createdAt,value
2019-02-18T00:02:19.265Z,52.03
2019-02-18T00:04:47.665Z,52.53
2019-02-18T00:07:16.058Z,58.17
2019-02-18T00:09:44.694Z,54.00
2019-02-18T00:12:13.170Z,57.87
2019-02-18T00:14:41.568Z,58.93
2019-02-18T00:17:10.047Z,58.83
2019-02-18T00:19:38.439Z,61.07
2019-02-18T00:22:07.062Z,61.73
2019-02-18T00:24:36.461Z,58.07
2019-02-18T00:27:04.910Z,58.10
2019-02-18T00:29:33.379Z,58.83
2019-02-18T00:32:01.999Z,62.77
2019-02-18T00:34:30.494Z,64.30
2019-02-18T00:36:58.870Z,58.27
2019-02-18T00:39:27.335Z,54.17
2019-02-18T00:41:55.732Z,55.23
2019-02-18T00:44:24.140Z,55.43
2019-02-18T00:46:52.692Z,53.03
2019-02-18T00:49:21.095Z,54.50
2019-02-18T00:51:49.502Z,52.43
2019-02-18T00:54:17.979Z,52.23
2019-02-18T00:56:46.397Z,54.27
2019-02-18T00:59:14.776Z,54.40
2019-02-18T01:01:43.223Z,53.87
2019-02-18T01:04:11.618Z,52.40
2019-02-18T01:06:40.014Z,52.50
2019-02-18T01:09:09.824Z,49.67
2019-02-18T01:11:38.216Z,47.77
2019-02-18T01:14:06.609Z,46.97
2019-02-18T01:16:35.087Z,46.07
2019-02-18T01:19:03.514Z,44.63
2019-02-18T01:21:31.916Z,43.20
2019-02-18T01:24:00.361Z,43.70
2019-02-18T01:26:28.823Z,42.47
2019-02-18T01:28:57.213Z,42.27
2019-02-18T01:31:25.653Z,40.60
2019-02-18T01:33:54.049Z,40.10
2019-02-18T01:36:23.141Z,40.47
2019-02-18T01:38:51.872Z,39.83
2019-02-18T01:41:20.361Z,39.30
2019-02-18T01:43:48.760Z,40.33
2019-02-18T01:46:17.266Z,39.70
2019-02-18T01:48:45.663Z,38.67
2019-02-18T01:51:14.080Z,38.83
2019-02-18T01:53:42.599Z,39.60
2019-02-18T01:56:11.065Z,38.80
2019-02-18T01:58:39.478Z,39.60
2019-02-18T02:01:07.976Z,39.20
2019-02-18T02:03:36.370Z,38.30
2019-02-18T02:06:04.775Z,38.07
2019-02-18T02:08:33.216Z,37.17
2019-02-18T02:11:01.615Z,38.43
2019-02-18T02:13:34.792Z,36.80
2019-02-18T02:16:04.854Z,37.27
2019-02-18T02:18:33.250Z,37.20
2019-02-18T02:21:01.675Z,38.60
2019-02-18T02:23:30.143Z,37.57
2019-02-18T02:25:58.615Z,36.33
2019-02-18T02:28:27.008Z,36.80
2019-02-18T02:30:55.470Z,38.33
2019-02-18T02:33:23.866Z,37.10
2019-02-18T02:35:52.269Z,37.80
2019-02-18T02:38:20.794Z,37.27
2019-02-18T02:40:49.187Z,37.93
2019-02-18T02:43:17.579Z,37.63
2019-02-18T02:45:46.050Z,36.97
2019-02-18T02:48:14.471Z,37.20
2019-02-18T02:50:42.946Z,37.37
2019-02-18T02:53:11.391Z,38.43
2019-02-18T02:55:39.786Z,36.30
2019-02-18T02:58:08.173Z,36.40
2019-02-18T03:00:36.628Z,36.43
2019-02-18T03:03:05.026Z,37.43
2019-02-18T03:05:33.427Z,35.60
2019-02-18T03:08:02.040Z,37.37
2019-02-18T03:10:30.524Z,36.37
2019-02-18T03:12:58.966Z,36.70
2019-02-18T03:15:27.411Z,36.37
2019-02-18T03:17:55.812Z,37.40
2019-02-18T03:20:24.206Z,35.03
2019-02-18T03:22:52.827Z,35.93
2019-02-18T03:25:23.430Z,35.57
2019-02-18T03:27:55.372Z,36.40
2019-02-18T03:30:36.309Z,35.27
2019-02-18T03:33:10.551Z,34.80
2019-02-18T03:35:38.948Z,35.77
2019-02-18T03:38:07.396Z,35.20
2019-02-18T03:40:35.796Z,35.73
2019-02-18T03:43:04.189Z,34.23
2019-02-18T03:45:32.634Z,36.63
2019-02-18T03:48:01.078Z,36.30
2019-02-18T03:50:29.471Z,35.87
2019-02-18T03:52:58.021Z,35.57
2019-02-18T03:55:26.493Z,35.37
2019-02-18T03:57:54.978Z,36.27
2019-02-18T04:00:23.433Z,36.60
2019-02-18T04:02:51.913Z,38.07
2019-02-18T04:05:20.316Z,37.03
2019-02-18T04:07:48.756Z,36.17
2019-02-18T04:10:17.149Z,37.53
2019-02-18T04:12:45.543Z,35.50
2019-02-18T04:15:15.926Z,36.23
2019-02-18T04:17:44.407Z,38.73
2019-02-18T04:20:13.075Z,36.67
2019-02-18T04:22:41.541Z,37.30
2019-02-18T04:25:09.914Z,36.87
2019-02-18T04:27:38.318Z,36.47
2019-02-18T04:30:09.601Z,37.70
2019-02-18T04:32:38.008Z,36.60
2019-02-18T04:35:08.052Z,37.33
2019-02-18T04:37:36.751Z,37.20
2019-02-18T04:40:09.270Z,36.13
2019-02-18T04:42:37.668Z,36.83
2019-02-18T04:45:08.656Z,35.13
2019-02-18T04:47:37.054Z,35.47
2019-02-18T04:50:07.187Z,37.50
2019-02-18T04:52:35.706Z,36.67
2019-02-18T04:55:06.300Z,34.47
2019-02-18T04:57:34.706Z,35.97
2019-02-18T05:00:03.190Z,35.63
2019-02-18T05:02:31.581Z,34.47
2019-02-18T05:04:59.985Z,35.10
2019-02-18T05:07:28.457Z,34.50
2019-02-18T05:09:56.847Z,35.03
2019-02-18T05:12:25.250Z,34.23
2019-02-18T05:14:53.694Z,34.97
2019-02-18T05:17:22.090Z,34.70
2019-02-18T05:19:50.511Z,34.33
2019-02-18T05:22:18.986Z,34.60
2019-02-18T05:24:47.383Z,33.43
2019-02-18T05:27:15.844Z,34.70
2019-02-18T05:29:44.293Z,33.30
2019-02-18T05:32:12.686Z,34.10
2019-02-18T05:34:41.091Z,34.57
2019-02-18T05:37:09.601Z,32.30
2019-02-18T05:39:38.179Z,33.60
2019-02-18T05:42:06.630Z,32.73
2019-02-18T05:44:35.185Z,33.73
2019-02-18T05:47:03.570Z,32.37
2019-02-18T05:49:31.968Z,33.90
2019-02-18T05:52:00.418Z,31.97
2019-02-18T05:54:28.817Z,31.90
2019-02-18T05:56:57.210Z,32.07
2019-02-18T05:59:25.697Z,32.20
2019-02-18T06:01:54.055Z,32.23
2019-02-18T06:04:22.453Z,32.80
2019-02-18T06:06:50.973Z,32.93
2019-02-18T06:09:28.930Z,30.90
2019-02-18T06:11:50.573Z,30.53
2019-02-18T06:14:19.135Z,32.43
2019-02-18T06:16:47.537Z,34.20
2019-02-18T06:19:15.937Z,32.53
2019-02-18T06:21:44.389Z,32.80
2019-02-18T06:24:12.787Z,32.10
2019-02-18T06:26:41.203Z,34.43
2019-02-18T06:29:09.757Z,33.60
2019-02-18T06:31:38.296Z,34.30
2019-02-18T06:34:06.696Z,34.43
2019-02-18T06:36:35.208Z,34.20
2019-02-18T06:39:05.073Z,34.43
2019-02-18T06:41:33.465Z,33.63
2019-02-18T06:44:01.900Z,33.80
2019-02-18T06:46:31.935Z,35.13
2019-02-18T06:49:01.978Z,34.00
2019-02-18T06:51:30.550Z,35.67
2019-02-18T06:53:58.947Z,34.23
2019-02-18T06:56:28.986Z,35.20
2019-02-18T06:58:59.083Z,34.80
2019-02-18T07:01:35.449Z,36.30
2019-02-18T07:04:11.756Z,36.80
2019-02-18T07:06:41.792Z,35.57
2019-02-18T07:09:30.000Z,36.50
2019-02-18T07:12:00.117Z,37.27
2019-02-18T07:14:28.560Z,37.50
2019-02-18T07:16:57.065Z,37.47
2019-02-18T07:19:25.477Z,36.43
2019-02-18T07:21:53.918Z,37.00
2019-02-18T07:24:22.363Z,35.90
2019-02-18T07:26:50.761Z,35.77
2019-02-18T07:29:19.162Z,35.63
2019-02-18T07:31:47.605Z,36.50
2019-02-18T07:34:16.029Z,35.70
2019-02-18T07:36:44.630Z,37.20
2019-02-18T07:39:13.096Z,36.77
2019-02-18T07:41:41.492Z,38.50
2019-02-18T07:44:09.893Z,38.73
2019-02-18T07:46:38.440Z,38.63
2019-02-18T07:49:06.835Z,37.57
2019-02-18T07:51:35.236Z,37.23
2019-02-18T07:54:03.690Z,38.50
2019-02-18T07:56:32.079Z,38.00
2019-02-18T07:59:00.482Z,38.40
2019-02-18T08:01:28.997Z,35.73
2019-02-18T08:03:57.390Z,37.43
2019-02-18T08:06:25.788Z,36.07
2019-02-18T08:08:54.362Z,37.50
2019-02-18T08:11:22.752Z,36.53
2019-02-18T08:13:51.162Z,34.67
2019-02-18T08:16:19.662Z,36.93
2019-02-18T08:18:48.124Z,36.47
2019-02-18T08:21:16.560Z,36.90
2019-02-18T08:23:45.004Z,34.87
2019-02-18T08:26:13.408Z,35.10
2019-02-18T08:28:41.872Z,34.40
2019-02-18T08:31:10.479Z,35.00
2019-02-18T08:33:38.871Z,34.43
2019-02-18T08:36:07.277Z,34.83
2019-02-18T08:38:35.732Z,35.30
2019-02-18T08:41:04.136Z,33.77
2019-02-18T08:43:32.708Z,33.67
2019-02-18T08:46:03.596Z,34.10
2019-02-18T08:48:32.015Z,32.67
2019-02-18T08:51:00.480Z,33.07
2019-02-18T08:53:29.063Z,33.70
2019-02-18T08:55:57.482Z,32.83
2019-02-18T08:58:25.874Z,33.70
2019-02-18T09:01:02.294Z,31.97
2019-02-18T09:03:24.442Z,32.90
2019-02-18T09:05:52.836Z,34.27
2019-02-18T09:08:22.289Z,34.27
2019-02-18T09:10:50.682Z,32.67
2019-02-18T09:13:19.160Z,33.23
2019-02-18T09:15:47.744Z,32.07
2019-02-18T09:18:16.132Z,32.63
2019-02-18T09:20:44.525Z,32.93
2019-02-18T09:23:14.615Z,32.37
2019-02-18T09:25:47.080Z,32.50
2019-02-18T09:28:15.484Z,31.53
2019-02-18T09:30:45.703Z,30.47
2019-02-18T09:33:14.089Z,30.87
2019-02-18T09:35:42.481Z,30.23
2019-02-18T09:38:11.042Z,30.80
2019-02-18T09:40:44.628Z,30.10
2019-02-18T09:43:09.565Z,30.23
2019-02-18T09:45:38.017Z,28.83
2019-02-18T09:48:06.426Z,28.90
2019-02-18T09:50:34.825Z,29.00
2019-02-18T09:53:03.278Z,28.50
2019-02-18T09:55:31.751Z,28.90
2019-02-18T09:58:00.145Z,27.90
2019-02-18T10:00:28.701Z,28.37
2019-02-18T10:02:57.145Z,26.70
2019-02-18T10:05:25.543Z,26.57
2019-02-18T10:07:53.985Z,25.60
2019-02-18T10:10:22.383Z,25.50
2019-02-18T10:12:50.850Z,25.60
2019-02-18T10:15:19.314Z,26.07
2019-02-18T10:17:47.701Z,25.93
2019-02-18T10:20:16.234Z,26.07
2019-02-18T10:22:44.799Z,25.53
2019-02-18T10:25:13.937Z,24.50
2019-02-18T10:27:42.345Z,24.47
2019-02-18T10:30:12.282Z,24.37
2019-02-18T10:32:40.681Z,24.20
2019-02-18T10:35:11.326Z,24.23
2019-02-18T10:37:39.900Z,24.17
2019-02-18T10:40:09.836Z,23.40
2019-02-18T10:42:38.224Z,24.00
2019-02-18T10:45:11.916Z,23.27
2019-02-18T10:47:40.316Z,23.33
2019-02-18T10:50:10.550Z,23.27
2019-02-18T10:52:38.999Z,22.90
2019-02-18T10:55:09.446Z,22.80
2019-02-18T10:57:38.317Z,21.53
2019-02-18T11:00:15.101Z,21.70
2019-02-18T11:02:43.514Z,21.90
2019-02-18T11:05:11.932Z,21.80
2019-02-18T11:07:41.230Z,21.20
2019-02-18T11:10:16.887Z,20.87
2019-02-18T11:12:47.476Z,20.80
2019-02-18T11:15:15.820Z,20.33
2019-02-18T11:17:46.351Z,20.30
2019-02-18T11:20:14.817Z,19.60
2019-02-18T11:22:43.254Z,19.60
2019-02-18T11:25:13.169Z,20.53
2019-02-18T11:27:41.551Z,19.23
2019-02-18T11:30:18.982Z,19.03
2019-02-18T11:32:47.376Z,19.70
2019-02-18T11:35:15.793Z,16.70
2019-02-18T11:37:44.222Z,16.97
2019-02-18T11:40:16.971Z,17.20
2019-02-18T11:42:45.369Z,15.83
2019-02-18T11:45:15.057Z,15.63
2019-02-18T11:47:43.448Z,15.50
2019-02-18T11:50:16.070Z,14.77
2019-02-18T11:52:44.619Z,15.20
2019-02-18T11:55:13.756Z,15.53
2019-02-18T11:57:42.536Z,14.63
2019-02-18T12:00:15.813Z,14.67
2019-02-18T12:02:44.202Z,14.80
2019-02-18T12:05:12.599Z,13.10
2019-02-18T12:07:41.042Z,14.33
2019-02-18T12:10:13.893Z,13.83
2019-02-18T12:12:42.584Z,12.70
2019-02-18T12:15:13.750Z,12.73
2019-02-18T12:17:42.142Z,13.70
2019-02-18T12:20:12.469Z,13.47
2019-02-18T12:22:40.919Z,13.03
2019-02-18T12:25:12.524Z,13.07
2019-02-18T12:27:41.411Z,12.77
2019-02-18T12:30:12.865Z,12.70
2019-02-18T12:32:41.329Z,13.07
2019-02-18T12:35:11.371Z,13.30
2019-02-18T12:37:39.849Z,12.00
2019-02-18T12:40:14.795Z,12.93
2019-02-18T12:42:43.273Z,13.67
2019-02-18T12:45:14.653Z,11.17
2019-02-18T12:47:43.061Z,12.03
2019-02-18T12:50:12.208Z,16.40
2019-02-18T12:52:40.683Z,13.10
2019-02-18T12:55:10.567Z,13.13
2019-02-18T12:57:39.254Z,16.43
2019-02-18T13:00:17.858Z,15.53
2019-02-18T13:02:46.469Z,14.77
2019-02-18T13:05:15.173Z,12.67
2019-02-18T13:07:43.808Z,14.60
2019-02-18T13:10:12.641Z,14.73
2019-02-18T13:12:41.438Z,13.93
2019-02-18T13:15:15.744Z,14.20
2019-02-18T13:17:44.309Z,12.67
2019-02-18T13:20:12.712Z,14.43
2019-02-18T13:22:41.238Z,13.63
2019-02-18T13:25:10.472Z,14.13
2019-02-18T13:27:38.868Z,14.07
2019-02-18T13:30:13.715Z,12.73
2019-02-18T13:32:41.931Z,13.43
2019-02-18T13:35:10.330Z,13.53
2019-02-18T13:37:38.792Z,13.60
2019-02-18T13:40:07.831Z,13.80
2019-02-18T13:42:36.227Z,13.17
2019-02-18T13:45:06.804Z,13.83
2019-02-18T13:47:35.218Z,13.80
2019-02-18T13:50:04.525Z,13.63
2019-02-18T13:52:32.963Z,13.30
2019-02-18T13:55:02.020Z,12.67
2019-02-18T13:57:30.738Z,12.60
2019-02-18T13:59:59.574Z,11.93
2019-02-18T14:02:27.973Z,12.73
2019-02-18T14:04:56.571Z,12.17
2019-02-18T14:07:25.010Z,13.13
2019-02-18T14:09:53.416Z,12.70
2019-02-18T14:12:21.818Z,12.73
2019-02-18T14:14:50.395Z,12.43
2019-02-18T14:17:18.810Z,12.00
2019-02-18T14:19:47.210Z,11.67
2019-02-18T14:22:15.951Z,13.03
2019-02-18T14:24:44.659Z,10.60
2019-02-18T14:27:13.094Z,11.33
2019-02-18T14:29:41.535Z,11.77
2019-02-18T14:32:10.212Z,11.67
2019-02-18T14:34:38.601Z,11.30
2019-02-18T14:37:07.043Z,11.30
2019-02-18T14:39:35.468Z,11.83
2019-02-18T14:42:03.960Z,11.60
2019-02-18T14:44:32.440Z,11.80
2019-02-18T14:47:01.327Z,10.37
2019-02-18T14:49:29.729Z,10.67
2019-02-18T14:51:58.474Z,12.33
2019-02-18T14:54:26.984Z,10.87
2019-02-18T14:56:55.373Z,11.80
2019-02-18T14:59:23.836Z,10.37
2019-02-18T15:01:52.233Z,11.40
2019-02-18T15:04:20.692Z,10.80
2019-02-18T15:06:49.218Z,11.43
2019-02-18T15:09:17.687Z,12.63
2019-02-18T15:11:46.159Z,11.63
2019-02-18T15:14:14.598Z,10.43
2019-02-18T15:16:42.989Z,10.50
2019-02-18T15:19:11.664Z,11.20
2019-02-18T15:21:40.102Z,11.33
2019-02-18T15:24:08.499Z,11.17
2019-02-18T15:26:36.895Z,10.53
2019-02-18T15:29:05.547Z,10.40
2019-02-18T15:31:34.035Z,10.90
2019-02-18T15:34:02.440Z,10.20
2019-02-18T15:36:30.981Z,11.13
2019-02-18T15:38:59.456Z,10.17
2019-02-18T15:41:28.093Z,10.37
2019-02-18T15:43:56.535Z,11.23
2019-02-18T15:46:24.937Z,11.33
2019-02-18T15:48:53.404Z,10.23
2019-02-18T15:51:22.384Z,10.60
2019-02-18T15:53:50.795Z,10.90
2019-02-18T15:56:19.451Z,10.30
2019-02-18T15:58:47.890Z,9.83
2019-02-18T16:01:16.295Z,10.40
2019-02-18T16:03:44.688Z,10.17
2019-02-18T16:06:13.516Z,11.97
2019-02-18T16:08:41.917Z,9.70
2019-02-18T16:11:10.317Z,10.50
2019-02-18T16:13:38.914Z,10.30
2019-02-18T16:16:07.355Z,10.10
2019-02-18T16:18:35.752Z,10.20
2019-02-18T16:21:04.357Z,10.40
2019-02-18T16:23:32.933Z,14.17
2019-02-18T16:26:01.332Z,20.50
2019-02-18T16:28:29.777Z,14.17
2019-02-18T16:30:58.247Z,16.17
2019-02-18T16:33:26.651Z,15.33
2019-02-18T16:35:55.106Z,15.50
2019-02-18T16:38:23.568Z,14.73
2019-02-18T16:40:51.977Z,15.37
2019-02-18T16:43:20.887Z,17.60
2019-02-18T16:45:49.288Z,18.00
2019-02-18T16:48:18.168Z,16.10
2019-02-18T16:50:46.707Z,18.47
2019-02-18T16:53:15.101Z,17.70
2019-02-18T16:55:43.507Z,17.93
2019-02-18T16:58:11.995Z,18.43
2019-02-18T17:00:40.394Z,20.27
2019-02-18T17:03:08.797Z,18.77
2019-02-18T17:05:37.327Z,18.43
2019-02-18T17:08:05.790Z,20.20
2019-02-18T17:10:34.191Z,20.20
2019-02-18T17:13:08.253Z,20.00
2019-02-18T17:15:32.855Z,18.90
2019-02-18T17:18:01.330Z,20.00
2019-02-18T17:20:29.781Z,19.00
2019-02-18T17:22:58.177Z,19.53
2019-02-18T17:25:27.288Z,17.77
2019-02-18T17:27:55.937Z,18.00
2019-02-18T17:30:24.463Z,18.40
2019-02-18T17:32:52.866Z,18.87
2019-02-18T17:35:21.348Z,17.97
2019-02-18T17:37:49.742Z,18.53
2019-02-18T17:40:18.151Z,18.53
2019-02-18T17:42:46.626Z,18.17
2019-02-18T17:45:17.526Z,17.77
2019-02-18T17:47:45.924Z,18.00
2019-02-18T17:50:15.925Z,18.37
2019-02-18T17:52:44.386Z,18.17
2019-02-18T17:55:16.812Z,17.87
2019-02-18T17:57:45.246Z,18.77
2019-02-18T18:00:16.916Z,17.97
2019-02-18T18:02:45.387Z,18.23
2019-02-18T18:05:13.829Z,18.40
2019-02-18T18:07:42.776Z,18.17
2019-02-18T18:10:12.521Z,19.03
2019-02-18T18:12:41.053Z,17.53
2019-02-18T18:15:17.287Z,18.23
2019-02-18T18:17:45.688Z,17.97
2019-02-18T18:20:14.897Z,19.20
2019-02-18T18:22:43.358Z,18.23
2019-02-18T18:25:13.478Z,18.50
2019-02-18T18:27:42.070Z,16.30
2019-02-18T18:30:12.813Z,16.60
2019-02-18T18:32:41.299Z,16.80
2019-02-18T18:35:11.739Z,17.53
2019-02-18T18:37:40.130Z,16.40
2019-02-18T18:40:12.020Z,16.80
2019-02-18T18:42:40.470Z,16.03
2019-02-18T18:45:11.175Z,15.60
2019-02-18T18:47:39.583Z,16.63
2019-02-18T18:50:22.258Z,16.13
2019-02-18T18:52:50.656Z,14.80
2019-02-18T18:55:19.055Z,16.73
2019-02-18T18:57:47.502Z,15.17
2019-02-18T19:00:25.204Z,16.00
2019-02-18T19:02:53.629Z,15.53
2019-02-18T19:05:22.452Z,16.20
2019-02-18T19:07:50.911Z,15.63
2019-02-18T19:10:19.445Z,16.13
2019-02-18T19:12:47.925Z,14.37
2019-02-18T19:15:19.753Z,15.50
2019-02-18T19:17:48.156Z,14.37
2019-02-18T19:20:16.614Z,14.13
2019-02-18T19:22:45.118Z,14.37
2019-02-18T19:25:13.685Z,14.07
2019-02-18T19:27:42.273Z,14.03
2019-02-18T19:30:22.219Z,15.13
2019-02-18T19:32:50.951Z,14.57
2019-02-18T19:35:19.358Z,13.97
2019-02-18T19:37:47.762Z,13.90
2019-02-18T19:40:16.224Z,14.00
2019-02-18T19:42:44.613Z,14.93
2019-02-18T19:45:18.063Z,14.60
2019-02-18T19:47:46.730Z,13.57
2019-02-18T19:50:15.131Z,13.63
2019-02-18T19:52:43.525Z,12.93
2019-02-18T19:55:13.497Z,14.70
2019-02-18T19:57:42.000Z,14.33
2019-02-18T20:00:13.398Z,13.80
2019-02-18T20:02:41.866Z,13.47
2019-02-18T20:05:10.630Z,14.43
2019-02-18T20:07:39.077Z,14.10
2019-02-18T20:10:10.223Z,13.10
2019-02-18T20:12:38.892Z,12.37
2019-02-18T20:15:10.412Z,11.33
2019-02-18T20:17:38.853Z,11.73
2019-02-18T20:20:11.670Z,10.73
2019-02-18T20:22:40.057Z,9.83
2019-02-18T20:25:09.449Z,10.30
2019-02-18T20:27:37.893Z,9.73
2019-02-18T20:30:17.337Z,9.23
2019-02-18T20:32:45.732Z,8.67
2019-02-18T20:35:14.124Z,8.43
2019-02-18T20:37:42.642Z,8.50
2019-02-18T20:40:11.674Z,9.00
2019-02-18T20:42:40.445Z,8.10
2019-02-18T20:45:15.112Z,8.17
2019-02-18T20:47:43.619Z,7.93
2019-02-18T20:50:14.298Z,8.10
2019-02-18T20:52:44.398Z,7.27
2019-02-18T20:55:14.249Z,7.93
2019-02-18T20:57:42.705Z,7.57
2019-02-18T21:00:17.613Z,7.57
2019-02-18T21:02:46.011Z,7.77
2019-02-18T21:05:14.404Z,7.33
2019-02-18T21:07:42.835Z,7.13
2019-02-18T21:10:14.870Z,7.20
2019-02-18T21:12:43.368Z,7.30
2019-02-18T21:15:11.836Z,7.20
2019-02-18T21:17:40.231Z,6.50
2019-02-18T21:20:10.650Z,6.20
2019-02-18T21:22:39.084Z,6.97
2019-02-18T21:25:09.460Z,6.20
2019-02-18T21:27:37.864Z,6.07
2019-02-18T21:30:09.821Z,6.30
2019-02-18T21:32:39.917Z,6.77
2019-02-18T21:35:08.657Z,6.33
2019-02-18T21:37:37.432Z,6.87
2019-02-18T21:40:08.355Z,6.17
2019-02-18T21:42:36.772Z,6.00
2019-02-18T21:45:07.780Z,5.60
2019-02-18T21:47:36.165Z,5.90
2019-02-18T21:50:06.395Z,6.57
2019-02-18T21:52:34.828Z,5.77
2019-02-18T21:55:03.282Z,5.70
2019-02-18T21:57:31.666Z,5.87
2019-02-18T22:00:00.263Z,5.57
2019-02-18T22:02:28.709Z,5.53
2019-02-18T22:04:57.134Z,5.93
2019-02-18T22:07:25.749Z,5.70
2019-02-18T22:09:54.415Z,5.50
2019-02-18T22:12:22.803Z,5.30
2019-02-18T22:14:51.257Z,6.17
2019-02-18T22:17:19.728Z,5.20
2019-02-18T22:19:48.123Z,6.20
2019-02-18T22:22:16.595Z,5.37
2019-02-18T22:24:44.991Z,5.67
2019-02-18T22:27:13.665Z,5.03
2019-02-18T22:29:42.137Z,5.20
2019-02-18T22:32:10.524Z,5.60
2019-02-18T22:34:38.914Z,5.40
2019-02-18T22:37:07.353Z,5.30
2019-02-18T22:39:35.742Z,5.73
2019-02-18T22:42:04.179Z,5.43
2019-02-18T22:44:32.893Z,4.87
2019-02-18T22:47:01.287Z,5.40
2019-02-18T22:49:29.674Z,5.57
2019-02-18T22:51:58.201Z,4.60
2019-02-18T22:54:26.596Z,5.20
2019-02-18T22:56:54.986Z,5.30
2019-02-18T22:59:23.420Z,5.30
2019-02-18T23:01:51.810Z,5.30
2019-02-18T23:04:20.203Z,4.87
2019-02-18T23:06:48.638Z,4.73
2019-02-18T23:09:17.437Z,4.70
2019-02-18T23:11:45.829Z,5.33
2019-02-18T23:14:14.295Z,4.83
2019-02-18T23:16:43.087Z,4.87
2019-02-18T23:19:11.470Z,4.50
2019-02-18T23:21:40.553Z,5.23
2019-02-18T23:24:09.071Z,5.63
2019-02-18T23:26:37.523Z,5.27
2019-02-18T23:29:05.961Z,5.07
2019-02-18T23:31:34.359Z,5.20
2019-02-18T23:34:02.924Z,4.90
2019-02-18T23:36:31.582Z,4.97
2019-02-18T23:39:00.014Z,5.17
2019-02-18T23:41:28.399Z,5.00
2019-02-18T23:43:56.847Z,5.10
2019-02-18T23:46:25.306Z,4.77
2019-02-18T23:48:53.697Z,4.80
2019-02-18T23:51:22.167Z,4.57
2019-02-18T23:53:50.515Z,5.03
2019-02-18T23:56:18.898Z,4.83
2019-02-18T23:58:47.395Z,4.50
