createdAt,value
2022-10-14T00:02:13.908Z,51.92
2022-10-14T00:05:00.717Z,54.10
2022-10-14T00:07:47.777Z,52.75
2022-10-14T00:10:39.175Z,48.78
2022-10-14T00:13:17.099Z,55.05
2022-10-14T00:15:44.449Z,46.67
2022-10-14T00:18:11.357Z,52.58
2022-10-14T00:20:38.255Z,51.13
2022-10-14T00:23:05.451Z,48.28
2022-10-14T00:25:37.798Z,49.20
2022-10-14T00:28:04.956Z,53.30
2022-10-14T00:30:32.056Z,54.60
2022-10-14T00:32:59.969Z,48.17
2022-10-14T00:35:27.052Z,56.95
2022-10-14T00:37:54.668Z,51.22
2022-10-14T00:40:22.402Z,47.00
2022-10-14T00:42:49.489Z,49.60
2022-10-14T00:45:25.204Z,48.40
2022-10-14T00:47:54.843Z,48.00
2022-10-14T00:50:24.347Z,51.28
2022-10-14T00:52:56.142Z,49.95
2022-10-14T00:55:28.189Z,47.72
2022-10-14T00:57:56.353Z,46.40
2022-10-14T01:00:26.585Z,49.25
2022-10-14T01:02:59.761Z,54.00
2022-10-14T01:06:00.757Z,48.35
2022-10-14T01:09:03.223Z,46.08
2022-10-14T01:12:29.005Z,48.90
2022-10-14T01:15:59.327Z,49.33
2022-10-14T01:18:59.908Z,46.13
2022-10-14T01:22:00.378Z,49.03
2022-10-14T01:25:11.379Z,52.65
2022-10-14T01:28:09.537Z,50.67
2022-10-14T01:30:49.103Z,51.38
2022-10-14T01:33:28.868Z,49.72
2022-10-14T01:36:10.131Z,49.50
2022-10-14T01:38:47.173Z,50.08
2022-10-14T01:41:29.752Z,50.47
2022-10-14T01:44:09.589Z,43.38
2022-10-14T01:46:50.091Z,48.10
2022-10-14T01:49:45.391Z,46.90
2022-10-14T01:52:27.448Z,41.33
2022-10-14T01:55:05.595Z,40.40
2022-10-14T01:57:40.170Z,45.80
2022-10-14T02:00:11.485Z,45.42
2022-10-14T02:02:44.056Z,45.40
2022-10-14T02:05:37.627Z,41.90
2022-10-14T02:08:24.433Z,40.92
2022-10-14T02:11:09.617Z,41.97
2022-10-14T02:14:00.266Z,44.70
2022-10-14T02:16:40.945Z,38.83
2022-10-14T02:19:18.767Z,42.55
2022-10-14T02:22:01.864Z,42.30
2022-10-14T02:24:44.672Z,43.63
2022-10-14T02:27:22.097Z,44.20
2022-10-14T02:29:56.792Z,41.67
2022-10-14T02:32:28.298Z,42.22
2022-10-14T02:35:01.027Z,42.97
2022-10-14T02:37:34.633Z,37.78
2022-10-14T02:40:16.317Z,41.17
2022-10-14T02:42:46.956Z,41.65
2022-10-14T02:45:18.931Z,40.08
2022-10-14T02:47:50.217Z,42.35
2022-10-14T02:50:23.427Z,43.45
2022-10-14T02:53:00.897Z,44.15
2022-10-14T02:55:34.097Z,41.13
2022-10-14T02:58:08.092Z,42.67
2022-10-14T03:00:44.637Z,41.45
2022-10-14T03:03:18.310Z,41.50
2022-10-14T03:05:53.100Z,45.22
2022-10-14T03:08:30.841Z,41.47
2022-10-14T03:11:06.036Z,41.05
2022-10-14T03:13:43.074Z,40.00
2022-10-14T03:16:17.234Z,39.40
2022-10-14T03:18:54.014Z,39.85
2022-10-14T03:21:43.380Z,37.15
2022-10-14T03:24:24.328Z,43.00
2022-10-14T03:27:30.057Z,41.50
2022-10-14T03:30:11.893Z,42.40
2022-10-14T03:32:55.160Z,45.88
2022-10-14T03:35:48.320Z,43.78
2022-10-14T03:38:28.189Z,43.97
2022-10-14T03:41:11.424Z,42.53
2022-10-14T03:43:46.898Z,42.92
2022-10-14T03:46:21.174Z,43.65
2022-10-14T03:48:57.041Z,43.25
2022-10-14T03:51:28.782Z,43.50
2022-10-14T03:54:12.933Z,45.55
2022-10-14T03:56:50.879Z,43.58
2022-10-14T03:59:29.157Z,37.90
2022-10-14T04:02:02.918Z,35.05
2022-10-14T04:04:38.304Z,37.30
2022-10-14T04:07:24.660Z,44.60
2022-10-14T04:10:06.159Z,43.83
2022-10-14T04:12:43.842Z,37.30
2022-10-14T04:15:40.027Z,39.45
2022-10-14T04:18:42.710Z,39.38
2022-10-14T04:21:31.676Z,40.45
2022-10-14T04:24:18.550Z,33.97
2022-10-14T04:27:14.435Z,36.55
2022-10-14T04:30:08.356Z,42.60
2022-10-14T04:33:06.417Z,41.20
2022-10-14T04:36:04.082Z,38.35
2022-10-14T04:38:55.339Z,38.08
2022-10-14T04:41:42.437Z,39.75
2022-10-14T04:44:32.141Z,39.50
2022-10-14T04:47:21.511Z,40.97
2022-10-14T04:50:15.203Z,34.15
2022-10-14T04:53:22.941Z,39.65
2022-10-14T04:56:24.617Z,34.60
2022-10-14T04:59:17.444Z,32.78
2022-10-14T05:02:16.076Z,34.78
2022-10-14T05:05:11.025Z,32.58
2022-10-14T05:08:01.039Z,33.05
2022-10-14T05:10:57.081Z,31.77
2022-10-14T05:13:56.501Z,38.22
2022-10-14T05:16:45.805Z,34.47
2022-10-14T05:19:33.093Z,31.58
2022-10-14T05:22:20.598Z,38.42
2022-10-14T05:25:08.349Z,36.17
2022-10-14T05:27:55.119Z,37.75
2022-10-14T05:30:42.314Z,32.15
2022-10-14T05:33:32.174Z,33.03
2022-10-14T05:36:18.912Z,33.00
2022-10-14T05:39:09.554Z,36.45
2022-10-14T05:41:57.843Z,33.72
2022-10-14T05:44:30.647Z,32.88
2022-10-14T05:47:17.561Z,35.20
2022-10-14T05:49:54.813Z,30.77
2022-10-14T05:52:26.239Z,34.40
2022-10-14T05:54:56.501Z,31.10
2022-10-14T05:57:34.757Z,27.30
2022-10-14T06:00:09.430Z,33.33
2022-10-14T06:02:58.021Z,31.38
2022-10-14T06:05:37.618Z,29.15
2022-10-14T06:08:20.348Z,29.80
2022-10-14T06:10:55.885Z,31.17
2022-10-14T06:13:31.895Z,31.60
2022-10-14T06:16:10.301Z,32.58
2022-10-14T06:18:54.608Z,28.10
2022-10-14T06:21:29.746Z,25.70
2022-10-14T06:24:07.828Z,32.25
2022-10-14T06:26:54.564Z,28.60
2022-10-14T06:29:41.305Z,28.20
2022-10-14T06:32:16.031Z,32.25
2022-10-14T06:34:54.489Z,28.27
2022-10-14T06:37:44.480Z,26.50
2022-10-14T06:40:25.257Z,26.88
2022-10-14T06:43:06.732Z,28.05
2022-10-14T06:45:43.877Z,31.10
2022-10-14T06:48:31.005Z,25.75
2022-10-14T06:51:14.537Z,27.15
2022-10-14T06:53:52.823Z,23.25
2022-10-14T06:56:29.794Z,27.38
2022-10-14T06:59:12.884Z,22.08
2022-10-14T07:01:57.418Z,17.70
2022-10-14T07:04:34.081Z,23.70
2022-10-14T07:07:20.764Z,26.88
2022-10-14T07:10:02.898Z,22.63
2022-10-14T07:12:44.776Z,21.98
2022-10-14T07:15:24.089Z,23.70
2022-10-14T07:18:09.089Z,24.85
2022-10-14T07:20:49.547Z,23.02
2022-10-14T07:23:27.380Z,20.95
2022-10-14T07:26:11.437Z,23.52
2022-10-14T07:28:55.555Z,23.63
2022-10-14T07:31:37.354Z,21.38
2022-10-14T07:34:18.370Z,23.33
2022-10-14T07:37:05.210Z,20.48
2022-10-14T07:39:46.147Z,23.15
2022-10-14T07:42:32.915Z,18.77
2022-10-14T07:45:21.213Z,19.90
2022-10-14T07:48:08.564Z,20.45
2022-10-14T07:50:43.399Z,19.55
2022-10-14T07:53:30.226Z,21.55
2022-10-14T07:56:17.085Z,22.75
2022-10-14T07:59:04.121Z,20.98
2022-10-14T08:01:41.170Z,20.88
2022-10-14T08:04:28.037Z,19.50
2022-10-14T08:07:14.777Z,18.67
2022-10-14T08:10:01.783Z,18.10
2022-10-14T08:12:48.588Z,18.13
2022-10-14T08:15:40.776Z,17.98
2022-10-14T08:18:28.265Z,19.25
2022-10-14T08:21:05.564Z,19.48
2022-10-14T08:23:53.224Z,18.70
2022-10-14T08:27:01.087Z,18.42
2022-10-14T08:29:47.806Z,16.80
2022-10-14T08:32:32.873Z,19.05
2022-10-14T08:35:19.720Z,15.98
2022-10-14T08:38:06.540Z,15.68
2022-10-14T08:41:23.224Z,18.77
2022-10-14T08:44:22.955Z,14.50
2022-10-14T08:47:16.068Z,15.88
2022-10-14T08:50:02.300Z,15.10
2022-10-14T08:53:04.893Z,13.77
2022-10-14T08:55:57.185Z,13.50
2022-10-14T08:58:51.935Z,14.77
2022-10-14T09:01:53.824Z,12.35
2022-10-14T09:04:40.642Z,18.13
2022-10-14T09:07:28.373Z,15.10
2022-10-14T09:10:40.676Z,11.57
2022-10-14T09:13:36.405Z,13.77
2022-10-14T09:16:29.567Z,15.98
2022-10-14T09:19:31.529Z,10.98
2022-10-14T09:22:18.407Z,14.45
2022-10-14T09:25:15.577Z,16.08
2022-10-14T09:30:47.255Z,13.98
2022-10-14T09:33:42.075Z,12.73
2022-10-14T09:36:29.495Z,13.25
2022-10-14T09:39:17.636Z,15.05
2022-10-14T09:42:07.577Z,15.05
2022-10-14T09:45:11.007Z,14.18
2022-10-14T09:48:07.885Z,12.75
2022-10-14T09:50:54.264Z,11.23
2022-10-14T09:53:49.039Z,11.85
2022-10-14T09:56:42.043Z,13.45
2022-10-14T09:59:30.118Z,14.05
2022-10-14T10:02:25.765Z,12.30
2022-10-14T10:05:25.850Z,15.93
2022-10-14T10:08:19.352Z,12.43
2022-10-14T10:11:11.296Z,11.65
2022-10-14T10:13:58.156Z,15.98
2022-10-14T10:16:45.317Z,12.07
2022-10-14T10:19:35.967Z,11.02
2022-10-14T10:22:24.669Z,11.63
2022-10-14T10:25:12.116Z,9.63
2022-10-14T10:27:59.757Z,10.55
2022-10-14T10:31:42.761Z,11.05
2022-10-14T10:34:42.171Z,9.70
2022-10-14T10:37:46.393Z,15.25
2022-10-14T10:40:47.656Z,11.90
2022-10-14T10:44:02.366Z,11.25
2022-10-14T10:47:32.755Z,11.27
2022-10-14T10:50:32.462Z,12.60
2022-10-14T10:53:44.233Z,15.13
2022-10-14T10:56:54.785Z,12.65
2022-10-14T11:00:01.339Z,11.98
2022-10-14T11:02:55.690Z,12.95
2022-10-14T11:05:49.105Z,12.93
2022-10-14T11:09:24.189Z,13.38
2022-10-14T11:12:20.812Z,18.48
2022-10-14T11:15:16.290Z,13.77
2022-10-14T11:18:21.973Z,12.20
2022-10-14T11:21:42.634Z,13.30
2022-10-14T11:24:58.830Z,13.10
2022-10-14T11:27:54.730Z,13.32
2022-10-14T11:31:03.519Z,11.82
2022-10-14T11:34:41.777Z,11.68
2022-10-14T11:37:34.404Z,11.88
2022-10-14T11:40:50.366Z,13.05
2022-10-14T11:43:49.092Z,11.60
2022-10-14T11:46:49.206Z,12.13
2022-10-14T11:49:53.918Z,8.82
2022-10-14T11:52:49.981Z,12.65
2022-10-14T11:55:47.447Z,8.68
2022-10-14T11:58:38.939Z,11.38
2022-10-14T12:01:34.269Z,5.82
2022-10-14T12:04:54.212Z,8.27
2022-10-14T12:08:09.710Z,9.60
2022-10-14T12:11:29.950Z,11.57
2022-10-14T12:14:44.705Z,9.90
2022-10-14T12:17:44.944Z,8.60
2022-10-14T12:20:41.561Z,11.40
2022-10-14T12:23:38.548Z,9.38
2022-10-14T12:26:25.200Z,10.15
2022-10-14T12:29:18.880Z,12.20
2022-10-14T12:32:19.760Z,11.52
2022-10-14T12:35:44.932Z,12.27
2022-10-14T12:38:34.543Z,13.73
2022-10-14T12:41:40.630Z,11.68
2022-10-14T12:44:52.017Z,14.57
2022-10-14T12:47:38.779Z,13.90
2022-10-14T12:50:34.449Z,18.75
2022-10-14T12:53:32.844Z,16.85
2022-10-14T12:56:33.374Z,21.48
2022-10-14T12:59:28.904Z,18.63
2022-10-14T13:02:26.862Z,19.70
2022-10-14T13:05:39.670Z,18.73
2022-10-14T13:08:28.684Z,16.75
2022-10-14T13:11:26.025Z,19.08
2022-10-14T13:14:32.882Z,17.30
2022-10-14T13:17:46.251Z,19.25
2022-10-14T13:20:35.937Z,19.10
2022-10-14T13:23:31.560Z,17.75
2022-10-14T13:26:24.360Z,17.42
2022-10-14T13:29:23.601Z,13.07
2022-10-14T13:32:31.447Z,13.02
2022-10-14T13:35:11.812Z,16.60
2022-10-14T13:37:56.481Z,14.07
2022-10-14T13:40:35.867Z,16.77
2022-10-14T13:43:42.974Z,14.43
2022-10-14T13:46:22.669Z,14.85
2022-10-14T13:48:59.686Z,15.02
2022-10-14T13:51:52.966Z,15.07
2022-10-14T13:54:32.194Z,21.52
2022-10-14T13:57:47.904Z,15.63
2022-10-14T14:00:43.342Z,14.15
2022-10-14T14:03:41.764Z,14.70
2022-10-14T14:06:22.888Z,11.00
2022-10-14T14:09:01.353Z,13.55
2022-10-14T14:11:37.753Z,17.35
2022-10-14T14:14:41.682Z,14.73
2022-10-14T14:17:31.501Z,14.50
2022-10-14T14:20:11.622Z,15.27
2022-10-14T14:22:47.933Z,16.02
2022-10-14T14:25:38.208Z,15.27
2022-10-14T14:28:19.035Z,14.43
2022-10-14T14:30:56.200Z,15.48
2022-10-14T14:33:32.465Z,19.00
2022-10-14T14:36:12.116Z,12.32
2022-10-14T14:39:01.480Z,17.77
2022-10-14T14:41:33.299Z,20.38
2022-10-14T14:44:24.516Z,17.33
2022-10-14T14:47:05.021Z,19.13
2022-10-14T14:49:40.656Z,12.63
2022-10-14T14:52:15.302Z,22.20
2022-10-14T14:54:48.875Z,20.13
2022-10-14T14:57:30.033Z,20.65
2022-10-14T15:00:19.664Z,19.60
2022-10-14T15:03:09.276Z,20.10
2022-10-14T15:05:59.008Z,20.88
2022-10-14T15:08:56.191Z,25.33
2022-10-14T15:11:50.105Z,24.02
2022-10-14T15:14:46.438Z,23.98
2022-10-14T15:17:34.144Z,25.35
2022-10-14T15:20:35.917Z,25.20
2022-10-14T15:23:41.326Z,18.40
2022-10-14T15:26:28.814Z,24.70
2022-10-14T15:29:25.753Z,24.20
2022-10-14T15:32:14.468Z,23.58
2022-10-14T15:34:59.556Z,25.13
2022-10-14T15:37:48.427Z,25.05
2022-10-14T15:40:32.253Z,27.23
2022-10-14T15:43:19.167Z,27.92
2022-10-14T15:46:20.393Z,30.75
2022-10-14T15:49:04.688Z,29.17
2022-10-14T15:51:47.728Z,29.20
2022-10-14T15:54:27.457Z,29.25
2022-10-14T15:57:16.664Z,28.75
2022-10-14T15:59:56.592Z,30.10
2022-10-14T16:02:37.030Z,28.00
2022-10-14T16:05:22.638Z,29.77
2022-10-14T16:08:14.606Z,31.33
2022-10-14T16:10:57.410Z,27.90
2022-10-14T16:13:34.671Z,30.02
2022-10-14T16:16:14.175Z,26.45
2022-10-14T16:18:52.485Z,26.98
2022-10-14T16:21:29.456Z,28.02
2022-10-14T16:24:17.552Z,26.58
2022-10-14T16:27:04.262Z,26.67
2022-10-14T16:29:39.373Z,30.63
2022-10-14T16:32:19.025Z,29.75
2022-10-14T16:35:00.918Z,30.33
2022-10-14T16:37:48.874Z,28.27
2022-10-14T16:40:36.816Z,30.55
2022-10-14T16:43:27.171Z,28.58
2022-10-14T16:46:15.342Z,29.52
2022-10-14T16:48:55.123Z,26.80
2022-10-14T16:51:37.566Z,26.33
2022-10-14T16:54:22.289Z,28.77
2022-10-14T16:57:10.693Z,29.67
2022-10-14T16:59:54.217Z,30.60
2022-10-14T17:02:34.597Z,28.85
2022-10-14T17:05:20.852Z,29.15
2022-10-14T17:08:07.838Z,27.88
2022-10-14T17:10:58.291Z,31.20
2022-10-14T17:13:43.582Z,31.58
2022-10-14T17:16:28.681Z,30.45
2022-10-14T17:19:15.407Z,33.28
2022-10-14T17:21:56.889Z,41.53
2022-10-14T17:24:40.905Z,39.95
2022-10-14T17:27:29.224Z,42.28
2022-10-14T17:30:14.655Z,35.75
2022-10-14T17:32:56.911Z,35.60
2022-10-14T17:35:37.277Z,35.83
2022-10-14T17:38:29.316Z,35.88
2022-10-14T17:41:16.747Z,34.75
2022-10-14T17:44:03.593Z,40.85
2022-10-14T17:46:43.125Z,37.17
2022-10-14T17:49:24.748Z,39.63
2022-10-14T17:52:09.102Z,46.15
2022-10-14T17:54:58.929Z,35.50
2022-10-14T17:57:48.160Z,35.75
2022-10-14T18:00:34.843Z,41.85
2022-10-14T18:03:12.345Z,37.95
2022-10-14T18:06:00.551Z,36.22
2022-10-14T18:09:01.101Z,34.50
2022-10-14T18:12:07.566Z,36.65
2022-10-14T18:14:49.819Z,39.33
2022-10-14T18:17:37.296Z,36.70
2022-10-14T18:20:20.765Z,44.92
2022-10-14T18:23:03.798Z,37.10
2022-10-14T18:25:46.648Z,41.78
2022-10-14T18:28:36.939Z,46.20
2022-10-14T18:31:27.862Z,38.85
2022-10-14T18:33:56.979Z,46.08
2022-10-14T18:36:28.334Z,41.33
2022-10-14T18:38:59.428Z,46.72
2022-10-14T18:41:28.664Z,52.80
2022-10-14T18:43:58.034Z,50.95
2022-10-14T18:46:29.888Z,59.40
2022-10-14T18:48:59.977Z,52.60
2022-10-14T18:51:30.843Z,56.33
2022-10-14T18:54:01.906Z,52.97
2022-10-14T18:56:33.392Z,50.83
2022-10-14T18:59:07.098Z,55.13
2022-10-14T19:01:37.148Z,45.88
2022-10-14T19:04:08.359Z,47.90
2022-10-14T19:06:36.243Z,47.13
2022-10-14T19:09:05.627Z,55.42
2022-10-14T19:11:34.718Z,52.92
2022-10-14T19:14:22.237Z,52.08
2022-10-14T19:16:58.180Z,49.55
2022-10-14T19:19:25.713Z,51.10
2022-10-14T19:21:56.195Z,56.13
2022-10-14T19:24:23.957Z,53.08
2022-10-14T19:27:02.852Z,51.22
2022-10-14T19:29:32.652Z,54.95
2022-10-14T19:32:03.253Z,50.97
2022-10-14T19:34:34.573Z,57.05
2022-10-14T19:37:20.369Z,51.50
2022-10-14T19:39:50.371Z,54.30
2022-10-14T19:42:17.672Z,53.85
2022-10-14T19:44:45.163Z,56.60
2022-10-14T19:47:15.995Z,51.78
2022-10-14T19:49:43.417Z,57.78
2022-10-14T19:52:13.859Z,58.05
2022-10-14T19:54:42.975Z,52.65
2022-10-14T19:57:16.719Z,58.90
2022-10-14T19:59:44.374Z,52.00
2022-10-14T20:02:14.127Z,59.70
2022-10-14T20:04:41.481Z,57.00
2022-10-14T20:07:16.508Z,57.42
2022-10-14T20:09:45.993Z,52.53
2022-10-14T20:12:14.659Z,54.63
2022-10-14T20:14:48.118Z,54.42
2022-10-14T20:17:34.947Z,53.85
2022-10-14T20:20:08.584Z,54.78
2022-10-14T20:22:47.905Z,56.03
2022-10-14T20:25:22.109Z,55.10
2022-10-14T20:28:04.739Z,52.22
2022-10-14T20:30:52.656Z,56.80
2022-10-14T20:33:36.603Z,55.88
2022-10-14T20:36:21.081Z,58.63
2022-10-14T20:39:01.292Z,58.60
2022-10-14T20:41:44.607Z,54.20
2022-10-14T20:44:25.161Z,49.42
2022-10-14T20:47:12.017Z,53.72
2022-10-14T20:49:51.175Z,55.65
2022-10-14T20:52:29.244Z,56.40
2022-10-14T20:54:56.240Z,54.67
2022-10-14T20:57:23.746Z,55.10
2022-10-14T20:59:51.035Z,53.10
2022-10-14T21:02:21.665Z,48.53
2022-10-14T21:04:53.277Z,49.08
2022-10-14T21:07:23.687Z,48.10
2022-10-14T21:09:50.722Z,51.35
2022-10-14T21:12:18.008Z,48.13
2022-10-14T21:14:44.965Z,46.05
2022-10-14T21:17:11.916Z,45.67
2022-10-14T21:19:38.990Z,46.35
2022-10-14T21:22:05.913Z,46.38
2022-10-14T21:24:32.950Z,45.63
2022-10-14T21:27:00.193Z,54.28
2022-10-14T21:29:27.062Z,50.40
2022-10-14T21:31:53.796Z,47.45
2022-10-14T21:34:20.749Z,46.45
2022-10-14T21:36:50.192Z,49.65
2022-10-14T21:39:18.132Z,44.30
2022-10-14T21:41:48.181Z,44.88
2022-10-14T21:44:19.728Z,49.13
2022-10-14T21:46:47.934Z,47.10
2022-10-14T21:49:15.817Z,44.53
2022-10-14T21:51:42.926Z,45.88
2022-10-14T21:54:13.211Z,48.60
2022-10-14T21:56:40.530Z,43.65
2022-10-14T21:59:08.027Z,46.53
2022-10-14T22:01:35.461Z,45.75
2022-10-14T22:04:05.797Z,46.40
2022-10-14T22:06:36.014Z,48.50
2022-10-14T22:09:07.289Z,46.90
2022-10-14T22:11:39.698Z,48.85
2022-10-14T22:14:12.638Z,53.03
2022-10-14T22:16:39.903Z,52.30
2022-10-14T22:19:07.642Z,47.78
2022-10-14T22:21:36.995Z,45.85
2022-10-14T22:24:05.172Z,52.20
2022-10-14T22:26:33.581Z,47.05
2022-10-14T22:29:04.651Z,48.67
2022-10-14T22:31:34.978Z,54.08
2022-10-14T22:34:05.402Z,53.60
2022-10-14T22:36:34.852Z,48.60
2022-10-14T22:39:06.963Z,47.95
2022-10-14T22:41:35.874Z,49.75
2022-10-14T22:44:05.910Z,51.55
2022-10-14T22:46:37.855Z,51.97
2022-10-14T22:49:05.273Z,50.13
2022-10-14T22:51:54.518Z,46.22
2022-10-14T22:54:37.722Z,48.90
2022-10-14T22:57:24.844Z,45.78
2022-10-14T23:00:04.564Z,49.00
2022-10-14T23:02:51.346Z,52.55
2022-10-14T23:05:27.747Z,47.25
2022-10-14T23:08:15.241Z,47.65
2022-10-14T23:10:58.752Z,45.55
2022-10-14T23:13:45.887Z,49.53
2022-10-14T23:16:28.989Z,47.25
2022-10-14T23:19:12.191Z,44.33
2022-10-14T23:21:51.439Z,50.00
2022-10-14T23:24:38.175Z,49.95
2022-10-14T23:27:24.903Z,50.42
2022-10-14T23:30:00.104Z,46.83
2022-10-14T23:32:37.662Z,51.30
2022-10-14T23:35:22.827Z,48.08
2022-10-14T23:38:13.391Z,49.88
2022-10-14T23:40:56.811Z,53.28
2022-10-14T23:43:40.186Z,49.55
2022-10-14T23:46:18.582Z,45.58
2022-10-14T23:49:07.296Z,49.08
2022-10-14T23:51:55.449Z,52.05
2022-10-14T23:54:37.154Z,51.75
2022-10-14T23:57:24.020Z,53.58
