createdAt,value
2018-02-21T00:01:26.879Z,99.61
2018-02-21T00:03:56.695Z,99.47
2018-02-21T00:06:26.536Z,99.45
2018-02-21T00:08:56.361Z,99.36
2018-02-21T00:11:26.192Z,99.29
2018-02-21T00:13:56.076Z,99.09
2018-02-21T00:16:25.965Z,98.61
2018-02-21T00:18:56.113Z,98.20
2018-02-21T00:21:26.117Z,98.20
2018-02-21T00:23:55.935Z,98.14
2018-02-21T00:26:25.512Z,97.88
2018-02-21T00:28:55.348Z,97.60
2018-02-21T00:31:25.138Z,97.47
2018-02-21T00:33:54.963Z,97.28
2018-02-21T00:36:24.813Z,96.78
2018-02-21T00:38:54.616Z,96.25
2018-02-21T00:41:24.444Z,96.05
2018-02-21T00:43:54.249Z,96.04
2018-02-21T00:46:24.060Z,95.99
2018-02-21T00:48:56.145Z,95.81
2018-02-21T00:51:26.503Z,95.52
2018-02-21T00:53:56.528Z,95.26
2018-02-21T00:56:26.349Z,95.05
2018-02-21T00:58:56.172Z,94.88
2018-02-21T01:01:25.980Z,94.52
2018-02-21T01:03:55.815Z,94.24
2018-02-21T01:06:25.617Z,93.99
2018-02-21T01:08:55.444Z,94.13
2018-02-21T01:11:25.248Z,94.12
2018-02-21T01:13:55.128Z,94.04
2018-02-21T01:16:25.001Z,93.24
2018-02-21T01:18:54.845Z,93.44
2018-02-21T01:21:24.666Z,93.21
2018-02-21T01:23:54.493Z,92.79
2018-02-21T01:26:24.303Z,92.75
2018-02-21T01:28:54.100Z,90.82
2018-02-21T01:31:23.912Z,89.55
2018-02-21T01:33:54.031Z,89.81
2018-02-21T01:36:23.849Z,85.95
2018-02-21T01:38:53.423Z,85.98
2018-02-21T01:41:23.236Z,85.83
2018-02-21T01:43:53.066Z,84.58
2018-02-21T01:46:22.905Z,85.27
2018-02-21T01:48:52.703Z,85.41
2018-02-21T01:51:22.541Z,85.42
2018-02-21T01:53:52.372Z,86.05
2018-02-21T01:56:22.175Z,86.71
2018-02-21T01:58:52.037Z,86.83
2018-02-21T02:01:21.848Z,87.45
2018-02-21T02:03:51.666Z,88.17
2018-02-21T02:06:21.503Z,88.67
2018-02-21T02:08:51.366Z,88.08
2018-02-21T02:11:21.206Z,87.76
2018-02-21T02:16:26.068Z,87.21
2018-02-21T02:18:55.897Z,86.49
2018-02-21T02:21:25.883Z,85.92
2018-02-21T02:23:55.714Z,85.41
2018-02-21T02:26:25.505Z,85.28
2018-02-21T02:28:55.319Z,84.70
2018-02-21T02:31:25.187Z,84.29
2018-02-21T02:33:54.984Z,84.15
2018-02-21T02:36:24.777Z,84.05
2018-02-21T02:39:05.728Z,83.68
2018-02-21T02:41:35.244Z,83.25
2018-02-21T02:44:05.123Z,81.88
2018-02-21T02:46:34.693Z,81.26
2018-02-21T02:49:04.491Z,81.94
2018-02-21T02:51:42.490Z,82.43
2018-02-21T02:54:12.293Z,82.65
2018-02-21T02:56:42.098Z,82.88
2018-02-21T02:59:11.911Z,82.42
2018-02-21T03:01:41.711Z,81.36
2018-02-21T03:04:11.531Z,79.54
2018-02-21T03:06:41.345Z,79.43
2018-02-21T03:09:11.205Z,79.25
2018-02-21T03:11:40.740Z,79.27
2018-02-21T03:14:10.562Z,79.54
2018-02-21T03:16:40.381Z,79.22
2018-02-21T03:19:10.176Z,78.37
2018-02-21T03:21:39.995Z,78.04
2018-02-21T03:24:09.799Z,78.70
2018-02-21T03:26:39.640Z,79.53
2018-02-21T03:29:09.454Z,79.96
2018-02-21T03:31:39.495Z,80.11
2018-02-21T03:34:09.332Z,79.19
2018-02-21T03:36:39.141Z,78.93
2018-02-21T03:39:08.972Z,79.39
2018-02-21T03:41:46.046Z,79.58
2018-02-21T03:46:52.361Z,79.61
2018-02-21T03:49:22.176Z,80.24
2018-02-21T03:51:51.976Z,79.69
2018-02-21T03:54:22.063Z,78.57
2018-02-21T03:56:51.850Z,77.31
2018-02-21T03:59:21.663Z,77.46
2018-02-21T04:01:51.480Z,76.61
2018-02-21T04:04:21.276Z,76.32
2018-02-21T04:06:51.084Z,76.75
2018-02-21T04:09:20.617Z,77.11
2018-02-21T04:11:50.436Z,77.32
2018-02-21T04:14:20.045Z,76.85
2018-02-21T04:16:49.895Z,77.00
2018-02-21T04:19:19.706Z,76.67
2018-02-21T04:21:49.517Z,77.29
2018-02-21T04:24:19.329Z,77.45
2018-02-21T04:26:49.153Z,77.31
2018-02-21T04:29:18.952Z,77.07
2018-02-21T04:31:48.744Z,77.50
2018-02-21T04:34:18.581Z,78.48
2018-02-21T04:36:49.129Z,78.17
2018-02-21T04:39:18.959Z,78.30
2018-02-21T04:41:48.579Z,78.42
2018-02-21T04:44:18.390Z,79.06
2018-02-21T04:46:48.223Z,79.87
2018-02-21T04:49:18.013Z,79.30
2018-02-21T04:51:47.889Z,78.29
2018-02-21T04:54:23.119Z,78.65
2018-02-21T04:56:58.128Z,77.92
2018-02-21T04:59:33.294Z,77.37
2018-02-21T05:02:02.901Z,75.94
2018-02-21T05:04:32.773Z,76.45
2018-02-21T05:07:02.441Z,76.68
2018-02-21T05:09:32.242Z,76.70
2018-02-21T05:12:02.058Z,76.92
2018-02-21T05:14:31.873Z,77.21
2018-02-21T05:17:01.963Z,76.81
2018-02-21T05:19:31.791Z,76.93
2018-02-21T05:22:01.597Z,75.65
2018-02-21T05:24:31.427Z,75.95
2018-02-21T05:27:01.301Z,75.26
2018-02-21T05:29:32.381Z,74.95
2018-02-21T05:32:02.249Z,75.07
2018-02-21T05:34:36.533Z,75.23
2018-02-21T05:37:06.335Z,75.39
2018-02-21T05:39:39.997Z,74.80
2018-02-21T05:42:09.798Z,75.35
2018-02-21T05:44:39.607Z,75.94
2018-02-21T05:47:09.450Z,76.04
2018-02-21T05:49:39.282Z,75.32
2018-02-21T05:52:09.134Z,75.90
2018-02-21T05:54:38.913Z,75.17
2018-02-21T05:57:08.728Z,76.06
2018-02-21T05:59:38.537Z,75.07
2018-02-21T06:02:08.418Z,74.65
2018-02-21T06:04:38.412Z,75.61
2018-02-21T06:07:08.308Z,74.21
2018-02-21T06:09:38.211Z,73.75
2018-02-21T06:12:08.049Z,74.17
2018-02-21T06:14:37.961Z,74.00
2018-02-21T06:17:07.928Z,74.67
2018-02-21T06:19:37.897Z,73.20
2018-02-21T06:22:07.845Z,73.29
2018-02-21T06:24:37.897Z,73.68
2018-02-21T06:27:07.920Z,73.43
2018-02-21T06:29:37.755Z,72.71
2018-02-21T06:32:07.775Z,72.95
2018-02-21T06:34:37.799Z,73.53
2018-02-21T06:37:07.686Z,73.47
2018-02-21T06:39:37.647Z,73.12
2018-02-21T06:42:07.578Z,73.14
2018-02-21T06:44:37.723Z,73.44
2018-02-21T06:47:07.878Z,72.37
2018-02-21T06:49:37.860Z,72.17
2018-02-21T06:52:07.872Z,72.69
2018-02-21T06:54:37.874Z,71.08
2018-02-21T06:57:07.921Z,72.28
2018-02-21T06:59:37.827Z,72.82
2018-02-21T07:02:07.153Z,71.47
2018-02-21T07:04:36.841Z,72.18
2018-02-21T07:07:08.108Z,71.66
2018-02-21T07:09:40.318Z,71.87
2018-02-21T07:12:10.179Z,70.89
2018-02-21T07:14:40.198Z,70.33
2018-02-21T07:17:10.222Z,71.15
2018-02-21T07:19:40.566Z,69.83
2018-02-21T07:22:10.767Z,69.59
2018-02-21T07:24:50.417Z,68.58
2018-02-21T07:27:22.353Z,68.63
2018-02-21T07:29:57.775Z,69.00
2018-02-21T07:32:27.978Z,68.21
2018-02-21T07:34:57.873Z,68.08
2018-02-21T07:37:27.987Z,68.79
2018-02-21T07:39:57.841Z,68.43
2018-02-21T07:42:27.792Z,68.06
2018-02-21T07:44:57.670Z,67.15
2018-02-21T07:47:27.591Z,67.61
2018-02-21T07:49:57.549Z,67.87
2018-02-21T07:52:27.725Z,68.16
2018-02-21T07:54:58.721Z,68.23
2018-02-21T07:57:28.725Z,68.21
2018-02-21T07:59:58.913Z,68.00
2018-02-21T08:02:28.757Z,68.17
2018-02-21T08:04:58.922Z,68.52
2018-02-21T08:07:29.064Z,67.89
2018-02-21T08:09:58.801Z,68.86
2018-02-21T08:12:28.991Z,68.81
2018-02-21T08:14:58.829Z,67.34
2018-02-21T08:17:34.379Z,68.16
2018-02-21T08:20:07.500Z,66.96
2018-02-21T08:22:37.404Z,64.85
2018-02-21T08:25:07.317Z,66.00
2018-02-21T08:27:56.120Z,64.25
2018-02-21T08:30:27.857Z,63.39
2018-02-21T08:32:58.030Z,62.40
2018-02-21T08:35:28.979Z,61.23
2018-02-21T08:38:00.789Z,62.03
2018-02-21T08:40:31.853Z,60.55
2018-02-21T08:43:02.556Z,59.98
2018-02-21T08:45:33.170Z,58.78
2018-02-21T08:48:03.232Z,57.49
2018-02-21T08:50:33.085Z,55.65
2018-02-21T08:53:34.741Z,55.54
2018-02-21T08:56:06.283Z,53.34
2018-02-21T08:58:36.301Z,53.36
2018-02-21T09:01:06.438Z,53.80
2018-02-21T09:03:36.426Z,52.44
2018-02-21T09:06:07.344Z,51.55
2018-02-21T09:08:37.235Z,51.62
2018-02-21T09:11:07.383Z,51.85
2018-02-21T09:13:37.306Z,53.38
2018-02-21T09:16:07.262Z,53.38
2018-02-21T09:18:37.157Z,53.66
2018-02-21T09:21:07.139Z,53.48
2018-02-21T09:23:37.040Z,53.22
2018-02-21T09:26:11.136Z,52.79
2018-02-21T09:28:42.190Z,52.27
2018-02-21T09:31:12.637Z,52.80
2018-02-21T09:33:43.000Z,49.92
2018-02-21T09:36:13.357Z,47.70
2018-02-21T09:38:43.206Z,46.62
2018-02-21T09:41:13.134Z,45.58
2018-02-21T09:43:44.548Z,45.52
2018-02-21T09:46:17.939Z,43.75
2018-02-21T09:48:47.901Z,42.45
2018-02-21T09:51:17.799Z,41.43
2018-02-21T09:53:47.777Z,39.80
2018-02-21T09:56:23.543Z,38.52
2018-02-21T09:59:16.073Z,34.62
2018-02-21T10:01:46.004Z,31.75
2018-02-21T10:04:15.509Z,31.19
2018-02-21T10:06:45.470Z,32.98
2018-02-21T10:09:15.120Z,32.82
2018-02-21T10:11:44.940Z,33.76
2018-02-21T10:14:14.802Z,33.72
2018-02-21T10:16:44.649Z,34.83
2018-02-21T10:19:14.375Z,35.44
2018-02-21T10:21:44.161Z,36.14
2018-02-21T10:24:14.370Z,34.34
2018-02-21T10:26:44.198Z,36.50
2018-02-21T10:29:13.992Z,36.17
2018-02-21T10:31:43.821Z,35.23
2018-02-21T10:34:13.634Z,41.51
2018-02-21T10:36:43.485Z,38.00
2018-02-21T10:39:13.350Z,36.55
2018-02-21T10:41:43.185Z,35.19
2018-02-21T10:44:13.309Z,36.54
2018-02-21T10:46:43.438Z,33.72
2018-02-21T10:49:13.419Z,34.45
2018-02-21T10:51:43.361Z,34.18
2018-02-21T10:54:13.166Z,33.44
2018-02-21T10:56:43.010Z,33.88
2018-02-21T10:59:12.822Z,36.25
2018-02-21T11:01:43.074Z,34.73
2018-02-21T11:04:12.885Z,31.05
2018-02-21T11:06:42.696Z,33.06
2018-02-21T11:09:12.728Z,31.24
2018-02-21T11:11:42.588Z,30.26
2018-02-21T11:14:12.411Z,31.38
2018-02-21T11:16:42.801Z,32.50
2018-02-21T11:19:12.931Z,31.70
2018-02-21T11:21:42.885Z,32.72
2018-02-21T11:24:12.705Z,31.13
2018-02-21T11:26:42.533Z,30.92
2018-02-21T11:29:12.403Z,31.99
2018-02-21T11:31:42.224Z,32.02
2018-02-21T11:34:12.168Z,34.21
2018-02-21T11:36:41.845Z,32.68
2018-02-21T11:39:11.690Z,29.58
2018-02-21T11:41:41.498Z,29.82
2018-02-21T11:44:11.343Z,31.81
2018-02-21T11:46:41.167Z,33.80
2018-02-21T11:49:11.072Z,39.05
2018-02-21T11:51:40.892Z,35.00
2018-02-21T11:54:10.792Z,38.29
2018-02-21T11:56:40.614Z,36.00
2018-02-21T11:59:10.401Z,35.33
2018-02-21T12:01:40.213Z,35.49
2018-02-21T12:04:10.045Z,35.50
2018-02-21T12:06:40.400Z,35.09
2018-02-21T12:09:10.217Z,37.06
2018-02-21T12:11:40.136Z,34.39
2018-02-21T12:14:10.072Z,30.82
2018-02-21T12:16:39.888Z,28.03
2018-02-21T12:19:10.038Z,26.50
2018-02-21T12:21:39.621Z,26.06
2018-02-21T12:24:09.220Z,22.70
2018-02-21T12:26:38.793Z,25.10
2018-02-21T12:29:08.412Z,22.71
2018-02-21T12:31:37.840Z,26.18
2018-02-21T12:34:07.408Z,23.21
2018-02-21T12:36:36.968Z,21.28
2018-02-21T12:39:11.641Z,25.56
2018-02-21T12:41:45.111Z,25.66
2018-02-21T12:44:14.849Z,25.97
2018-02-21T12:46:44.364Z,29.70
2018-02-21T12:49:13.950Z,29.15
2018-02-21T12:51:43.790Z,30.81
2018-02-21T12:54:13.634Z,34.65
2018-02-21T12:56:43.541Z,36.71
2018-02-21T12:59:13.374Z,34.70
2018-02-21T13:01:43.190Z,35.09
2018-02-21T13:04:13.038Z,35.81
2018-02-21T13:06:43.124Z,35.81
2018-02-21T13:09:13.011Z,35.11
2018-02-21T13:11:42.817Z,35.74
2018-02-21T13:14:12.743Z,38.38
2018-02-21T13:16:42.721Z,36.94
2018-02-21T13:19:12.588Z,34.79
2018-02-21T13:21:42.426Z,33.97
2018-02-21T13:24:12.286Z,31.50
2018-02-21T13:26:42.181Z,32.68
2018-02-21T13:29:12.124Z,33.65
2018-02-21T13:31:42.158Z,36.35
2018-02-21T13:34:12.148Z,33.46
2018-02-21T13:36:42.013Z,32.63
2018-02-21T13:39:12.154Z,32.88
2018-02-21T13:41:42.026Z,35.22
2018-02-21T13:44:11.963Z,35.76
2018-02-21T13:46:41.795Z,36.42
2018-02-21T13:49:11.680Z,37.63
2018-02-21T13:51:41.519Z,39.22
2018-02-21T13:54:11.440Z,40.55
2018-02-21T13:56:41.812Z,42.85
2018-02-21T13:59:11.747Z,44.44
2018-02-21T14:01:41.586Z,44.03
2018-02-21T14:04:11.942Z,44.79
2018-02-21T14:06:42.023Z,45.02
2018-02-21T14:09:11.958Z,45.63
2018-02-21T14:11:42.114Z,45.99
2018-02-21T14:14:13.049Z,46.10
2018-02-21T14:16:43.884Z,46.90
2018-02-21T14:19:13.784Z,47.63
2018-02-21T14:21:43.890Z,48.03
2018-02-21T14:24:13.750Z,48.90
2018-02-21T14:26:43.679Z,49.70
2018-02-21T14:29:13.606Z,49.90
2018-02-21T14:31:43.518Z,50.39
2018-02-21T14:34:13.442Z,50.14
2018-02-21T14:36:43.967Z,50.63
2018-02-21T14:39:13.925Z,51.41
2018-02-21T14:41:44.258Z,51.00
2018-02-21T14:44:15.948Z,51.19
2018-02-21T14:46:47.059Z,52.03
2018-02-21T14:49:17.833Z,51.71
2018-02-21T14:51:47.918Z,51.33
2018-02-21T14:54:17.923Z,52.30
2018-02-21T14:56:47.856Z,52.39
2018-02-21T14:59:17.917Z,52.28
2018-02-21T15:01:50.489Z,52.04
2018-02-21T15:04:25.353Z,52.07
2018-02-21T15:06:55.263Z,52.65
2018-02-21T15:09:25.214Z,52.25
2018-02-21T15:11:55.428Z,52.94
2018-02-21T15:14:25.503Z,52.49
2018-02-21T15:16:56.909Z,52.64
2018-02-21T15:19:29.979Z,52.86
2018-02-21T15:22:01.320Z,52.54
2018-02-21T15:24:34.583Z,52.41
2018-02-21T15:27:05.099Z,52.85
2018-02-21T15:29:35.092Z,53.28
2018-02-21T15:32:05.283Z,54.10
2018-02-21T15:34:35.141Z,54.19
2018-02-21T15:37:05.197Z,54.06
2018-02-21T15:39:35.154Z,53.61
2018-02-21T15:42:05.710Z,53.93
2018-02-21T15:44:44.272Z,54.02
2018-02-21T15:47:18.223Z,54.58
2018-02-21T15:49:51.209Z,54.45
2018-02-21T15:52:21.719Z,55.01
2018-02-21T15:54:52.274Z,55.11
2018-02-21T15:57:22.792Z,55.34
2018-02-21T15:59:52.762Z,55.79
2018-02-21T16:02:22.922Z,55.82
2018-02-21T16:04:53.296Z,55.87
2018-02-21T16:07:24.131Z,55.59
2018-02-21T16:09:56.363Z,55.98
2018-02-21T16:12:26.327Z,55.42
2018-02-21T16:14:58.149Z,55.91
2018-02-21T16:17:32.322Z,56.24
2018-02-21T16:20:02.516Z,56.34
2018-02-21T16:22:32.954Z,56.60
2018-02-21T16:25:03.836Z,56.46
2018-02-21T16:27:33.763Z,56.55
2018-02-21T16:30:05.717Z,57.11
2018-02-21T16:32:35.688Z,57.24
2018-02-21T16:35:07.671Z,57.55
2018-02-21T16:37:38.921Z,57.76
2018-02-21T16:40:09.013Z,57.37
2018-02-21T16:42:38.840Z,61.64
2018-02-21T16:45:08.629Z,63.18
2018-02-21T16:47:44.261Z,58.06
2018-02-21T16:50:15.950Z,57.04
2018-02-21T16:52:51.374Z,56.86
2018-02-21T16:55:23.117Z,56.55
2018-02-21T16:57:53.030Z,57.23
2018-02-21T17:00:22.994Z,57.69
2018-02-21T17:05:30.897Z,58.08
2018-02-21T17:08:04.958Z,58.44
2018-02-21T17:10:34.578Z,58.52
2018-02-21T17:13:04.626Z,58.81
2018-02-21T17:15:34.673Z,58.66
2018-02-21T17:18:04.545Z,58.85
2018-02-21T17:20:34.435Z,58.45
2018-02-21T17:23:08.826Z,58.30
2018-02-21T17:25:38.712Z,58.59
2018-02-21T17:28:09.273Z,58.85
2018-02-21T17:30:39.219Z,59.28
2018-02-21T17:33:10.433Z,60.50
2018-02-21T17:35:40.300Z,60.20
2018-02-21T17:38:10.132Z,60.33
2018-02-21T17:40:45.451Z,61.00
2018-02-21T17:43:16.544Z,61.29
2018-02-21T17:45:46.550Z,61.81
2018-02-21T17:48:16.830Z,61.83
2018-02-21T17:50:48.158Z,62.47
2018-02-21T17:53:18.224Z,62.69
2018-02-21T17:55:48.089Z,63.30
2018-02-21T18:01:50.526Z,64.27
2018-02-21T18:04:20.404Z,64.38
2018-02-21T18:06:50.292Z,64.48
2018-02-21T18:09:20.153Z,65.01
2018-02-21T18:11:50.300Z,66.77
2018-02-21T18:14:23.081Z,67.16
2018-02-21T18:16:58.859Z,68.83
2018-02-21T18:19:28.737Z,70.24
2018-02-21T18:21:58.677Z,71.68
2018-02-21T18:24:28.738Z,73.89
2018-02-21T18:27:00.189Z,74.56
2018-02-21T18:29:30.266Z,75.65
2018-02-21T18:32:00.293Z,75.83
2018-02-21T18:34:30.227Z,76.17
2018-02-21T18:37:10.054Z,75.66
2018-02-21T18:39:42.163Z,76.34
2018-02-21T18:42:11.991Z,76.16
2018-02-21T18:44:44.368Z,75.67
2018-02-21T18:47:14.780Z,75.94
2018-02-21T18:49:44.924Z,76.12
2018-02-21T18:52:15.172Z,76.40
2018-02-21T18:54:46.082Z,76.83
2018-02-21T18:57:18.450Z,76.99
2018-02-21T18:59:48.435Z,77.28
2018-02-21T19:02:18.475Z,77.93
2018-02-21T19:04:48.444Z,77.99
2018-02-21T19:07:18.304Z,78.37
2018-02-21T19:09:47.926Z,78.48
2018-02-21T19:12:17.863Z,78.66
2018-02-21T19:14:48.766Z,79.01
2018-02-21T19:17:18.774Z,79.26
2018-02-21T19:19:48.798Z,79.50
2018-02-21T19:22:18.660Z,80.47
2018-02-21T19:24:48.640Z,80.79
2018-02-21T19:27:18.476Z,80.42
2018-02-21T19:29:48.377Z,80.17
2018-02-21T19:32:18.845Z,79.93
2018-02-21T19:34:48.869Z,79.95
2018-02-21T19:37:18.827Z,79.93
2018-02-21T19:39:48.845Z,79.64
2018-02-21T19:42:19.178Z,80.67
2018-02-21T19:44:49.787Z,80.19
2018-02-21T19:47:19.739Z,80.64
2018-02-21T19:49:50.006Z,81.42
2018-02-21T19:52:20.022Z,81.90
2018-02-21T19:54:50.015Z,82.05
2018-02-21T19:57:19.827Z,82.34
2018-02-21T19:59:49.687Z,82.33
2018-02-21T20:02:19.958Z,82.59
2018-02-21T20:04:49.786Z,82.82
2018-02-21T20:07:19.760Z,82.07
2018-02-21T20:09:49.840Z,82.21
2018-02-21T20:12:19.724Z,82.09
2018-02-21T20:14:49.594Z,81.91
2018-02-21T20:17:19.528Z,82.33
2018-02-21T20:19:49.554Z,82.34
2018-02-21T20:22:19.643Z,82.09
2018-02-21T20:24:49.660Z,81.89
2018-02-21T20:27:19.972Z,82.06
2018-02-21T20:29:50.178Z,82.42
2018-02-21T20:32:20.273Z,81.88
2018-02-21T20:34:50.444Z,82.28
2018-02-21T20:37:20.778Z,82.62
2018-02-21T20:39:50.999Z,82.51
2018-02-21T20:42:21.110Z,82.68
2018-02-21T20:44:51.344Z,82.38
2018-02-21T20:47:21.456Z,82.24
2018-02-21T20:49:51.387Z,81.91
2018-02-21T20:52:21.296Z,81.73
2018-02-21T20:54:54.196Z,81.66
2018-02-21T20:57:27.662Z,81.34
2018-02-21T20:59:57.503Z,80.59
2018-02-21T21:02:27.337Z,79.53
2018-02-21T21:04:57.183Z,79.28
2018-02-21T21:07:27.006Z,78.71
2018-02-21T21:09:57.496Z,78.35
2018-02-21T21:12:27.957Z,78.35
2018-02-21T21:14:57.851Z,77.80
2018-02-21T21:17:28.638Z,77.20
2018-02-21T21:19:58.520Z,77.26
2018-02-21T21:22:28.471Z,77.08
2018-02-21T21:24:58.276Z,76.53
2018-02-21T21:27:28.066Z,75.47
2018-02-21T21:29:57.892Z,73.43
2018-02-21T21:32:27.723Z,73.62
2018-02-21T21:34:57.553Z,73.01
2018-02-21T21:37:27.423Z,72.24
2018-02-21T21:39:57.687Z,71.96
2018-02-21T21:42:27.840Z,70.56
2018-02-21T21:44:58.032Z,70.67
2018-02-21T21:47:28.134Z,69.38
2018-02-21T21:49:58.111Z,68.97
2018-02-21T21:52:28.520Z,68.54
2018-02-21T21:54:59.176Z,67.88
2018-02-21T21:57:29.210Z,67.23
2018-02-21T21:59:59.148Z,67.35
2018-02-21T22:02:28.955Z,66.55
2018-02-21T22:04:59.043Z,66.44
2018-02-21T22:07:29.192Z,66.58
2018-02-21T22:10:00.768Z,66.30
2018-02-21T22:12:30.616Z,66.80
2018-02-21T22:15:01.797Z,67.67
2018-02-21T22:17:32.453Z,69.37
2018-02-21T22:20:02.680Z,72.65
2018-02-21T22:22:32.241Z,77.06
2018-02-21T22:25:02.293Z,79.87
2018-02-21T22:27:32.216Z,80.05
2018-02-21T22:30:02.026Z,81.66
2018-02-21T22:32:31.821Z,82.19
2018-02-21T22:35:01.918Z,82.58
2018-02-21T22:37:31.709Z,82.28
2018-02-21T22:40:01.542Z,81.73
2018-02-21T22:42:32.279Z,81.73
2018-02-21T22:45:02.372Z,82.35
2018-02-21T22:47:32.170Z,81.89
2018-02-21T22:50:01.996Z,82.46
2018-02-21T22:52:32.526Z,82.86
2018-02-21T22:55:02.326Z,82.80
2018-02-21T22:57:32.144Z,82.64
2018-02-21T23:00:02.002Z,83.25
2018-02-21T23:02:31.557Z,82.95
2018-02-21T23:05:01.373Z,83.32
2018-02-21T23:07:31.225Z,83.57
2018-02-21T23:10:01.086Z,83.71
2018-02-21T23:12:30.941Z,84.59
2018-02-21T23:15:00.844Z,84.71
2018-02-21T23:17:30.724Z,85.09
2018-02-21T23:20:00.288Z,85.83
2018-02-21T23:22:30.123Z,84.81
2018-02-21T23:24:59.946Z,85.33
2018-02-21T23:27:29.758Z,85.83
2018-02-21T23:29:59.573Z,85.17
2018-02-21T23:32:29.417Z,84.62
2018-02-21T23:34:59.286Z,84.45
2018-02-21T23:37:29.139Z,82.92
2018-02-21T23:39:58.981Z,83.12
2018-02-21T23:42:28.784Z,82.65
2018-02-21T23:44:58.617Z,80.09
2018-02-21T23:47:28.421Z,78.94
2018-02-21T23:49:58.250Z,76.31
2018-02-21T23:52:28.143Z,76.42
2018-02-21T23:54:59.415Z,76.28
2018-02-21T23:57:29.238Z,74.63
2018-02-21T23:59:59.095Z,73.89
