createdAt,value
2023-03-17T00:00:05.449Z,0.000000
2023-03-17T00:01:00.258Z,0.000000
2023-03-17T00:02:00.385Z,0.000000
2023-03-17T00:03:00.276Z,0.000000
2023-03-17T00:04:00.405Z,0.000000
2023-03-17T00:05:03.827Z,0.000000
2023-03-17T00:06:00.374Z,0.000000
2023-03-17T00:07:00.305Z,0.000000
2023-03-17T00:08:00.430Z,0.000000
2023-03-17T00:09:00.303Z,0.000000
2023-03-17T00:10:05.212Z,0.000000
2023-03-17T00:11:00.317Z,0.000000
2023-03-17T00:12:00.414Z,0.000000
2023-03-17T00:13:00.332Z,0.000000
2023-03-17T00:14:00.443Z,0.000000
2023-03-17T00:15:04.026Z,0.000000
2023-03-17T00:16:00.523Z,0.000000
2023-03-17T00:17:00.344Z,0.000000
2023-03-17T00:18:00.442Z,0.000000
2023-03-17T00:19:00.354Z,0.000000
2023-03-17T00:20:15.359Z,0.000000
2023-03-17T00:21:00.384Z,0.000000
2023-03-17T00:22:00.453Z,0.000000
2023-03-17T00:23:00.386Z,0.000000
2023-03-17T00:24:00.470Z,0.000000
2023-03-17T00:25:04.042Z,0.000000
2023-03-17T00:26:00.506Z,0.000000
2023-03-17T00:27:00.411Z,0.000000
2023-03-17T00:28:00.469Z,0.000000
2023-03-17T00:29:00.403Z,0.000000
2023-03-17T00:30:06.829Z,0.000000
2023-03-17T00:31:00.462Z,0.000000
2023-03-17T00:32:00.518Z,0.000000
2023-03-17T00:33:00.513Z,0.000000
2023-03-17T00:34:00.514Z,0.000000
2023-03-17T00:35:04.926Z,0.000000
2023-03-17T00:36:00.594Z,0.000000
2023-03-17T00:37:00.442Z,0.000000
2023-03-17T00:38:00.538Z,0.000000
2023-03-17T00:39:00.486Z,0.000000
2023-03-17T00:40:05.142Z,0.000000
2023-03-17T00:41:00.473Z,0.000000
2023-03-17T00:42:00.610Z,0.000000
2023-03-17T00:43:00.490Z,0.000000
2023-03-17T00:44:00.584Z,0.000000
2023-03-17T00:45:04.116Z,0.000000
2023-03-17T00:46:00.566Z,0.000000
2023-03-17T00:47:00.610Z,0.000000
2023-03-17T00:48:00.644Z,0.000000
2023-03-17T00:49:00.508Z,0.000000
2023-03-17T00:50:05.990Z,0.000000
2023-03-17T00:51:00.575Z,0.000000
2023-03-17T00:52:00.630Z,0.000000
2023-03-17T00:53:00.573Z,0.000000
2023-03-17T00:54:00.650Z,0.000000
2023-03-17T00:55:04.103Z,0.000000
2023-03-17T00:56:00.713Z,0.000000
2023-03-17T00:57:00.600Z,0.000000
2023-03-17T00:58:00.667Z,0.000000
2023-03-17T00:59:00.606Z,0.000000
2023-03-17T01:00:06.516Z,0.000000
2023-03-17T01:01:01.830Z,0.000000
2023-03-17T01:02:01.760Z,0.000000
2023-03-17T01:03:01.654Z,0.000000
2023-03-17T01:04:01.711Z,0.000000
2023-03-17T01:05:06.601Z,0.000000
2023-03-17T01:06:01.775Z,0.000000
2023-03-17T01:07:01.698Z,0.000000
2023-03-17T01:08:01.749Z,0.000000
2023-03-17T01:09:01.688Z,0.000000
2023-03-17T01:10:06.573Z,0.000000
2023-03-17T01:11:01.684Z,0.000000
2023-03-17T01:12:01.776Z,0.000000
2023-03-17T01:13:01.866Z,0.000000
2023-03-17T01:14:01.761Z,0.000000
2023-03-17T01:15:05.272Z,0.000000
2023-03-17T01:16:01.783Z,0.000000
2023-03-17T01:17:01.740Z,0.000000
2023-03-17T01:18:01.834Z,0.000000
2023-03-17T01:19:01.839Z,0.000000
2023-03-17T01:20:06.707Z,0.000000
2023-03-17T01:21:01.775Z,0.000000
2023-03-17T01:22:01.840Z,0.000000
2023-03-17T01:23:01.776Z,0.000000
2023-03-17T01:24:01.864Z,0.000000
2023-03-17T01:25:05.340Z,0.000000
2023-03-17T01:26:01.884Z,0.000000
2023-03-17T01:27:01.809Z,0.000000
2023-03-17T01:28:01.855Z,0.000000
2023-03-17T01:29:01.811Z,0.000000
2023-03-17T01:30:06.869Z,0.000000
2023-03-17T01:31:01.806Z,0.000000
2023-03-17T01:32:01.911Z,0.000000
2023-03-17T01:33:01.879Z,0.000000
2023-03-17T01:34:01.916Z,0.000000
2023-03-17T01:35:05.293Z,0.000000
2023-03-17T01:36:02.015Z,0.000000
2023-03-17T01:37:01.860Z,0.000000
2023-03-17T01:38:01.961Z,0.000000
2023-03-17T01:39:01.869Z,0.000000
2023-03-17T01:40:06.700Z,0.000000
2023-03-17T01:41:01.889Z,0.000000
2023-03-17T01:42:01.014Z,0.000000
2023-03-17T01:43:00.906Z,0.000000
2023-03-17T01:44:01.027Z,0.000000
2023-03-17T01:45:08.128Z,0.000000
2023-03-17T01:46:01.130Z,0.000000
2023-03-17T01:47:00.953Z,0.000000
2023-03-17T01:48:01.060Z,0.000000
2023-03-17T01:49:00.958Z,0.000000
2023-03-17T01:50:05.644Z,0.000000
2023-03-17T01:51:00.976Z,0.000000
2023-03-17T01:52:01.140Z,0.000000
2023-03-17T01:53:00.980Z,0.000000
2023-03-17T01:54:01.103Z,0.000000
2023-03-17T01:55:05.486Z,0.000000
2023-03-17T01:56:01.070Z,0.000000
2023-03-17T01:57:01.040Z,0.000000
2023-03-17T01:58:01.101Z,0.000000
2023-03-17T01:59:01.013Z,0.000000
2023-03-17T02:00:05.888Z,0.000000
2023-03-17T02:01:01.090Z,0.000000
2023-03-17T02:02:01.143Z,0.000000
2023-03-17T02:03:01.063Z,0.000000
2023-03-17T02:04:01.254Z,0.000000
2023-03-17T02:05:04.681Z,0.000000
2023-03-17T02:06:01.140Z,0.000000
2023-03-17T02:07:01.048Z,0.000000
2023-03-17T02:08:01.162Z,0.000000
2023-03-17T02:09:01.080Z,0.000000
2023-03-17T02:10:05.927Z,0.000000
2023-03-17T02:11:01.088Z,0.000000
2023-03-17T02:12:01.169Z,0.000000
2023-03-17T02:13:01.102Z,0.000000
2023-03-17T02:14:01.171Z,0.000000
2023-03-17T02:15:04.767Z,0.000000
2023-03-17T02:16:01.228Z,0.000000
2023-03-17T02:17:01.199Z,0.000000
2023-03-17T02:18:01.282Z,0.000000
2023-03-17T02:19:01.141Z,0.000000
2023-03-17T02:20:05.913Z,0.000000
2023-03-17T02:21:01.150Z,0.000000
2023-03-17T02:22:01.279Z,0.000000
2023-03-17T02:23:01.151Z,0.000000
2023-03-17T02:24:01.266Z,0.000000
2023-03-17T02:25:04.652Z,0.000000
2023-03-17T02:26:01.251Z,0.000000
2023-03-17T02:27:01.201Z,0.000000
2023-03-17T02:28:01.279Z,0.000000
2023-03-17T02:29:01.168Z,0.000000
2023-03-17T02:30:06.109Z,0.000000
2023-03-17T02:31:01.218Z,0.000000
2023-03-17T02:32:01.294Z,0.000000
2023-03-17T02:33:01.281Z,0.000000
2023-03-17T02:34:01.332Z,0.000000
2023-03-17T02:35:04.111Z,0.000000
2023-03-17T02:36:01.945Z,0.000000
2023-03-17T02:37:00.683Z,0.000000
2023-03-17T02:38:00.755Z,0.000000
2023-03-17T02:39:00.728Z,0.000000
2023-03-17T02:40:06.263Z,0.000000
2023-03-17T02:41:00.650Z,0.000000
2023-03-17T02:42:00.814Z,0.000000
2023-03-17T02:43:00.730Z,0.000000
2023-03-17T02:44:00.789Z,0.000000
2023-03-17T02:45:04.134Z,0.000000
2023-03-17T02:46:00.909Z,0.000000
2023-03-17T02:47:00.643Z,0.000000
2023-03-17T02:48:00.842Z,0.000000
2023-03-17T02:49:00.760Z,0.000000
2023-03-17T02:50:05.635Z,0.000000
2023-03-17T02:51:00.697Z,0.000000
2023-03-17T02:52:00.875Z,0.000000
2023-03-17T02:53:00.670Z,0.000000
2023-03-17T02:54:00.764Z,0.000000
2023-03-17T02:55:04.375Z,0.000000
2023-03-17T02:56:00.895Z,0.000000
2023-03-17T02:57:00.696Z,0.000000
2023-03-17T02:58:00.791Z,0.000000
2023-03-17T02:59:00.781Z,0.000000
2023-03-17T03:00:05.567Z,0.000000
2023-03-17T03:01:00.819Z,0.000000
2023-03-17T03:02:00.836Z,0.000000
2023-03-17T03:03:00.832Z,0.000000
2023-03-17T03:06:03.024Z,0.000000
2023-03-17T03:07:00.842Z,0.000000
2023-03-17T03:08:00.809Z,0.000000
2023-03-17T03:09:00.805Z,0.000000
2023-03-17T03:10:05.589Z,0.000000
2023-03-17T03:11:00.677Z,0.000000
2023-03-17T03:12:00.883Z,0.000000
2023-03-17T03:13:00.848Z,0.000000
2023-03-17T03:14:00.806Z,0.000000
2023-03-17T03:15:05.196Z,0.000000
2023-03-17T03:16:00.906Z,0.000000
2023-03-17T03:17:00.680Z,0.000000
2023-03-17T03:18:00.901Z,0.000000
2023-03-17T03:19:00.832Z,0.000000
2023-03-17T03:20:05.842Z,0.000000
2023-03-17T03:21:00.731Z,0.000000
2023-03-17T03:22:00.945Z,0.000000
2023-03-17T03:23:00.710Z,0.000000
2023-03-17T03:24:00.792Z,0.000000
2023-03-17T03:25:04.178Z,0.000000
2023-03-17T03:26:00.949Z,0.000000
2023-03-17T03:27:00.708Z,0.000000
2023-03-17T03:28:00.818Z,0.000000
2023-03-17T03:29:00.811Z,0.000000
2023-03-17T03:30:05.572Z,0.000000
2023-03-17T03:31:00.822Z,0.000000
2023-03-17T03:32:01.011Z,0.000000
2023-03-17T03:33:00.872Z,0.000000
2023-03-17T03:34:00.834Z,0.000000
2023-03-17T03:35:06.007Z,0.000000
2023-03-17T03:36:00.797Z,0.000000
2023-03-17T03:37:00.656Z,0.000000
2023-03-17T03:38:00.881Z,0.000000
2023-03-17T03:39:00.701Z,0.000000
2023-03-17T03:40:05.562Z,0.000000
2023-03-17T03:41:00.698Z,0.000000
2023-03-17T03:42:01.054Z,0.000000
2023-03-17T03:43:07.512Z,0.000000
2023-03-17T03:44:00.831Z,0.000000
2023-03-17T03:45:05.425Z,0.000000
2023-03-17T03:46:00.900Z,0.000000
2023-03-17T03:47:00.696Z,0.000000
2023-03-17T03:48:00.886Z,0.000000
2023-03-17T03:49:00.654Z,0.000000
2023-03-17T03:50:04.570Z,0.000000
2023-03-17T03:51:00.728Z,0.000000
2023-03-17T03:52:00.902Z,0.000000
2023-03-17T03:53:00.691Z,0.000000
2023-03-17T03:54:00.811Z,0.000000
2023-03-17T03:55:05.230Z,0.000000
2023-03-17T03:56:00.778Z,0.000000
2023-03-17T03:57:00.741Z,0.000000
2023-03-17T03:58:00.896Z,0.000000
2023-03-17T03:59:00.793Z,0.000000
2023-03-17T04:00:04.771Z,0.000000
2023-03-17T04:01:00.750Z,0.000000
2023-03-17T04:02:00.960Z,0.000000
2023-03-17T04:03:00.901Z,0.000000
2023-03-17T04:04:00.833Z,0.000000
2023-03-17T04:05:05.436Z,0.000000
2023-03-17T04:06:00.892Z,0.000000
2023-03-17T04:07:00.780Z,0.000000
2023-03-17T04:08:00.860Z,0.000000
2023-03-17T04:09:00.834Z,0.000000
2023-03-17T04:10:04.505Z,0.000000
2023-03-17T04:11:00.846Z,0.000000
2023-03-17T04:12:00.923Z,0.000000
2023-03-17T04:13:00.822Z,0.000000
2023-03-17T04:14:00.912Z,0.000000
2023-03-17T04:15:05.421Z,0.000000
2023-03-17T04:16:01.015Z,0.000000
2023-03-17T04:17:00.855Z,0.000000
2023-03-17T04:18:00.938Z,0.000000
2023-03-17T04:19:00.858Z,0.000000
2023-03-17T04:20:04.822Z,0.000000
2023-03-17T04:21:00.866Z,0.000000
2023-03-17T04:22:00.928Z,0.000000
2023-03-17T04:23:01.007Z,0.000000
2023-03-17T04:24:00.942Z,0.000000
2023-03-17T04:25:05.367Z,0.000000
2023-03-17T04:26:00.985Z,0.000000
2023-03-17T04:27:00.893Z,0.000000
2023-03-17T04:28:00.954Z,0.000000
2023-03-17T04:29:00.903Z,0.000000
2023-03-17T04:30:06.604Z,0.000000
2023-03-17T04:31:00.921Z,0.000000
2023-03-17T04:32:00.987Z,0.000000
2023-03-17T04:33:00.997Z,0.000000
2023-03-17T04:34:01.016Z,0.000000
2023-03-17T04:35:05.457Z,0.000000
2023-03-17T04:36:01.065Z,0.000000
2023-03-17T04:37:00.919Z,0.000000
2023-03-17T04:38:01.011Z,0.000000
2023-03-17T04:39:00.947Z,0.000000
2023-03-17T04:40:05.753Z,0.000000
2023-03-17T04:41:00.978Z,0.000000
2023-03-17T04:42:01.046Z,0.000000
2023-03-17T04:43:03.369Z,0.000000
2023-03-17T04:44:01.029Z,0.000000
2023-03-17T04:45:04.577Z,0.000000
2023-03-17T04:46:01.104Z,0.000000
2023-03-17T04:47:00.992Z,0.000000
2023-03-17T04:48:01.071Z,0.000000
2023-03-17T04:49:00.999Z,0.000000
2023-03-17T04:50:05.784Z,0.000000
2023-03-17T04:51:01.009Z,0.000000
2023-03-17T04:52:01.083Z,0.000000
2023-03-17T04:53:01.206Z,0.000000
2023-03-17T04:54:01.112Z,0.000000
2023-03-17T04:55:04.423Z,0.000000
2023-03-17T04:56:01.124Z,0.000000
2023-03-17T04:57:01.083Z,0.000000
2023-03-17T04:58:01.147Z,0.000000
2023-03-17T04:59:01.081Z,0.000000
2023-03-17T05:00:05.954Z,0.000000
2023-03-17T05:01:01.117Z,0.000000
2023-03-17T05:02:01.176Z,0.000000
2023-03-17T05:03:01.066Z,0.000000
2023-03-17T05:04:01.141Z,0.000000
2023-03-17T05:05:04.737Z,0.000000
2023-03-17T05:06:01.164Z,0.000000
2023-03-17T05:07:01.067Z,0.000000
2023-03-17T05:08:01.198Z,0.000000
2023-03-17T05:09:01.087Z,0.000000
2023-03-17T05:10:05.960Z,0.000000
2023-03-17T05:11:01.101Z,0.000000
2023-03-17T05:12:01.238Z,0.000000
2023-03-17T05:13:01.119Z,0.000000
2023-03-17T05:14:01.198Z,0.000000
2023-03-17T05:15:04.891Z,0.000000
2023-03-17T05:16:01.233Z,0.000000
2023-03-17T05:17:01.124Z,0.000000
2023-03-17T05:18:03.297Z,0.000000
2023-03-17T05:19:01.152Z,0.000000
2023-03-17T05:20:07.983Z,4.100000
2023-03-17T05:21:01.151Z,4.100000
2023-03-17T05:22:01.257Z,4.100000
2023-03-17T05:23:01.145Z,8.100000
2023-03-17T05:24:01.258Z,8.100000
2023-03-17T05:25:06.842Z,8.100000
2023-03-17T05:26:01.274Z,16.300000
2023-03-17T05:27:01.208Z,16.300000
2023-03-17T05:31:22.168Z,22.400000
2023-03-17T05:32:03.921Z,22.400000
2023-03-17T05:33:00.767Z,32.500000
2023-03-17T05:34:00.808Z,32.500000
2023-03-17T05:35:05.285Z,32.500000
2023-03-17T05:36:00.830Z,48.800000
2023-03-17T05:37:00.646Z,48.800000
2023-03-17T05:38:00.771Z,61.000000
2023-03-17T05:39:00.704Z,61.000000
2023-03-17T05:40:05.501Z,81.400000
2023-03-17T05:41:00.692Z,81.400000
2023-03-17T05:42:00.817Z,81.400000
2023-03-17T05:43:00.763Z,118.000000
2023-03-17T05:44:00.715Z,118.000000
2023-03-17T05:45:05.383Z,118.000000
2023-03-17T05:46:00.871Z,156.600000
2023-03-17T05:47:00.765Z,156.600000
2023-03-17T05:48:00.773Z,197.300000
2023-03-17T05:49:00.788Z,197.300000
2023-03-17T05:50:05.334Z,244.100000
2023-03-17T05:51:00.776Z,244.100000
2023-03-17T05:52:00.808Z,244.100000
2023-03-17T05:53:00.753Z,321.400000
2023-03-17T05:54:00.881Z,321.400000
2023-03-17T05:55:05.350Z,321.400000
2023-03-17T05:56:00.865Z,417.000000
2023-03-17T05:57:00.620Z,417.000000
2023-03-17T05:58:00.801Z,417.000000
2023-03-17T05:59:00.792Z,494.300000
2023-03-17T06:00:06.499Z,494.300000
2023-03-17T06:01:00.660Z,606.100000
2023-03-17T06:02:00.899Z,606.100000
2023-03-17T06:03:00.862Z,705.800000
2023-03-17T06:04:00.948Z,705.800000
2023-03-17T06:05:04.257Z,705.800000
2023-03-17T06:06:00.936Z,895.000000
2023-03-17T06:07:00.661Z,895.000000
2023-03-17T06:08:00.886Z,895.000000
2023-03-17T06:09:00.775Z,1006.800000
2023-03-17T06:10:05.681Z,1006.800000
2023-03-17T06:11:00.722Z,1126.800000
2023-03-17T06:12:00.915Z,1126.800000
2023-03-17T06:13:03.375Z,1126.800000
2023-03-17T06:14:00.775Z,1354.600000
2023-03-17T06:15:05.448Z,1354.600000
2023-03-17T06:16:00.994Z,1354.600000
2023-03-17T06:17:00.832Z,1816.000000
2023-03-17T06:18:00.831Z,1816.000000
2023-03-17T06:19:00.814Z,2414.000000
2023-03-17T06:20:08.239Z,2414.000000
2023-03-17T06:21:00.756Z,2414.000000
2023-03-17T06:22:00.836Z,3806.000000
2023-03-17T06:23:04.936Z,3806.000000
2023-03-17T06:24:00.831Z,4119.000000
2023-03-17T06:25:05.363Z,4205.000000
2023-03-17T06:26:00.878Z,4322.000000
2023-03-17T06:27:00.712Z,4322.000000
2023-03-17T06:32:45.744Z,4890.000000
2023-03-17T06:33:00.683Z,4890.000000
2023-03-17T06:38:28.488Z,4228.000000
2023-03-17T06:39:00.781Z,3988.000000
2023-03-17T06:40:05.448Z,3988.000000
2023-03-17T06:41:00.746Z,3988.000000
2023-03-17T06:42:00.964Z,4179.000000
2023-03-17T06:43:00.822Z,4179.000000
2023-03-17T06:44:00.918Z,4179.000000
2023-03-17T06:45:05.239Z,4333.000000
2023-03-17T06:46:00.822Z,4333.000000
2023-03-17T06:47:00.762Z,4376.000000
2023-03-17T06:48:00.976Z,4376.000000
2023-03-17T06:49:00.831Z,4537.000000
2023-03-17T06:50:04.705Z,4537.000000
2023-03-17T06:51:00.790Z,4537.000000
2023-03-17T06:52:01.207Z,4747.000000
2023-03-17T06:53:00.704Z,4747.000000
2023-03-17T06:54:00.889Z,4959.000000
2023-03-17T06:55:05.285Z,4959.000000
2023-03-17T06:56:00.907Z,4959.000000
2023-03-17T06:57:00.767Z,5160.000000
2023-03-17T06:58:00.972Z,5160.000000
2023-03-17T06:59:00.742Z,5368.000000
2023-03-17T07:00:05.799Z,5368.000000
2023-03-17T07:01:00.798Z,5368.000000
2023-03-17T07:02:08.285Z,5608.000000
2023-03-17T07:03:00.778Z,5608.000000
2023-03-17T07:04:00.948Z,5608.000000
2023-03-17T07:05:05.201Z,5604.000000
2023-03-17T07:06:01.000Z,5604.000000
2023-03-17T07:07:00.824Z,5534.000000
2023-03-17T07:08:01.070Z,5534.000000
2023-03-17T07:09:02.265Z,5623.000000
2023-03-17T07:10:05.754Z,5623.000000
2023-03-17T07:11:00.878Z,5607.000000
2023-03-17T07:12:00.976Z,5607.000000
2023-03-17T07:13:01.000Z,5607.000000
2023-03-17T07:14:00.921Z,5731.000000
2023-03-17T07:15:06.841Z,5731.000000
2023-03-17T07:16:01.025Z,5731.000000
2023-03-17T07:17:00.855Z,5608.000000
2023-03-17T07:18:01.072Z,5608.000000
2023-03-17T07:19:00.878Z,5605.000000
2023-03-17T07:20:05.740Z,5605.000000
2023-03-17T07:21:00.917Z,5689.000000
2023-03-17T07:22:01.064Z,5689.000000
2023-03-17T07:23:00.895Z,5689.000000
2023-03-17T07:24:01.110Z,5669.000000
2023-03-17T07:25:05.393Z,5669.000000
2023-03-17T07:26:01.071Z,5669.000000
2023-03-17T07:27:00.948Z,5760.000000
2023-03-17T07:30:49.957Z,5921.000000
2023-03-17T07:31:00.961Z,5921.000000
2023-03-17T07:32:01.079Z,5886.000000
2023-03-17T07:33:01.081Z,5886.000000
2023-03-17T07:34:01.129Z,5886.000000
2023-03-17T07:35:04.515Z,5971.000000
2023-03-17T07:36:01.221Z,5971.000000
2023-03-17T07:37:01.001Z,5540.000000
2023-03-17T07:38:01.100Z,5540.000000
2023-03-17T07:39:01.000Z,5540.000000
2023-03-17T07:40:05.929Z,5726.000000
2023-03-17T07:41:01.024Z,5726.000000
2023-03-17T07:42:01.201Z,5098.000000
2023-03-17T07:43:01.035Z,5098.000000
2023-03-17T07:44:01.202Z,5372.000000
2023-03-17T07:45:04.731Z,5372.000000
2023-03-17T07:46:01.283Z,5372.000000
2023-03-17T07:47:01.072Z,5658.000000
2023-03-17T07:48:01.332Z,5658.000000
2023-03-17T07:49:01.087Z,5658.000000
2023-03-17T07:50:05.895Z,5564.000000
2023-03-17T07:51:01.098Z,5564.000000
2023-03-17T07:52:01.282Z,5183.000000
2023-03-17T07:53:01.139Z,5183.000000
2023-03-17T07:54:01.591Z,5183.000000
2023-03-17T07:55:04.741Z,5407.000000
2023-03-17T07:56:02.235Z,5407.000000
2023-03-17T07:57:01.166Z,5407.000000
2023-03-17T07:58:01.420Z,5387.000000
2023-03-17T07:59:01.230Z,5387.000000
2023-03-17T08:00:06.102Z,5595.000000
2023-03-17T08:01:01.197Z,5595.000000
2023-03-17T08:02:04.444Z,5595.000000
2023-03-17T08:03:09.830Z,5592.000000
2023-03-17T08:04:01.325Z,5592.000000
2023-03-17T08:05:05.767Z,5433.000000
2023-03-17T08:06:01.373Z,5433.000000
2023-03-17T08:07:01.244Z,5433.000000
2023-03-17T08:08:01.446Z,5433.000000
2023-03-17T08:09:01.273Z,5433.000000
2023-03-17T08:10:06.912Z,5352.000000
2023-03-17T08:11:01.238Z,5352.000000
2023-03-17T08:12:01.367Z,5352.000000
2023-03-17T08:13:01.259Z,5336.000000
2023-03-17T08:14:01.484Z,5336.000000
2023-03-17T08:15:05.233Z,5284.000000
2023-03-17T08:16:00.871Z,5284.000000
2023-03-17T08:17:00.795Z,5583.000000
2023-03-17T08:18:00.921Z,5583.000000
2023-03-17T08:19:00.761Z,5583.000000
2023-03-17T08:20:06.166Z,5580.000000
2023-03-17T08:21:00.749Z,5580.000000
2023-03-17T08:22:00.955Z,5580.000000
2023-03-17T08:23:00.815Z,5382.000000
2023-03-17T08:24:00.941Z,5382.000000
2023-03-17T08:25:04.283Z,5563.000000
2023-03-17T08:26:00.852Z,5563.000000
2023-03-17T08:27:01.053Z,5563.000000
2023-03-17T08:28:08.060Z,6019.000000
2023-03-17T08:29:00.832Z,6019.000000
2023-03-17T08:30:06.357Z,6019.000000
2023-03-17T08:31:00.834Z,6019.000000
2023-03-17T08:32:00.874Z,6019.000000
2023-03-17T08:33:00.874Z,6304.000000
2023-03-17T08:34:01.054Z,6304.000000
2023-03-17T08:35:04.408Z,6469.000000
2023-03-17T08:36:01.202Z,6469.000000
2023-03-17T08:37:00.820Z,6469.000000
2023-03-17T08:38:01.094Z,6671.000000
2023-03-17T08:39:00.760Z,6671.000000
2023-03-17T08:40:05.894Z,6627.000000
2023-03-17T08:41:00.844Z,6627.000000
2023-03-17T08:42:00.906Z,6627.000000
2023-03-17T08:43:00.807Z,6733.000000
2023-03-17T08:44:00.918Z,6733.000000
2023-03-17T08:45:04.474Z,7107.000000
2023-03-17T08:46:01.002Z,7107.000000
2023-03-17T08:47:00.851Z,7107.000000
2023-03-17T08:48:00.911Z,7035.000000
2023-03-17T08:49:00.834Z,7035.000000
2023-03-17T08:50:05.604Z,7091.000000
2023-03-17T08:51:00.677Z,7091.000000
2023-03-17T08:52:00.908Z,7091.000000
2023-03-17T08:53:00.749Z,7120.000000
2023-03-17T08:54:01.074Z,7120.000000
2023-03-17T08:55:04.346Z,7120.000000
2023-03-17T08:56:00.971Z,7096.000000
2023-03-17T08:57:00.649Z,7096.000000
2023-03-17T08:58:00.807Z,7096.000000
2023-03-17T08:59:00.755Z,7116.000000
2023-03-17T09:00:05.370Z,7116.000000
2023-03-17T09:01:00.739Z,6971.000000
2023-03-17T09:02:02.116Z,6971.000000
2023-03-17T09:03:00.849Z,6917.000000
2023-03-17T09:04:01.700Z,6917.000000
2023-03-17T09:05:06.228Z,6917.000000
2023-03-17T09:06:02.169Z,6942.000000
2023-03-17T09:07:04.088Z,6942.000000
2023-03-17T09:08:00.869Z,6942.000000
2023-03-17T09:09:00.816Z,7050.000000
2023-03-17T09:10:05.518Z,7050.000000
2023-03-17T09:11:00.670Z,7150.000000
2023-03-17T09:12:01.839Z,7150.000000
2023-03-17T09:13:00.842Z,7084.000000
2023-03-17T09:14:04.459Z,7084.000000
2023-03-17T09:15:05.351Z,7084.000000
2023-03-17T09:16:01.171Z,7124.000000
2023-03-17T09:17:00.659Z,7124.000000
2023-03-17T09:18:02.233Z,7124.000000
2023-03-17T09:19:00.735Z,7177.000000
2023-03-17T09:20:04.758Z,7177.000000
2023-03-17T09:21:00.729Z,7177.000000
2023-03-17T09:22:00.900Z,6971.000000
2023-03-17T09:23:00.688Z,6971.000000
2023-03-17T09:24:02.589Z,7075.000000
2023-03-17T09:25:05.181Z,7075.000000
2023-03-17T09:26:00.989Z,7019.000000
2023-03-17T09:27:00.701Z,7019.000000
2023-03-17T09:28:00.828Z,7019.000000
2023-03-17T09:29:03.118Z,6797.000000
2023-03-17T09:30:04.517Z,6797.000000
2023-03-17T09:31:00.724Z,6389.000000
2023-03-17T09:32:00.888Z,6389.000000
2023-03-17T09:33:00.907Z,6389.000000
2023-03-17T09:34:00.875Z,6265.000000
2023-03-17T09:35:05.377Z,6265.000000
2023-03-17T09:36:00.887Z,6599.000000
2023-03-17T09:37:00.644Z,6599.000000
2023-03-17T09:38:00.891Z,6599.000000
2023-03-17T09:39:00.816Z,6533.000000
2023-03-17T09:40:04.632Z,6533.000000
2023-03-17T09:41:00.685Z,6533.000000
2023-03-17T09:42:00.875Z,6609.000000
2023-03-17T09:43:00.685Z,6609.000000
2023-03-17T09:44:00.933Z,6364.000000
2023-03-17T09:45:05.295Z,6364.000000
2023-03-17T09:46:00.919Z,6364.000000
2023-03-17T09:47:00.704Z,6262.000000
2023-03-17T09:48:03.976Z,6262.000000
2023-03-17T09:49:00.698Z,6308.000000
2023-03-17T09:50:05.639Z,6308.000000
2023-03-17T09:51:00.759Z,6282.000000
2023-03-17T09:52:00.963Z,6282.000000
2023-03-17T09:53:03.785Z,6282.000000
2023-03-17T09:54:00.918Z,6123.000000
2023-03-17T09:55:05.286Z,6123.000000
2023-03-17T09:56:00.839Z,6197.000000
2023-03-17T09:57:00.770Z,6197.000000
2023-03-17T09:58:01.146Z,6197.000000
2023-03-17T09:59:00.768Z,6057.000000
2023-03-17T10:00:06.835Z,6057.000000
2023-03-17T10:01:00.936Z,6057.000000
2023-03-17T10:02:01.071Z,6301.000000
2023-03-17T10:03:00.894Z,6301.000000
2023-03-17T10:04:01.033Z,6409.000000
2023-03-17T10:05:05.330Z,6409.000000
2023-03-17T10:06:01.043Z,6409.000000
2023-03-17T10:07:00.837Z,6582.000000
2023-03-17T10:08:00.958Z,6582.000000
2023-03-17T10:09:00.844Z,6402.000000
2023-03-17T10:10:05.606Z,6402.000000
2023-03-17T10:11:00.827Z,6131.000000
2023-03-17T10:12:01.046Z,6131.000000
2023-03-17T10:13:00.846Z,6131.000000
2023-03-17T10:14:00.929Z,6109.000000
2023-03-17T10:15:04.750Z,6109.000000
2023-03-17T10:16:01.059Z,5812.000000
2023-03-17T10:17:00.864Z,5812.000000
2023-03-17T10:18:01.045Z,5812.000000
2023-03-17T10:19:00.888Z,5792.000000
2023-03-17T10:20:05.691Z,5792.000000
2023-03-17T10:21:00.904Z,6204.000000
2023-03-17T10:22:01.080Z,6204.000000
2023-03-17T10:23:00.934Z,6204.000000
2023-03-17T10:24:01.059Z,6500.000000
2023-03-17T10:25:07.400Z,6500.000000
2023-03-17T10:26:01.087Z,6500.000000
2023-03-17T10:27:00.933Z,6362.000000
2023-03-17T10:28:16.335Z,6362.000000
2023-03-17T10:29:00.946Z,6271.000000
2023-03-17T10:30:05.969Z,6271.000000
2023-03-17T10:31:00.958Z,6392.000000
2023-03-17T10:32:01.212Z,6392.000000
2023-03-17T10:33:01.003Z,6392.000000
2023-03-17T10:34:01.129Z,6894.000000
2023-03-17T10:35:05.515Z,6894.000000
2023-03-17T10:36:01.099Z,6894.000000
2023-03-17T10:37:00.982Z,7252.000000
2023-03-17T10:38:13.734Z,7252.000000
2023-03-17T10:39:00.994Z,7252.000000
2023-03-17T10:40:05.764Z,7060.000000
2023-03-17T10:41:00.992Z,7060.000000
2023-03-17T10:42:01.208Z,6958.000000
2023-03-17T10:43:00.985Z,6958.000000
2023-03-17T10:44:01.143Z,6797.000000
2023-03-17T10:45:05.589Z,6797.000000
2023-03-17T10:46:01.137Z,6797.000000
2023-03-17T10:47:01.314Z,6718.000000
2023-03-17T10:48:01.397Z,6718.000000
2023-03-17T10:49:01.054Z,6718.000000
2023-03-17T10:50:05.858Z,6390.000000
2023-03-17T10:51:01.060Z,6390.000000
2023-03-17T10:52:01.169Z,5873.000000
2023-03-17T10:53:01.051Z,5873.000000
2023-03-17T10:54:01.243Z,5942.000000
2023-03-17T10:55:06.328Z,5942.000000
2023-03-17T10:56:01.260Z,5942.000000
2023-03-17T10:57:01.113Z,6194.000000
2023-03-17T10:58:01.278Z,6194.000000
2023-03-17T10:59:01.110Z,6194.000000
2023-03-17T11:00:05.179Z,6194.000000
2023-03-17T11:01:01.175Z,6194.000000
2023-03-17T11:02:01.234Z,6008.000000
2023-03-17T11:03:01.166Z,6008.000000
2023-03-17T11:04:01.285Z,6008.000000
2023-03-17T11:05:05.833Z,5774.000000
2023-03-17T11:06:01.356Z,5774.000000
2023-03-17T11:07:00.779Z,5900.000000
2023-03-17T11:08:00.734Z,5900.000000
2023-03-17T11:09:00.649Z,5900.000000
2023-03-17T11:10:05.597Z,6170.000000
2023-03-17T11:11:00.717Z,6170.000000
2023-03-17T11:12:00.843Z,6073.000000
2023-03-17T11:13:00.696Z,6073.000000
2023-03-17T11:14:00.941Z,6073.000000
2023-03-17T11:15:05.207Z,6776.000000
2023-03-17T11:16:00.839Z,6776.000000
2023-03-17T11:17:00.677Z,6088.000000
2023-03-17T11:18:01.100Z,6088.000000
2023-03-17T11:19:00.672Z,6088.000000
2023-03-17T11:20:05.504Z,6083.000000
2023-03-17T11:21:00.723Z,6083.000000
2023-03-17T11:22:00.799Z,6083.000000
2023-03-17T11:23:00.752Z,5961.000000
2023-03-17T11:24:00.845Z,5961.000000
2023-03-17T11:25:05.295Z,5585.000000
2023-03-17T11:26:00.905Z,5585.000000
2023-03-17T11:27:00.758Z,5567.000000
2023-03-17T11:28:00.796Z,5567.000000
2023-03-17T11:29:00.637Z,5567.000000