createdAt,value
2023-03-10T00:01:25.476Z,99.90
2023-03-10T00:03:54.786Z,99.90
2023-03-10T00:06:25.664Z,99.90
2023-03-10T00:08:55.461Z,99.90
2023-03-10T00:11:23.338Z,99.90
2023-03-10T00:13:51.009Z,99.90
2023-03-10T00:16:26.110Z,99.90
2023-03-10T00:18:54.147Z,99.90
2023-03-10T00:21:28.365Z,99.90
2023-03-10T00:23:56.948Z,99.90
2023-03-10T00:26:27.416Z,99.90
2023-03-10T00:28:57.966Z,99.90
2023-03-10T00:31:27.910Z,99.90
2023-03-10T00:33:56.408Z,99.90
2023-03-10T00:36:27.085Z,99.90
2023-03-10T00:38:56.311Z,99.90
2023-03-10T00:41:26.822Z,99.90
2023-03-10T00:43:54.599Z,99.90
2023-03-10T00:46:22.187Z,99.90
2023-03-10T00:48:50.485Z,99.90
2023-03-10T00:51:18.926Z,99.90
2023-03-10T00:53:47.383Z,99.90
2023-03-10T00:56:18.185Z,99.90
2023-03-10T00:58:47.225Z,99.90
2023-03-10T01:01:27.917Z,99.90
2023-03-10T01:03:58.249Z,99.90
2023-03-10T01:06:26.264Z,99.90
2023-03-10T01:08:54.583Z,99.90
2023-03-10T01:11:25.319Z,99.90
2023-03-10T01:13:55.848Z,99.90
2023-03-10T01:16:24.011Z,99.90
2023-03-10T01:18:51.861Z,99.90
2023-03-10T01:21:29.341Z,99.90
2023-03-10T01:23:57.323Z,99.90
2023-03-10T01:26:24.966Z,99.90
2023-03-10T01:28:52.875Z,99.90
2023-03-10T01:31:20.822Z,99.90
2023-03-10T01:33:48.798Z,99.90
2023-03-10T01:36:20.124Z,99.90
2023-03-10T01:38:48.865Z,99.90
2023-03-10T01:41:17.022Z,99.90
2023-03-10T01:43:47.760Z,99.90
2023-03-10T01:46:33.471Z,99.90
2023-03-10T01:49:18.024Z,99.90
2023-03-10T01:51:50.740Z,99.90
2023-03-10T01:54:33.780Z,99.90
2023-03-10T01:57:02.079Z,99.90
2023-03-10T01:59:30.282Z,99.90
2023-03-10T02:02:00.314Z,99.90
2023-03-10T02:04:44.155Z,99.90
2023-03-10T02:07:13.874Z,99.90
2023-03-10T02:09:45.171Z,99.90
2023-03-10T02:12:15.287Z,99.90
2023-03-10T02:14:48.396Z,99.90
2023-03-10T02:17:18.610Z,99.90
2023-03-10T02:19:58.086Z,99.90
2023-03-10T02:22:27.405Z,99.90
2023-03-10T02:25:10.177Z,99.90
2023-03-10T02:27:39.885Z,99.90
2023-03-10T02:30:23.216Z,99.90
2023-03-10T02:32:56.261Z,99.90
2023-03-10T02:35:24.791Z,99.90
2023-03-10T02:38:00.083Z,99.90
2023-03-10T02:40:44.449Z,99.90
2023-03-10T02:43:32.765Z,99.90
2023-03-10T02:46:08.633Z,99.90
2023-03-10T02:48:41.725Z,99.90
2023-03-10T02:51:22.683Z,99.90
2023-03-10T02:53:50.386Z,99.90
2023-03-10T02:56:18.082Z,99.90
2023-03-10T02:58:47.343Z,99.90
2023-03-10T03:01:15.327Z,99.90
2023-03-10T03:03:43.171Z,99.90
2023-03-10T03:06:14.851Z,99.90
2023-03-10T03:08:42.608Z,99.90
2023-03-10T03:11:14.090Z,99.90
2023-03-10T03:13:42.274Z,99.90
2023-03-10T03:16:11.349Z,99.90
2023-03-10T03:18:40.619Z,99.90
2023-03-10T03:21:12.788Z,99.90
2023-03-10T03:23:41.149Z,99.90
2023-03-10T03:26:19.602Z,99.90
2023-03-10T03:28:48.764Z,99.90
2023-03-10T03:31:24.224Z,99.90
2023-03-10T03:33:57.923Z,99.90
2023-03-10T03:36:51.630Z,99.90
2023-03-10T03:39:32.392Z,99.90
2023-03-10T03:42:29.986Z,99.90
2023-03-10T03:45:04.121Z,99.90
2023-03-10T03:48:02.189Z,99.90
2023-03-10T03:50:32.748Z,99.90
2023-03-10T03:53:07.258Z,99.90
2023-03-10T03:55:35.021Z,99.90
2023-03-10T03:58:03.189Z,99.90
2023-03-10T04:00:31.426Z,99.90
2023-03-10T04:03:05.364Z,99.90
2023-03-10T04:05:34.970Z,99.90
2023-03-10T04:08:03.335Z,99.90
2023-03-10T04:10:31.698Z,99.90
2023-03-10T04:13:00.541Z,99.90
2023-03-10T04:15:28.929Z,99.90
2023-03-10T04:17:58.032Z,99.90
2023-03-10T04:20:26.391Z,99.90
2023-03-10T04:22:54.510Z,99.90
2023-03-10T04:25:28.271Z,99.90
2023-03-10T04:27:57.972Z,99.90
2023-03-10T04:30:29.486Z,99.90
2023-03-10T04:33:00.694Z,99.90
2023-03-10T04:35:30.750Z,99.90
2023-03-10T04:38:00.058Z,99.90
2023-03-10T04:40:28.276Z,99.90
2023-03-10T04:42:56.734Z,99.90
2023-03-10T04:45:24.444Z,99.90
2023-03-10T04:47:54.347Z,99.90
2023-03-10T04:50:22.276Z,99.90
2023-03-10T04:52:51.306Z,99.90
2023-03-10T04:55:23.682Z,99.90
2023-03-10T04:57:51.322Z,99.90
2023-03-10T05:00:20.179Z,99.90
2023-03-10T05:02:48.584Z,99.90
2023-03-10T05:05:17.012Z,99.90
2023-03-10T05:07:46.576Z,99.90
2023-03-10T05:10:14.751Z,99.90
2023-03-10T05:12:42.509Z,99.90
2023-03-10T05:15:11.739Z,99.90
2023-03-10T05:17:39.543Z,99.90
2023-03-10T05:20:09.853Z,99.90
2023-03-10T05:22:39.015Z,99.90
2023-03-10T05:25:11.079Z,99.90
2023-03-10T05:27:39.568Z,99.90
2023-03-10T05:30:09.258Z,99.90
2023-03-10T05:32:38.281Z,99.90
2023-03-10T05:35:06.755Z,99.90
2023-03-10T05:37:39.560Z,99.90
2023-03-10T05:40:20.521Z,99.90
2023-03-10T05:42:50.925Z,99.90
2023-03-10T05:45:20.418Z,99.90
2023-03-10T05:47:48.536Z,99.90
2023-03-10T05:50:18.268Z,99.90
2023-03-10T05:52:46.087Z,99.90
2023-03-10T05:55:18.131Z,99.90
2023-03-10T05:57:47.163Z,99.90
2023-03-10T06:00:15.689Z,99.90
2023-03-10T06:02:48.767Z,99.90
2023-03-10T06:05:16.629Z,99.90
2023-03-10T06:07:44.530Z,99.90
2023-03-10T06:10:12.409Z,99.90
2023-03-10T06:12:42.627Z,99.90
2023-03-10T06:15:10.518Z,99.90
2023-03-10T06:17:38.207Z,99.90
2023-03-10T06:20:06.063Z,99.90
2023-03-10T06:22:34.901Z,99.90
2023-03-10T06:25:02.856Z,99.90
2023-03-10T06:27:31.621Z,99.90
2023-03-10T06:30:00.115Z,99.90
2023-03-10T06:32:28.007Z,99.90
2023-03-10T06:34:58.480Z,99.90
2023-03-10T06:37:26.402Z,99.90
2023-03-10T06:39:54.086Z,99.90
2023-03-10T06:42:21.721Z,99.90
2023-03-10T06:44:49.524Z,99.90
2023-03-10T06:47:17.336Z,99.90
2023-03-10T06:49:44.974Z,99.90
2023-03-10T06:52:12.574Z,99.90
2023-03-10T06:54:40.543Z,99.90
2023-03-10T06:57:09.654Z,99.90
2023-03-10T06:59:37.360Z,99.90
2023-03-10T07:02:05.202Z,99.90
2023-03-10T07:04:32.988Z,99.90
2023-03-10T07:07:00.665Z,99.90
2023-03-10T07:09:28.226Z,99.90
2023-03-10T07:11:55.890Z,99.90
2023-03-10T07:14:23.500Z,99.90
2023-03-10T07:16:51.229Z,99.90
2023-03-10T07:19:18.957Z,99.90
2023-03-10T07:21:46.615Z,99.90
2023-03-10T07:24:14.296Z,99.90
2023-03-10T07:26:42.997Z,99.90
2023-03-10T07:29:10.681Z,99.90
2023-03-10T07:31:38.613Z,99.90
2023-03-10T07:34:06.263Z,99.90
2023-03-10T07:36:33.915Z,99.90
2023-03-10T07:52:18.298Z,99.90
2023-03-10T07:54:46.686Z,99.90
2023-03-10T07:57:15.247Z,99.90
2023-03-10T07:59:43.295Z,99.90
2023-03-10T08:02:14.968Z,99.90
2023-03-10T08:04:42.954Z,99.90
2023-03-10T08:07:11.084Z,99.90
2023-03-10T08:09:40.359Z,99.90
2023-03-10T08:12:08.697Z,99.90
2023-03-10T08:14:37.784Z,99.90
2023-03-10T08:17:05.522Z,99.90
2023-03-10T08:19:33.112Z,99.90
2023-03-10T08:22:02.214Z,99.90
2023-03-10T08:24:30.134Z,99.90
2023-03-10T08:26:57.865Z,99.90
2023-03-10T08:29:25.611Z,99.90
2023-03-10T08:31:55.212Z,99.90
2023-03-10T08:34:23.411Z,99.90
2023-03-10T08:36:51.021Z,99.90
2023-03-10T08:39:18.676Z,99.90
2023-03-10T08:41:49.034Z,99.90
2023-03-10T08:44:18.386Z,99.90
2023-03-10T08:46:48.277Z,99.90
2023-03-10T08:49:20.054Z,99.90
2023-03-10T08:51:49.538Z,99.90
2023-03-10T08:54:19.719Z,99.90
2023-03-10T08:56:47.752Z,99.90
2023-03-10T08:59:15.607Z,99.90
2023-03-10T09:01:43.493Z,99.90
2023-03-10T09:04:11.401Z,99.90
2023-03-10T09:06:39.556Z,99.90
2023-03-10T09:09:08.558Z,99.90
2023-03-10T09:11:39.127Z,99.90
2023-03-10T09:14:08.855Z,99.90
2023-03-10T09:16:37.808Z,99.90
2023-03-10T09:19:05.985Z,99.90
2023-03-10T09:21:34.119Z,99.90
2023-03-10T09:24:02.566Z,99.90
2023-03-10T09:26:30.535Z,99.90
2023-03-10T09:28:58.193Z,99.90
2023-03-10T09:31:30.432Z,99.90
2023-03-10T09:33:58.104Z,99.90
2023-03-10T09:36:26.000Z,99.90
2023-03-10T09:38:53.672Z,99.90
2023-03-10T09:41:45.023Z,99.90
2023-03-10T09:44:35.186Z,99.90
2023-03-10T09:47:30.553Z,99.90
2023-03-10T09:50:16.207Z,99.90
2023-03-10T09:52:56.025Z,99.90
2023-03-10T09:55:42.330Z,99.90
2023-03-10T09:58:30.412Z,99.90
2023-03-10T10:01:00.295Z,99.90
2023-03-10T10:03:50.127Z,99.90
2023-03-10T10:06:27.661Z,99.90
2023-03-10T10:09:05.128Z,99.90
2023-03-10T10:11:36.867Z,99.90
2023-03-10T10:14:29.977Z,99.90
2023-03-10T10:17:23.928Z,99.90
2023-03-10T10:19:53.705Z,99.90
2023-03-10T10:22:34.593Z,99.90
2023-03-10T10:25:17.315Z,99.90
2023-03-10T10:27:46.138Z,99.90
2023-03-10T10:30:32.965Z,99.90
2023-03-10T10:33:05.120Z,99.90
2023-03-10T10:35:36.825Z,99.90
2023-03-10T10:38:27.128Z,99.90
2023-03-10T10:41:19.798Z,99.90
2023-03-10T10:43:50.631Z,99.90
2023-03-10T10:46:26.171Z,99.90
2023-03-10T10:49:27.989Z,99.90
2023-03-10T10:52:04.646Z,99.90
2023-03-10T10:54:32.346Z,98.40
2023-03-10T10:57:02.480Z,98.20
2023-03-10T10:59:35.574Z,98.10
2023-03-10T11:02:21.059Z,96.90
2023-03-10T11:04:48.907Z,95.70
2023-03-10T11:07:19.783Z,96.30
2023-03-10T11:09:48.161Z,96.10
2023-03-10T11:12:24.734Z,96.40
2023-03-10T11:15:14.235Z,95.10
2023-03-10T11:17:57.370Z,95.60
2023-03-10T11:20:37.275Z,96.90
2023-03-10T11:23:22.744Z,97.70
2023-03-10T11:26:00.564Z,98.00
2023-03-10T11:28:43.238Z,98.80
2023-03-10T11:31:26.384Z,97.50
2023-03-10T11:34:35.428Z,97.50
2023-03-10T11:37:42.944Z,97.70
2023-03-10T11:40:20.083Z,97.80
2023-03-10T11:43:03.301Z,98.70
2023-03-10T11:45:53.687Z,98.40
2023-03-10T11:48:27.492Z,97.70
2023-03-10T11:50:59.377Z,97.70
2023-03-10T11:53:41.492Z,97.60
2023-03-10T11:56:12.889Z,98.80
2023-03-10T11:58:48.545Z,96.90
2023-03-10T12:01:18.322Z,97.80
2023-03-10T12:04:02.905Z,97.70
2023-03-10T12:06:38.886Z,97.10
2023-03-10T12:09:15.673Z,97.80
2023-03-10T12:11:43.450Z,96.70
2023-03-10T12:14:14.327Z,95.70
2023-03-10T12:16:42.641Z,95.50
2023-03-10T12:19:10.495Z,95.60
2023-03-10T12:21:38.200Z,93.80
2023-03-10T12:24:05.959Z,91.60
2023-03-10T12:26:39.651Z,90.40
2023-03-10T12:29:32.412Z,90.70
2023-03-10T12:32:00.451Z,88.90
2023-03-10T12:34:32.533Z,89.50
2023-03-10T12:37:12.256Z,90.40
2023-03-10T12:39:44.307Z,90.90
2023-03-10T12:42:35.389Z,89.90
2023-03-10T12:45:22.014Z,88.00
2023-03-10T12:48:16.975Z,87.70
2023-03-10T12:50:58.521Z,89.80
2023-03-10T12:53:45.166Z,89.30
2023-03-10T12:56:12.853Z,90.10
2023-03-10T12:58:57.486Z,89.40
2023-03-10T13:01:31.197Z,90.00
2023-03-10T13:03:59.203Z,88.00
2023-03-10T13:06:36.953Z,87.30
2023-03-10T13:09:29.925Z,87.20
2023-03-10T13:12:03.931Z,87.90
2023-03-10T13:14:40.460Z,89.20
2023-03-10T13:17:20.521Z,85.60
2023-03-10T13:20:02.278Z,85.90
2023-03-10T13:22:30.008Z,86.70
2023-03-10T13:25:14.840Z,86.60
2023-03-10T13:27:42.600Z,85.40
2023-03-10T13:30:16.094Z,86.10
2023-03-10T13:32:53.474Z,86.30
2023-03-10T13:35:36.397Z,85.60
2023-03-10T13:38:11.390Z,85.30
2023-03-10T13:40:43.809Z,87.40
2023-03-10T13:43:35.511Z,87.00
2023-03-10T13:46:09.670Z,87.00
2023-03-10T13:48:39.824Z,86.40
2023-03-10T13:51:32.574Z,88.00
2023-03-10T13:54:24.765Z,88.10
2023-03-10T13:57:13.755Z,88.40
2023-03-10T13:59:41.988Z,89.40
2023-03-10T14:02:25.322Z,89.90
2023-03-10T14:04:55.645Z,90.50
2023-03-10T14:07:32.892Z,91.10
2023-03-10T14:10:07.971Z,91.90
2023-03-10T14:12:39.790Z,92.70
2023-03-10T14:15:19.835Z,93.00
2023-03-10T14:17:50.340Z,93.10
2023-03-10T14:20:30.957Z,93.10
2023-03-10T14:22:59.690Z,93.80
2023-03-10T14:25:27.411Z,93.60
2023-03-10T14:30:42.210Z,94.10
2023-03-10T14:33:15.321Z,94.30
2023-03-10T14:36:20.321Z,94.20
2023-03-10T14:38:52.371Z,94.50
2023-03-10T14:41:47.819Z,95.20
2023-03-10T14:44:16.890Z,95.60
2023-03-10T14:46:48.017Z,96.50
2023-03-10T14:49:16.779Z,94.60
2023-03-10T14:51:44.451Z,94.70
2023-03-10T14:54:30.303Z,94.90
2023-03-10T14:57:00.981Z,95.20
2023-03-10T14:59:29.165Z,95.30
2023-03-10T15:01:58.429Z,95.40
2023-03-10T15:04:26.326Z,94.80
2023-03-10T15:06:54.069Z,95.20
2023-03-10T15:09:22.850Z,94.50
2023-03-10T15:11:50.447Z,95.60
2023-03-10T15:14:19.643Z,96.60
2023-03-10T15:16:47.253Z,96.90
2023-03-10T15:19:30.730Z,96.80
2023-03-10T15:22:24.205Z,94.70
2023-03-10T15:25:05.193Z,96.40
2023-03-10T15:27:53.208Z,92.80
2023-03-10T15:30:48.666Z,92.80
2023-03-10T15:33:19.051Z,92.30
2023-03-10T15:35:55.756Z,92.70
2023-03-10T15:38:39.957Z,92.60
2023-03-10T15:41:13.799Z,92.60
2023-03-10T15:43:43.774Z,92.60
2023-03-10T15:46:13.083Z,92.70
2023-03-10T15:48:50.153Z,92.90
2023-03-10T15:51:24.005Z,93.30
2023-03-10T15:53:54.088Z,93.50
2023-03-10T15:56:27.276Z,93.50
2023-03-10T15:59:01.492Z,93.90
2023-03-10T16:01:35.769Z,94.00
2023-03-10T16:04:13.717Z,94.60
2023-03-10T16:07:10.594Z,94.90
2023-03-10T16:09:55.827Z,94.80
2023-03-10T16:12:42.422Z,95.20
2023-03-10T16:15:17.554Z,95.30
2023-03-10T16:17:46.260Z,95.90
2023-03-10T16:20:19.965Z,96.10
2023-03-10T16:22:53.703Z,96.30
2023-03-10T16:25:23.088Z,96.60
2023-03-10T16:27:55.282Z,96.80
2023-03-10T16:30:30.667Z,96.90
2023-03-10T16:33:22.262Z,97.20
2023-03-10T16:36:03.151Z,97.60
2023-03-10T16:38:37.545Z,97.80
2023-03-10T16:41:14.153Z,98.10
2023-03-10T16:43:58.563Z,98.80
2023-03-10T16:46:32.478Z,99.00
2023-03-10T16:49:13.086Z,99.40
2023-03-10T16:55:14.965Z,99.90
2023-03-10T16:57:53.070Z,99.90
2023-03-10T17:00:43.676Z,99.90
2023-03-10T17:03:39.460Z,99.90
2023-03-10T17:06:32.751Z,99.90
2023-03-10T17:09:15.776Z,99.90
2023-03-10T17:11:59.662Z,99.90
2023-03-10T17:14:35.071Z,99.90
2023-03-10T17:17:19.975Z,99.90
2023-03-10T17:20:26.221Z,99.90
2023-03-10T17:23:02.243Z,99.90
2023-03-10T17:25:34.277Z,99.90
2023-03-10T17:28:04.367Z,99.90
2023-03-10T17:30:33.772Z,99.90
2023-03-10T17:36:15.208Z,99.90
2023-03-10T17:38:44.352Z,99.90
2023-03-10T17:41:52.083Z,99.90
2023-03-10T17:44:21.598Z,99.90
2023-03-10T17:46:56.926Z,99.90
2023-03-10T17:49:26.744Z,99.90
2023-03-10T17:52:00.554Z,99.90
2023-03-10T17:55:23.213Z,99.90
2023-03-10T17:58:09.331Z,99.90
2023-03-10T18:00:55.014Z,99.90
2023-03-10T18:03:36.454Z,99.90
2023-03-10T18:10:03.205Z,99.90
2023-03-10T18:13:07.587Z,99.90
2023-03-10T18:16:26.495Z,99.90
2023-03-10T18:23:28.880Z,99.90
2023-03-10T18:48:58.599Z,99.90
2023-03-10T18:51:28.169Z,99.90
2023-03-10T18:53:56.522Z,99.90
2023-03-10T18:56:29.162Z,99.90
2023-03-10T18:58:59.033Z,99.90
2023-03-10T19:01:27.223Z,99.90
2023-03-10T19:03:58.208Z,99.90
2023-03-10T19:06:33.391Z,99.90
2023-03-10T19:09:04.142Z,99.90
2023-03-10T19:11:37.052Z,99.90
2023-03-10T19:14:06.392Z,99.90
2023-03-10T19:16:39.793Z,99.90
2023-03-10T19:19:07.793Z,99.90
2023-03-10T19:21:39.308Z,99.90
2023-03-10T19:24:07.613Z,99.90
2023-03-10T19:26:35.345Z,99.90
2023-03-10T19:29:04.082Z,99.90
2023-03-10T19:31:31.839Z,99.90
2023-03-10T19:33:59.916Z,99.90
2023-03-10T19:36:29.597Z,99.90
2023-03-10T19:38:57.295Z,99.90
2023-03-10T19:41:24.985Z,99.90
2023-03-10T19:43:52.834Z,99.90
2023-03-10T19:46:20.680Z,99.90
2023-03-10T19:48:48.466Z,99.90
2023-03-10T19:51:22.028Z,99.90
2023-03-10T19:53:52.049Z,99.90
2023-03-10T19:56:20.170Z,99.90
2023-03-10T19:58:48.894Z,99.90
2023-03-10T20:01:18.267Z,99.90
2023-03-10T20:03:46.373Z,99.90
2023-03-10T20:06:14.090Z,99.90
2023-03-10T20:08:41.963Z,99.90
2023-03-10T20:11:13.615Z,99.90
2023-03-10T20:13:43.366Z,99.90
2023-03-10T20:16:14.392Z,99.90
2023-03-10T20:18:42.313Z,99.90
2023-03-10T20:21:10.436Z,99.90
2023-03-10T20:23:38.503Z,99.90
2023-03-10T20:26:08.383Z,99.90
2023-03-10T20:28:39.672Z,99.90
2023-03-10T20:31:07.732Z,99.90
2023-03-10T20:33:36.851Z,99.90
2023-03-10T20:36:05.733Z,99.90
2023-03-10T20:38:33.398Z,99.90
2023-03-10T20:41:01.029Z,99.90
2023-03-10T20:43:28.724Z,99.90
2023-03-10T20:45:56.360Z,99.90
2023-03-10T20:48:24.087Z,99.90
2023-03-10T20:50:55.892Z,99.90
2023-03-10T20:53:23.592Z,99.90
2023-03-10T20:55:51.262Z,99.90
2023-03-10T20:58:19.004Z,99.90
2023-03-10T21:00:48.035Z,99.90
2023-03-10T21:03:15.672Z,99.90
2023-03-10T21:05:44.411Z,99.90
2023-03-10T21:08:12.174Z,99.90
2023-03-10T21:10:41.079Z,99.90
2023-03-10T21:13:08.724Z,99.90
2023-03-10T21:15:36.581Z,99.90
2023-03-10T21:18:04.234Z,99.90
2023-03-10T21:20:32.222Z,99.90
2023-03-10T21:23:00.524Z,99.90
2023-03-10T21:25:33.048Z,99.90
2023-03-10T21:28:01.974Z,99.90
2023-03-10T21:30:32.028Z,99.90
2023-03-10T21:32:59.866Z,99.90
2023-03-10T21:35:30.423Z,99.90
2023-03-10T21:37:59.419Z,99.90
2023-03-10T21:40:27.087Z,99.90
2023-03-10T21:42:54.853Z,99.90
2023-03-10T21:45:24.306Z,99.90
2023-03-10T21:47:52.092Z,99.90
2023-03-10T21:50:20.101Z,99.90
2023-03-10T21:52:48.282Z,99.90
2023-03-10T21:55:20.151Z,99.90
2023-03-10T21:57:48.600Z,99.90
2023-03-10T22:00:19.325Z,99.90
2023-03-10T22:02:47.676Z,99.90
2023-03-10T22:05:17.817Z,99.90
2023-03-10T22:07:45.988Z,99.90
2023-03-10T22:10:14.625Z,99.90
2023-03-10T22:12:42.497Z,99.90
2023-03-10T22:15:16.491Z,99.90
2023-03-10T22:17:44.175Z,99.90
2023-03-10T22:20:18.934Z,99.90
2023-03-10T22:22:47.730Z,99.90
2023-03-10T22:25:16.624Z,99.90
2023-03-10T22:27:48.284Z,99.90
2023-03-10T22:30:16.160Z,99.90
2023-03-10T22:32:43.949Z,99.90
2023-03-10T22:35:11.585Z,99.90
2023-03-10T22:37:40.350Z,99.90
2023-03-10T22:40:13.311Z,99.90
2023-03-10T22:42:41.027Z,99.90
2023-03-10T22:45:33.578Z,99.90
2023-03-10T22:48:04.539Z,99.90
2023-03-10T22:50:32.673Z,99.90
2023-03-10T22:53:01.367Z,99.90
2023-03-10T22:55:35.053Z,99.90
2023-03-10T22:58:04.958Z,99.90
2023-03-10T23:00:34.342Z,99.90
2023-03-10T23:03:02.772Z,99.90
2023-03-10T23:05:31.148Z,99.90
2023-03-10T23:07:59.320Z,99.90
2023-03-10T23:10:30.150Z,99.90
2023-03-10T23:13:06.762Z,99.90
2023-03-10T23:15:37.831Z,99.90
2023-03-10T23:18:07.175Z,99.90
2023-03-10T23:20:38.380Z,99.90
2023-03-10T23:23:07.391Z,99.90
2023-03-10T23:25:37.912Z,99.90
2023-03-10T23:28:07.452Z,99.90
2023-03-10T23:30:37.366Z,99.90
2023-03-10T23:33:05.436Z,99.90
2023-03-10T23:35:35.306Z,99.90
2023-03-10T23:38:05.760Z,99.90
2023-03-10T23:40:35.097Z,99.90
2023-03-10T23:43:06.024Z,99.90
2023-03-10T23:45:36.408Z,99.90
2023-03-10T23:48:07.605Z,99.90
2023-03-10T23:50:37.781Z,99.90
2023-03-10T23:53:07.272Z,99.90
2023-03-10T23:55:38.398Z,99.90
2023-03-10T23:58:06.624Z,99.90
