createdAt,value
2022-10-11T00:01:32.246Z,7.25
2022-10-11T00:03:59.098Z,7.05
2022-10-11T00:06:27.046Z,7.03
2022-10-11T00:08:53.995Z,7.70
2022-10-11T00:11:20.805Z,7.07
2022-10-11T00:13:48.477Z,6.97
2022-10-11T00:16:15.643Z,7.10
2022-10-11T00:18:42.575Z,6.82
2022-10-11T00:21:13.022Z,7.15
2022-10-11T00:23:40.873Z,8.07
2022-10-11T00:26:10.000Z,6.93
2022-10-11T00:28:37.959Z,6.82
2022-10-11T00:31:13.658Z,7.13
2022-10-11T00:33:40.801Z,7.43
2022-10-11T00:36:08.992Z,7.30
2022-10-11T00:38:36.175Z,7.10
2022-10-11T00:41:03.318Z,8.07
2022-10-11T00:43:31.629Z,8.20
2022-10-11T00:45:58.494Z,7.65
2022-10-11T00:48:52.282Z,7.65
2022-10-11T00:51:43.612Z,7.68
2022-10-11T00:54:13.939Z,6.60
2022-10-11T00:56:41.397Z,7.75
2022-10-11T00:59:19.515Z,7.20
2022-10-11T01:01:46.839Z,7.80
2022-10-11T01:04:13.786Z,7.50
2022-10-11T01:06:42.001Z,7.25
2022-10-11T01:09:10.131Z,6.95
2022-10-11T01:11:41.183Z,7.22
2022-10-11T01:14:17.517Z,7.88
2022-10-11T01:17:15.336Z,7.38
2022-10-11T01:20:06.705Z,7.65
2022-10-11T01:22:58.258Z,7.90
2022-10-11T01:25:32.784Z,7.63
2022-10-11T01:28:31.822Z,7.93
2022-10-11T01:31:05.098Z,7.72
2022-10-11T01:33:58.149Z,7.70
2022-10-11T01:36:33.540Z,8.00
2022-10-11T01:39:09.790Z,7.82
2022-10-11T01:41:47.278Z,8.05
2022-10-11T01:44:14.875Z,8.00
2022-10-11T01:46:42.081Z,7.32
2022-10-11T01:49:09.605Z,8.50
2022-10-11T01:51:45.109Z,8.43
2022-10-11T01:54:21.342Z,7.88
2022-10-11T01:57:19.198Z,7.50
2022-10-11T02:00:24.646Z,8.52
2022-10-11T02:03:16.809Z,8.00
2022-10-11T02:08:19.806Z,9.20
2022-10-11T02:11:07.706Z,8.20
2022-10-11T02:13:51.752Z,8.43
2022-10-11T02:16:23.586Z,8.57
2022-10-11T02:18:53.004Z,7.80
2022-10-11T02:21:23.279Z,8.32
2022-10-11T02:23:56.350Z,8.43
2022-10-11T02:26:27.670Z,8.43
2022-10-11T02:28:58.159Z,8.10
2022-10-11T02:31:25.766Z,7.77
2022-10-11T02:33:55.789Z,8.13
2022-10-11T02:36:52.110Z,8.05
2022-10-11T02:39:26.209Z,8.25
2022-10-11T02:41:58.178Z,8.30
2022-10-11T02:44:40.396Z,7.85
2022-10-11T02:47:08.782Z,8.73
2022-10-11T02:49:36.656Z,8.75
2022-10-11T02:52:05.919Z,7.85
2022-10-11T02:54:33.184Z,8.40
2022-10-11T02:57:00.406Z,8.20
2022-10-11T02:59:27.336Z,8.80
2022-10-11T03:01:54.383Z,8.68
2022-10-11T03:04:21.614Z,9.25
2022-10-11T03:06:48.675Z,8.73
2022-10-11T03:09:15.504Z,9.02
2022-10-11T03:11:42.604Z,8.70
2022-10-11T03:14:09.727Z,8.27
2022-10-11T03:16:36.879Z,8.35
2022-10-11T03:19:04.196Z,8.88
2022-10-11T03:21:31.073Z,8.90
2022-10-11T03:23:57.998Z,8.98
2022-10-11T03:26:25.207Z,9.38
2022-10-11T03:28:52.090Z,8.55
2022-10-11T03:31:19.558Z,8.73
2022-10-11T03:33:46.658Z,9.23
2022-10-11T03:36:14.007Z,8.27
2022-10-11T03:38:40.900Z,8.20
2022-10-11T03:41:07.993Z,8.30
2022-10-11T03:43:34.925Z,8.88
2022-10-11T03:46:02.115Z,8.70
2022-10-11T03:48:29.717Z,9.90
2022-10-11T03:50:56.631Z,8.57
2022-10-11T03:53:23.538Z,9.23
2022-10-11T03:55:55.241Z,8.98
2022-10-11T04:00:49.998Z,8.90
2022-10-11T04:03:17.258Z,9.30
2022-10-11T04:05:44.164Z,9.75
2022-10-11T04:08:12.373Z,9.45
2022-10-11T04:10:40.560Z,9.43
2022-10-11T04:13:09.501Z,9.23
2022-10-11T04:15:37.256Z,9.23
2022-10-11T04:18:05.314Z,9.65
2022-10-11T04:20:32.226Z,9.50
2022-10-11T04:22:59.370Z,9.57
2022-10-11T04:25:27.061Z,10.23
2022-10-11T04:27:53.934Z,10.20
2022-10-11T04:30:21.198Z,10.07
2022-10-11T04:32:48.814Z,9.95
2022-10-11T04:35:15.875Z,10.35
2022-10-11T04:37:42.826Z,10.82
2022-10-11T04:40:10.674Z,11.18
2022-10-11T04:42:37.523Z,9.77
2022-10-11T04:45:05.074Z,10.20
2022-10-11T04:47:32.122Z,10.07
2022-10-11T04:49:59.040Z,11.35
2022-10-11T04:52:26.510Z,9.98
2022-10-11T04:54:53.857Z,9.98
2022-10-11T04:57:20.706Z,11.02
2022-10-11T04:59:50.197Z,11.57
2022-10-11T05:02:18.257Z,12.07
2022-10-11T05:04:45.225Z,11.75
2022-10-11T05:07:12.090Z,11.70
2022-10-11T05:09:39.439Z,12.30
2022-10-11T05:12:06.535Z,10.95
2022-10-11T05:14:33.365Z,11.32
2022-10-11T05:17:00.502Z,11.40
2022-10-11T05:19:27.482Z,11.45
2022-10-11T05:21:55.178Z,11.30
2022-10-11T05:24:22.445Z,12.48
2022-10-11T05:26:49.936Z,12.38
2022-10-11T05:29:16.796Z,12.23
2022-10-11T05:31:43.859Z,12.07
2022-10-11T05:34:10.749Z,12.48
2022-10-11T05:36:37.925Z,12.57
2022-10-11T05:39:05.038Z,12.52
2022-10-11T05:41:32.059Z,13.38
2022-10-11T05:43:59.818Z,12.90
2022-10-11T05:46:26.988Z,12.00
2022-10-11T05:48:53.965Z,13.43
2022-10-11T05:51:21.394Z,14.23
2022-10-11T05:53:48.354Z,12.57
2022-10-11T05:56:22.383Z,13.82
2022-10-11T05:58:50.655Z,13.45
2022-10-11T06:01:22.828Z,13.90
2022-10-11T06:03:50.202Z,13.75
2022-10-11T06:06:17.106Z,14.70
2022-10-11T06:08:45.196Z,14.10
2022-10-11T06:11:17.905Z,15.13
2022-10-11T06:13:45.500Z,14.48
2022-10-11T06:16:13.711Z,14.70
2022-10-11T06:18:40.733Z,14.63
2022-10-11T06:21:07.997Z,15.20
2022-10-11T06:23:34.946Z,15.25
2022-10-11T06:26:08.292Z,14.98
2022-10-11T06:28:37.032Z,14.20
2022-10-11T06:31:06.115Z,15.95
2022-10-11T06:33:33.994Z,13.35
2022-10-11T06:36:04.009Z,14.30
2022-10-11T06:38:31.246Z,14.70
2022-10-11T06:41:08.978Z,13.73
2022-10-11T06:43:37.092Z,13.93
2022-10-11T06:46:04.528Z,14.20
2022-10-11T06:48:32.140Z,13.40
2022-10-11T06:51:00.642Z,13.57
2022-10-11T06:53:28.487Z,12.75
2022-10-11T06:56:05.102Z,14.35
2022-10-11T06:58:33.192Z,13.77
2022-10-11T07:01:04.127Z,13.55
2022-10-11T07:03:31.752Z,13.00
2022-10-11T07:06:07.939Z,13.32
2022-10-11T07:08:36.402Z,13.20
2022-10-11T07:11:07.389Z,14.02
2022-10-11T07:13:34.481Z,13.68
2022-10-11T07:16:03.275Z,13.73
2022-10-11T07:18:31.806Z,14.80
2022-10-11T07:21:02.278Z,14.05
2022-10-11T07:23:29.387Z,13.88
2022-10-11T07:25:57.103Z,13.80
2022-10-11T07:28:25.245Z,14.85
2022-10-11T07:30:52.159Z,13.70
2022-10-11T07:33:19.346Z,13.30
2022-10-11T07:35:48.513Z,14.10
2022-10-11T07:38:16.131Z,14.48
2022-10-11T07:40:46.146Z,15.48
2022-10-11T07:43:13.812Z,15.15
2022-10-11T07:45:45.555Z,15.40
2022-10-11T07:48:12.688Z,14.45
2022-10-11T07:50:39.646Z,14.52
2022-10-11T07:53:08.072Z,14.52
2022-10-11T07:55:40.280Z,13.07
2022-10-11T07:58:11.580Z,13.18
2022-10-11T08:00:39.473Z,12.80
2022-10-11T08:03:07.311Z,13.90
2022-10-11T08:05:34.863Z,12.13
2022-10-11T08:08:02.184Z,11.73
2022-10-11T08:10:29.404Z,12.60
2022-10-11T08:13:01.917Z,11.63
2022-10-11T08:15:31.463Z,11.35
2022-10-11T08:17:58.400Z,11.52
2022-10-11T08:20:25.392Z,11.23
2022-10-11T08:22:52.523Z,10.43
2022-10-11T08:25:19.555Z,11.52
2022-10-11T08:27:46.561Z,11.27
2022-10-11T08:30:13.942Z,10.80
2022-10-11T08:32:41.043Z,11.52
2022-10-11T08:35:08.277Z,10.88
2022-10-11T08:37:35.422Z,10.45
2022-10-11T08:40:03.585Z,10.48
2022-10-11T08:42:30.466Z,11.18
2022-10-11T08:45:11.787Z,11.40
2022-10-11T08:47:45.621Z,11.05
2022-10-11T08:50:22.138Z,12.77
2022-10-11T08:52:56.556Z,9.98
2022-10-11T08:55:29.624Z,9.13
2022-10-11T08:57:57.467Z,9.15
2022-10-11T09:00:30.812Z,9.75
2022-10-11T09:03:16.683Z,9.45
2022-10-11T09:06:35.822Z,9.18
2022-10-11T09:09:02.745Z,9.15
2022-10-11T09:11:48.882Z,9.43
2022-10-11T09:14:45.543Z,8.68
2022-10-11T09:17:37.000Z,9.05
2022-10-11T09:20:36.747Z,8.98
2022-10-11T09:23:44.301Z,8.52
2022-10-11T09:26:29.807Z,8.38
2022-10-11T09:29:41.306Z,7.90
2022-10-11T09:32:15.977Z,9.90
2022-10-11T09:34:43.905Z,10.75
2022-10-11T09:37:30.379Z,7.68
2022-10-11T09:40:00.827Z,8.25
2022-10-11T09:42:28.506Z,7.55
2022-10-11T09:44:57.354Z,8.50
2022-10-11T09:47:27.348Z,7.72
2022-10-11T09:49:57.161Z,7.50
2022-10-11T09:52:25.252Z,7.88
2022-10-11T09:54:59.754Z,7.20
2022-10-11T09:57:31.102Z,6.88
2022-10-11T09:59:59.283Z,6.68
2022-10-11T10:02:28.106Z,7.45
2022-10-11T10:05:02.592Z,7.95
2022-10-11T10:07:32.821Z,7.75
2022-10-11T10:10:22.470Z,6.78
2022-10-11T10:12:55.103Z,6.45
2022-10-11T10:15:23.403Z,6.05
2022-10-11T10:17:53.369Z,5.00
2022-10-11T10:20:24.251Z,5.03
2022-10-11T10:22:51.926Z,4.63
2022-10-11T10:25:50.936Z,4.80
2022-10-11T10:28:27.129Z,4.88
2022-10-11T10:30:57.519Z,4.30
2022-10-11T10:33:33.167Z,4.35
2022-10-11T10:36:17.693Z,3.60
2022-10-11T10:38:52.398Z,3.85
2022-10-11T10:41:20.229Z,4.07
2022-10-11T10:43:57.038Z,3.88
2022-10-11T10:46:57.788Z,3.15
2022-10-11T10:52:57.071Z,3.20
2022-10-11T10:55:47.402Z,2.40
2022-10-11T10:58:32.361Z,2.85
2022-10-11T11:01:25.749Z,2.75
2022-10-11T11:04:11.367Z,2.92
2022-10-11T11:06:38.437Z,2.55
2022-10-11T11:09:24.092Z,2.70
2022-10-11T11:12:27.101Z,2.42
2022-10-11T11:15:04.428Z,2.40
2022-10-11T11:17:34.369Z,2.10
2022-10-11T11:20:26.196Z,2.13
2022-10-11T11:23:08.521Z,2.30
2022-10-11T11:26:30.124Z,2.42
2022-10-11T11:29:23.115Z,2.10
2022-10-11T11:32:15.052Z,2.08
2022-10-11T11:34:48.488Z,2.38
2022-10-11T11:37:35.868Z,2.15
2022-10-11T11:40:19.733Z,1.60
2022-10-11T11:42:55.015Z,1.55
2022-10-11T11:45:36.194Z,1.90
2022-10-11T11:48:08.662Z,1.90
2022-10-11T11:50:43.926Z,1.73
2022-10-11T11:53:18.344Z,2.00
2022-10-11T11:56:02.599Z,2.00
2022-10-11T11:58:44.289Z,1.70
2022-10-11T12:01:32.695Z,1.70
2022-10-11T12:04:12.163Z,1.52
2022-10-11T12:06:52.424Z,1.40
2022-10-11T12:09:25.461Z,1.40
2022-10-11T12:12:00.067Z,1.63
2022-10-11T12:14:27.665Z,1.75
2022-10-11T12:17:22.584Z,1.40
2022-10-11T12:20:08.521Z,1.75
2022-10-11T12:22:50.991Z,1.60
2022-10-11T12:25:27.385Z,1.83
2022-10-11T12:27:58.109Z,1.52
2022-10-11T12:30:43.739Z,1.50
2022-10-11T12:33:25.458Z,1.52
2022-10-11T12:35:55.452Z,1.77
2022-10-11T12:38:31.888Z,1.23
2022-10-11T12:41:18.693Z,1.50
2022-10-11T12:43:48.817Z,2.00
2022-10-11T12:46:27.984Z,2.03
2022-10-11T12:49:16.524Z,1.67
2022-10-11T12:51:59.989Z,1.50
2022-10-11T12:54:48.597Z,1.70
2022-10-11T12:57:46.157Z,1.92
2022-10-11T13:00:34.123Z,1.42
2022-10-11T13:03:04.917Z,1.52
2022-10-11T13:05:45.577Z,1.50
2022-10-11T13:08:18.822Z,1.40
2022-10-11T13:10:47.927Z,2.10
2022-10-11T13:13:22.485Z,1.80
2022-10-11T13:15:51.835Z,1.90
2022-10-11T13:18:21.520Z,1.55
2022-10-11T13:20:48.834Z,1.40
2022-10-11T13:23:25.248Z,2.65
2022-10-11T13:25:53.954Z,1.83
2022-10-11T13:28:22.468Z,1.70
2022-10-11T13:30:54.449Z,1.77
2022-10-11T13:33:25.560Z,1.70
2022-10-11T13:35:53.041Z,1.25
2022-10-11T13:38:40.773Z,1.85
2022-10-11T13:41:12.449Z,1.90
2022-10-11T13:43:40.747Z,1.77
2022-10-11T13:46:17.704Z,1.83
2022-10-11T13:48:45.157Z,1.52
2022-10-11T13:51:26.929Z,1.67
2022-10-11T13:56:27.605Z,1.52
2022-10-11T13:58:55.587Z,1.55
2022-10-11T14:01:27.822Z,2.03
2022-10-11T14:04:08.523Z,1.48
2022-10-11T14:06:46.737Z,1.48
2022-10-11T14:09:30.492Z,2.15
2022-10-11T14:12:32.312Z,1.65
2022-10-11T14:15:05.309Z,1.63
2022-10-11T14:17:39.042Z,2.10
2022-10-11T14:20:38.180Z,1.70
2022-10-11T14:23:06.726Z,1.60
2022-10-11T14:25:34.420Z,2.00
2022-10-11T14:28:01.615Z,1.77
2022-10-11T14:30:31.698Z,1.77
2022-10-11T14:33:01.578Z,1.80
2022-10-11T14:35:32.370Z,1.88
2022-10-11T14:38:00.382Z,1.85
2022-10-11T14:40:30.833Z,1.65
2022-10-11T14:42:58.269Z,2.17
2022-10-11T14:45:26.536Z,2.03
2022-10-11T14:47:53.764Z,1.55
2022-10-11T14:50:47.917Z,2.13
2022-10-11T14:53:15.218Z,1.50
2022-10-11T14:55:43.481Z,2.55
2022-10-11T14:58:13.509Z,2.33
2022-10-11T15:00:40.795Z,1.70
2022-10-11T15:03:07.933Z,1.60
2022-10-11T15:05:36.040Z,1.75
2022-10-11T15:08:05.447Z,1.73
2022-10-11T15:10:38.970Z,1.95
2022-10-11T15:13:07.185Z,1.85
2022-10-11T15:15:37.086Z,2.45
2022-10-11T15:18:06.751Z,2.10
2022-10-11T15:20:39.728Z,1.60
2022-10-11T15:23:10.105Z,2.10
2022-10-11T15:25:39.810Z,2.08
2022-10-11T15:28:08.473Z,1.70
2022-10-11T15:30:41.355Z,2.72
2022-10-11T15:33:09.215Z,2.10
2022-10-11T15:35:36.386Z,2.00
2022-10-11T15:38:03.593Z,1.42
2022-10-11T15:40:33.673Z,2.60
2022-10-11T15:43:00.877Z,2.20
2022-10-11T15:45:29.130Z,2.40
2022-10-11T15:47:56.658Z,2.20
2022-10-11T15:50:37.435Z,2.40
2022-10-11T15:53:18.870Z,2.13
2022-10-11T15:55:52.105Z,2.08
2022-10-11T15:58:29.610Z,2.40
2022-10-11T16:01:00.405Z,1.70
2022-10-11T16:03:30.177Z,2.63
2022-10-11T16:06:03.847Z,1.85
2022-10-11T16:08:34.282Z,2.90
2022-10-11T16:11:01.552Z,2.50
2022-10-11T16:13:29.201Z,2.35
2022-10-11T16:15:56.152Z,2.33
2022-10-11T16:18:23.368Z,2.58
2022-10-11T16:20:52.470Z,2.78
2022-10-11T16:23:21.911Z,2.40
2022-10-11T16:26:10.229Z,2.72
2022-10-11T16:28:38.260Z,2.53
2022-10-11T16:31:10.583Z,3.10
2022-10-11T16:33:45.878Z,3.30
2022-10-11T16:36:34.597Z,3.38
2022-10-11T16:39:08.890Z,3.65
2022-10-11T16:41:36.049Z,3.28
2022-10-11T16:44:04.432Z,3.67
2022-10-11T16:46:33.058Z,3.25
2022-10-11T16:49:00.172Z,3.88
2022-10-11T16:51:27.318Z,3.53
2022-10-11T16:53:54.358Z,2.97
2022-10-11T16:56:24.183Z,3.60
2022-10-11T16:58:53.374Z,3.50
2022-10-11T17:01:21.414Z,3.60
2022-10-11T17:03:49.695Z,3.58
2022-10-11T17:06:17.624Z,3.70
2022-10-11T17:08:45.091Z,3.40
2022-10-11T17:11:12.424Z,3.50
2022-10-11T17:13:39.325Z,3.28
2022-10-11T17:16:07.318Z,2.90
2022-10-11T17:18:34.568Z,3.28
2022-10-11T17:21:07.944Z,4.05
2022-10-11T17:23:35.569Z,3.78
2022-10-11T17:26:10.828Z,4.88
2022-10-11T17:28:39.258Z,4.20
2022-10-11T17:31:07.908Z,3.88
2022-10-11T17:33:35.768Z,3.53
2022-10-11T17:36:13.965Z,3.63
2022-10-11T17:38:41.302Z,3.85
2022-10-11T17:41:09.265Z,5.53
2022-10-11T17:43:36.477Z,4.68
2022-10-11T17:46:06.200Z,5.45
2022-10-11T17:48:36.687Z,4.95
2022-10-11T17:51:16.202Z,4.85
2022-10-11T17:53:44.455Z,4.82
2022-10-11T17:56:15.192Z,5.30
2022-10-11T17:58:42.688Z,4.80
2022-10-11T18:01:14.896Z,5.00
2022-10-11T18:03:42.875Z,5.22
2022-10-11T18:06:13.277Z,4.88
2022-10-11T18:08:41.124Z,5.73
2022-10-11T18:11:17.803Z,5.35
2022-10-11T18:13:48.946Z,5.32
2022-10-11T18:16:18.957Z,6.07
2022-10-11T18:18:46.695Z,6.13
2022-10-11T18:21:14.039Z,5.30
2022-10-11T18:23:41.117Z,5.35
2022-10-11T18:26:13.432Z,5.18
2022-10-11T18:28:41.602Z,6.00
2022-10-11T18:31:13.418Z,6.32
2022-10-11T18:33:42.557Z,7.35
2022-10-11T18:36:12.215Z,7.10
2022-10-11T18:38:43.920Z,7.97
2022-10-11T18:41:11.710Z,7.18
2022-10-11T18:43:39.249Z,7.95
2022-10-11T18:46:08.432Z,9.32
2022-10-11T18:48:35.767Z,8.90
2022-10-11T18:51:09.976Z,8.43
2022-10-11T18:53:39.011Z,9.90
2022-10-11T18:56:08.517Z,10.05
2022-10-11T18:58:37.000Z,10.32
2022-10-11T19:01:12.462Z,9.90
2022-10-11T19:03:39.681Z,11.55
2022-10-11T19:06:09.504Z,10.75
2022-10-11T19:08:36.655Z,10.80
2022-10-11T19:11:07.759Z,11.70
2022-10-11T19:13:35.401Z,10.77
2022-10-11T19:16:05.031Z,11.60
2022-10-11T19:18:32.977Z,12.35
2022-10-11T19:21:05.203Z,12.55
2022-10-11T19:23:39.376Z,13.30
2022-10-11T19:26:08.665Z,12.98
2022-10-11T19:28:36.918Z,14.02
2022-10-11T19:31:05.939Z,13.15
2022-10-11T19:33:34.968Z,16.10
2022-10-11T19:36:04.789Z,14.43
2022-10-11T19:38:34.083Z,14.55
2022-10-11T19:41:02.221Z,14.93
2022-10-11T19:43:29.134Z,13.95
2022-10-11T19:46:05.069Z,13.82
2022-10-11T19:48:32.762Z,13.88
2022-10-11T19:51:08.213Z,14.40
2022-10-11T19:53:35.865Z,14.15
2022-10-11T19:56:09.604Z,14.40
2022-10-11T19:58:37.174Z,14.63
2022-10-11T20:01:05.733Z,15.18
2022-10-11T20:03:33.509Z,16.35
2022-10-11T20:06:02.419Z,15.77
2022-10-11T20:08:31.400Z,15.48
2022-10-11T20:11:00.265Z,15.70
2022-10-11T20:13:34.577Z,13.82
2022-10-11T20:16:10.895Z,14.05
2022-10-11T20:18:39.163Z,14.98
2022-10-11T20:21:12.559Z,14.73
2022-10-11T20:26:10.981Z,14.05
2022-10-11T20:28:38.648Z,15.23
2022-10-11T20:31:12.790Z,13.57
2022-10-11T20:33:39.754Z,14.05
2022-10-11T20:36:08.397Z,15.77
2022-10-11T20:38:37.284Z,13.85
2022-10-11T20:41:09.417Z,14.45
2022-10-11T20:43:36.292Z,14.65
2022-10-11T20:46:07.522Z,14.48
2022-10-11T20:48:35.426Z,15.07
2022-10-11T20:51:02.674Z,14.23
2022-10-11T20:53:30.229Z,15.65
2022-10-11T20:55:57.169Z,15.13
2022-10-11T20:58:24.404Z,14.43
2022-10-11T21:00:51.654Z,16.38
2022-10-11T21:03:18.959Z,16.55
2022-10-11T21:05:45.890Z,15.88
2022-10-11T21:08:13.505Z,15.40
2022-10-11T21:10:40.651Z,16.10
2022-10-11T21:13:07.865Z,16.85
2022-10-11T21:15:34.918Z,16.27
2022-10-11T21:18:02.029Z,15.73
2022-10-11T21:20:28.874Z,17.15
2022-10-11T21:22:55.771Z,16.70
2022-10-11T21:25:22.898Z,17.05
2022-10-11T21:27:49.942Z,16.95
2022-10-11T21:30:16.963Z,17.33
2022-10-11T21:32:44.425Z,16.95
2022-10-11T21:35:11.607Z,17.55
2022-10-11T21:37:38.488Z,17.50
2022-10-11T21:40:06.229Z,15.68
2022-10-11T21:42:33.284Z,17.95
2022-10-11T21:45:00.227Z,16.67
2022-10-11T21:47:27.359Z,18.10
2022-10-11T21:49:54.233Z,18.17
2022-10-11T21:52:21.402Z,18.38
2022-10-11T21:54:48.229Z,17.38
2022-10-11T21:57:15.322Z,19.13
2022-10-11T21:59:42.238Z,17.40
2022-10-11T22:02:09.201Z,17.85
2022-10-11T22:04:36.371Z,19.45
2022-10-11T22:07:03.358Z,19.02
2022-10-11T22:09:34.862Z,18.63
2022-10-11T22:14:30.506Z,17.90
2022-10-11T22:16:57.569Z,16.95
2022-10-11T22:19:24.921Z,18.00
2022-10-11T22:21:51.817Z,17.55
2022-10-11T22:24:18.899Z,17.13
2022-10-11T22:26:46.202Z,19.00
2022-10-11T22:29:13.188Z,18.25
2022-10-11T22:31:40.187Z,17.23
2022-10-11T22:34:07.299Z,17.85
2022-10-11T22:36:34.321Z,17.55
2022-10-11T22:39:01.267Z,18.25
2022-10-11T22:41:28.680Z,17.52
2022-10-11T22:43:55.566Z,17.85
2022-10-11T22:46:22.759Z,17.38
2022-10-11T22:48:49.885Z,16.83
2022-10-11T22:51:16.863Z,17.98
2022-10-11T22:53:43.884Z,17.23
2022-10-11T22:56:11.633Z,15.55
2022-10-11T22:58:38.632Z,15.63
2022-10-11T23:01:10.534Z,16.30
2022-10-11T23:03:38.066Z,15.05
2022-10-11T23:06:05.833Z,15.55
2022-10-11T23:08:32.746Z,15.02
2022-10-11T23:11:07.686Z,15.52
2022-10-11T23:13:35.125Z,14.95
2022-10-11T23:16:07.290Z,15.73
2022-10-11T23:18:34.516Z,15.73
2022-10-11T23:21:01.489Z,16.35
2022-10-11T23:23:29.469Z,16.50
2022-10-11T23:26:02.835Z,15.77
2022-10-11T23:28:30.140Z,16.60
2022-10-11T23:30:57.114Z,15.18
2022-10-11T23:33:24.369Z,15.43
2022-10-11T23:35:51.304Z,15.18
2022-10-11T23:38:18.188Z,15.50
2022-10-11T23:40:45.249Z,16.55
2022-10-11T23:43:12.170Z,16.58
2022-10-11T23:45:39.069Z,15.75
2022-10-11T23:48:06.325Z,15.52
2022-10-11T23:50:33.200Z,15.48
2022-10-11T23:53:00.045Z,16.67
2022-10-11T23:55:27.143Z,15.13
2022-10-11T23:57:54.203Z,15.98
