createdAt,value
2022-12-31T00:07:55.276Z,1
2022-12-31T00:39:04.613Z,1
2022-12-31T01:10:11.210Z,1
2022-12-31T01:41:18.555Z,1
2022-12-31T02:12:23.752Z,1
2022-12-31T02:43:32.381Z,1
2022-12-31T03:14:39.337Z,1
2022-12-31T03:45:43.680Z,3
2022-12-31T04:16:46.782Z,1
2022-12-31T04:47:49.775Z,2
2022-12-31T05:18:57.468Z,3
2022-12-31T05:50:07.471Z,2
2022-12-31T06:21:14.420Z,1
2022-12-31T06:52:19.043Z,1
2022-12-31T07:23:27.210Z,1
2022-12-31T07:54:32.680Z,1
2022-12-31T08:56:47.155Z,1
2022-12-31T09:27:52.291Z,1
2022-12-31T09:58:59.248Z,1
2022-12-31T10:30:08.009Z,1
2022-12-31T11:01:17.563Z,1
2022-12-31T11:32:20.217Z,1
2022-12-31T12:03:29.939Z,1
2022-12-31T12:34:33.344Z,1
2022-12-31T13:05:37.264Z,1
2022-12-31T13:36:47.268Z,2
2022-12-31T14:07:54.332Z,3
2022-12-31T14:39:00.536Z,3
2022-12-31T15:10:08.206Z,2
2022-12-31T15:41:11.204Z,1
2022-12-31T16:12:18.035Z,2
2022-12-31T16:43:23.150Z,3
2022-12-31T17:14:27.967Z,3
2022-12-31T17:45:31.190Z,3
2022-12-31T18:16:36.116Z,2
2022-12-31T18:47:45.779Z,3
2022-12-31T19:18:52.775Z,3
2022-12-31T19:49:58.303Z,3
2022-12-31T20:21:08.136Z,4
2022-12-31T20:52:15.097Z,4
2022-12-31T21:23:22.687Z,4
2022-12-31T21:54:30.487Z,6
2022-12-31T22:25:32.379Z,5
2022-12-31T22:56:37.534Z,5
2022-12-31T23:27:41.520Z,21
2022-12-31T23:58:50.243Z,20
