createdAt,value
2022-08-20T00:00:00.184Z,21.7
2022-08-20T00:01:02.260Z,21.7
2022-08-20T00:02:00.229Z,21.6
2022-08-20T00:03:02.655Z,21.6
2022-08-20T00:04:01.640Z,21.7
2022-08-20T00:05:00.154Z,21.7
2022-08-20T00:06:02.647Z,21.6
2022-08-20T00:07:00.155Z,21.6
2022-08-20T00:08:00.163Z,21.6
2022-08-20T00:09:00.198Z,21.6
2022-08-20T00:10:00.188Z,21.6
2022-08-20T00:11:01.260Z,21.6
2022-08-20T00:12:00.169Z,21.5
2022-08-20T00:13:00.867Z,21.5
2022-08-20T00:14:01.291Z,21.5
2022-08-20T00:15:00.458Z,21.5
2022-08-20T00:16:00.597Z,21.5
2022-08-20T00:17:00.555Z,21.5
2022-08-20T00:18:00.293Z,21.5
2022-08-20T00:19:00.856Z,21.5
2022-08-20T00:20:00.172Z,21.4
2022-08-20T00:21:00.576Z,21.4
2022-08-20T00:22:00.179Z,21.4
2022-08-20T00:23:00.484Z,21.4
2022-08-20T00:24:00.205Z,21.4
2022-08-20T00:25:00.454Z,21.4
2022-08-20T00:26:00.159Z,21.3
2022-08-20T00:27:00.162Z,21.3
2022-08-20T00:28:00.603Z,21.4
2022-08-20T00:29:00.157Z,21.4
2022-08-20T00:30:00.414Z,21.4
2022-08-20T00:31:01.983Z,21.4
2022-08-20T00:32:00.183Z,21.4
2022-08-20T00:33:02.554Z,21.4
2022-08-20T00:34:00.311Z,21.3
2022-08-20T00:35:00.156Z,21.3
2022-08-20T00:36:00.348Z,21.3
2022-08-20T00:37:00.164Z,21.3
2022-08-20T00:38:00.943Z,21.3
2022-08-20T00:39:00.183Z,21.3
2022-08-20T00:40:00.421Z,21.3
2022-08-20T00:41:00.230Z,21.3
2022-08-20T00:42:00.449Z,21.2
2022-08-20T00:43:00.802Z,21.2
2022-08-20T00:44:07.518Z,21.4
2022-08-20T00:45:00.166Z,21.4
2022-08-20T00:46:02.406Z,21.3
2022-08-20T00:47:00.219Z,21.3
2022-08-20T00:48:00.338Z,21.2
2022-08-20T00:49:01.724Z,21.2
2022-08-20T00:50:00.229Z,21.2
2022-08-20T00:51:03.947Z,21.2
2022-08-20T00:52:04.583Z,21.1
2022-08-20T00:53:01.283Z,21.1
2022-08-20T00:54:02.583Z,21.2
2022-08-20T00:55:00.842Z,21.2
2022-08-20T00:56:00.395Z,21.2
2022-08-20T00:57:05.403Z,21.2
2022-08-20T00:58:02.209Z,21.2
2022-08-20T00:59:00.760Z,21.2
2022-08-20T01:00:01.772Z,21.2
2022-08-20T01:01:00.179Z,21.2
2022-08-20T01:02:01.298Z,21.3
2022-08-20T01:03:00.550Z,21.3
2022-08-20T01:04:00.202Z,21.2
2022-08-20T01:05:00.393Z,21.2
2022-08-20T01:06:00.190Z,21.3
2022-08-20T01:07:00.960Z,21.3
2022-08-20T01:08:00.197Z,21.3
2022-08-20T01:09:00.175Z,21.3
2022-08-20T01:10:02.023Z,21.2
2022-08-20T01:11:00.165Z,21.2
2022-08-20T01:12:00.418Z,21.2
2022-08-20T01:13:02.744Z,21.2
2022-08-20T01:14:01.110Z,21.3
2022-08-20T01:15:00.994Z,21.3
2022-08-20T01:16:01.496Z,21.3
2022-08-20T01:17:02.346Z,21.3
2022-08-20T01:18:01.061Z,21.3
2022-08-20T01:19:00.735Z,21.3
2022-08-20T01:20:01.161Z,21.4
2022-08-20T01:21:02.869Z,21.4
2022-08-20T01:22:01.472Z,21.2
2022-08-20T01:23:08.181Z,21.3
2022-08-20T01:24:05.539Z,21.3
2022-08-20T01:25:10.124Z,21.3
2022-08-20T01:26:05.758Z,21.3
2022-08-20T01:27:01.033Z,21.3
2022-08-20T01:28:00.911Z,21.2
2022-08-20T01:29:03.660Z,21.2
2022-08-20T01:30:00.378Z,21.2
2022-08-20T01:31:00.293Z,21.2
2022-08-20T01:32:00.168Z,21.2
2022-08-20T01:33:00.161Z,21.2
2022-08-20T01:34:01.735Z,21.2
2022-08-20T01:35:00.459Z,21.2
2022-08-20T01:36:00.152Z,21.1
2022-08-20T01:37:00.162Z,21.1
2022-08-20T01:38:00.168Z,21.1
2022-08-20T01:39:00.625Z,21.1
2022-08-20T01:40:01.558Z,21.2
2022-08-20T01:41:03.407Z,21.2
2022-08-20T01:42:00.137Z,21.2
2022-08-20T01:43:00.527Z,21.2
2022-08-20T01:44:00.272Z,21.3
2022-08-20T01:45:00.521Z,21.3
2022-08-20T01:46:00.670Z,21.2
2022-08-20T01:47:09.483Z,21.2
2022-08-20T01:48:00.156Z,21.2
2022-08-20T01:49:05.737Z,21.2
2022-08-20T01:50:04.940Z,21.2
2022-08-20T01:51:06.000Z,21.2
2022-08-20T01:52:04.532Z,21.2
2022-08-20T01:53:08.915Z,21.2
2022-08-20T01:54:00.216Z,21.2
2022-08-20T01:55:00.328Z,21.2
2022-08-20T01:56:01.259Z,21.3
2022-08-20T01:57:02.463Z,21.3
2022-08-20T01:58:00.360Z,21.2
2022-08-20T01:59:01.457Z,21.2
2022-08-20T02:00:01.607Z,21.3
2022-08-20T02:01:00.427Z,21.3
2022-08-20T02:02:00.623Z,21.2
2022-08-20T02:03:00.256Z,21.2
2022-08-20T02:04:01.129Z,21.2
2022-08-20T02:05:00.374Z,21.2
2022-08-20T02:06:00.545Z,21.3
2022-08-20T02:07:01.225Z,21.3
2022-08-20T02:08:00.728Z,21.2
2022-08-20T02:09:00.783Z,21.2
2022-08-20T02:10:00.414Z,21.2
2022-08-20T02:11:00.172Z,21.2
2022-08-20T02:12:00.769Z,21.2
2022-08-20T02:13:00.812Z,21.2
2022-08-20T02:14:00.749Z,21.2
2022-08-20T02:15:01.563Z,21.2
2022-08-20T02:16:00.177Z,21.1
2022-08-20T02:17:00.407Z,21.1
2022-08-20T02:18:02.137Z,21.0
2022-08-20T02:19:03.686Z,21.0
2022-08-20T02:20:02.416Z,21.0
2022-08-20T02:21:00.829Z,21.0
2022-08-20T02:22:03.324Z,21.1
2022-08-20T02:23:00.157Z,21.1
2022-08-20T02:24:00.158Z,21.2
2022-08-20T02:25:00.483Z,21.2
2022-08-20T02:26:00.154Z,21.1
2022-08-20T02:27:00.157Z,21.1
2022-08-20T02:28:01.156Z,21.0
2022-08-20T02:29:01.104Z,21.0
2022-08-20T02:30:00.546Z,21.0
2022-08-20T02:31:00.165Z,21.0
2022-08-20T02:32:24.547Z,21.1
2022-08-20T02:33:01.518Z,21.1
2022-08-20T02:34:18.463Z,21.0
2022-08-20T02:35:01.098Z,21.0
2022-08-20T02:36:00.252Z,21.1
2022-08-20T02:37:00.820Z,21.1
2022-08-20T02:38:00.902Z,21.0
2022-08-20T02:39:00.145Z,21.0
2022-08-20T02:40:00.794Z,21.0
2022-08-20T02:41:00.624Z,21.0
2022-08-20T02:42:00.256Z,21.0
2022-08-20T02:43:01.117Z,21.0
2022-08-20T02:44:00.175Z,21.1
2022-08-20T02:45:00.390Z,21.1
2022-08-20T02:46:00.203Z,21.0
2022-08-20T02:47:00.205Z,21.0
2022-08-20T02:48:00.246Z,21.0
2022-08-20T02:49:00.413Z,21.0
2022-08-20T02:50:00.169Z,21.0
2022-08-20T02:51:01.716Z,21.0
2022-08-20T02:52:00.381Z,20.9
2022-08-20T02:53:00.155Z,20.9
2022-08-20T02:54:00.160Z,20.8
2022-08-20T02:55:00.153Z,20.8
2022-08-20T02:56:00.214Z,20.9
2022-08-20T02:57:00.479Z,20.9
2022-08-20T02:58:00.532Z,20.8
2022-08-20T02:59:00.172Z,20.8
2022-08-20T03:00:00.183Z,20.9
2022-08-20T03:01:00.747Z,20.9
2022-08-20T03:02:01.162Z,20.8
2022-08-20T03:03:00.528Z,20.8
2022-08-20T03:04:00.172Z,20.8
2022-08-20T03:05:00.147Z,20.8
2022-08-20T03:06:01.671Z,20.8
2022-08-20T03:07:00.173Z,20.8
2022-08-20T03:08:00.157Z,20.9
2022-08-20T03:09:00.414Z,20.9
2022-08-20T03:10:00.157Z,20.9
2022-08-20T03:11:00.161Z,20.9
2022-08-20T03:12:00.147Z,20.8
2022-08-20T03:13:00.697Z,20.8
2022-08-20T03:14:00.311Z,20.7
2022-08-20T03:15:00.200Z,20.7
2022-08-20T03:16:00.860Z,20.8
2022-08-20T03:17:00.662Z,20.8
2022-08-20T03:18:00.203Z,20.9
2022-08-20T03:19:00.162Z,20.9
2022-08-20T03:20:00.153Z,20.9
2022-08-20T03:21:00.906Z,20.9
2022-08-20T03:22:00.166Z,20.9
2022-08-20T03:23:00.490Z,20.9
2022-08-20T03:24:00.162Z,20.9
2022-08-20T03:25:00.166Z,20.9
2022-08-20T03:26:01.565Z,20.8
2022-08-20T03:27:00.156Z,20.8
2022-08-20T03:28:00.585Z,20.8
2022-08-20T03:29:00.640Z,20.8
2022-08-20T03:30:00.204Z,20.8
2022-08-20T03:31:00.181Z,20.8
2022-08-20T03:32:00.158Z,20.7
2022-08-20T03:33:00.149Z,20.7
2022-08-20T03:34:00.150Z,20.7
2022-08-20T03:35:00.364Z,20.7
2022-08-20T03:36:00.161Z,20.6
2022-08-20T03:37:00.163Z,20.6
2022-08-20T03:38:00.510Z,20.6
2022-08-20T03:39:02.981Z,20.6
2022-08-20T03:40:00.754Z,20.6
2022-08-20T03:41:01.431Z,20.6
2022-08-20T03:42:00.148Z,20.7
2022-08-20T03:43:00.653Z,20.7
2022-08-20T03:44:00.159Z,20.6
2022-08-20T03:45:00.173Z,20.6
2022-08-20T03:46:00.187Z,20.6
2022-08-20T03:47:01.296Z,20.6
2022-08-20T03:48:00.779Z,20.5
2022-08-20T03:49:00.910Z,20.5
2022-08-20T03:50:01.020Z,20.6
2022-08-20T03:51:00.152Z,20.6
2022-08-20T03:52:00.187Z,20.6
2022-08-20T03:53:00.591Z,20.6
2022-08-20T03:54:00.158Z,20.5
2022-08-20T03:55:00.163Z,20.5
2022-08-20T03:56:02.574Z,20.6
2022-08-20T03:57:00.863Z,20.6
2022-08-20T03:58:01.715Z,20.5
2022-08-20T03:59:00.159Z,20.5
2022-08-20T04:00:00.723Z,20.5
2022-08-20T04:01:00.295Z,20.5
2022-08-20T04:02:00.205Z,20.5
2022-08-20T04:03:00.185Z,20.5
2022-08-20T04:04:00.304Z,20.6
2022-08-20T04:05:00.153Z,20.6
2022-08-20T04:06:00.234Z,20.6
2022-08-20T04:07:06.974Z,20.6
2022-08-20T04:08:03.413Z,20.6
2022-08-20T04:09:00.265Z,20.6
2022-08-20T04:10:04.593Z,20.4
2022-08-20T04:11:00.148Z,20.4
2022-08-20T04:12:00.144Z,20.6
2022-08-20T04:13:00.243Z,20.6
2022-08-20T04:14:00.243Z,20.6
2022-08-20T04:15:00.155Z,20.6
2022-08-20T04:16:01.667Z,20.6
2022-08-20T04:17:03.162Z,20.6
2022-08-20T04:18:00.481Z,20.6
2022-08-20T04:19:02.478Z,20.6
2022-08-20T04:20:01.890Z,20.5
2022-08-20T04:21:00.154Z,20.5
2022-08-20T04:22:00.146Z,20.5
2022-08-20T04:23:00.170Z,20.5
2022-08-20T04:24:01.016Z,20.5
2022-08-20T04:25:00.157Z,20.5
2022-08-20T04:26:00.156Z,20.5
2022-08-20T04:27:00.708Z,20.5
2022-08-20T04:28:01.461Z,20.6
2022-08-20T04:29:00.160Z,20.6
2022-08-20T04:30:00.205Z,20.5
2022-08-20T04:31:00.322Z,20.5
2022-08-20T04:32:00.604Z,20.4
2022-08-20T04:33:00.300Z,20.4
2022-08-20T04:34:01.120Z,20.5
2022-08-20T04:35:00.149Z,20.5
2022-08-20T04:36:00.356Z,20.5
2022-08-20T04:37:00.177Z,20.5
2022-08-20T04:38:01.381Z,20.4
2022-08-20T04:39:00.160Z,20.4
2022-08-20T04:40:03.482Z,20.5
2022-08-20T04:41:00.160Z,20.5
2022-08-20T04:42:00.150Z,20.4
2022-08-20T04:43:00.444Z,20.4
2022-08-20T04:44:00.154Z,20.4
2022-08-20T04:45:00.162Z,20.4
2022-08-20T04:46:01.821Z,20.4
2022-08-20T04:47:00.147Z,20.4
2022-08-20T04:48:00.868Z,20.3
2022-08-20T04:49:00.158Z,20.3
2022-08-20T04:50:00.323Z,20.4
2022-08-20T04:51:00.461Z,20.4
2022-08-20T04:52:00.158Z,20.5
2022-08-20T04:53:00.866Z,20.5
2022-08-20T04:54:00.611Z,20.5
2022-08-20T04:55:00.505Z,20.5
2022-08-20T04:56:00.698Z,20.4
2022-08-20T04:57:00.159Z,20.4
2022-08-20T04:58:03.186Z,20.5
2022-08-20T04:59:00.624Z,20.5
2022-08-20T05:00:00.179Z,20.5
2022-08-20T05:01:01.762Z,20.5
2022-08-20T05:02:00.165Z,20.5
2022-08-20T05:03:00.245Z,20.5
2022-08-20T05:04:00.207Z,20.4
2022-08-20T05:05:00.276Z,20.4
2022-08-20T05:06:00.235Z,20.5
2022-08-20T05:07:00.160Z,20.5
2022-08-20T05:08:00.649Z,20.5
2022-08-20T05:09:00.157Z,20.5
2022-08-20T05:10:02.270Z,20.5
2022-08-20T05:11:30.166Z,20.5
2022-08-20T05:12:00.155Z,20.5
2022-08-20T05:13:00.154Z,20.5
2022-08-20T05:14:00.342Z,20.5
2022-08-20T05:15:00.145Z,20.5
2022-08-20T05:16:00.199Z,20.4
2022-08-20T05:17:02.610Z,20.4
2022-08-20T05:18:01.114Z,20.4
2022-08-20T05:19:00.153Z,20.4
2022-08-20T05:20:00.185Z,20.4
2022-08-20T05:21:01.115Z,20.4
2022-08-20T05:22:00.161Z,20.4
2022-08-20T05:23:00.735Z,20.4
2022-08-20T05:24:00.157Z,20.3
2022-08-20T05:25:00.167Z,20.3
2022-08-20T05:26:00.691Z,20.4
2022-08-20T05:27:00.196Z,20.4
2022-08-20T05:28:01.819Z,20.4
2022-08-20T05:29:00.287Z,20.4
2022-08-20T05:30:01.070Z,20.4
2022-08-20T05:31:00.933Z,20.4
2022-08-20T05:32:00.269Z,20.2
2022-08-20T05:33:00.165Z,20.2
2022-08-20T05:34:04.661Z,20.2
2022-08-20T05:35:00.792Z,20.2
2022-08-20T05:36:00.152Z,20.2
2022-08-20T05:37:01.264Z,20.2
2022-08-20T05:38:01.178Z,20.2
2022-08-20T05:39:00.221Z,20.2
2022-08-20T05:40:00.307Z,20.3
2022-08-20T05:41:00.363Z,20.3
2022-08-20T05:42:00.159Z,20.3
2022-08-20T05:43:00.546Z,20.3
2022-08-20T05:44:00.160Z,20.2
2022-08-20T05:45:00.148Z,20.2
2022-08-20T05:46:00.247Z,20.3
2022-08-20T05:47:00.152Z,20.3
2022-08-20T05:48:04.565Z,20.3
2022-08-20T05:49:00.395Z,20.3
2022-08-20T05:50:02.050Z,20.3
2022-08-20T05:51:00.152Z,20.3
2022-08-20T05:52:00.196Z,20.4
2022-08-20T05:53:00.423Z,20.4
2022-08-20T05:54:00.150Z,20.3
2022-08-20T05:55:00.168Z,20.3
2022-08-20T05:56:00.159Z,20.2
2022-08-20T05:57:00.162Z,20.2
2022-08-20T05:58:01.069Z,20.3
2022-08-20T05:59:00.362Z,20.3
2022-08-20T06:00:01.105Z,20.2
2022-08-20T06:01:00.208Z,20.2
2022-08-20T06:02:00.144Z,20.2
2022-08-20T06:03:00.449Z,20.2
2022-08-20T06:04:00.391Z,20.4
2022-08-20T06:05:00.192Z,20.4
2022-08-20T06:06:00.285Z,20.3
2022-08-20T06:07:02.082Z,20.3
2022-08-20T06:08:07.522Z,20.2
2022-08-20T06:09:00.147Z,20.2
2022-08-20T06:10:00.170Z,20.3
2022-08-20T06:11:00.188Z,20.3
2022-08-20T06:12:00.998Z,20.3
2022-08-20T06:13:00.455Z,20.3
2022-08-20T06:14:00.164Z,20.3
2022-08-20T06:15:00.152Z,20.3
2022-08-20T06:16:00.637Z,20.3
2022-08-20T06:17:02.719Z,20.3
2022-08-20T06:18:00.630Z,20.4
2022-08-20T06:19:02.752Z,20.4
2022-08-20T06:20:01.197Z,20.4
2022-08-20T06:21:00.222Z,20.4
2022-08-20T06:22:00.812Z,20.4
2022-08-20T06:23:00.155Z,20.4
2022-08-20T06:24:01.479Z,20.3
2022-08-20T06:25:00.582Z,20.3
2022-08-20T06:26:00.141Z,20.4
2022-08-20T06:27:02.346Z,20.4
2022-08-20T06:28:00.961Z,20.4
2022-08-20T06:29:00.818Z,20.4
2022-08-20T06:30:00.168Z,20.4
2022-08-20T06:31:00.187Z,20.4
2022-08-20T06:32:00.459Z,20.4
2022-08-20T06:33:00.170Z,20.4
2022-08-20T06:34:00.154Z,20.5
2022-08-20T06:35:01.444Z,20.5
2022-08-20T06:36:00.145Z,20.4
2022-08-20T06:37:00.160Z,20.4
2022-08-20T06:38:00.149Z,20.5
2022-08-20T06:39:00.145Z,20.5
2022-08-20T06:40:02.769Z,20.5
2022-08-20T06:41:00.149Z,20.5
2022-08-20T06:42:00.152Z,20.5
2022-08-20T06:43:00.400Z,20.5
2022-08-20T06:44:00.153Z,20.6
2022-08-20T06:45:00.265Z,20.6
2022-08-20T06:46:00.153Z,20.6
2022-08-20T06:47:00.893Z,20.6
2022-08-20T06:48:04.261Z,20.6
2022-08-20T06:49:00.181Z,20.6
2022-08-20T06:50:00.166Z,20.7
2022-08-20T06:51:00.200Z,20.7
2022-08-20T06:52:00.155Z,20.6
2022-08-20T06:53:00.151Z,20.6
2022-08-20T06:54:00.164Z,20.6
2022-08-20T06:55:00.150Z,20.6
2022-08-20T06:56:00.606Z,20.6
2022-08-20T06:57:00.711Z,20.6
2022-08-20T06:58:02.409Z,20.7
2022-08-20T06:59:00.160Z,20.7
2022-08-20T07:00:00.171Z,20.7
2022-08-20T07:01:04.497Z,20.7
2022-08-20T07:02:00.153Z,20.8
2022-08-20T07:03:00.273Z,20.8
2022-08-20T07:04:00.158Z,21.0
2022-08-20T07:05:00.205Z,21.0
2022-08-20T07:06:00.177Z,21.0
2022-08-20T07:07:00.154Z,21.0
2022-08-20T07:08:00.507Z,21.0
2022-08-20T07:09:00.161Z,21.0
2022-08-20T07:10:04.456Z,21.0
2022-08-20T07:11:00.497Z,21.0
2022-08-20T07:12:00.152Z,21.0
2022-08-20T07:13:00.178Z,21.0
2022-08-20T07:14:00.635Z,21.0
2022-08-20T07:15:00.155Z,21.0
2022-08-20T07:16:00.146Z,21.0
2022-08-20T07:17:01.818Z,21.0
2022-08-20T07:18:01.803Z,21.1
2022-08-20T07:19:00.171Z,21.1
2022-08-20T07:20:10.114Z,21.1
2022-08-20T07:21:00.142Z,21.1
2022-08-20T07:22:00.172Z,21.1
2022-08-20T07:23:00.215Z,21.1
2022-08-20T07:24:00.156Z,21.0
2022-08-20T07:25:00.152Z,21.0
2022-08-20T07:26:00.155Z,21.1
2022-08-20T07:27:00.172Z,21.1
2022-08-20T07:28:01.432Z,21.1
2022-08-20T07:29:00.170Z,21.1
2022-08-20T07:30:00.174Z,21.2
2022-08-20T07:31:00.250Z,21.2
2022-08-20T07:32:00.148Z,21.0
2022-08-20T07:33:00.202Z,21.0
2022-08-20T07:34:00.264Z,21.1
2022-08-20T07:35:00.156Z,21.1
2022-08-20T07:36:01.217Z,21.1
2022-08-20T07:37:00.165Z,21.1
2022-08-20T07:38:00.169Z,21.1
2022-08-20T07:39:00.174Z,21.1
2022-08-20T07:40:00.318Z,21.1
2022-08-20T07:41:02.809Z,21.1
2022-08-20T07:42:00.147Z,21.2
2022-08-20T07:43:00.530Z,21.2
2022-08-20T07:44:00.435Z,21.3
2022-08-20T07:45:00.151Z,21.3
2022-08-20T07:46:00.846Z,21.3
2022-08-20T07:47:00.163Z,21.3
2022-08-20T07:48:08.717Z,21.3
2022-08-20T07:49:00.228Z,21.3
2022-08-20T07:50:00.239Z,21.5
2022-08-20T07:51:02.476Z,21.5
2022-08-20T07:52:00.142Z,21.5
2022-08-20T07:53:00.183Z,21.5
2022-08-20T07:54:00.228Z,21.6
2022-08-20T07:55:01.350Z,21.6
2022-08-20T07:56:01.230Z,21.6
2022-08-20T07:57:00.881Z,21.6
2022-08-20T07:58:05.427Z,21.9
2022-08-20T07:59:00.152Z,21.9
2022-08-20T08:00:00.361Z,21.9
2022-08-20T08:01:00.729Z,21.9
2022-08-20T08:02:00.150Z,21.8
2022-08-20T08:03:00.232Z,21.8
2022-08-20T08:04:00.212Z,21.8
2022-08-20T08:05:00.323Z,21.8
2022-08-20T08:06:00.199Z,21.8
2022-08-20T08:07:00.258Z,21.8
2022-08-20T08:08:02.860Z,21.7
2022-08-20T08:09:05.129Z,21.7
2022-08-20T08:10:00.988Z,21.8
2022-08-20T08:11:01.270Z,21.8
2022-08-20T08:12:01.378Z,21.8
2022-08-20T08:13:02.427Z,21.8
2022-08-20T08:14:00.651Z,21.8
2022-08-20T08:15:00.453Z,21.8
2022-08-20T08:16:01.209Z,21.8
2022-08-20T08:17:02.060Z,21.8
2022-08-20T08:18:04.521Z,22.0
2022-08-20T08:19:00.642Z,22.0
2022-08-20T08:20:00.224Z,22.2
2022-08-20T08:21:00.169Z,22.2
2022-08-20T08:22:00.144Z,22.2
2022-08-20T08:23:00.143Z,22.2
2022-08-20T08:24:00.152Z,22.2
2022-08-20T08:25:00.163Z,22.2
2022-08-20T08:26:00.922Z,22.2
2022-08-20T08:27:00.147Z,22.2
2022-08-20T08:28:00.149Z,22.2
2022-08-20T08:29:00.150Z,22.2
2022-08-20T08:30:00.627Z,22.2
2022-08-20T08:31:00.214Z,22.2
2022-08-20T08:32:01.149Z,22.1
2022-08-20T08:33:00.143Z,22.1
2022-08-20T08:34:00.204Z,22.1
2022-08-20T08:35:02.574Z,22.1
2022-08-20T08:36:02.641Z,22.4
2022-08-20T08:37:00.376Z,22.4
2022-08-20T08:38:00.153Z,22.4
2022-08-20T08:39:00.153Z,22.4
2022-08-20T08:40:00.255Z,22.6
2022-08-20T08:41:05.705Z,22.6
2022-08-20T08:42:00.711Z,22.6
2022-08-20T08:43:03.850Z,22.6
2022-08-20T08:44:04.802Z,22.8
2022-08-20T08:45:00.496Z,22.8
2022-08-20T08:46:02.625Z,22.7
2022-08-20T08:47:02.229Z,22.7
2022-08-20T08:48:00.180Z,22.5
2022-08-20T08:49:00.299Z,22.5
2022-08-20T08:50:01.472Z,22.7
2022-08-20T08:51:01.517Z,22.7
2022-08-20T08:52:03.941Z,22.6
2022-08-20T08:53:01.318Z,22.6
2022-08-20T08:54:04.742Z,22.6
2022-08-20T08:55:02.825Z,22.6
2022-08-20T08:56:00.310Z,22.5
2022-08-20T08:57:00.656Z,22.5
2022-08-20T08:58:00.808Z,22.5
2022-08-20T08:59:02.080Z,22.5
2022-08-20T09:00:05.334Z,22.7
2022-08-20T09:01:02.071Z,22.7
2022-08-20T09:02:00.232Z,22.7
2022-08-20T09:03:01.774Z,22.7
2022-08-20T09:04:01.424Z,22.8
2022-08-20T09:05:01.191Z,22.8
2022-08-20T09:06:01.359Z,22.7
2022-08-20T09:07:01.383Z,22.7
2022-08-20T09:08:01.158Z,22.5
2022-08-20T09:09:02.212Z,22.5
2022-08-20T09:10:00.503Z,22.5
2022-08-20T09:11:03.594Z,22.5
2022-08-20T09:12:03.522Z,22.5
2022-08-20T09:13:00.231Z,22.5
2022-08-20T09:14:00.152Z,22.5
2022-08-20T09:15:00.156Z,22.5
2022-08-20T09:16:00.491Z,22.6
2022-08-20T09:17:00.230Z,22.6
2022-08-20T09:18:00.227Z,22.6
2022-08-20T09:19:00.154Z,22.6
2022-08-20T09:20:00.164Z,22.9
2022-08-20T09:21:00.345Z,22.9
2022-08-20T09:22:05.704Z,22.9
2022-08-20T09:23:00.166Z,22.9
2022-08-20T09:24:00.154Z,23.1
2022-08-20T09:25:00.152Z,23.1
2022-08-20T09:26:00.346Z,22.9
2022-08-20T09:27:00.148Z,22.9
2022-08-20T09:28:00.147Z,23.0
2022-08-20T09:29:00.169Z,23.0
2022-08-20T09:30:00.250Z,23.0
2022-08-20T09:31:00.160Z,23.0
2022-08-20T09:32:10.089Z,23.2
2022-08-20T09:33:00.428Z,23.2
2022-08-20T09:34:00.231Z,23.3
2022-08-20T09:35:00.465Z,23.3
2022-08-20T09:36:00.155Z,23.5
2022-08-20T09:37:00.192Z,23.5
2022-08-20T09:38:00.459Z,23.5
2022-08-20T09:39:00.743Z,23.5
2022-08-20T09:40:00.302Z,23.3
2022-08-20T09:41:00.151Z,23.3
2022-08-20T09:42:10.090Z,23.4
2022-08-20T09:43:00.282Z,23.4
2022-08-20T09:44:00.384Z,23.3
2022-08-20T09:45:00.270Z,23.3
2022-08-20T09:46:00.236Z,23.5
2022-08-20T09:47:00.303Z,23.5
2022-08-20T09:48:00.358Z,23.5
2022-08-20T09:49:00.180Z,23.5
2022-08-20T09:50:00.167Z,23.7
2022-08-20T09:51:00.270Z,23.7
2022-08-20T09:52:00.261Z,23.7
2022-08-20T09:53:02.067Z,23.7
2022-08-20T09:54:00.216Z,23.6
2022-08-20T09:55:02.693Z,23.6
2022-08-20T09:56:00.267Z,23.5
2022-08-20T09:57:02.362Z,23.5
2022-08-20T09:58:01.259Z,23.6
2022-08-20T09:59:02.915Z,23.6
2022-08-20T10:00:04.722Z,23.9
2022-08-20T10:01:02.239Z,23.9
2022-08-20T10:02:00.223Z,23.9
2022-08-20T10:03:00.173Z,23.9
2022-08-20T10:04:00.259Z,24.0
2022-08-20T10:05:00.187Z,24.0
2022-08-20T10:06:00.175Z,24.4
2022-08-20T10:07:00.183Z,24.4
2022-08-20T10:08:03.298Z,24.3
2022-08-20T10:09:02.056Z,24.3
2022-08-20T10:10:01.322Z,24.2
2022-08-20T10:11:00.154Z,24.2
2022-08-20T10:12:00.316Z,24.1
2022-08-20T10:13:00.227Z,24.1
2022-08-20T10:14:00.166Z,24.1
2022-08-20T10:15:00.253Z,24.1
2022-08-20T10:16:00.152Z,23.8
2022-08-20T10:17:00.933Z,23.8
2022-08-20T10:18:02.189Z,23.9
2022-08-20T10:19:00.663Z,23.9
2022-08-20T10:20:00.153Z,23.9
2022-08-20T10:21:00.192Z,23.9
2022-08-20T10:22:00.514Z,23.8
2022-08-20T10:23:00.502Z,23.8
2022-08-20T10:24:00.153Z,23.7
2022-08-20T10:25:00.158Z,23.7
2022-08-20T10:26:00.147Z,23.8
2022-08-20T10:27:00.823Z,23.8
2022-08-20T10:28:00.146Z,23.7
2022-08-20T10:29:00.143Z,23.7
2022-08-20T10:30:00.448Z,23.7
2022-08-20T10:31:00.150Z,23.7
2022-08-20T10:32:09.845Z,23.5
2022-08-20T10:33:00.160Z,23.5
2022-08-20T10:34:00.157Z,23.4
2022-08-20T10:35:00.199Z,23.4
2022-08-20T10:36:10.097Z,23.5
2022-08-20T10:37:00.155Z,23.5
2022-08-20T10:38:00.153Z,23.4
2022-08-20T10:39:00.159Z,23.4
2022-08-20T10:40:00.419Z,23.4
2022-08-20T10:41:00.146Z,23.4
2022-08-20T10:42:00.286Z,23.5
2022-08-20T10:43:00.162Z,23.5
2022-08-20T10:44:00.163Z,23.8
2022-08-20T10:45:00.160Z,23.8
2022-08-20T10:46:00.437Z,23.7
2022-08-20T10:47:10.093Z,23.8
2022-08-20T10:48:00.506Z,23.8
2022-08-20T10:49:00.194Z,23.8
2022-08-20T10:50:01.594Z,24.0
2022-08-20T10:51:00.163Z,24.0
2022-08-20T10:52:00.149Z,24.1
2022-08-20T10:53:00.156Z,24.1
2022-08-20T10:54:00.148Z,24.0
2022-08-20T10:55:00.177Z,24.0
2022-08-20T10:56:00.448Z,24.1
2022-08-20T10:57:00.879Z,24.1
2022-08-20T10:58:00.324Z,24.3
2022-08-20T10:59:00.155Z,24.3
2022-08-20T11:00:00.274Z,24.4
2022-08-20T11:01:00.164Z,24.4
2022-08-20T11:02:00.236Z,24.3
2022-08-20T11:03:00.152Z,24.3
2022-08-20T11:04:00.156Z,24.3
2022-08-20T11:05:00.157Z,24.3
2022-08-20T11:06:00.478Z,24.4
2022-08-20T11:07:10.086Z,24.2
2022-08-20T11:08:00.965Z,24.2
2022-08-20T11:09:00.153Z,24.2
2022-08-20T11:10:00.510Z,24.2
2022-08-20T11:11:00.268Z,24.2
2022-08-20T11:12:00.162Z,24.6
2022-08-20T11:13:00.628Z,24.6
2022-08-20T11:14:00.208Z,24.6
2022-08-20T11:15:00.161Z,24.6
2022-08-20T11:16:00.626Z,24.6
2022-08-20T11:17:00.967Z,24.6
2022-08-20T11:18:00.377Z,24.9
2022-08-20T11:19:00.150Z,24.9
2022-08-20T11:20:00.219Z,24.8
2022-08-20T11:21:00.170Z,24.8
2022-08-20T11:22:00.154Z,24.7
2022-08-20T11:23:00.510Z,24.7
2022-08-20T11:24:02.963Z,24.6
2022-08-20T11:25:00.182Z,24.6
2022-08-20T11:26:00.158Z,24.6
2022-08-20T11:27:00.284Z,24.6
2022-08-20T11:28:00.151Z,24.9
2022-08-20T11:29:00.150Z,24.9
2022-08-20T11:30:00.258Z,25.0
2022-08-20T11:31:00.664Z,25.0
2022-08-20T11:32:00.269Z,25.1
2022-08-20T11:33:00.767Z,25.1
2022-08-20T11:34:00.144Z,25.0
2022-08-20T11:35:00.360Z,25.0
2022-08-20T11:36:00.148Z,25.0
2022-08-20T11:37:00.149Z,25.0
2022-08-20T11:38:00.896Z,25.0
2022-08-20T11:39:00.153Z,25.0
2022-08-20T11:40:00.412Z,24.7
2022-08-20T11:41:00.152Z,24.7
2022-08-20T11:42:00.263Z,24.6
2022-08-20T11:43:15.565Z,24.6
2022-08-20T11:44:20.682Z,24.5
2022-08-20T11:45:00.152Z,24.5
2022-08-20T11:46:00.150Z,24.6
2022-08-20T11:47:01.357Z,24.6
2022-08-20T11:48:00.165Z,24.9
2022-08-20T11:49:00.542Z,24.9
2022-08-20T11:50:02.880Z,25.0
2022-08-20T11:51:00.154Z,25.0
2022-08-20T11:52:00.245Z,25.1
2022-08-20T11:53:01.137Z,25.1
2022-08-20T11:54:00.144Z,25.1
2022-08-20T11:55:00.633Z,25.1
2022-08-20T11:56:00.241Z,25.2
2022-08-20T11:57:00.149Z,25.2
2022-08-20T11:58:00.978Z,25.2
2022-08-20T11:59:00.160Z,25.2
2022-08-20T12:00:02.706Z,25.2
2022-08-20T12:01:00.155Z,25.2
2022-08-20T12:02:02.914Z,25.1
2022-08-20T12:03:00.881Z,25.1
2022-08-20T12:04:00.161Z,25.0
2022-08-20T12:05:00.150Z,25.0
2022-08-20T12:06:00.186Z,25.1
2022-08-20T12:07:06.759Z,25.2
2022-08-20T12:08:00.290Z,25.2
2022-08-20T12:09:00.189Z,25.2
2022-08-20T12:10:00.182Z,25.2
2022-08-20T12:11:01.081Z,25.2
2022-08-20T12:12:00.578Z,25.2
2022-08-20T12:13:00.351Z,25.2
2022-08-20T12:14:00.161Z,25.4
2022-08-20T12:15:00.166Z,25.4
2022-08-20T12:16:00.588Z,25.4
2022-08-20T12:17:08.583Z,25.5
2022-08-20T12:18:00.156Z,25.5
2022-08-20T12:19:00.153Z,25.5
2022-08-20T12:20:01.802Z,25.4
2022-08-20T12:21:00.384Z,25.4
2022-08-20T12:22:00.154Z,25.2
2022-08-20T12:23:00.197Z,25.2
2022-08-20T12:24:00.159Z,25.5
2022-08-20T12:25:00.235Z,25.5
2022-08-20T12:26:00.156Z,25.4
2022-08-20T12:27:08.249Z,25.5
2022-08-20T12:28:00.163Z,25.5
2022-08-20T12:29:00.146Z,25.5
2022-08-20T12:30:01.564Z,25.5
2022-08-20T12:31:00.154Z,25.5
2022-08-20T12:32:00.167Z,25.5
2022-08-20T12:33:00.149Z,25.5
2022-08-20T12:34:00.158Z,25.7
2022-08-20T12:35:00.544Z,25.7
2022-08-20T12:36:00.174Z,25.7
2022-08-20T12:37:02.281Z,25.7
2022-08-20T12:38:01.959Z,25.9
2022-08-20T12:39:00.164Z,25.9
2022-08-20T12:40:00.768Z,26.0
2022-08-20T12:41:00.234Z,26.0
2022-08-20T12:42:00.232Z,26.1
2022-08-20T12:43:01.170Z,26.1
2022-08-20T12:44:00.157Z,26.1
2022-08-20T12:45:00.381Z,26.1
2022-08-20T12:46:00.150Z,26.0
2022-08-20T12:47:10.095Z,25.9
2022-08-20T12:48:01.798Z,25.9
2022-08-20T12:49:00.144Z,25.9
2022-08-20T12:50:02.673Z,25.9
2022-08-20T12:51:00.151Z,25.9
2022-08-20T12:52:00.348Z,26.1
2022-08-20T12:53:00.590Z,26.1
2022-08-20T12:54:00.150Z,26.1
2022-08-20T12:55:00.240Z,26.1
2022-08-20T12:56:02.188Z,26.0
2022-08-20T12:57:00.535Z,26.0
2022-08-20T12:58:01.354Z,26.2
2022-08-20T12:59:00.148Z,26.2
2022-08-20T13:00:03.750Z,26.1
2022-08-20T13:01:00.242Z,26.1
2022-08-20T13:02:06.950Z,26.1
2022-08-20T13:03:01.427Z,26.1
2022-08-20T13:04:00.155Z,26.3
2022-08-20T13:05:04.671Z,26.3
2022-08-20T13:06:00.496Z,26.1
2022-08-20T13:07:00.817Z,26.1
2022-08-20T13:08:00.456Z,26.3
2022-08-20T13:09:00.154Z,26.3
2022-08-20T13:10:02.477Z,26.4
2022-08-20T13:11:00.159Z,26.4
2022-08-20T13:12:00.153Z,26.3
2022-08-20T13:13:00.441Z,26.3
2022-08-20T13:14:00.167Z,26.0
2022-08-20T13:15:00.170Z,26.0
2022-08-20T13:16:00.154Z,26.0
2022-08-20T13:17:01.161Z,26.0
2022-08-20T13:18:00.864Z,25.9