createdAt,value
2016-12-23T00:00:09.554Z,0
2016-12-23T00:01:24.730Z,0
2016-12-23T00:02:39.381Z,0
2016-12-23T00:03:54.242Z,0
2016-12-23T00:05:09.209Z,0
2016-12-23T00:06:25.636Z,0
2016-12-23T00:07:40.535Z,0
2016-12-23T00:08:55.326Z,0
2016-12-23T00:10:10.441Z,0
2016-12-23T00:11:24.722Z,0
2016-12-23T00:12:39.706Z,0
2016-12-23T00:13:54.335Z,0
2016-12-23T00:15:09.931Z,0
2016-12-23T00:16:24.532Z,0
2016-12-23T00:17:38.715Z,0
2016-12-23T00:18:53.161Z,0
2016-12-23T00:20:07.367Z,0
2016-12-23T00:21:22.556Z,0
2016-12-23T00:22:37.573Z,0
2016-12-23T00:23:52.777Z,0
2016-12-23T00:25:07.883Z,0
2016-12-23T00:26:22.394Z,0
2016-12-23T00:27:37.412Z,0
2016-12-23T00:28:51.963Z,0
2016-12-23T00:30:07.256Z,0
2016-12-23T00:31:23.067Z,0
2016-12-23T00:32:38.655Z,0
2016-12-23T00:33:53.928Z,0
2016-12-23T00:35:08.941Z,0
2016-12-23T00:36:23.242Z,0
2016-12-23T00:37:38.607Z,0
2016-12-23T00:38:52.946Z,0
2016-12-23T00:40:08.334Z,0
2016-12-23T00:41:23.235Z,0
2016-12-23T00:42:37.703Z,0
2016-12-23T00:43:52.515Z,0
2016-12-23T00:45:07.790Z,0
2016-12-23T00:46:22.629Z,0
2016-12-23T00:49:06.775Z,0
2016-12-23T00:50:21.032Z,0
2016-12-23T00:51:38.743Z,0
2016-12-23T00:52:53.462Z,0
2016-12-23T00:54:08.489Z,0
2016-12-23T00:55:23.099Z,0
2016-12-23T00:56:38.165Z,0
2016-12-23T00:57:52.705Z,0
2016-12-23T00:59:07.574Z,0
2016-12-23T01:00:22.139Z,0
2016-12-23T01:01:39.156Z,0
2016-12-23T01:03:09.292Z,0
2016-12-23T01:04:26.722Z,0
2016-12-23T01:05:43.807Z,0
2016-12-23T01:06:58.759Z,0
2016-12-23T01:08:12.806Z,0
2016-12-23T01:09:27.582Z,0
2016-12-23T01:10:41.628Z,0
2016-12-23T01:11:58.619Z,0
2016-12-23T01:13:13.983Z,0
2016-12-23T01:14:46.695Z,0
2016-12-23T01:16:10.010Z,0
2016-12-23T01:17:26.162Z,0
2016-12-23T01:18:48.697Z,0
2016-12-23T01:20:06.065Z,0
2016-12-23T01:21:25.952Z,0
2016-12-23T01:22:47.992Z,0
2016-12-23T01:24:05.091Z,0
2016-12-23T01:25:19.971Z,0
2016-12-23T01:26:34.993Z,0
2016-12-23T01:27:53.227Z,0
2016-12-23T01:29:08.624Z,0
2016-12-23T01:30:24.300Z,0
2016-12-23T01:31:39.234Z,0
2016-12-23T01:32:54.766Z,0
2016-12-23T01:34:10.782Z,0
2016-12-23T01:35:27.765Z,0
2016-12-23T01:36:43.842Z,0
2016-12-23T01:37:59.381Z,0
2016-12-23T01:39:14.567Z,0
2016-12-23T01:40:30.797Z,0
2016-12-23T01:41:47.757Z,0
2016-12-23T01:43:05.531Z,0
2016-12-23T01:44:26.722Z,0
2016-12-23T01:45:45.275Z,0
2016-12-23T01:47:01.415Z,0
2016-12-23T01:48:18.458Z,0
2016-12-23T01:49:34.866Z,0
2016-12-23T01:50:54.451Z,0
2016-12-23T01:52:11.178Z,0
2016-12-23T01:53:26.706Z,0
2016-12-23T01:54:41.539Z,0
2016-12-23T01:55:55.612Z,0
2016-12-23T01:57:09.707Z,0
2016-12-23T01:58:24.266Z,0
2016-12-23T01:59:38.362Z,0
2016-12-23T02:00:53.039Z,0
2016-12-23T02:02:07.173Z,0
2016-12-23T02:03:21.909Z,0
2016-12-23T02:04:36.208Z,0
2016-12-23T02:05:51.406Z,0
2016-12-23T02:07:20.295Z,0
2016-12-23T02:08:35.057Z,0
2016-12-23T02:09:50.635Z,0
2016-12-23T02:11:07.009Z,0
2016-12-23T02:12:21.329Z,0
2016-12-23T02:13:36.473Z,0
2016-12-23T02:14:50.586Z,0
2016-12-23T02:16:05.190Z,0
2016-12-23T02:17:19.837Z,0
2016-12-23T02:18:34.077Z,0
2016-12-23T02:19:48.192Z,0
2016-12-23T02:21:02.429Z,0
2016-12-23T02:22:17.047Z,0
2016-12-23T02:23:31.611Z,0
2016-12-23T02:24:47.203Z,0
2016-12-23T02:26:01.304Z,0
2016-12-23T02:27:16.065Z,0
2016-12-23T02:28:31.785Z,0
2016-12-23T02:29:46.634Z,0
2016-12-23T02:31:01.328Z,0
2016-12-23T02:32:15.658Z,0
2016-12-23T02:33:30.757Z,0
2016-12-23T02:34:45.169Z,0
2016-12-23T02:35:59.343Z,0
2016-12-23T02:37:13.859Z,0
2016-12-23T02:38:28.242Z,0
2016-12-23T02:39:42.765Z,0
2016-12-23T02:40:59.156Z,0
2016-12-23T02:42:19.378Z,0
2016-12-23T02:43:38.435Z,0
2016-12-23T02:44:58.905Z,0
2016-12-23T02:46:20.107Z,0
2016-12-23T02:47:36.626Z,0
2016-12-23T02:48:52.271Z,0
2016-12-23T02:50:07.321Z,0
2016-12-23T02:51:21.812Z,0
2016-12-23T02:52:36.241Z,0
2016-12-23T02:53:51.077Z,0
2016-12-23T02:55:08.032Z,0
2016-12-23T02:56:24.271Z,0
2016-12-23T02:57:40.556Z,0
2016-12-23T02:58:55.329Z,0
2016-12-23T03:00:27.901Z,0
2016-12-23T03:01:42.475Z,0
2016-12-23T03:02:57.465Z,0
2016-12-23T03:04:11.653Z,0
2016-12-23T03:05:25.725Z,0
2016-12-23T03:06:41.018Z,0
2016-12-23T03:07:55.873Z,0
2016-12-23T03:09:12.296Z,0
2016-12-23T03:10:26.591Z,0
2016-12-23T03:11:41.211Z,0
2016-12-23T03:12:55.600Z,0
2016-12-23T03:14:14.710Z,0
2016-12-23T03:15:34.713Z,0
2016-12-23T03:16:56.030Z,0
2016-12-23T03:18:11.412Z,0
2016-12-23T03:19:25.794Z,0
2016-12-23T03:20:42.097Z,0
2016-12-23T03:22:04.397Z,0
2016-12-23T03:23:22.488Z,0
2016-12-23T03:24:37.559Z,0
2016-12-23T03:25:52.211Z,0
2016-12-23T03:27:07.263Z,0
2016-12-23T03:28:21.591Z,0
2016-12-23T03:29:38.193Z,0
2016-12-23T03:30:53.101Z,0
2016-12-23T03:32:08.222Z,0
2016-12-23T03:33:23.183Z,0
2016-12-23T03:34:37.912Z,0
2016-12-23T03:35:52.093Z,0
2016-12-23T03:37:06.866Z,0
2016-12-23T03:38:21.499Z,0
2016-12-23T03:39:42.541Z,0
2016-12-23T03:40:57.116Z,0
2016-12-23T03:42:11.372Z,0
2016-12-23T03:43:25.811Z,0
2016-12-23T03:44:40.260Z,0
2016-12-23T03:45:55.233Z,0
2016-12-23T03:47:09.957Z,0
2016-12-23T03:48:24.169Z,0
2016-12-23T03:49:38.758Z,0
2016-12-23T03:50:53.067Z,0
2016-12-23T03:52:07.423Z,0
2016-12-23T03:53:21.576Z,0
2016-12-23T03:54:35.938Z,0
2016-12-23T03:55:50.614Z,0
2016-12-23T03:57:04.796Z,0
2016-12-23T03:58:19.836Z,0
2016-12-23T03:59:34.285Z,0
2016-12-23T04:00:48.433Z,0
2016-12-23T04:02:02.999Z,0
2016-12-23T04:03:17.049Z,0
2016-12-23T04:04:31.401Z,0
2016-12-23T04:05:45.803Z,0
2016-12-23T04:07:01.738Z,0
2016-12-23T04:08:15.915Z,0
2016-12-23T04:09:30.022Z,0
2016-12-23T04:10:44.892Z,0
2016-12-23T04:11:59.042Z,0
2016-12-23T04:13:13.078Z,0
2016-12-23T04:14:41.907Z,0
2016-12-23T04:15:56.306Z,0
2016-12-23T04:17:10.721Z,0
2016-12-23T04:18:25.571Z,0
2016-12-23T04:19:39.612Z,0
2016-12-23T04:20:53.714Z,0
2016-12-23T04:22:08.344Z,0
2016-12-23T04:23:23.405Z,0
2016-12-23T04:26:06.712Z,0
2016-12-23T04:27:22.057Z,0
2016-12-23T04:28:36.249Z,0
2016-12-23T04:29:50.358Z,0
2016-12-23T04:31:05.068Z,0
2016-12-23T04:32:19.800Z,0
2016-12-23T04:33:34.730Z,0
2016-12-23T04:34:49.100Z,0
2016-12-23T04:36:03.584Z,0
2016-12-23T04:37:18.193Z,0
2016-12-23T04:38:32.620Z,0
2016-12-23T04:39:47.834Z,0
2016-12-23T04:41:02.377Z,0
2016-12-23T04:42:16.738Z,0
2016-12-23T04:43:31.555Z,0
2016-12-23T04:44:46.156Z,0
2016-12-23T04:46:04.335Z,0
2016-12-23T04:47:29.925Z,0
2016-12-23T04:48:48.124Z,0
2016-12-23T04:50:02.628Z,0
2016-12-23T04:51:22.392Z,0
2016-12-23T04:52:44.688Z,0
2016-12-23T04:53:59.345Z,0
2016-12-23T04:55:13.685Z,0
2016-12-23T04:56:28.348Z,0
2016-12-23T04:57:42.432Z,0
2016-12-23T04:58:56.870Z,0
2016-12-23T05:00:12.063Z,0
2016-12-23T05:01:26.406Z,0
2016-12-23T05:02:41.069Z,0
2016-12-23T05:03:55.645Z,0
2016-12-23T05:05:10.348Z,0
2016-12-23T05:06:24.807Z,0
2016-12-23T05:07:38.979Z,0
2016-12-23T05:08:53.693Z,0
2016-12-23T05:10:08.338Z,0
2016-12-23T05:11:22.641Z,0
2016-12-23T05:12:37.485Z,0
2016-12-23T05:13:51.713Z,0
2016-12-23T05:15:06.009Z,0
2016-12-23T05:16:20.119Z,0
2016-12-23T05:17:34.748Z,0
2016-12-23T05:18:49.227Z,0
2016-12-23T05:20:03.527Z,0
2016-12-23T05:21:19.251Z,0
2016-12-23T05:22:34.225Z,0
2016-12-23T05:23:49.729Z,0
2016-12-23T05:25:04.447Z,0
2016-12-23T05:26:20.569Z,0
2016-12-23T05:27:38.379Z,0
2016-12-23T05:28:55.416Z,0
2016-12-23T05:30:11.501Z,0
2016-12-23T05:31:25.669Z,0
2016-12-23T05:32:44.174Z,0
2016-12-23T05:34:09.792Z,0
2016-12-23T05:35:46.529Z,0
2016-12-23T05:37:03.877Z,0
2016-12-23T05:38:23.541Z,0
2016-12-23T05:39:46.129Z,0
2016-12-23T05:41:22.751Z,0
2016-12-23T05:42:58.852Z,0
2016-12-23T05:44:34.591Z,0
2016-12-23T05:46:10.592Z,0
2016-12-23T05:47:28.250Z,0
2016-12-23T05:48:47.451Z,0
2016-12-23T05:50:05.757Z,0
2016-12-23T05:51:24.906Z,0
2016-12-23T05:52:43.266Z,0
2016-12-23T05:54:01.924Z,0
2016-12-23T05:55:19.530Z,0
2016-12-23T05:56:41.714Z,0
2016-12-23T05:58:04.650Z,0
2016-12-23T05:59:27.825Z,0
2016-12-23T06:00:46.309Z,0
2016-12-23T06:02:08.841Z,0
2016-12-23T06:03:32.490Z,0
2016-12-23T06:04:52.327Z,0
2016-12-23T06:06:16.552Z,0
2016-12-23T06:07:38.935Z,0
2016-12-23T06:09:03.543Z,0
2016-12-23T06:10:25.616Z,0
2016-12-23T06:11:47.827Z,0
2016-12-23T06:13:22.376Z,0
2016-12-23T06:14:44.196Z,0
2016-12-23T06:16:05.422Z,0
2016-12-23T06:17:25.487Z,0
2016-12-23T06:18:48.019Z,0
2016-12-23T06:20:09.539Z,0
2016-12-23T06:21:26.411Z,0
2016-12-23T06:22:41.210Z,0
2016-12-23T06:24:02.398Z,0
2016-12-23T06:25:19.086Z,0
2016-12-23T06:26:33.173Z,0
2016-12-23T06:27:48.969Z,0
2016-12-23T06:29:03.632Z,0
2016-12-23T06:30:18.111Z,0
2016-12-23T06:31:32.214Z,0
2016-12-23T06:32:46.593Z,0
2016-12-23T06:34:00.689Z,0
2016-12-23T06:35:15.290Z,0
2016-12-23T06:36:30.223Z,0
2016-12-23T06:37:45.541Z,0
2016-12-23T06:39:02.512Z,0
2016-12-23T06:40:19.426Z,0
2016-12-23T06:41:37.168Z,0
2016-12-23T06:42:54.620Z,0
2016-12-23T06:44:09.769Z,0
2016-12-23T06:45:24.065Z,0
2016-12-23T06:46:39.112Z,0
2016-12-23T06:47:54.659Z,0
2016-12-23T06:49:28.739Z,0
2016-12-23T06:50:47.089Z,0
2016-12-23T06:52:02.238Z,0
2016-12-23T06:53:17.446Z,0
2016-12-23T06:54:35.897Z,4
2016-12-23T06:55:53.391Z,0
2016-12-23T06:57:09.812Z,0
2016-12-23T06:58:25.097Z,4
2016-12-23T06:59:40.794Z,4
2016-12-23T07:00:55.951Z,4
2016-12-23T07:02:11.388Z,4
2016-12-23T07:03:26.072Z,8
2016-12-23T07:04:40.823Z,8
2016-12-23T07:05:56.240Z,8
2016-12-23T07:07:11.389Z,8
2016-12-23T07:08:26.223Z,12
2016-12-23T07:09:40.474Z,16
2016-12-23T07:10:54.920Z,16
2016-12-23T07:12:09.753Z,16
2016-12-23T07:13:24.777Z,20
2016-12-23T07:14:39.490Z,24
2016-12-23T07:15:55.132Z,28
2016-12-23T07:17:12.280Z,28
2016-12-23T07:18:43.321Z,36
2016-12-23T07:19:59.754Z,36
2016-12-23T07:21:15.954Z,44
2016-12-23T07:22:33.195Z,48
2016-12-23T07:23:49.647Z,56
2016-12-23T07:25:05.789Z,56
2016-12-23T07:26:22.479Z,64
2016-12-23T07:27:39.802Z,68
2016-12-23T07:28:59.739Z,72
2016-12-23T07:30:33.507Z,76
2016-12-23T07:31:50.217Z,80
2016-12-23T07:33:05.570Z,88
2016-12-23T07:34:22.400Z,96
2016-12-23T07:35:42.052Z,108
2016-12-23T07:37:01.603Z,124
2016-12-23T07:38:21.495Z,132
2016-12-23T07:39:39.831Z,132
2016-12-23T07:41:12.172Z,144
2016-12-23T07:42:30.240Z,144
2016-12-23T07:43:50.277Z,156
2016-12-23T07:45:06.513Z,164
2016-12-23T07:46:39.068Z,172
2016-12-23T07:48:10.354Z,168
2016-12-23T07:50:59.607Z,180
2016-12-23T07:52:15.448Z,180
2016-12-23T07:53:33.843Z,184
2016-12-23T07:54:50.666Z,164
2016-12-23T07:56:20.776Z,188
2016-12-23T07:57:35.993Z,192
2016-12-23T07:58:51.306Z,216
2016-12-23T08:00:06.710Z,216
2016-12-23T08:01:22.286Z,236
2016-12-23T08:02:36.833Z,248
2016-12-23T08:03:51.021Z,268
2016-12-23T08:05:06.108Z,292
2016-12-23T08:06:20.245Z,336
2016-12-23T08:07:34.855Z,352
2016-12-23T08:08:49.002Z,384
2016-12-23T08:10:03.154Z,372
2016-12-23T08:11:18.023Z,368
2016-12-23T08:12:32.124Z,384
2016-12-23T08:13:46.913Z,404
2016-12-23T08:15:01.951Z,492
2016-12-23T08:16:18.497Z,536
2016-12-23T08:17:33.830Z,552
2016-12-23T08:18:48.698Z,544
2016-12-23T08:20:03.537Z,524
2016-12-23T08:21:34.228Z,532
2016-12-23T08:22:50.838Z,520
2016-12-23T08:24:07.134Z,476
2016-12-23T08:25:22.884Z,484
2016-12-23T08:26:38.131Z,520
2016-12-23T08:27:53.063Z,500
2016-12-23T08:29:08.027Z,480
2016-12-23T08:30:23.874Z,568
2016-12-23T08:31:38.761Z,684
2016-12-23T08:32:53.307Z,748
2016-12-23T08:34:07.916Z,752
2016-12-23T08:35:22.950Z,712
2016-12-23T08:36:37.518Z,720
2016-12-23T08:37:52.609Z,684
2016-12-23T08:39:07.190Z,680
2016-12-23T08:40:21.783Z,704
2016-12-23T08:41:38.426Z,696
2016-12-23T08:42:55.790Z,740
2016-12-23T08:44:12.986Z,696
2016-12-23T08:45:28.125Z,688
2016-12-23T08:46:42.911Z,804
2016-12-23T08:47:58.359Z,888
2016-12-23T08:49:15.640Z,912
2016-12-23T08:50:30.234Z,860
2016-12-23T08:51:44.709Z,856
2016-12-23T08:52:58.988Z,848
2016-12-23T08:54:13.360Z,856
2016-12-23T08:55:27.792Z,888
2016-12-23T08:56:42.392Z,928
2016-12-23T08:57:57.077Z,956
2016-12-23T08:59:13.103Z,1000
2016-12-23T09:00:30.516Z,1004
2016-12-23T09:02:00.933Z,1228
2016-12-23T09:03:16.456Z,1320
2016-12-23T09:04:32.534Z,1372
2016-12-23T09:05:48.844Z,1488
2016-12-23T09:07:04.828Z,1416
2016-12-23T09:08:22.855Z,1452
2016-12-23T09:09:37.834Z,1600
2016-12-23T09:10:52.762Z,1544
2016-12-23T09:12:07.800Z,1560
2016-12-23T09:13:22.296Z,1588
2016-12-23T09:14:37.070Z,1744
2016-12-23T09:15:51.823Z,1644
2016-12-23T09:17:06.719Z,1640
2016-12-23T09:18:22.352Z,1704
2016-12-23T09:19:36.875Z,1632
2016-12-23T09:20:51.258Z,1452
2016-12-23T09:22:05.546Z,1456
2016-12-23T09:23:19.946Z,1372
2016-12-23T09:24:34.279Z,1208
2016-12-23T09:25:48.821Z,1020
2016-12-23T09:27:03.540Z,908
2016-12-23T09:28:18.155Z,884
2016-12-23T09:29:32.807Z,844
2016-12-23T09:30:47.827Z,728
2016-12-23T09:32:02.117Z,672
2016-12-23T09:33:16.313Z,688
2016-12-23T09:34:30.730Z,692
2016-12-23T09:35:45.997Z,656
2016-12-23T09:37:15.769Z,660
2016-12-23T09:38:31.131Z,784
2016-12-23T09:39:47.274Z,748
2016-12-23T09:41:03.537Z,676
2016-12-23T09:42:20.159Z,676
2016-12-23T09:43:35.349Z,644
2016-12-23T09:44:52.356Z,612
2016-12-23T09:46:10.715Z,608
2016-12-23T09:47:26.846Z,584
2016-12-23T09:48:42.459Z,572
2016-12-23T09:49:57.142Z,588
2016-12-23T09:51:13.055Z,688
2016-12-23T09:52:28.341Z,780
2016-12-23T09:53:45.078Z,796
2016-12-23T09:55:00.575Z,812
2016-12-23T09:56:15.233Z,796
2016-12-23T09:57:29.941Z,680
2016-12-23T09:58:44.293Z,632
2016-12-23T09:59:58.871Z,672
2016-12-23T10:01:13.886Z,692
2016-12-23T10:02:28.083Z,708
2016-12-23T10:03:42.860Z,756
2016-12-23T10:04:57.301Z,776
2016-12-23T10:06:11.496Z,808
2016-12-23T10:07:28.754Z,824
2016-12-23T10:08:43.922Z,916
2016-12-23T10:09:58.281Z,984
2016-12-23T10:11:12.787Z,1028
2016-12-23T10:12:27.466Z,1060
2016-12-23T10:13:42.122Z,1124
2016-12-23T10:14:56.884Z,1128
2016-12-23T10:16:11.114Z,1184
2016-12-23T10:17:25.888Z,1140
2016-12-23T10:18:40.380Z,1048
2016-12-23T10:19:55.140Z,1024
2016-12-23T10:21:09.281Z,968
2016-12-23T10:22:23.664Z,904
2016-12-23T10:23:37.856Z,824
2016-12-23T10:24:52.305Z,896
2016-12-23T10:26:06.683Z,812
2016-12-23T10:27:21.508Z,732
2016-12-23T10:28:35.970Z,736
2016-12-23T10:29:50.200Z,632
2016-12-23T10:31:04.766Z,572
2016-12-23T10:32:19.249Z,620
2016-12-23T10:33:33.762Z,696
2016-12-23T10:37:16.828Z,804
2016-12-23T10:38:31.417Z,872
2016-12-23T10:39:45.501Z,1024
2016-12-23T10:40:59.535Z,1104
2016-12-23T10:42:13.697Z,980
2016-12-23T10:43:28.693Z,1040
2016-12-23T10:44:43.141Z,1024
2016-12-23T10:45:57.696Z,1076
2016-12-23T10:47:12.236Z,1036
2016-12-23T10:48:26.632Z,1056
2016-12-23T10:49:40.765Z,1064
2016-12-23T10:50:56.000Z,1000
2016-12-23T10:52:10.084Z,1016
2016-12-23T10:53:24.293Z,1108
2016-12-23T10:54:38.728Z,828
2016-12-23T10:55:52.896Z,776
2016-12-23T10:57:07.316Z,816
2016-12-23T10:58:21.656Z,996
2016-12-23T10:59:36.491Z,1020
2016-12-23T11:00:51.539Z,920
2016-12-23T11:02:05.714Z,912
2016-12-23T11:03:20.396Z,852
2016-12-23T11:04:34.531Z,740
2016-12-23T11:05:49.036Z,712
2016-12-23T11:07:03.453Z,616
2016-12-23T11:08:17.900Z,664
2016-12-23T11:09:32.342Z,580
2016-12-23T11:10:47.655Z,512
2016-12-23T11:12:02.098Z,468
2016-12-23T11:13:16.945Z,456
2016-12-23T11:14:31.521Z,456
2016-12-23T11:15:46.760Z,392
2016-12-23T11:17:01.646Z,404
2016-12-23T11:18:16.234Z,424
2016-12-23T11:19:31.840Z,416
2016-12-23T11:20:46.466Z,424
2016-12-23T11:22:16.048Z,440
2016-12-23T11:23:30.549Z,496
2016-12-23T11:24:45.010Z,536
2016-12-23T11:26:01.680Z,580
2016-12-23T11:27:16.163Z,716
2016-12-23T11:28:30.808Z,972
2016-12-23T11:29:45.730Z,932
2016-12-23T11:31:01.411Z,848
2016-12-23T11:32:16.233Z,792
2016-12-23T11:33:31.517Z,856
2016-12-23T11:34:46.742Z,844
2016-12-23T11:36:01.009Z,772
2016-12-23T11:37:15.496Z,744
2016-12-23T11:38:30.066Z,800
2016-12-23T11:39:45.192Z,792
2016-12-23T11:41:01.563Z,764
2016-12-23T11:42:16.418Z,740
2016-12-23T11:43:31.151Z,692
2016-12-23T11:44:45.848Z,660
2016-12-23T11:46:00.702Z,680
2016-12-23T11:47:16.426Z,660
2016-12-23T11:48:31.640Z,620
2016-12-23T11:49:46.961Z,640
2016-12-23T11:51:02.106Z,600
2016-12-23T11:52:17.000Z,512
2016-12-23T11:53:32.041Z,556
2016-12-23T11:54:47.422Z,660
2016-12-23T11:56:01.914Z,700
2016-12-23T11:57:17.706Z,716
2016-12-23T11:58:33.955Z,680
2016-12-23T11:59:49.225Z,684
2016-12-23T12:01:04.386Z,768
2016-12-23T12:02:19.568Z,752
2016-12-23T12:03:34.556Z,856
2016-12-23T12:04:49.064Z,840
2016-12-23T12:06:04.488Z,912
2016-12-23T12:07:19.426Z,904
2016-12-23T12:08:34.103Z,832
2016-12-23T12:09:48.537Z,836
2016-12-23T12:11:03.144Z,808
2016-12-23T12:12:18.252Z,780
2016-12-23T12:13:33.226Z,776
2016-12-23T12:14:48.566Z,760
2016-12-23T12:16:02.870Z,724
2016-12-23T12:17:17.937Z,660
2016-12-23T12:18:32.548Z,716
2016-12-23T12:19:46.916Z,764
2016-12-23T12:21:01.124Z,760
2016-12-23T12:22:15.734Z,792
2016-12-23T12:23:30.547Z,744
2016-12-23T12:24:45.331Z,808
2016-12-23T12:25:59.842Z,748
2016-12-23T12:27:14.402Z,732
2016-12-23T12:28:28.754Z,696
2016-12-23T12:29:43.500Z,648
2016-12-23T12:30:58.098Z,632
2016-12-23T12:32:12.294Z,580
2016-12-23T12:33:26.776Z,572
2016-12-23T12:34:41.345Z,548
2016-12-23T12:35:55.448Z,572
2016-12-23T12:37:25.452Z,708
2016-12-23T12:38:40.818Z,744
2016-12-23T12:39:55.224Z,704
2016-12-23T12:41:10.932Z,588
2016-12-23T12:42:28.678Z,464
2016-12-23T12:43:46.804Z,432
2016-12-23T12:45:02.561Z,424
2016-12-23T12:46:17.964Z,388
2016-12-23T12:51:02.408Z,680
2016-12-23T12:52:36.756Z,524
2016-12-23T12:54:10.845Z,660
2016-12-23T12:55:44.718Z,628
2016-12-23T12:57:19.069Z,476
2016-12-23T12:58:52.817Z,444
2016-12-23T13:00:26.098Z,448
2016-12-23T13:02:00.629Z,532
2016-12-23T13:03:30.436Z,792
2016-12-23T13:05:04.537Z,892
2016-12-23T13:06:38.252Z,816
2016-12-23T13:08:12.075Z,820
2016-12-23T13:09:45.715Z,968
2016-12-23T13:11:14.260Z,1020
2016-12-23T13:12:48.177Z,984
2016-12-23T13:14:43.113Z,648
2016-12-23T13:15:57.629Z,604
2016-12-23T13:17:25.945Z,660
2016-12-23T13:19:00.806Z,596
2016-12-23T13:20:35.251Z,820
2016-12-23T13:22:09.447Z,620
2016-12-23T13:24:02.244Z,480
2016-12-23T13:25:36.163Z,480
2016-12-23T13:27:10.535Z,632
2016-12-23T13:28:44.931Z,720
2016-12-23T13:30:20.016Z,768
2016-12-23T13:31:54.730Z,744
2016-12-23T13:33:29.696Z,736
2016-12-23T13:35:03.859Z,712
2016-12-23T13:37:00.022Z,716
2016-12-23T13:38:36.081Z,728
2016-12-23T13:40:30.777Z,660
2016-12-23T13:41:46.805Z,672
2016-12-23T13:43:20.710Z,624
2016-12-23T13:45:13.745Z,512
2016-12-23T13:46:49.934Z,560
2016-12-23T13:48:25.171Z,540
2016-12-23T13:50:00.674Z,568
2016-12-23T13:51:35.331Z,608
2016-12-23T13:53:29.762Z,628
2016-12-23T13:55:03.837Z,488
2016-12-23T13:56:37.695Z,372
2016-12-23T13:58:11.584Z,320
2016-12-23T13:59:45.549Z,300
2016-12-23T14:01:19.574Z,352
2016-12-23T14:02:53.599Z,368
2016-12-23T14:04:25.778Z,396
2016-12-23T14:05:59.457Z,332
2016-12-23T14:07:33.791Z,324
2016-12-23T14:09:08.172Z,292
2016-12-23T14:10:41.916Z,296
2016-12-23T14:12:15.554Z,280
2016-12-23T14:13:49.841Z,276
2016-12-23T14:15:42.382Z,240
2016-12-23T14:17:16.075Z,236
2016-12-23T14:18:49.943Z,228
2016-12-23T14:20:23.919Z,220
2016-12-23T14:21:57.935Z,228
2016-12-23T14:23:33.894Z,240
2016-12-23T14:25:04.351Z,236
2016-12-23T14:26:38.729Z,236
2016-12-23T14:28:12.213Z,224
2016-12-23T14:29:47.241Z,220
2016-12-23T14:31:20.936Z,212
2016-12-23T14:32:54.445Z,200
2016-12-23T14:34:27.795Z,224
2016-12-23T14:36:01.699Z,204
2016-12-23T14:37:35.343Z,180
2016-12-23T14:39:29.113Z,184
2016-12-23T14:41:03.362Z,184
2016-12-23T14:42:37.879Z,176
2016-12-23T14:44:11.455Z,164
2016-12-23T14:45:45.882Z,160
2016-12-23T14:47:19.357Z,156
2016-12-23T14:48:48.064Z,144
2016-12-23T14:50:21.721Z,144
2016-12-23T14:51:55.467Z,140
2016-12-23T14:53:29.257Z,136
2016-12-23T14:55:02.852Z,128
2016-12-23T14:56:36.254Z,112
2016-12-23T14:58:10.074Z,116
2016-12-23T14:59:38.750Z,112
2016-12-23T15:01:19.551Z,92
2016-12-23T15:02:53.290Z,80
2016-12-23T15:04:26.726Z,68
2016-12-23T15:06:00.069Z,60
2016-12-23T15:07:33.965Z,52
2016-12-23T15:09:27.214Z,52
2016-12-23T15:11:00.506Z,48
2016-12-23T15:12:29.425Z,44
2016-12-23T15:13:43.937Z,44
2016-12-23T15:15:17.514Z,36
2016-12-23T15:16:51.410Z,32
2016-12-23T15:18:44.812Z,32
2016-12-23T15:20:18.758Z,28
2016-12-23T15:21:47.020Z,24
2016-12-23T15:23:02.540Z,20
2016-12-23T15:24:56.662Z,20
2016-12-23T15:26:26.706Z,20
2016-12-23T15:28:03.686Z,20
2016-12-23T15:29:37.693Z,12
2016-12-23T15:31:11.257Z,8
2016-12-23T15:32:47.414Z,12
2016-12-23T15:34:21.979Z,8
2016-12-23T15:35:55.415Z,8
2016-12-23T15:37:29.415Z,4
2016-12-23T15:39:03.213Z,8
2016-12-23T15:40:36.762Z,4
2016-12-23T15:42:10.330Z,0
2016-12-23T15:44:03.275Z,4
2016-12-23T15:45:37.494Z,4
2016-12-23T15:47:11.086Z,0
2016-12-23T15:48:46.628Z,0
2016-12-23T15:50:20.609Z,0
2016-12-23T15:51:55.020Z,0
2016-12-23T15:53:29.659Z,0
2016-12-23T15:55:04.842Z,0
2016-12-23T15:56:38.324Z,0
2016-12-23T15:58:30.818Z,0
2016-12-23T16:00:04.520Z,0
2016-12-23T16:01:40.259Z,0
2016-12-23T16:03:13.895Z,0
2016-12-23T16:04:48.535Z,0
2016-12-23T16:06:21.836Z,0
2016-12-23T16:07:55.226Z,0
2016-12-23T16:09:28.936Z,0
2016-12-23T16:11:03.368Z,0
2016-12-23T16:12:37.042Z,0
2016-12-23T16:14:10.586Z,0
2016-12-23T16:15:44.278Z,0
2016-12-23T16:17:18.615Z,0
2016-12-23T16:19:11.900Z,0
2016-12-23T16:20:45.505Z,0
2016-12-23T16:22:18.848Z,0
2016-12-23T16:23:53.130Z,0
2016-12-23T16:25:26.707Z,0
2016-12-23T16:26:55.365Z,0
2016-12-23T16:28:09.875Z,0
2016-12-23T16:30:02.674Z,0
2016-12-23T16:33:17.973Z,0
2016-12-23T16:34:51.927Z,0
2016-12-23T16:36:25.429Z,0
2016-12-23T16:38:18.345Z,0
2016-12-23T16:39:52.626Z,0
2016-12-23T16:41:27.352Z,0
2016-12-23T16:43:00.682Z,0
2016-12-23T16:44:34.324Z,0
2016-12-23T16:46:07.999Z,0
2016-12-23T16:47:42.126Z,0
2016-12-23T16:49:16.127Z,0
2016-12-23T16:50:50.123Z,0
2016-12-23T16:52:23.598Z,0
2016-12-23T16:53:58.771Z,0
2016-12-23T16:55:32.607Z,0
2016-12-23T16:57:25.643Z,0
2016-12-23T16:58:59.666Z,0
2016-12-23T17:00:28.428Z,0
2016-12-23T17:01:43.230Z,0
2016-12-23T17:03:17.314Z,0
2016-12-23T17:04:50.708Z,0
2016-12-23T17:06:44.112Z,0
2016-12-23T17:11:00.479Z,0
2016-12-23T17:12:34.891Z,0
2016-12-23T17:14:36.152Z,0
2016-12-23T17:16:09.648Z,0
2016-12-23T17:17:43.501Z,0
2016-12-23T17:19:17.427Z,0
2016-12-23T17:20:51.148Z,0
2016-12-23T17:22:25.136Z,0
2016-12-23T17:23:53.409Z,0
2016-12-23T17:25:28.668Z,0
2016-12-23T17:27:02.083Z,0
2016-12-23T17:28:36.224Z,0
2016-12-23T17:30:32.971Z,0
2016-12-23T17:32:06.893Z,0
2016-12-23T17:33:37.445Z,0
2016-12-23T17:35:11.332Z,0
2016-12-23T17:36:44.661Z,0
2016-12-23T17:38:19.074Z,0
2016-12-23T17:39:52.757Z,0
2016-12-23T17:41:29.131Z,0
2016-12-23T17:43:03.091Z,0
2016-12-23T17:44:37.097Z,0
2016-12-23T17:46:10.857Z,0
2016-12-23T17:48:03.648Z,0
2016-12-23T17:49:33.467Z,0
2016-12-23T17:50:48.244Z,0
2016-12-23T17:52:21.502Z,0
2016-12-23T17:53:55.175Z,0
2016-12-23T17:55:49.278Z,0
2016-12-23T17:57:24.824Z,0
2016-12-23T17:58:59.713Z,0
2016-12-23T18:00:33.457Z,0
2016-12-23T18:02:02.585Z,0
2016-12-23T18:03:36.008Z,0
2016-12-23T18:05:09.775Z,0
2016-12-23T18:06:43.703Z,0
2016-12-23T18:08:18.053Z,0
2016-12-23T18:09:51.751Z,0
2016-12-23T18:11:25.163Z,0
2016-12-23T18:13:00.363Z,0
2016-12-23T18:14:34.067Z,0
2016-12-23T18:16:09.008Z,0
2016-12-23T18:18:01.969Z,0
2016-12-23T18:19:35.715Z,0
2016-12-23T18:21:10.068Z,0
2016-12-23T18:22:43.904Z,0
2016-12-23T18:24:12.666Z,0
2016-12-23T18:25:26.939Z,0
2016-12-23T18:27:20.592Z,0
2016-12-23T18:28:54.764Z,0
2016-12-23T18:30:28.075Z,0
2016-12-23T18:32:01.857Z,0
2016-12-23T18:33:36.395Z,0
2016-12-23T18:35:10.424Z,0
2016-12-23T18:36:44.738Z,0
2016-12-23T18:38:18.592Z,0
2016-12-23T18:39:52.776Z,0
2016-12-23T18:41:26.695Z,0
2016-12-23T18:43:00.591Z,0
2016-12-23T18:44:54.005Z,0
2016-12-23T18:46:27.964Z,0
2016-12-23T18:48:02.533Z,0
2016-12-23T18:49:39.154Z,0
2016-12-23T18:51:15.575Z,0
2016-12-23T18:52:49.466Z,0
2016-12-23T18:54:42.796Z,0
2016-12-23T18:56:16.168Z,0
2016-12-23T18:57:50.881Z,0
2016-12-23T18:59:24.521Z,0
2016-12-23T19:00:58.087Z,0
2016-12-23T19:02:31.593Z,0
2016-12-23T19:04:06.160Z,0
2016-12-23T19:05:39.925Z,0
2016-12-23T19:07:15.331Z,0
2016-12-23T19:08:48.778Z,0
2016-12-23T19:10:43.886Z,0
2016-12-23T19:12:17.952Z,0
2016-12-23T19:13:53.457Z,0
2016-12-23T19:15:27.971Z,0
2016-12-23T19:17:02.806Z,0
2016-12-23T19:18:37.666Z,0
2016-12-23T19:20:09.366Z,0
2016-12-23T19:21:44.244Z,0
2016-12-23T19:23:18.309Z,0
2016-12-23T19:25:11.957Z,0
2016-12-23T19:26:45.779Z,0
2016-12-23T19:28:21.097Z,0
2016-12-23T19:29:54.629Z,0
2016-12-23T19:31:28.930Z,0
2016-12-23T19:33:03.132Z,0
2016-12-23T19:34:37.818Z,0
2016-12-23T19:36:11.777Z,0
2016-12-23T19:37:46.671Z,0
2016-12-23T19:39:39.930Z,0
2016-12-23T19:41:09.688Z,0
2016-12-23T19:42:24.718Z,0
2016-12-23T19:44:26.058Z,0
2016-12-23T19:46:00.571Z,0
2016-12-23T19:47:35.487Z,0
2016-12-23T19:49:28.955Z,0
2016-12-23T19:51:02.955Z,0
2016-12-23T19:52:37.745Z,0