createdAt,value
2023-01-24T02:26:25.722Z,36.67
2023-01-24T02:34:25.722Z,36.65
2023-01-24T02:47:26.293Z,36.52
2023-01-24T02:49:25.591Z,36.52
2023-01-24T02:50:25.543Z,36.52
2023-01-24T02:51:25.571Z,36.49
2023-01-24T02:52:25.598Z,36.51
2023-01-24T02:53:25.629Z,36.49
2023-01-24T02:54:25.755Z,36.46
2023-01-24T02:55:25.984Z,36.49
2023-01-24T02:56:25.721Z,36.43
2023-01-24T02:57:25.733Z,36.45
2023-01-24T02:58:25.775Z,36.45
2023-01-24T02:59:25.807Z,36.44
2023-01-24T03:00:25.836Z,36.43
2023-01-24T03:01:25.922Z,36.42
2023-01-24T03:02:26.005Z,36.42
2023-01-24T03:03:25.937Z,36.41
2023-01-24T03:04:25.968Z,36.43
2023-01-24T03:05:25.987Z,36.43
2023-01-24T03:06:26.024Z,36.41
2023-01-24T03:07:26.052Z,36.39
2023-01-24T03:08:26.082Z,36.40
2023-01-24T03:09:26.110Z,36.39
2023-01-24T03:10:26.123Z,36.36
2023-01-24T03:11:26.176Z,36.37
2023-01-24T03:12:26.190Z,36.37
2023-01-24T03:13:26.220Z,36.38
2023-01-24T03:14:26.252Z,36.38
2023-01-24T03:15:26.274Z,36.35
2023-01-24T03:16:26.352Z,36.35
2023-01-24T03:17:26.307Z,36.36
2023-01-24T03:18:26.328Z,36.35
2023-01-24T03:19:26.372Z,36.35
2023-01-24T03:20:26.385Z,36.33
2023-01-24T03:21:26.417Z,36.33
2023-01-24T03:22:26.430Z,36.32
2023-01-24T03:23:26.452Z,36.34
2023-01-24T03:24:26.488Z,36.32
2023-01-24T03:25:26.484Z,36.32
2023-01-24T03:26:26.588Z,36.32
2023-01-24T03:27:26.560Z,36.31
2023-01-24T03:28:26.537Z,36.30
2023-01-24T03:29:26.553Z,36.29
2023-01-24T03:30:26.573Z,36.29
2023-01-24T03:31:26.697Z,36.29
2023-01-24T03:32:26.659Z,36.27
2023-01-24T03:33:26.645Z,36.30
2023-01-24T03:34:26.638Z,36.30
2023-01-24T03:35:26.659Z,36.27
2023-01-24T03:36:26.665Z,36.29
2023-01-24T03:37:26.688Z,36.27
2023-01-24T03:38:26.719Z,36.28
2023-01-24T03:39:26.730Z,36.25
2023-01-24T03:40:26.753Z,36.25
2023-01-24T03:41:26.765Z,36.22
2023-01-24T03:42:26.891Z,36.22
2023-01-24T03:43:26.812Z,36.21
2023-01-24T03:44:26.830Z,36.23
2023-01-24T03:45:26.849Z,36.21
2023-01-24T03:46:26.859Z,36.22
2023-01-24T03:47:26.871Z,36.23
2023-01-24T03:48:27.748Z,36.23
2023-01-24T03:49:26.910Z,36.20
2023-01-24T03:50:26.918Z,36.19
2023-01-24T03:51:26.936Z,36.18
2023-01-24T03:52:26.955Z,36.22
2023-01-24T03:53:26.968Z,36.21
2023-01-24T03:54:26.978Z,36.19
2023-01-24T03:55:26.984Z,36.20
2023-01-24T03:56:27.062Z,36.20
2023-01-24T03:57:27.020Z,36.18
2023-01-24T03:58:27.119Z,36.22
2023-01-24T03:59:27.054Z,36.20
2023-01-24T04:00:27.065Z,36.16
2023-01-24T04:01:27.822Z,36.17
2023-01-24T04:02:27.241Z,36.17
2023-01-24T04:03:27.100Z,36.17
2023-01-24T04:04:27.104Z,36.17
2023-01-24T04:05:27.152Z,36.15
2023-01-24T04:06:27.132Z,36.18
2023-01-24T04:07:27.774Z,36.16
2023-01-24T04:08:27.173Z,36.16
2023-01-24T04:09:27.178Z,36.16
2023-01-24T04:10:27.203Z,36.14
2023-01-24T04:11:27.204Z,36.13
2023-01-24T04:12:27.291Z,36.15
2023-01-24T04:13:27.243Z,36.12
2023-01-24T04:14:27.349Z,36.12
2023-01-24T04:15:27.393Z,36.10
2023-01-24T04:16:27.377Z,36.12
2023-01-24T04:17:27.311Z,36.13
2023-01-24T04:18:27.337Z,36.12
2023-01-24T04:19:27.423Z,36.12
2023-01-24T04:20:27.384Z,36.11
2023-01-24T04:21:28.255Z,36.11
2023-01-24T04:22:28.276Z,36.11
2023-01-24T04:23:27.446Z,36.11
2023-01-24T04:24:27.518Z,36.12
2023-01-24T04:25:27.481Z,36.13
2023-01-24T04:26:27.504Z,36.12
2023-01-24T04:27:27.586Z,36.12
2023-01-24T04:28:27.553Z,36.13
2023-01-24T04:29:28.265Z,36.10
2023-01-24T04:30:27.676Z,36.10
2023-01-24T04:31:27.780Z,36.10
2023-01-24T04:32:27.606Z,36.07
2023-01-24T04:33:27.626Z,36.08
2023-01-24T04:34:27.646Z,36.09
2023-01-24T04:35:27.750Z,36.05
2023-01-24T04:36:27.702Z,36.09
2023-01-24T04:37:27.711Z,36.07
2023-01-24T04:38:27.722Z,36.07
2023-01-24T04:39:27.766Z,36.07
2023-01-24T04:40:27.779Z,36.06
2023-01-24T04:41:27.876Z,36.07
2023-01-24T04:42:27.823Z,36.05
2023-01-24T04:43:27.825Z,36.06
2023-01-24T04:44:27.849Z,36.05
2023-01-24T04:45:28.819Z,36.03
2023-01-24T04:46:27.893Z,36.04
2023-01-24T04:47:27.948Z,36.03
2023-01-24T04:48:27.961Z,36.03
2023-01-24T04:49:27.957Z,36.02
2023-01-24T04:50:27.984Z,36.04
2023-01-24T04:52:28.764Z,36.02
2023-01-24T04:53:28.037Z,36.03
2023-01-24T04:54:28.053Z,36.04
2023-01-24T04:55:28.065Z,36.02
2023-01-24T04:56:28.075Z,36.02
2023-01-24T04:57:28.100Z,36.02
2023-01-24T04:58:28.123Z,36.03
2023-01-24T04:59:28.131Z,36.02
2023-01-24T06:21:29.876Z,35.74
2023-01-24T06:23:29.869Z,36.19
2023-01-24T06:24:29.874Z,36.20
2023-01-24T06:25:29.882Z,36.09
2023-01-24T06:26:29.901Z,36.26
2023-01-24T06:27:29.897Z,36.37
2023-01-24T06:28:29.900Z,36.38
2023-01-24T06:29:29.881Z,36.63
2023-01-24T06:31:29.933Z,36.90
2023-01-24T06:32:29.837Z,37.01
2023-01-24T06:33:29.809Z,37.13
2023-01-24T09:07:31.737Z,38.94
2023-01-24T09:09:31.675Z,38.97
2023-01-24T09:10:31.653Z,39.35
2023-01-24T09:11:31.611Z,35.07
2023-01-24T09:12:31.660Z,32.97
2023-01-24T09:13:31.553Z,32.07
2023-01-24T09:14:31.547Z,32.30
2023-01-24T09:15:31.519Z,33.64
2023-01-24T09:16:31.590Z,34.64
2023-01-24T09:17:31.496Z,34.90
2023-01-24T09:18:31.455Z,35.24
2023-01-24T09:19:31.438Z,35.54
2023-01-24T09:22:31.358Z,36.10
2023-01-24T09:23:31.330Z,36.46
2023-01-24T09:24:31.309Z,36.58
2023-01-24T09:36:30.953Z,37.99
2023-01-24T09:37:30.913Z,38.05
2023-01-24T09:38:30.868Z,38.20
2023-01-24T09:39:30.847Z,38.59
2023-01-24T09:40:30.806Z,38.67
2023-01-24T09:41:31.351Z,39.06
2023-01-24T09:42:30.730Z,39.20
2023-01-24T09:43:30.798Z,39.48
2023-01-24T09:44:30.725Z,39.51
2023-01-24T09:45:30.735Z,39.75
2023-01-24T09:46:30.871Z,39.93
2023-01-24T09:47:31.369Z,40.01
2023-01-24T09:48:30.876Z,40.04
2023-01-24T09:49:30.735Z,40.22
2023-01-24T09:50:30.720Z,40.31
2023-01-24T09:51:30.718Z,40.48
2023-01-24T09:52:30.716Z,40.57
2023-01-24T09:53:30.681Z,40.76
2023-01-24T09:54:30.656Z,40.84
2023-01-24T09:55:30.645Z,40.90
2023-01-24T09:56:30.697Z,40.90
2023-01-24T09:57:30.595Z,41.10
2023-01-24T09:59:30.537Z,41.52
2023-01-24T10:00:30.523Z,41.57
2023-01-24T10:01:30.492Z,41.66
2023-01-24T10:02:30.533Z,41.64
2023-01-24T10:03:30.492Z,41.71
2023-01-24T10:43:29.617Z,42.50
2023-01-24T10:44:29.702Z,42.52
2023-01-24T10:45:29.547Z,42.60
2023-01-24T10:46:29.637Z,42.77
2023-01-24T10:47:29.495Z,42.93
2023-01-24T10:48:29.526Z,43.02
2023-01-24T10:49:29.478Z,43.22
2023-01-24T10:50:29.412Z,43.53
2023-01-24T10:51:29.389Z,43.25
2023-01-24T10:52:29.381Z,43.42
2023-01-24T10:53:31.322Z,43.53
2023-01-24T10:54:29.303Z,43.72
2023-01-24T10:55:29.274Z,44.07
2023-01-24T10:56:29.266Z,44.06
2023-01-24T10:57:29.216Z,44.27
2023-01-24T10:58:29.203Z,44.53
2023-01-24T10:59:29.156Z,44.59
2023-01-24T11:00:29.138Z,44.28
2023-01-24T11:01:29.112Z,44.51
2023-01-24T11:02:29.064Z,44.76
2023-01-24T11:03:29.003Z,45.01
2023-01-24T11:04:28.973Z,44.96
2023-01-24T11:05:28.952Z,45.19
2023-01-24T11:06:28.916Z,45.14
2023-01-24T11:07:28.884Z,45.36
2023-01-24T11:08:28.869Z,45.34
2023-01-24T11:09:28.827Z,45.71
2023-01-24T11:10:28.788Z,46.01
2023-01-24T11:11:28.775Z,45.39
2023-01-24T11:12:28.772Z,45.25
2023-01-24T11:13:29.475Z,45.26
2023-01-24T11:14:29.400Z,45.25
2023-01-24T11:15:29.385Z,45.15
2023-01-24T11:16:28.760Z,44.93
2023-01-24T11:17:28.698Z,45.04
2023-01-24T11:18:28.646Z,45.06
2023-01-24T11:19:28.553Z,45.00
2023-01-24T11:20:28.533Z,45.09
2023-01-24T11:21:29.315Z,45.18
2023-01-24T11:22:28.470Z,45.36
2023-01-24T11:23:28.509Z,45.47
2023-01-24T11:24:28.426Z,45.48
2023-01-24T11:25:28.398Z,45.38
2023-01-24T11:26:28.400Z,45.39
2023-01-24T11:27:28.371Z,45.35
2023-01-24T11:28:28.888Z,45.38
2023-01-24T11:29:28.417Z,45.37
2023-01-24T11:30:28.329Z,45.38
2023-01-24T11:31:28.479Z,45.33
2023-01-24T11:32:28.327Z,45.39
2023-01-24T11:33:28.327Z,45.37
2023-01-24T11:34:28.316Z,45.40
2023-01-24T11:35:28.930Z,45.46
2023-01-24T11:36:28.368Z,45.44
2023-01-24T11:37:28.327Z,45.50
2023-01-24T11:38:28.895Z,45.50
2023-01-24T11:39:28.331Z,45.50
2023-01-24T11:40:28.897Z,45.43
2023-01-24T11:41:28.343Z,45.36
2023-01-24T11:42:28.350Z,45.38
2023-01-24T11:43:28.367Z,45.29
2023-01-24T11:44:28.347Z,45.24
2023-01-24T11:45:28.375Z,45.25
2023-01-24T11:46:28.372Z,45.18
2023-01-24T11:47:28.404Z,45.20
2023-01-24T11:48:28.383Z,45.08
2023-01-24T11:49:28.901Z,45.03
2023-01-24T11:50:28.424Z,44.95
2023-01-24T11:51:28.460Z,44.95
2023-01-24T11:52:28.439Z,44.89
2023-01-24T11:53:28.501Z,44.90
2023-01-24T11:54:28.468Z,44.84
2023-01-24T11:55:28.484Z,44.77
2023-01-24T11:56:28.493Z,44.72
2023-01-24T11:57:28.516Z,44.73
2023-01-24T11:58:28.580Z,44.66
2023-01-24T11:59:28.555Z,44.65
2023-01-24T12:00:28.568Z,44.58
2023-01-24T12:01:28.585Z,44.56
2023-01-24T12:02:28.615Z,44.52
2023-01-24T12:03:28.624Z,44.53
2023-01-24T12:04:28.920Z,44.47
2023-01-24T12:05:28.655Z,44.44
2023-01-24T12:06:28.681Z,44.42
2023-01-24T12:07:28.701Z,44.36
2023-01-24T12:08:31.199Z,44.33
2023-01-24T12:09:28.897Z,44.35
2023-01-24T12:10:28.909Z,44.35
2023-01-24T12:11:35.837Z,44.35
2023-01-24T12:12:32.407Z,44.33
2023-01-24T12:13:28.858Z,44.30
2023-01-24T12:14:30.864Z,44.27
2023-01-24T12:15:28.798Z,44.29
2023-01-24T12:16:28.803Z,44.27
2023-01-24T12:17:30.401Z,44.22
2023-01-24T12:18:28.718Z,44.25
2023-01-24T12:19:28.689Z,44.24
2023-01-24T12:20:32.001Z,44.22
2023-01-24T12:21:28.624Z,44.22
2023-01-24T12:22:28.605Z,44.21
2023-01-24T12:23:28.635Z,44.22
2023-01-24T12:24:28.632Z,44.26
2023-01-24T12:25:28.512Z,44.20
2023-01-24T12:26:28.487Z,44.21
2023-01-24T12:27:28.466Z,44.22
2023-01-24T12:28:28.565Z,44.17
2023-01-24T12:29:28.424Z,44.17
2023-01-24T12:30:28.392Z,44.17
2023-01-24T12:31:28.455Z,44.13
2023-01-24T12:32:28.329Z,44.16
2023-01-24T12:33:28.308Z,44.16
2023-01-24T12:34:28.303Z,44.16
2023-01-24T12:35:28.347Z,44.17
2023-01-24T12:36:28.230Z,44.15
2023-01-24T12:37:28.218Z,44.15
2023-01-24T12:38:28.177Z,44.16
2023-01-24T12:39:28.160Z,44.18
2023-01-24T12:40:28.140Z,44.14
2023-01-24T12:41:28.119Z,44.14
2023-01-24T12:42:28.150Z,44.13
2023-01-24T12:43:28.050Z,44.13
2023-01-24T12:44:28.076Z,44.11
2023-01-24T12:45:28.019Z,44.09
2023-01-24T12:46:28.060Z,44.11
2023-01-24T12:47:27.958Z,44.04
2023-01-24T12:48:27.938Z,44.05
2023-01-24T12:49:43.238Z,44.04
2023-01-24T12:50:28.898Z,44.08
2023-01-24T12:51:27.863Z,44.09
2023-01-24T12:52:27.910Z,44.10
2023-01-24T12:53:27.839Z,44.06
2023-01-24T12:54:27.832Z,44.00
2023-01-24T12:55:27.765Z,44.02
2023-01-24T12:56:27.752Z,44.00
2023-01-24T12:57:27.721Z,44.02
2023-01-24T12:58:27.703Z,44.00
2023-01-24T12:59:27.752Z,43.98
2023-01-24T13:00:27.745Z,44.01
2023-01-24T13:01:27.789Z,44.00
2023-01-24T13:02:27.813Z,43.97
2023-01-24T13:03:27.899Z,43.93
2023-01-24T13:04:27.876Z,43.93
2023-01-24T13:05:27.911Z,43.89
2023-01-24T13:06:27.941Z,43.88
2023-01-24T13:07:27.973Z,43.89
2023-01-24T13:08:27.992Z,43.77
2023-01-24T13:09:28.030Z,43.77
2023-01-24T13:10:28.064Z,43.69
2023-01-24T13:11:28.083Z,43.66
2023-01-24T13:12:28.936Z,43.65
2023-01-24T13:13:28.157Z,43.63
2023-01-24T13:14:28.198Z,43.66
2023-01-24T13:15:28.221Z,43.67
2023-01-24T13:16:28.320Z,43.56
2023-01-24T13:17:28.449Z,43.54
2023-01-24T13:18:28.313Z,43.50
2023-01-24T13:19:28.340Z,43.49
2023-01-24T13:20:28.358Z,43.48
2023-01-24T13:21:28.416Z,43.49
2023-01-24T13:22:28.418Z,43.41
2023-01-24T13:23:28.447Z,43.36
2023-01-24T13:24:28.511Z,43.41
2023-01-24T13:25:28.520Z,43.38
2023-01-24T13:26:28.531Z,43.35
2023-01-24T13:27:28.551Z,43.34
2023-01-24T13:28:28.585Z,43.29
2023-01-24T13:29:28.622Z,43.29
2023-01-24T13:30:28.634Z,43.28
2023-01-24T13:31:28.839Z,43.26
2023-01-24T13:32:28.772Z,43.24
2023-01-24T13:33:28.728Z,43.22
2023-01-24T13:34:28.758Z,43.23
2023-01-24T13:35:28.819Z,43.19
2023-01-24T13:36:28.817Z,43.14
2023-01-24T13:37:28.835Z,43.19
2023-01-24T13:38:28.870Z,43.16
2023-01-24T13:39:28.895Z,43.12
2023-01-24T13:40:28.919Z,43.10
2023-01-24T13:41:28.960Z,43.09
2023-01-24T13:42:28.982Z,43.08
2023-01-24T13:43:29.027Z,43.09
2023-01-24T13:45:29.097Z,43.05
2023-01-24T13:46:29.114Z,43.07
2023-01-24T13:47:29.154Z,43.02
2023-01-24T13:48:29.204Z,43.00
2023-01-24T13:49:29.240Z,43.04
2023-01-24T13:50:29.284Z,42.98
2023-01-24T13:51:29.308Z,42.99
2023-01-24T13:52:29.356Z,42.98
2023-01-24T13:53:29.389Z,42.96
2023-01-24T13:54:29.416Z,42.96
2023-01-24T13:55:29.468Z,42.92
2023-01-24T13:59:29.604Z,42.85
2023-01-24T14:00:29.636Z,42.81
2023-01-24T14:01:29.885Z,42.83
2023-01-24T14:02:30.479Z,42.83
2023-01-24T14:03:29.779Z,42.82
2023-01-24T14:04:29.778Z,42.84
2023-01-24T14:05:29.900Z,42.79
2023-01-24T14:06:29.900Z,42.78
2023-01-24T14:07:30.028Z,42.80
2023-01-24T14:08:29.954Z,42.77
2023-01-24T14:09:29.966Z,42.79
2023-01-24T14:10:30.012Z,42.78
2023-01-24T14:11:30.048Z,42.74
2023-01-24T14:12:30.089Z,42.74
2023-01-24T14:13:30.139Z,42.72
2023-01-24T14:14:30.173Z,42.71
2023-01-24T14:15:30.214Z,42.71
2023-01-24T14:16:30.263Z,42.65
2023-01-24T14:17:30.280Z,42.64
2023-01-24T14:18:30.325Z,42.64
2023-01-24T14:19:30.365Z,42.62
2023-01-24T14:20:30.407Z,42.61
2023-01-24T14:21:30.447Z,42.61
2023-01-24T14:22:30.571Z,42.59
2023-01-24T14:23:30.522Z,42.56
2023-01-24T14:24:31.466Z,42.59
2023-01-24T14:25:30.611Z,42.61
2023-01-24T14:26:30.657Z,42.59
2023-01-24T14:27:30.688Z,42.57
2023-01-24T14:28:30.735Z,42.54
2023-01-24T14:29:30.778Z,42.56
2023-01-24T14:30:30.838Z,42.55
2023-01-24T14:31:30.922Z,42.52
2023-01-24T14:32:30.891Z,42.53
2023-01-24T14:33:30.969Z,42.54
2023-01-24T14:34:31.042Z,42.49
2023-01-24T14:35:31.034Z,42.52
2023-01-24T14:36:31.087Z,42.56
2023-01-24T14:37:31.109Z,42.49
2023-01-24T14:38:31.155Z,42.48
2023-01-24T14:39:31.219Z,42.50
2023-01-24T14:40:31.238Z,42.47
2023-01-24T14:41:31.272Z,42.49
2023-01-24T14:42:31.319Z,42.49
2023-01-24T14:43:31.365Z,42.50
2023-01-24T14:44:31.417Z,42.47
2023-01-24T14:45:31.460Z,42.48
2023-01-24T14:46:31.533Z,42.49
2023-01-24T14:47:31.544Z,42.47
2023-01-24T14:48:31.596Z,42.46
2023-01-24T14:49:31.647Z,42.46
2023-01-24T14:50:31.694Z,42.45
2023-01-24T14:51:31.759Z,42.43
2023-01-24T14:52:31.791Z,42.45
2023-01-24T14:53:31.832Z,42.45
2023-01-24T14:54:31.882Z,42.44
2023-01-24T14:55:31.925Z,42.40
2023-01-24T14:56:32.888Z,42.43
2023-01-24T14:57:32.023Z,42.42
2023-01-24T14:58:32.163Z,42.42
2023-01-24T14:59:32.118Z,42.39
2023-01-24T15:00:32.167Z,42.41
2023-01-24T15:01:32.330Z,42.39
2023-01-24T15:02:32.350Z,42.38
2023-01-24T15:03:32.294Z,42.38
2023-01-24T15:04:32.330Z,42.43
2023-01-24T15:05:32.367Z,42.40
2023-01-24T15:06:32.382Z,42.36
2023-01-24T15:07:32.390Z,42.39
2023-01-24T15:08:32.422Z,42.38
2023-01-24T15:09:32.466Z,42.40
2023-01-24T15:10:32.479Z,42.36
2023-01-24T15:11:32.512Z,42.34
2023-01-24T15:12:32.528Z,42.36
2023-01-24T15:13:32.544Z,42.34
2023-01-24T15:14:32.538Z,42.32
2023-01-24T15:15:32.600Z,42.30
2023-01-24T15:16:32.606Z,42.32
2023-01-24T15:17:32.629Z,42.31
2023-01-24T15:18:32.634Z,42.32
2023-01-24T15:19:33.480Z,42.34
2023-01-24T15:20:32.683Z,42.34
2023-01-24T15:21:32.717Z,42.31
2023-01-24T15:22:32.755Z,42.30
2023-01-24T15:23:32.781Z,42.28
2023-01-24T15:24:32.826Z,42.26
2023-01-24T15:25:32.829Z,42.31
2023-01-24T15:26:32.833Z,42.24
2023-01-24T15:27:32.836Z,42.22
2023-01-24T15:28:32.855Z,42.24
2023-01-24T15:29:32.887Z,42.22
2023-01-24T15:30:32.879Z,42.23
2023-01-24T15:31:32.951Z,42.22
2023-01-24T15:32:32.896Z,42.22
2023-01-24T15:33:32.925Z,42.23
2023-01-24T15:34:32.979Z,42.22
2023-01-24T15:35:33.014Z,42.21
2023-01-24T15:36:33.099Z,42.20
2023-01-24T15:37:33.033Z,42.19
2023-01-24T15:38:33.047Z,42.17
2023-01-24T15:39:33.029Z,42.21
2023-01-24T15:40:33.046Z,42.22
2023-01-24T15:41:33.075Z,42.19
2023-01-24T15:42:33.081Z,42.18
2023-01-24T15:43:33.108Z,42.18
2023-01-24T15:44:33.162Z,42.14
2023-01-24T15:45:33.192Z,42.14
2023-01-24T15:46:33.301Z,42.13
2023-01-24T15:47:33.224Z,42.15
2023-01-24T15:48:33.251Z,42.14
2023-01-24T15:49:35.315Z,42.13
2023-01-24T15:50:33.516Z,42.10
2023-01-24T15:51:34.068Z,42.15
2023-01-24T15:52:33.381Z,42.10
2023-01-24T15:53:33.388Z,42.08
2023-01-24T15:54:33.422Z,42.09
2023-01-24T15:55:33.448Z,42.07
2023-01-24T15:56:36.008Z,42.08
2023-01-24T15:57:33.579Z,42.07
2023-01-24T15:58:33.612Z,42.11
2023-01-24T15:59:33.620Z,42.06
2023-01-24T16:00:33.638Z,42.08
2023-01-24T16:01:33.758Z,42.07
2023-01-24T16:02:33.866Z,42.05
2023-01-24T16:03:33.750Z,42.05
2023-01-24T16:04:33.862Z,42.07
2023-01-24T16:05:33.831Z,42.05
2023-01-24T16:06:33.861Z,42.05
2023-01-24T16:07:33.862Z,42.04
2023-01-24T16:08:33.909Z,42.04
2023-01-24T16:09:34.036Z,42.04
2023-01-24T16:10:34.007Z,42.01
2023-01-24T16:11:34.046Z,41.99
2023-01-24T16:12:34.087Z,41.98
2023-01-24T16:13:34.135Z,41.99
2023-01-24T16:14:35.024Z,41.99
2023-01-24T16:15:34.171Z,41.97
2023-01-24T16:16:34.221Z,41.98
2023-01-24T16:17:34.241Z,41.99
2023-01-24T16:18:34.264Z,41.97
2023-01-24T16:19:34.261Z,41.94
2023-01-24T16:20:34.300Z,41.94
2023-01-24T16:21:34.283Z,41.94
2023-01-24T16:22:34.282Z,41.92
2023-01-24T16:23:34.292Z,41.91
2023-01-24T16:24:34.287Z,41.90
2023-01-24T16:25:34.317Z,41.92
2023-01-24T16:26:34.315Z,41.88
2023-01-24T16:27:34.295Z,41.85
2023-01-24T16:28:34.308Z,41.87
2023-01-24T16:29:34.309Z,41.89
2023-01-24T16:30:34.380Z,41.87
2023-01-24T16:31:34.438Z,41.85
2023-01-24T16:32:34.370Z,41.82
2023-01-24T16:33:34.380Z,41.83
2023-01-24T16:34:34.344Z,41.79
2023-01-24T16:35:34.353Z,41.81
2023-01-24T16:36:34.354Z,41.79
2023-01-24T16:37:34.345Z,41.77
2023-01-24T16:38:34.360Z,41.77
2023-01-24T16:39:34.339Z,41.77
2023-01-24T16:40:34.330Z,41.79
2023-01-24T16:41:34.422Z,41.78
2023-01-24T16:42:34.343Z,41.78
2023-01-24T16:43:34.318Z,41.74
2023-01-24T16:44:34.326Z,41.75
2023-01-24T16:45:34.317Z,41.73
2023-01-24T16:46:34.437Z,41.70
2023-01-24T16:47:34.312Z,41.70
2023-01-24T16:48:34.359Z,41.71
2023-01-24T16:49:34.335Z,41.65
2023-01-24T16:50:34.356Z,41.68
2023-01-24T16:51:34.511Z,41.69
2023-01-24T16:52:35.007Z,41.68
2023-01-24T16:53:34.402Z,41.66
2023-01-24T16:54:34.323Z,41.64
2023-01-24T16:55:34.309Z,41.65
2023-01-24T16:56:34.308Z,41.67
2023-01-24T16:57:34.300Z,41.66
2023-01-24T16:58:34.274Z,41.63
2023-01-24T16:59:34.293Z,41.63
2023-01-24T17:00:34.305Z,41.60
2023-01-24T17:01:34.321Z,41.59
2023-01-24T17:02:34.369Z,41.59
2023-01-24T17:03:34.330Z,41.57
2023-01-24T17:04:34.327Z,41.60
2023-01-24T17:05:34.355Z,41.57
2023-01-24T17:06:34.356Z,41.56
2023-01-24T17:07:34.395Z,41.56
2023-01-24T17:08:34.331Z,41.55
2023-01-24T17:09:34.312Z,41.57
2023-01-24T17:10:34.316Z,41.52
2023-01-24T17:11:34.306Z,41.50
2023-01-24T17:12:34.292Z,41.54
2023-01-24T17:13:34.276Z,41.49
2023-01-24T17:14:34.275Z,41.48
2023-01-24T17:15:34.247Z,41.47
2023-01-24T17:16:34.235Z,41.46
2023-01-24T17:17:34.208Z,41.46
2023-01-24T17:18:34.195Z,41.47
2023-01-24T17:19:34.199Z,41.42
2023-01-24T17:20:34.172Z,41.46
2023-01-24T17:21:34.161Z,41.44
2023-01-24T17:22:34.128Z,41.43
2023-01-24T17:23:34.202Z,41.40
2023-01-24T17:24:34.093Z,41.42
2023-01-24T17:25:34.083Z,41.40
2023-01-24T17:26:34.081Z,41.38
2023-01-24T17:27:34.084Z,41.37
2023-01-24T17:28:34.104Z,41.35
2023-01-24T17:29:34.125Z,41.36
2023-01-24T17:30:35.033Z,41.34
2023-01-24T17:31:34.295Z,41.34
2023-01-24T17:32:34.145Z,41.33
2023-01-24T17:33:34.143Z,41.33
2023-01-24T17:34:34.160Z,41.33
2023-01-24T17:35:34.149Z,41.31
2023-01-24T17:36:34.209Z,41.31
2023-01-24T17:37:34.226Z,41.27
2023-01-24T17:38:34.247Z,41.27
2023-01-24T17:39:34.278Z,41.27
2023-01-24T17:40:34.257Z,41.26
2023-01-24T17:44:34.306Z,41.21
2023-01-24T19:00:33.807Z,40.66
2023-01-24T19:01:33.900Z,40.65
2023-01-24T19:02:33.787Z,40.64
2023-01-24T23:20:32.444Z,39.02
2023-01-24T23:21:32.447Z,38.97
2023-01-24T23:22:32.433Z,38.96
2023-01-24T23:24:32.425Z,38.98
2023-01-24T23:26:32.418Z,38.96
2023-01-24T23:27:32.402Z,38.95
2023-01-24T23:28:32.407Z,38.91
2023-01-24T23:29:32.391Z,38.92
2023-01-24T23:30:32.405Z,38.91
2023-01-24T23:31:32.492Z,38.94
2023-01-24T23:32:32.562Z,38.92
2023-01-24T23:33:32.389Z,38.93
2023-01-24T23:34:32.405Z,38.89
2023-01-24T23:35:32.456Z,38.92
2023-01-24T23:36:32.405Z,38.91
2023-01-24T23:37:32.397Z,38.90
2023-01-24T23:38:33.145Z,38.90
2023-01-24T23:39:32.396Z,38.90
2023-01-24T23:40:32.405Z,38.84
2023-01-24T23:41:32.399Z,38.85
2023-01-24T23:42:32.397Z,38.86
2023-01-24T23:43:32.410Z,38.84
2023-01-24T23:44:32.403Z,38.85
2023-01-24T23:45:32.456Z,38.86
2023-01-24T23:46:32.397Z,38.82
2023-01-24T23:47:32.403Z,38.81
2023-01-24T23:48:32.432Z,38.83
2023-01-24T23:49:32.391Z,38.82
2023-01-24T23:50:33.135Z,38.82
2023-01-24T23:51:32.405Z,38.82
2023-01-24T23:52:32.416Z,38.83
2023-01-24T23:53:32.406Z,38.80
2023-01-24T23:54:32.404Z,38.79
2023-01-24T23:55:32.398Z,38.79
2023-01-24T23:56:32.402Z,38.79
2023-01-24T23:57:32.401Z,38.78
2023-01-24T23:58:32.393Z,38.77
2023-01-24T23:59:32.409Z,38.80
