createdAt,value
2023-03-15T00:01:14.763Z,2.47
2023-03-15T00:03:19.822Z,2.58
2023-03-15T00:05:24.944Z,1.83
2023-03-15T00:07:30.106Z,2.25
2023-03-15T00:09:35.225Z,3.40
2023-03-15T00:11:40.082Z,2.45
2023-03-15T00:13:45.169Z,2.83
2023-03-15T00:15:55.338Z,2.25
2023-03-15T00:18:03.220Z,2.35
2023-03-15T00:20:10.740Z,3.00
2023-03-15T00:22:15.629Z,2.67
2023-03-15T00:24:20.840Z,2.97
2023-03-15T00:26:25.874Z,2.42
2023-03-15T00:28:31.147Z,1.98
2023-03-15T00:30:36.258Z,2.03
2023-03-15T00:32:43.737Z,2.63
2023-03-15T00:34:49.675Z,2.42
2023-03-15T00:36:54.529Z,2.85
2023-03-15T00:39:00.015Z,2.05
2023-03-15T00:41:08.999Z,2.25
2023-03-15T00:43:17.930Z,3.00
2023-03-15T00:45:24.583Z,3.17
2023-03-15T00:47:29.670Z,2.10
2023-03-15T00:49:38.142Z,2.42
2023-03-15T00:51:44.581Z,2.58
2023-03-15T00:53:50.857Z,2.50
2023-03-15T00:55:55.757Z,2.33
2023-03-15T00:58:00.853Z,1.80
2023-03-15T01:00:08.725Z,2.38
2023-03-15T01:02:14.649Z,2.45
2023-03-15T01:04:20.116Z,2.67
2023-03-15T01:06:31.007Z,3.40
2023-03-15T01:08:37.757Z,2.40
2023-03-15T01:10:42.772Z,2.17
2023-03-15T01:12:48.591Z,2.47
2023-03-15T01:14:53.756Z,2.42
2023-03-15T01:16:59.114Z,1.85
2023-03-15T01:19:04.092Z,2.70
2023-03-15T01:21:10.464Z,2.58
2023-03-15T01:23:18.036Z,2.50
2023-03-15T01:25:25.338Z,2.90
2023-03-15T01:27:30.613Z,2.30
2023-03-15T01:29:35.514Z,2.33
2023-03-15T01:31:40.719Z,2.25
2023-03-15T01:33:45.850Z,2.10
2023-03-15T01:36:02.817Z,2.00
2023-03-15T01:38:08.488Z,2.13
2023-03-15T01:40:17.995Z,2.45
2023-03-15T01:42:23.437Z,2.55
2023-03-15T01:44:52.862Z,1.73
2023-03-15T01:46:58.539Z,5.90
2023-03-15T01:49:09.687Z,3.13
2023-03-15T01:51:25.278Z,3.35
2023-03-15T01:53:34.140Z,3.63
2023-03-15T01:55:43.193Z,3.08
2023-03-15T01:57:56.627Z,2.22
2023-03-15T02:00:11.104Z,3.00
2023-03-15T02:02:29.558Z,2.38
2023-03-15T02:04:39.868Z,3.20
2023-03-15T02:06:47.055Z,3.50
2023-03-15T02:08:57.475Z,2.83
2023-03-15T02:11:08.749Z,2.22
2023-03-15T02:13:16.641Z,2.65
2023-03-15T02:15:22.128Z,2.70
2023-03-15T02:17:37.606Z,2.25
2023-03-15T02:19:55.437Z,2.38
2023-03-15T02:22:14.315Z,3.15
2023-03-15T02:24:33.825Z,3.13
2023-03-15T02:26:48.120Z,2.45
2023-03-15T02:28:57.200Z,2.72
2023-03-15T02:31:02.408Z,2.78
2023-03-15T02:33:14.032Z,3.25
2023-03-15T02:35:27.740Z,3.13
2023-03-15T02:37:33.195Z,2.35
2023-03-15T02:39:38.086Z,2.28
2023-03-15T02:41:46.327Z,3.13
2023-03-15T02:43:57.632Z,3.00
2023-03-15T02:46:03.930Z,2.80
2023-03-15T02:48:10.581Z,3.72
2023-03-15T02:50:15.976Z,4.55
2023-03-15T02:52:21.404Z,2.80
2023-03-15T02:54:26.826Z,3.67
2023-03-15T02:56:33.604Z,3.42
2023-03-15T02:58:40.161Z,3.58
2023-03-15T03:00:47.656Z,2.90
2023-03-15T03:02:52.769Z,4.78
2023-03-15T03:04:57.622Z,4.50
2023-03-15T03:07:02.892Z,3.47
2023-03-15T03:09:15.960Z,4.80
2023-03-15T03:11:21.237Z,3.33
2023-03-15T03:13:26.606Z,4.45
2023-03-15T03:15:31.821Z,4.15
2023-03-15T03:17:40.001Z,3.08
2023-03-15T03:19:45.420Z,3.92
2023-03-15T03:21:52.288Z,3.80
2023-03-15T03:23:57.740Z,4.18
2023-03-15T03:26:03.635Z,3.85
2023-03-15T03:28:09.379Z,4.18
2023-03-15T03:30:17.193Z,3.78
2023-03-15T03:34:36.121Z,3.47
2023-03-15T03:36:41.027Z,4.63
2023-03-15T03:38:49.093Z,4.40
2023-03-15T03:40:53.985Z,3.65
2023-03-15T03:42:59.099Z,3.90
2023-03-15T03:45:04.061Z,4.30
2023-03-15T03:47:14.436Z,3.45
2023-03-15T03:49:19.597Z,3.22
2023-03-15T03:51:28.041Z,3.47
2023-03-15T03:53:33.230Z,4.25
2023-03-15T03:55:42.769Z,3.83
2023-03-15T03:57:47.804Z,3.25
2023-03-15T04:00:02.223Z,4.25
2023-03-15T04:02:09.112Z,4.53
2023-03-15T04:04:16.196Z,4.47
2023-03-15T04:06:22.634Z,4.28
2023-03-15T04:08:30.837Z,4.15
2023-03-15T04:10:36.021Z,3.65
2023-03-15T04:12:41.195Z,3.70
2023-03-15T04:14:47.212Z,3.55
2023-03-15T04:16:54.630Z,4.57
2023-03-15T04:19:00.478Z,3.38
2023-03-15T04:21:11.091Z,4.20
2023-03-15T04:23:20.097Z,3.35
2023-03-15T04:25:52.039Z,4.53
2023-03-15T04:28:17.649Z,4.03
2023-03-15T04:30:34.892Z,6.05
2023-03-15T04:33:06.624Z,3.45
2023-03-15T04:35:37.663Z,3.53
2023-03-15T04:38:09.247Z,4.45
2023-03-15T04:40:24.503Z,3.28
2023-03-15T04:42:49.816Z,4.43
2023-03-15T04:45:14.381Z,3.72
2023-03-15T04:47:34.614Z,3.90
2023-03-15T04:49:59.884Z,3.67
2023-03-15T04:54:49.573Z,3.13
2023-03-15T04:57:11.695Z,4.20
2023-03-15T04:59:40.087Z,4.18
2023-03-15T05:02:04.012Z,3.97
2023-03-15T05:04:18.532Z,4.53
2023-03-15T05:06:33.716Z,3.70
2023-03-15T05:08:57.319Z,4.40
2023-03-15T05:11:12.004Z,3.90
2023-03-15T05:13:18.995Z,4.47
2023-03-15T05:16:01.539Z,5.40
2023-03-15T05:18:24.825Z,4.35
2023-03-15T05:21:02.193Z,4.75
2023-03-15T05:23:20.030Z,4.25
2023-03-15T05:25:42.181Z,4.57
2023-03-15T05:27:47.142Z,5.32
2023-03-15T05:30:11.289Z,5.70
2023-03-15T05:32:46.151Z,5.40
2023-03-15T05:35:15.485Z,5.90
2023-03-15T05:37:36.018Z,7.20
2023-03-15T05:39:59.732Z,5.90
2023-03-15T05:42:37.789Z,6.18
2023-03-15T05:44:55.860Z,6.55
2023-03-15T05:47:39.958Z,6.85
2023-03-15T05:49:47.761Z,7.28
2023-03-15T05:52:15.745Z,7.03
2023-03-15T05:54:43.629Z,9.15
2023-03-15T05:57:18.947Z,8.20
2023-03-15T05:59:46.746Z,8.32
2023-03-15T06:02:18.310Z,8.15
2023-03-15T06:04:34.146Z,8.13
2023-03-15T06:06:41.940Z,8.20
2023-03-15T06:08:49.130Z,7.40
2023-03-15T06:10:54.109Z,8.43
2023-03-15T06:12:58.955Z,8.45
2023-03-15T06:15:03.977Z,8.32
2023-03-15T06:17:09.022Z,7.65
2023-03-15T06:19:13.978Z,8.35
2023-03-15T06:21:18.853Z,8.38
2023-03-15T06:23:26.327Z,8.15
2023-03-15T06:25:31.229Z,8.45
2023-03-15T06:27:37.019Z,9.05
2023-03-15T06:29:42.476Z,8.93
2023-03-15T06:31:49.475Z,9.55
2023-03-15T06:33:55.972Z,8.73
2023-03-15T06:36:00.919Z,7.78
2023-03-15T06:38:07.782Z,8.85
2023-03-15T06:40:16.443Z,8.63
2023-03-15T06:42:22.926Z,8.50
2023-03-15T06:44:28.410Z,9.20
2023-03-15T06:46:38.324Z,7.57
2023-03-15T06:48:45.043Z,6.90
2023-03-15T06:50:50.965Z,7.40
2023-03-15T06:52:57.575Z,7.13
2023-03-15T06:55:02.817Z,7.82
2023-03-15T06:57:10.915Z,7.50
2023-03-15T06:59:16.035Z,7.18
2023-03-15T07:01:20.950Z,7.18
2023-03-15T07:03:26.563Z,7.50
2023-03-15T07:05:31.660Z,8.15
2023-03-15T07:07:36.924Z,6.63
2023-03-15T07:09:42.790Z,6.07
2023-03-15T07:11:47.656Z,6.32
2023-03-15T07:13:55.585Z,6.40
2023-03-15T07:16:00.873Z,6.50
2023-03-15T07:18:06.150Z,6.35
2023-03-15T07:20:13.417Z,7.28
2023-03-15T07:22:18.508Z,6.50
2023-03-15T07:24:23.619Z,6.05
2023-03-15T07:26:28.834Z,6.50
2023-03-15T07:28:34.044Z,7.07
2023-03-15T07:30:41.482Z,6.63
2023-03-15T07:32:47.055Z,6.72
2023-03-15T07:34:53.264Z,7.78
2023-03-15T07:36:58.135Z,5.78
2023-03-15T07:39:03.281Z,5.72
2023-03-15T07:41:09.708Z,5.85
2023-03-15T07:43:19.806Z,5.68
2023-03-15T07:45:27.899Z,5.90
2023-03-15T07:47:36.285Z,6.28
2023-03-15T07:49:42.224Z,5.95
2023-03-15T07:51:47.210Z,5.45
2023-03-15T07:53:52.524Z,5.40
2023-03-15T07:55:57.408Z,5.00
2023-03-15T07:58:02.791Z,4.97
2023-03-15T08:00:12.916Z,4.70
2023-03-15T08:02:18.464Z,4.93
2023-03-15T08:04:26.200Z,4.70
2023-03-15T08:06:31.766Z,4.45
2023-03-15T08:08:36.860Z,5.68
2023-03-15T08:10:43.231Z,4.90
2023-03-15T08:12:48.843Z,3.88
2023-03-15T08:14:54.246Z,3.83
2023-03-15T08:16:59.134Z,4.55
2023-03-15T08:19:04.412Z,3.65
2023-03-15T08:21:12.155Z,3.40
2023-03-15T08:23:17.141Z,3.90
2023-03-15T08:25:25.740Z,3.08
2023-03-15T08:27:30.638Z,3.25
2023-03-15T08:29:36.012Z,2.97
2023-03-15T08:31:41.675Z,2.90
2023-03-15T08:33:46.929Z,2.97
2023-03-15T08:35:56.430Z,2.88
2023-03-15T08:38:04.211Z,2.80
2023-03-15T08:40:11.810Z,2.40
2023-03-15T08:42:16.694Z,2.42
2023-03-15T08:44:22.170Z,2.47
2023-03-15T08:46:27.181Z,2.00
2023-03-15T08:48:32.536Z,2.05
2023-03-15T08:50:37.769Z,2.00
2023-03-15T08:52:44.134Z,2.28
2023-03-15T08:54:51.934Z,2.03
2023-03-15T08:56:56.815Z,1.58
2023-03-15T08:59:01.748Z,1.50
2023-03-15T09:01:07.575Z,1.60
2023-03-15T09:03:12.528Z,1.05
2023-03-15T09:05:19.437Z,0.90
2023-03-15T09:07:24.621Z,0.63
2023-03-15T09:09:29.868Z,0.77
2023-03-15T09:11:37.551Z,0.80
2023-03-15T09:13:43.061Z,1.60
2023-03-15T09:15:47.917Z,0.80
2023-03-15T09:17:54.023Z,0.80
2023-03-15T09:19:59.264Z,1.23
2023-03-15T09:22:16.237Z,1.00
2023-03-15T09:24:28.376Z,0.88
2023-03-15T09:26:33.229Z,1.13
2023-03-15T09:28:40.729Z,0.93
2023-03-15T09:30:46.202Z,1.02
2023-03-15T09:32:51.631Z,0.98
2023-03-15T09:34:57.613Z,0.90
2023-03-15T09:37:02.730Z,0.98
2023-03-15T09:39:08.479Z,1.02
2023-03-15T09:41:24.162Z,1.35
2023-03-15T09:44:01.835Z,1.70
2023-03-15T09:46:23.152Z,1.80
2023-03-15T09:48:32.393Z,1.20
2023-03-15T09:50:44.110Z,0.93
2023-03-15T09:52:54.345Z,1.10
2023-03-15T09:55:03.032Z,1.10
2023-03-15T09:57:15.163Z,1.10
2023-03-15T09:59:23.181Z,0.88
2023-03-15T10:01:34.323Z,1.00
2023-03-15T10:03:49.430Z,1.20
2023-03-15T10:06:01.657Z,1.10
2023-03-15T10:08:11.783Z,1.00
2023-03-15T10:10:21.960Z,0.95
2023-03-15T10:12:33.475Z,0.90
2023-03-15T10:15:04.176Z,1.10
2023-03-15T10:17:16.297Z,1.42
2023-03-15T10:19:34.610Z,1.30
2023-03-15T10:21:59.719Z,1.30
2023-03-15T10:24:06.536Z,1.05
2023-03-15T10:26:18.213Z,0.90
2023-03-15T10:28:33.822Z,0.70
2023-03-15T10:30:51.518Z,0.80
2023-03-15T10:33:03.055Z,0.75
2023-03-15T10:35:17.735Z,0.80
2023-03-15T10:37:23.759Z,0.90
2023-03-15T10:39:28.789Z,0.90
2023-03-15T10:41:43.092Z,0.77
2023-03-15T10:44:03.166Z,0.70
2023-03-15T10:46:13.973Z,0.90
2023-03-15T10:48:19.274Z,0.63
2023-03-15T10:50:31.014Z,0.93
2023-03-15T10:52:40.145Z,0.90
2023-03-15T10:54:46.420Z,0.80
2023-03-15T10:57:00.673Z,0.80
2023-03-15T10:59:12.710Z,0.93
2023-03-15T11:01:34.602Z,1.00
2023-03-15T11:03:41.325Z,0.70
2023-03-15T11:05:49.308Z,0.68
2023-03-15T11:08:00.208Z,1.00
2023-03-15T11:10:09.245Z,0.80
2023-03-15T11:12:24.490Z,0.80
2023-03-15T11:14:35.049Z,0.80
2023-03-15T11:16:43.021Z,0.73
2023-03-15T11:18:53.633Z,1.08
2023-03-15T11:21:00.997Z,0.65
2023-03-15T11:23:17.247Z,0.77
2023-03-15T11:25:25.074Z,0.80
2023-03-15T11:27:31.897Z,0.90
2023-03-15T11:29:38.922Z,1.20
2023-03-15T11:31:47.012Z,0.80
2023-03-15T11:33:59.050Z,1.10
2023-03-15T11:36:12.303Z,1.20
2023-03-15T11:38:26.574Z,1.10
2023-03-15T11:40:36.772Z,1.10
2023-03-15T11:42:50.303Z,1.25
2023-03-15T11:45:01.407Z,1.40
2023-03-15T11:47:17.724Z,1.35
2023-03-15T11:49:32.162Z,1.50
2023-03-15T11:51:39.312Z,1.45
2023-03-15T11:53:48.662Z,1.60
2023-03-15T11:55:55.956Z,1.08
2023-03-15T11:58:20.933Z,1.10
2023-03-15T12:00:56.580Z,1.20
2023-03-15T12:03:37.522Z,1.10
2023-03-15T12:05:50.971Z,1.27
2023-03-15T12:08:19.269Z,1.25
2023-03-15T12:10:46.548Z,1.30
2023-03-15T12:12:59.390Z,1.40
2023-03-15T12:15:18.578Z,1.50
2023-03-15T12:17:47.469Z,1.35
2023-03-15T12:20:01.315Z,1.33
2023-03-15T12:22:06.411Z,1.58
2023-03-15T12:24:23.205Z,2.17
2023-03-15T12:26:45.183Z,2.80
2023-03-15T12:28:56.569Z,3.83
2023-03-15T12:31:05.565Z,4.00
2023-03-15T12:33:19.000Z,3.50
2023-03-15T12:35:34.204Z,2.60
2023-03-15T12:37:47.968Z,2.13
2023-03-15T12:39:55.412Z,1.80
2023-03-15T12:42:01.204Z,1.70
2023-03-15T12:44:26.891Z,1.77
2023-03-15T12:46:58.662Z,1.83
2023-03-15T12:49:13.876Z,2.38
2023-03-15T12:51:46.266Z,2.00
2023-03-15T12:53:55.070Z,3.03
2023-03-15T12:56:14.105Z,2.83
2023-03-15T12:58:22.008Z,3.10
2023-03-15T13:00:32.835Z,3.10
2023-03-15T13:02:43.945Z,2.47
2023-03-15T13:04:50.188Z,2.45
2023-03-15T13:07:19.781Z,1.98
2023-03-15T13:09:51.102Z,1.83
2023-03-15T13:12:03.967Z,1.80
2023-03-15T13:14:29.402Z,1.45
2023-03-15T13:16:43.936Z,1.42
2023-03-15T13:19:04.290Z,1.75
2023-03-15T13:21:18.522Z,1.77
2023-03-15T13:23:34.268Z,1.58
2023-03-15T13:25:50.066Z,1.50
2023-03-15T13:27:59.495Z,1.42
2023-03-15T13:30:12.043Z,1.17
2023-03-15T13:32:20.420Z,1.20
2023-03-15T13:34:28.802Z,1.10
2023-03-15T13:36:46.155Z,1.20
2023-03-15T13:38:56.061Z,1.90
2023-03-15T13:41:03.687Z,1.45
2023-03-15T13:43:14.576Z,2.92
2023-03-15T13:45:20.576Z,2.30
2023-03-15T13:47:25.534Z,1.70
2023-03-15T13:49:35.726Z,2.63
2023-03-15T13:51:42.029Z,2.50
2023-03-15T13:53:50.426Z,2.10
2023-03-15T13:56:00.103Z,1.83
2023-03-15T13:58:11.590Z,2.50
2023-03-15T14:00:23.304Z,2.30
2023-03-15T14:02:40.993Z,1.90
2023-03-15T14:04:48.617Z,1.58
2023-03-15T14:06:54.239Z,2.20
2023-03-15T14:09:09.838Z,1.33
2023-03-15T14:11:22.362Z,1.10
2023-03-15T14:13:30.324Z,1.10
2023-03-15T14:15:44.388Z,1.00
2023-03-15T14:18:03.392Z,1.40
2023-03-15T14:20:12.238Z,1.50
2023-03-15T14:22:20.929Z,1.23
2023-03-15T14:24:32.622Z,1.17
2023-03-15T14:26:40.832Z,1.52
2023-03-15T14:28:53.503Z,1.10
2023-03-15T14:31:02.362Z,0.80
2023-03-15T14:33:10.380Z,0.80
2023-03-15T14:35:26.071Z,0.68
2023-03-15T14:37:38.375Z,0.80
2023-03-15T14:39:45.219Z,1.20
2023-03-15T14:41:52.760Z,0.90
2023-03-15T14:43:58.392Z,1.20
2023-03-15T14:46:03.702Z,1.00
2023-03-15T14:48:14.768Z,0.90
2023-03-15T14:50:22.958Z,1.30
2023-03-15T14:52:29.636Z,1.38
2023-03-15T14:54:36.111Z,1.17
2023-03-15T14:56:43.331Z,1.20
2023-03-15T14:58:54.147Z,1.30
2023-03-15T15:01:00.217Z,1.70
2023-03-15T15:03:06.069Z,1.85
2023-03-15T15:05:24.797Z,1.55
2023-03-15T15:07:30.033Z,1.40
2023-03-15T15:09:38.463Z,1.38
2023-03-15T15:11:44.974Z,1.27
2023-03-15T15:13:52.774Z,1.08
2023-03-15T15:15:58.794Z,0.93
2023-03-15T15:18:03.774Z,1.00
2023-03-15T15:20:12.225Z,1.08
2023-03-15T15:22:17.639Z,1.00
2023-03-15T15:24:27.512Z,1.00
2023-03-15T15:26:35.100Z,1.05
2023-03-15T15:28:40.278Z,1.30
2023-03-15T15:30:48.210Z,1.23
2023-03-15T15:32:53.565Z,0.80
2023-03-15T15:34:59.213Z,0.82
2023-03-15T15:37:04.658Z,1.10
2023-03-15T15:39:20.767Z,0.80
2023-03-15T15:41:30.025Z,0.90
2023-03-15T15:43:35.096Z,0.70
2023-03-15T15:45:40.897Z,0.63
2023-03-15T15:47:49.247Z,0.75
2023-03-15T15:49:54.991Z,0.77
2023-03-15T15:51:59.985Z,0.88
2023-03-15T15:54:05.555Z,0.70
2023-03-15T15:56:16.018Z,0.73
2023-03-15T15:58:22.803Z,0.80
2023-03-15T16:00:30.862Z,1.00
2023-03-15T16:02:35.964Z,0.73
2023-03-15T16:04:43.661Z,8.05
2023-03-15T16:06:53.635Z,2.28
2023-03-15T16:08:58.925Z,0.60
2023-03-15T16:11:04.922Z,1.45
2023-03-15T16:13:13.404Z,0.50
2023-03-15T16:15:20.223Z,0.75
2023-03-15T16:17:27.635Z,0.88
2023-03-15T16:19:33.110Z,0.65
2023-03-15T16:21:44.355Z,0.95
2023-03-15T16:23:58.236Z,0.95
2023-03-15T16:26:03.429Z,0.77
2023-03-15T16:28:08.609Z,0.90
2023-03-15T16:30:23.672Z,1.00
2023-03-15T16:32:43.296Z,1.00
2023-03-15T16:34:50.256Z,0.98
2023-03-15T16:36:58.076Z,0.77
2023-03-15T16:39:03.541Z,0.70
2023-03-15T16:41:09.385Z,0.90
2023-03-15T16:43:15.735Z,1.00
2023-03-15T16:45:21.648Z,0.70
2023-03-15T16:47:26.685Z,0.55
2023-03-15T16:49:31.663Z,0.80
2023-03-15T16:51:37.854Z,0.65
2023-03-15T16:53:47.192Z,0.55
2023-03-15T16:55:52.442Z,0.77
2023-03-15T16:57:58.151Z,0.70
2023-03-15T17:00:05.130Z,0.90
2023-03-15T17:02:21.713Z,0.75
2023-03-15T17:04:26.698Z,1.10
2023-03-15T17:06:32.535Z,0.63
2023-03-15T17:08:37.467Z,0.90
2023-03-15T17:10:45.467Z,0.90
2023-03-15T17:12:51.505Z,0.77
2023-03-15T17:14:59.266Z,0.90
2023-03-15T17:17:04.744Z,1.17
2023-03-15T17:19:14.885Z,0.98
2023-03-15T17:21:24.346Z,1.30
2023-03-15T17:23:29.400Z,1.27
2023-03-15T17:25:35.107Z,1.50
2023-03-15T17:27:45.205Z,1.40
2023-03-15T17:29:50.170Z,1.40
2023-03-15T17:31:55.281Z,1.58
2023-03-15T17:34:00.377Z,1.80
2023-03-15T17:36:07.265Z,1.63
2023-03-15T17:38:21.820Z,1.40
2023-03-15T17:40:29.775Z,1.52
2023-03-15T17:42:34.966Z,1.20
2023-03-15T17:44:43.077Z,1.58
2023-03-15T17:46:48.211Z,1.60
2023-03-15T17:48:53.725Z,1.67
2023-03-15T17:50:58.675Z,2.30
2023-03-15T17:53:06.091Z,2.60
2023-03-15T17:55:18.596Z,2.90
2023-03-15T17:57:23.531Z,2.30
2023-03-15T17:59:28.579Z,2.05
2023-03-15T18:01:38.342Z,1.98
2023-03-15T18:03:46.038Z,2.30
2023-03-15T18:05:51.043Z,3.03
2023-03-15T18:07:59.057Z,3.65
2023-03-15T18:10:04.993Z,3.40
2023-03-15T18:12:15.316Z,3.28
2023-03-15T18:14:20.791Z,2.70
2023-03-15T18:16:25.786Z,3.10
2023-03-15T18:18:33.312Z,4.18
2023-03-15T18:20:38.856Z,4.22
2023-03-15T18:22:44.473Z,3.92
2023-03-15T18:24:49.483Z,3.63
2023-03-15T18:26:54.438Z,6.53
2023-03-15T18:28:59.371Z,5.70
2023-03-15T18:31:04.601Z,6.03
2023-03-15T18:33:10.317Z,6.97
2023-03-15T18:35:22.556Z,5.82
2023-03-15T18:37:27.856Z,7.47
2023-03-15T18:39:32.815Z,5.85
2023-03-15T18:41:37.748Z,6.38
2023-03-15T18:43:42.733Z,6.18
2023-03-15T18:45:47.781Z,5.68
2023-03-15T18:47:53.423Z,6.60
2023-03-15T18:50:09.600Z,5.78
2023-03-15T18:52:22.897Z,6.10
2023-03-15T18:54:27.885Z,5.88
2023-03-15T18:56:34.459Z,6.15
2023-03-15T18:58:39.516Z,6.85
2023-03-15T19:00:44.551Z,7.30
2023-03-15T19:02:49.866Z,6.22
2023-03-15T19:04:54.917Z,5.97
2023-03-15T19:07:00.081Z,6.10
2023-03-15T19:09:08.716Z,6.68
2023-03-15T19:11:14.423Z,6.03
2023-03-15T19:13:19.608Z,6.95
2023-03-15T19:15:26.576Z,6.82
2023-03-15T19:17:31.523Z,7.50
2023-03-15T19:19:36.460Z,6.57
2023-03-15T19:21:42.452Z,6.88
2023-03-15T19:23:47.665Z,7.32
2023-03-15T19:25:55.204Z,6.93
2023-03-15T19:28:00.566Z,7.38
2023-03-15T19:30:08.865Z,8.48
2023-03-15T19:32:14.026Z,8.25
2023-03-15T19:34:18.995Z,7.57
2023-03-15T19:36:25.582Z,7.50
2023-03-15T19:38:31.532Z,7.75
2023-03-15T19:40:36.453Z,7.95
2023-03-15T19:42:44.220Z,7.32
2023-03-15T19:44:49.913Z,8.77
2023-03-15T19:46:54.866Z,7.47
2023-03-15T19:49:00.157Z,8.38
2023-03-15T19:51:05.309Z,7.05
2023-03-15T19:53:11.771Z,7.18
2023-03-15T19:55:17.645Z,7.13
2023-03-15T19:57:22.584Z,8.07
2023-03-15T19:59:30.526Z,8.13
2023-03-15T20:01:35.529Z,7.20
2023-03-15T20:03:41.146Z,8.75
2023-03-15T20:05:46.085Z,8.38
2023-03-15T20:07:52.354Z,9.52
2023-03-15T20:09:57.294Z,9.10
2023-03-15T20:12:02.212Z,9.02
2023-03-15T20:14:07.230Z,8.88
2023-03-15T20:16:15.807Z,8.98
2023-03-15T20:18:20.785Z,9.07
2023-03-15T20:20:25.734Z,9.45
2023-03-15T20:22:30.570Z,9.25
2023-03-15T20:24:36.671Z,10.32
2023-03-15T20:26:41.546Z,10.80
2023-03-15T20:28:47.987Z,9.98
2023-03-15T20:30:52.856Z,9.95
2023-03-15T20:33:00.423Z,11.20
2023-03-15T20:35:09.126Z,10.18
2023-03-15T20:37:14.070Z,9.90
2023-03-15T20:39:18.941Z,11.27
2023-03-15T20:41:23.807Z,9.60
2023-03-15T20:43:29.645Z,9.80
2023-03-15T20:45:35.289Z,8.82
2023-03-15T20:47:41.201Z,9.63
2023-03-15T20:49:48.985Z,9.38
2023-03-15T20:51:54.030Z,9.45
2023-03-15T20:53:59.277Z,9.57
2023-03-15T20:56:04.874Z,8.75
2023-03-15T20:58:09.956Z,8.43
2023-03-15T21:00:18.572Z,9.25
2023-03-15T21:02:23.690Z,9.20
2023-03-15T21:04:29.272Z,8.80
2023-03-15T21:06:36.761Z,8.07
2023-03-15T21:08:42.437Z,8.80
2023-03-15T21:10:47.710Z,8.35
2023-03-15T21:12:52.580Z,9.30
2023-03-15T21:14:57.425Z,9.20
2023-03-15T21:17:02.724Z,8.80
2023-03-15T21:19:07.660Z,8.73
2023-03-15T21:21:14.352Z,9.93
2023-03-15T21:23:22.276Z,9.15
2023-03-15T21:25:27.138Z,9.32
2023-03-15T21:27:38.074Z,9.13
2023-03-15T21:29:42.965Z,8.77
2023-03-15T21:31:48.129Z,10.10
2023-03-15T21:33:53.353Z,9.50
2023-03-15T21:35:59.285Z,9.50
2023-03-15T21:38:04.443Z,8.27
2023-03-15T21:40:15.278Z,9.45
2023-03-15T21:42:20.273Z,9.18
2023-03-15T21:44:25.282Z,8.95
2023-03-15T21:46:30.712Z,9.00
2023-03-15T21:48:36.986Z,9.07
2023-03-15T21:50:41.874Z,9.15
2023-03-15T21:52:47.067Z,8.75
2023-03-15T21:54:52.051Z,8.25
2023-03-15T21:56:59.868Z,9.45
2023-03-15T21:59:04.986Z,10.63
2023-03-15T22:01:11.667Z,10.02
2023-03-15T22:03:19.372Z,9.13
2023-03-15T22:05:25.674Z,9.05
2023-03-15T22:07:31.085Z,9.15
2023-03-15T22:09:38.035Z,7.95
2023-03-15T22:11:43.243Z,8.35
2023-03-15T22:13:52.743Z,8.50
2023-03-15T22:15:58.474Z,8.48
2023-03-15T22:18:03.426Z,8.10
2023-03-15T22:20:16.481Z,8.25
2023-03-15T22:22:21.825Z,8.43
2023-03-15T22:24:26.982Z,8.80
2023-03-15T22:26:32.382Z,8.43
2023-03-15T22:28:37.875Z,9.23
2023-03-15T22:30:45.849Z,8.80
2023-03-15T22:32:50.786Z,8.98
2023-03-15T22:34:55.893Z,7.88
2023-03-15T22:37:02.606Z,8.45
2023-03-15T22:39:08.994Z,8.20
2023-03-15T22:41:14.139Z,8.70
2023-03-15T22:43:19.986Z,9.30
2023-03-15T22:45:26.059Z,8.27
2023-03-15T22:47:34.056Z,8.77
2023-03-15T22:49:39.118Z,8.20
2023-03-15T22:51:44.293Z,8.63
2023-03-15T22:53:49.179Z,8.07
2023-03-15T22:55:54.303Z,9.05
2023-03-15T22:57:59.438Z,9.10
2023-03-15T23:00:04.669Z,10.10
2023-03-15T23:02:09.869Z,9.88
2023-03-15T23:04:17.381Z,9.30
2023-03-15T23:06:23.117Z,9.73
2023-03-15T23:08:28.078Z,9.75
2023-03-15T23:10:32.975Z,10.23
2023-03-15T23:12:38.424Z,9.93
2023-03-15T23:14:44.787Z,10.70
2023-03-15T23:16:50.171Z,9.05
2023-03-15T23:18:55.052Z,9.15
2023-03-15T23:21:10.956Z,8.77
2023-03-15T23:23:15.841Z,9.20
2023-03-15T23:25:23.930Z,7.75
2023-03-15T23:27:29.321Z,9.15
2023-03-15T23:29:47.085Z,8.27
2023-03-15T23:31:58.973Z,8.70
2023-03-15T23:34:03.813Z,8.18
2023-03-15T23:36:11.946Z,7.85
2023-03-15T23:38:17.239Z,8.20
2023-03-15T23:40:24.385Z,8.32
2023-03-15T23:42:32.829Z,8.35
2023-03-15T23:44:37.809Z,9.10
2023-03-15T23:46:43.041Z,8.60
2023-03-15T23:48:48.364Z,7.85
2023-03-15T23:50:57.554Z,8.95
2023-03-15T23:53:05.611Z,9.57
2023-03-15T23:55:11.802Z,8.55
2023-03-15T23:57:18.914Z,9.00
2023-03-15T23:59:24.505Z,8.57
