createdAt,value
2023-06-22T00:02:56.773Z,23.33
2023-06-22T00:08:00.325Z,25.50
2023-06-22T00:13:07.729Z,22.67
2023-06-22T00:18:12.710Z,22.83
2023-06-22T00:23:17.276Z,22.70
2023-06-22T00:28:22.672Z,21.88
2023-06-22T00:33:26.632Z,19.98
2023-06-22T00:38:30.114Z,20.70
2023-06-22T00:43:35.495Z,21.08
2023-06-22T00:48:39.480Z,19.73
2023-06-22T00:53:44.375Z,20.98
2023-06-22T00:58:49.809Z,21.27
2023-06-22T01:03:53.790Z,20.15
2023-06-22T01:09:06.451Z,20.75
2023-06-22T01:14:18.124Z,19.20
2023-06-22T01:19:36.694Z,19.52
2023-06-22T01:24:57.503Z,19.27
2023-06-22T01:30:05.827Z,18.42
2023-06-22T01:35:11.469Z,18.45
2023-06-22T01:40:16.604Z,16.70
2023-06-22T01:45:22.252Z,17.17
2023-06-22T01:50:26.509Z,16.75
2023-06-22T01:55:30.480Z,17.92
2023-06-22T02:00:41.083Z,20.77
2023-06-22T02:05:50.760Z,20.58
2023-06-22T02:10:55.638Z,20.58
2023-06-22T02:16:00.902Z,17.80
2023-06-22T02:21:05.032Z,17.02
2023-06-22T02:26:08.538Z,13.85
2023-06-22T02:31:13.969Z,12.52
2023-06-22T02:36:17.759Z,11.68
2023-06-22T02:41:21.523Z,10.88
2023-06-22T02:46:26.468Z,10.73
2023-06-22T02:51:30.229Z,10.75
2023-06-22T02:56:33.754Z,13.65
2023-06-22T03:01:41.429Z,17.23
2023-06-22T03:06:45.224Z,12.07
2023-06-22T03:11:48.576Z,14.85
2023-06-22T03:16:53.430Z,12.93
2023-06-22T03:21:57.041Z,8.98
2023-06-22T03:27:01.556Z,7.70
2023-06-22T03:32:08.134Z,8.20
2023-06-22T03:37:12.152Z,7.20
2023-06-22T03:42:15.562Z,7.32
2023-06-22T03:47:20.742Z,6.30
2023-06-22T03:52:24.500Z,6.82
2023-06-22T03:57:28.389Z,6.57
2023-06-22T04:02:33.256Z,5.75
2023-06-22T04:07:38.358Z,6.15
2023-06-22T04:12:41.796Z,5.13
2023-06-22T04:17:46.880Z,5.55
2023-06-22T04:22:51.800Z,5.00
2023-06-22T04:27:55.546Z,5.40
2023-06-22T04:33:00.454Z,4.75
2023-06-22T04:38:04.784Z,5.10
2023-06-22T04:43:08.299Z,4.85
2023-06-22T04:48:17.601Z,5.18
2023-06-22T04:53:21.181Z,3.97
2023-06-22T04:58:28.236Z,5.43
2023-06-22T05:03:33.188Z,4.88
2023-06-22T05:08:36.824Z,5.07
2023-06-22T05:13:40.309Z,5.13
2023-06-22T05:18:45.989Z,4.55
2023-06-22T05:23:49.636Z,4.40
2023-06-22T05:28:53.221Z,4.63
2023-06-22T05:33:58.400Z,4.60
2023-06-22T05:39:01.882Z,4.15
2023-06-22T05:44:05.647Z,4.43
2023-06-22T05:49:10.471Z,3.80
2023-06-22T05:54:15.193Z,3.80
2023-06-22T05:59:18.990Z,3.45
2023-06-22T06:04:24.485Z,3.95
2023-06-22T06:09:28.515Z,3.65
2023-06-22T06:14:32.003Z,4.03
2023-06-22T06:19:37.089Z,3.60
2023-06-22T06:24:40.672Z,3.65
2023-06-22T06:29:44.256Z,3.40
2023-06-22T06:34:49.182Z,3.63
2023-06-22T06:39:52.595Z,3.95
2023-06-22T06:44:56.509Z,3.70
2023-06-22T06:50:01.794Z,3.60
2023-06-22T06:55:10.391Z,3.92
2023-06-22T07:00:16.344Z,3.50
2023-06-22T07:05:21.414Z,3.80
2023-06-22T07:10:25.015Z,3.67
2023-06-22T07:15:28.582Z,3.95
2023-06-22T07:20:33.716Z,3.92
2023-06-22T07:25:37.362Z,3.95
2023-06-22T07:30:40.828Z,3.47
2023-06-22T07:35:45.977Z,3.95
2023-06-22T07:40:50.157Z,4.20
2023-06-22T07:45:54.651Z,4.13
2023-06-22T07:50:59.625Z,4.15
2023-06-22T07:56:08.209Z,3.60
2023-06-22T08:01:12.354Z,4.35
2023-06-22T08:06:17.506Z,3.70
2023-06-22T08:11:20.997Z,3.92
2023-06-22T08:16:24.549Z,4.90
2023-06-22T08:21:29.568Z,3.47
2023-06-22T08:26:37.208Z,4.35
2023-06-22T08:31:40.682Z,4.07
2023-06-22T08:36:46.240Z,3.78
2023-06-22T08:41:49.852Z,4.00
2023-06-22T08:46:53.602Z,3.90
2023-06-22T08:51:58.758Z,4.15
2023-06-22T08:57:02.334Z,3.92
2023-06-22T09:02:06.834Z,3.80
2023-06-22T09:07:13.004Z,4.30
2023-06-22T09:12:16.406Z,3.70
2023-06-22T09:17:20.035Z,4.07
2023-06-22T09:22:30.171Z,3.72
2023-06-22T09:27:33.724Z,3.70
2023-06-22T09:32:37.177Z,3.38
2023-06-22T09:37:42.461Z,3.45
2023-06-22T09:42:45.982Z,3.85
2023-06-22T09:47:49.444Z,3.30
2023-06-22T09:52:56.294Z,3.65
2023-06-22T09:57:59.912Z,4.47
2023-06-22T10:03:03.924Z,5.40
2023-06-22T10:08:11.133Z,3.88
2023-06-22T10:13:14.672Z,4.10
2023-06-22T10:18:18.423Z,4.82
2023-06-22T10:23:23.416Z,3.70
2023-06-22T10:28:26.904Z,3.95
2023-06-22T10:33:30.363Z,3.85
2023-06-22T10:38:35.299Z,4.22
2023-06-22T10:43:38.826Z,4.18
2023-06-22T10:48:42.249Z,4.40
2023-06-22T10:53:47.053Z,3.92
2023-06-22T10:58:50.570Z,4.32
2023-06-22T11:03:54.284Z,4.30
2023-06-22T11:09:06.608Z,4.55
2023-06-22T11:14:16.083Z,4.45
2023-06-22T11:19:20.052Z,4.70
2023-06-22T11:24:25.141Z,4.93
2023-06-22T11:29:37.351Z,4.97
2023-06-22T11:34:41.274Z,4.90
2023-06-22T11:39:53.155Z,4.35
2023-06-22T11:44:57.782Z,4.07
2023-06-22T11:50:02.787Z,4.28
2023-06-22T11:55:10.074Z,4.22
2023-06-22T12:00:18.232Z,3.92
2023-06-22T12:05:23.332Z,3.92
2023-06-22T12:10:30.153Z,4.00
2023-06-22T12:15:34.154Z,4.95
2023-06-22T12:20:37.796Z,4.00
2023-06-22T12:25:42.840Z,3.95
2023-06-22T12:30:46.711Z,4.35
2023-06-22T12:35:51.283Z,3.95
2023-06-22T12:40:56.196Z,4.57
2023-06-22T12:45:59.641Z,4.25
2023-06-22T12:51:03.717Z,4.03
2023-06-22T12:56:08.848Z,4.38
2023-06-22T13:01:12.781Z,4.40
2023-06-22T13:06:16.884Z,4.28
2023-06-22T13:11:20.680Z,4.22
2023-06-22T13:16:25.791Z,4.70
2023-06-22T13:21:29.440Z,4.50
2023-06-22T13:26:33.077Z,4.32
2023-06-22T13:31:37.903Z,4.43
2023-06-22T13:36:41.318Z,4.13
2023-06-22T13:41:45.043Z,4.10
2023-06-22T13:46:49.929Z,4.78
2023-06-22T13:51:53.419Z,9.40
2023-06-22T13:56:57.046Z,4.90
2023-06-22T14:02:02.168Z,4.88
2023-06-22T14:07:05.809Z,4.65
2023-06-22T14:12:10.077Z,4.40
2023-06-22T14:17:15.078Z,4.72
2023-06-22T14:22:18.543Z,6.32
2023-06-22T14:27:22.107Z,4.90
2023-06-22T14:32:27.306Z,4.55
2023-06-22T14:37:30.758Z,4.68
2023-06-22T14:42:34.724Z,5.65
2023-06-22T14:47:39.791Z,4.80
2023-06-22T14:52:43.649Z,4.85
2023-06-22T14:57:47.168Z,4.80
2023-06-22T15:02:52.842Z,5.00
2023-06-22T15:07:56.287Z,5.10
2023-06-22T15:12:59.724Z,5.10
2023-06-22T15:18:05.384Z,5.40
2023-06-22T15:23:10.958Z,4.68
2023-06-22T15:28:14.633Z,4.30
2023-06-22T15:33:20.074Z,4.93
2023-06-22T15:38:23.568Z,5.43
2023-06-22T15:43:27.149Z,5.18
2023-06-22T15:48:32.042Z,4.85
2023-06-22T15:53:35.674Z,5.72
2023-06-22T15:58:39.828Z,5.10
2023-06-22T16:03:44.860Z,5.00
2023-06-22T16:08:48.454Z,6.90
2023-06-22T16:13:51.872Z,6.90
2023-06-22T16:18:56.854Z,5.47
2023-06-22T16:24:00.395Z,5.82
2023-06-22T16:29:04.204Z,6.55
2023-06-22T16:34:09.184Z,6.78
2023-06-22T16:39:12.674Z,52.35
2023-06-22T16:44:16.361Z,6.95
2023-06-22T16:49:21.308Z,7.32
2023-06-22T16:54:25.630Z,7.63
2023-06-22T16:59:29.630Z,6.18
2023-06-22T17:04:37.011Z,4.72
2023-06-22T17:09:42.765Z,5.32
2023-06-22T17:14:46.852Z,4.57
2023-06-22T17:19:52.404Z,4.90
2023-06-22T17:24:56.680Z,5.20
2023-06-22T17:30:08.962Z,4.78
2023-06-22T17:35:14.116Z,4.30
2023-06-22T17:40:18.669Z,4.40
2023-06-22T17:45:25.011Z,4.28
2023-06-22T17:50:30.332Z,4.80
2023-06-22T17:55:35.999Z,5.20
2023-06-22T18:00:39.490Z,4.45
2023-06-22T18:05:48.651Z,4.32
2023-06-22T18:10:52.412Z,5.20
2023-06-22T18:15:56.170Z,4.97
2023-06-22T18:21:04.423Z,4.47
2023-06-22T18:26:08.174Z,4.57
2023-06-22T18:31:12.168Z,4.20
2023-06-22T18:36:22.305Z,4.60
2023-06-22T18:41:27.165Z,4.57
2023-06-22T18:46:38.204Z,4.22
2023-06-22T18:51:56.475Z,4.53
2023-06-22T18:57:02.234Z,4.05
2023-06-22T19:02:06.115Z,4.50
2023-06-22T19:07:13.255Z,4.22
2023-06-22T19:12:21.510Z,4.60
2023-06-22T19:17:25.349Z,5.07
2023-06-22T19:22:46.917Z,5.03
2023-06-22T19:27:55.931Z,5.15
2023-06-22T19:32:59.867Z,5.40
2023-06-22T19:38:04.800Z,4.45
2023-06-22T19:43:09.134Z,4.53
2023-06-22T19:48:13.056Z,4.25
2023-06-22T19:53:18.435Z,4.13
2023-06-22T19:58:25.013Z,4.00
2023-06-22T20:03:30.231Z,3.72
2023-06-22T20:08:45.064Z,4.30
2023-06-22T20:13:49.922Z,4.10
2023-06-22T20:19:08.119Z,3.50
2023-06-22T20:24:14.576Z,3.35
2023-06-22T20:29:28.444Z,3.35
2023-06-22T20:34:36.509Z,3.50
2023-06-22T20:39:41.594Z,3.58
2023-06-22T20:44:51.721Z,3.67
2023-06-22T20:49:59.044Z,3.35
2023-06-22T20:55:04.227Z,3.35
2023-06-22T21:00:09.464Z,3.25
2023-06-22T21:05:13.058Z,3.53
2023-06-22T21:10:18.194Z,3.45
2023-06-22T21:15:23.001Z,3.42
2023-06-22T21:20:26.523Z,3.75
2023-06-22T21:25:31.789Z,3.30
2023-06-22T21:30:35.509Z,3.15
2023-06-22T21:35:39.219Z,3.08
2023-06-22T21:40:44.232Z,3.10
2023-06-22T21:45:48.278Z,3.05
2023-06-22T21:50:52.040Z,3.60
2023-06-22T21:55:56.940Z,3.15
2023-06-22T22:01:01.237Z,2.92
2023-06-22T22:06:04.859Z,3.42
2023-06-22T22:11:09.702Z,2.90
2023-06-22T22:16:13.064Z,3.00
2023-06-22T22:21:16.636Z,3.35
2023-06-22T22:26:21.611Z,3.10
2023-06-22T22:31:25.085Z,3.00
2023-06-22T22:36:28.623Z,3.58
2023-06-22T22:41:33.496Z,4.20
2023-06-22T22:46:36.903Z,3.45
2023-06-22T22:51:40.315Z,3.50
2023-06-22T22:56:45.261Z,3.28
2023-06-22T23:01:48.951Z,3.13
2023-06-22T23:06:52.696Z,3.45
2023-06-22T23:11:57.539Z,3.60
2023-06-22T23:17:00.960Z,3.60
2023-06-22T23:22:04.937Z,3.28
2023-06-22T23:27:10.766Z,3.90
2023-06-22T23:32:14.861Z,3.03
2023-06-22T23:37:18.929Z,2.92
2023-06-22T23:42:23.901Z,3.08
2023-06-22T23:47:30.322Z,3.22
2023-06-22T23:52:33.842Z,3.08
2023-06-22T23:57:38.979Z,3.17
