createdAt,value
2023-01-07T00:00:14.633Z,39.45
2023-01-07T00:01:14.554Z,37.83
2023-01-07T00:02:14.536Z,39.82
2023-01-07T00:03:14.522Z,36.64
2023-01-07T00:04:14.500Z,37.88
2023-01-07T00:05:14.492Z,39.97
2023-01-07T00:06:14.474Z,37.31
2023-01-07T00:07:14.488Z,39.90
2023-01-07T00:08:14.488Z,38.73
2023-01-07T00:09:14.447Z,37.38
2023-01-07T00:10:14.443Z,37.26
2023-01-07T00:11:14.517Z,38.38
2023-01-07T00:12:14.404Z,38.99
2023-01-07T00:13:14.377Z,39.12
2023-01-07T00:14:14.394Z,36.47
2023-01-07T00:15:14.336Z,37.67
2023-01-07T00:16:14.400Z,39.28
2023-01-07T00:17:14.302Z,36.81
2023-01-07T00:18:14.273Z,37.37
2023-01-07T00:19:14.279Z,37.30
2023-01-07T00:20:14.243Z,38.41
2023-01-07T00:21:14.232Z,40.01
2023-01-07T00:22:14.233Z,37.53
2023-01-07T00:23:14.198Z,39.13
2023-01-07T00:24:14.191Z,38.39
2023-01-07T00:25:14.174Z,41.20
2023-01-07T00:26:14.163Z,38.29
2023-01-07T00:27:14.239Z,40.44
2023-01-07T00:28:14.122Z,35.19
2023-01-07T00:29:14.106Z,39.26
2023-01-07T00:30:14.081Z,38.24
2023-01-07T00:31:14.126Z,36.48
2023-01-07T00:32:14.058Z,36.75
2023-01-07T00:33:14.026Z,39.46
2023-01-07T00:34:14.032Z,37.70
2023-01-07T00:35:14.002Z,37.33
2023-01-07T00:36:13.993Z,37.41
2023-01-07T00:37:13.992Z,36.40
2023-01-07T00:38:13.934Z,37.68
2023-01-07T00:39:13.932Z,36.51
2023-01-07T00:40:13.911Z,36.39
2023-01-07T00:41:13.876Z,39.02
2023-01-07T00:42:13.886Z,37.76
2023-01-07T00:43:13.951Z,38.81
2023-01-07T00:44:13.824Z,37.47
2023-01-07T00:45:13.833Z,39.04
2023-01-07T00:46:13.857Z,39.08
2023-01-07T00:47:13.791Z,38.44
2023-01-07T00:48:13.747Z,37.13
2023-01-07T00:49:13.751Z,36.78
2023-01-07T00:50:13.717Z,38.54
2023-01-07T00:51:13.690Z,37.68
2023-01-07T00:52:13.683Z,36.01
2023-01-07T00:53:13.682Z,37.98
2023-01-07T00:54:13.659Z,39.69
2023-01-07T00:55:13.621Z,37.26
2023-01-07T00:56:13.606Z,36.86
2023-01-07T00:57:13.594Z,37.91
2023-01-07T00:58:13.598Z,39.09
2023-01-07T00:59:13.644Z,36.40
2023-01-07T01:00:13.539Z,38.62
2023-01-07T01:01:13.630Z,38.17
2023-01-07T01:02:13.646Z,36.41
2023-01-07T01:03:13.494Z,36.71
2023-01-07T01:04:13.467Z,36.77
2023-01-07T01:05:13.465Z,39.13
2023-01-07T01:06:13.449Z,37.69
2023-01-07T01:07:13.435Z,36.75
2023-01-07T01:08:13.433Z,37.15
2023-01-07T01:09:13.445Z,39.77
2023-01-07T01:10:13.390Z,36.81
2023-01-07T01:11:13.387Z,37.66
2023-01-07T01:12:13.353Z,38.41
2023-01-07T01:13:13.353Z,37.63
2023-01-07T01:14:13.344Z,39.70
2023-01-07T01:15:13.390Z,35.54
2023-01-07T01:16:13.340Z,37.21
2023-01-07T01:17:13.273Z,37.12
2023-01-07T01:18:13.252Z,37.22
2023-01-07T01:19:13.239Z,37.94
2023-01-07T01:20:13.237Z,37.70
2023-01-07T01:21:13.229Z,36.24
2023-01-07T01:22:13.184Z,36.44
2023-01-07T01:23:13.184Z,36.34
2023-01-07T01:24:13.156Z,34.38
2023-01-07T01:25:13.156Z,36.60
2023-01-07T01:26:13.157Z,36.14
2023-01-07T01:27:13.102Z,37.13
2023-01-07T01:28:13.093Z,35.59
2023-01-07T01:29:13.058Z,35.44
2023-01-07T01:30:13.050Z,35.54
2023-01-07T01:31:13.177Z,37.36
2023-01-07T01:32:12.991Z,36.32
2023-01-07T01:33:12.972Z,34.37
2023-01-07T01:34:12.941Z,35.43
2023-01-07T02:12:13.311Z,33.89
2023-01-07T02:40:12.074Z,33.26
2023-01-07T02:41:12.127Z,31.56
2023-01-07T02:42:12.152Z,31.94
2023-01-07T02:43:12.198Z,34.62
2023-01-07T02:44:12.239Z,32.62
2023-01-07T02:45:12.320Z,34.13
2023-01-07T02:46:12.367Z,31.09
2023-01-07T02:47:12.416Z,30.37
2023-01-07T02:48:12.421Z,30.21
2023-01-07T02:49:12.472Z,30.79
2023-01-07T02:50:12.499Z,32.66
2023-01-07T02:51:12.631Z,33.57
2023-01-07T02:52:12.582Z,32.64
2023-01-07T02:53:12.626Z,33.79
2023-01-07T02:54:12.676Z,31.06
2023-01-07T02:55:12.703Z,32.24
2023-01-07T02:56:12.744Z,30.81
2023-01-07T02:57:12.786Z,31.43
2023-01-07T02:58:12.834Z,30.04
2023-01-07T02:59:12.864Z,30.59
2023-01-07T03:00:12.912Z,33.58
2023-01-07T03:01:13.054Z,31.87
2023-01-07T03:02:12.998Z,32.19
2023-01-07T03:03:13.802Z,32.13
2023-01-07T03:04:13.033Z,32.08
2023-01-07T03:05:12.990Z,33.26
2023-01-07T03:06:12.975Z,32.10
2023-01-07T03:07:13.044Z,29.02
2023-01-07T03:08:12.961Z,30.14
2023-01-07T03:09:12.922Z,31.10
2023-01-07T03:10:12.910Z,31.17
2023-01-07T03:11:12.917Z,29.40
2023-01-07T03:12:12.952Z,30.80
2023-01-07T03:13:13.813Z,29.99
2023-01-07T03:14:13.001Z,30.23
2023-01-07T03:15:13.003Z,29.32
2023-01-07T03:16:12.981Z,31.77
2023-01-07T03:17:12.947Z,28.44
2023-01-07T03:18:12.933Z,28.78
2023-01-07T03:19:12.896Z,30.89
2023-01-07T03:20:12.950Z,30.96
2023-01-07T03:21:12.909Z,29.91
2023-01-07T03:22:12.949Z,31.44
2023-01-07T03:23:13.074Z,31.74
2023-01-07T03:24:13.028Z,29.28
2023-01-07T03:25:13.081Z,29.21
2023-01-07T03:26:13.114Z,30.34
2023-01-07T03:27:13.159Z,32.23
2023-01-07T03:28:13.205Z,30.11
2023-01-07T03:29:13.296Z,28.18
2023-01-07T03:30:13.313Z,30.83
2023-01-07T03:31:13.382Z,30.50
2023-01-07T03:32:13.430Z,31.94
2023-01-07T03:33:13.487Z,29.18
2023-01-07T03:34:13.507Z,31.69
2023-01-07T03:35:13.561Z,31.75
2023-01-07T03:36:13.603Z,27.65
2023-01-07T03:37:13.649Z,30.37
2023-01-07T03:38:13.690Z,33.24
2023-01-07T03:39:13.831Z,31.68
2023-01-07T03:40:14.308Z,30.43
2023-01-07T03:41:13.800Z,31.72
2023-01-07T03:42:14.316Z,29.54
2023-01-07T03:43:13.763Z,27.99
2023-01-07T03:44:13.773Z,28.68
2023-01-07T03:45:13.766Z,31.20
2023-01-07T03:46:13.792Z,29.71
2023-01-07T03:47:13.731Z,29.65
2023-01-07T03:48:13.732Z,29.16
2023-01-07T03:49:13.725Z,31.17
2023-01-07T03:50:13.718Z,30.85
2023-01-07T03:51:13.753Z,30.79
2023-01-07T03:52:13.786Z,29.28
2023-01-07T03:53:13.825Z,31.36
2023-01-07T03:54:13.888Z,30.22
2023-01-07T03:55:14.337Z,30.10
2023-01-07T03:56:13.961Z,30.05
2023-01-07T03:57:15.849Z,31.23
2023-01-07T03:58:13.992Z,28.43
2023-01-07T03:59:13.974Z,30.40
2023-01-07T04:00:13.972Z,29.98
2023-01-07T04:01:14.141Z,31.60
2023-01-07T04:02:14.052Z,31.67
2023-01-07T04:03:13.895Z,31.04
2023-01-07T04:04:13.921Z,29.96
2023-01-07T04:05:13.896Z,29.26
2023-01-07T04:06:13.940Z,29.76
2023-01-07T04:07:14.331Z,32.09
2023-01-07T04:08:14.020Z,29.68
2023-01-07T04:09:14.074Z,31.14
2023-01-07T04:10:14.146Z,29.28
2023-01-07T04:11:14.228Z,28.51
2023-01-07T04:12:14.190Z,27.57
2023-01-07T04:13:14.232Z,28.38
2023-01-07T04:14:14.268Z,31.44
2023-01-07T04:15:14.311Z,28.02
2023-01-07T04:16:14.431Z,28.12
2023-01-07T04:17:14.411Z,26.16
2023-01-07T04:18:14.452Z,27.50
2023-01-07T04:19:14.494Z,28.94
2023-01-07T04:20:14.541Z,28.43
2023-01-07T04:21:14.575Z,25.00
2023-01-07T04:22:14.658Z,29.63
2023-01-07T04:23:14.670Z,33.83
2023-01-07T04:24:14.716Z,30.32
2023-01-07T04:25:14.760Z,30.34
2023-01-07T04:26:14.832Z,32.77
2023-01-07T04:27:14.945Z,31.34
2023-01-07T04:28:14.909Z,31.59
2023-01-07T04:29:14.960Z,33.72
2023-01-07T04:30:14.998Z,32.73
2023-01-07T04:31:15.059Z,30.26
2023-01-07T04:32:15.112Z,31.63
2023-01-07T04:33:15.136Z,29.40
2023-01-07T04:34:15.187Z,32.69
2023-01-07T04:35:15.236Z,31.22
2023-01-07T04:36:15.269Z,32.12
2023-01-07T04:37:15.313Z,33.72
2023-01-07T04:38:15.356Z,31.58
2023-01-07T04:39:15.390Z,29.41
2023-01-07T04:40:15.459Z,30.66
2023-01-07T04:41:15.465Z,32.46
2023-01-07T04:42:15.544Z,31.34
2023-01-07T04:43:15.656Z,32.23
2023-01-07T04:44:15.612Z,31.75
2023-01-07T04:45:15.639Z,30.00
2023-01-07T04:46:15.762Z,32.46
2023-01-07T04:47:15.716Z,31.75
2023-01-07T04:48:15.769Z,31.42
2023-01-07T04:49:15.797Z,30.44
2023-01-07T04:50:15.858Z,29.03
2023-01-07T04:51:15.891Z,32.13
2023-01-07T04:52:15.923Z,32.03
2023-01-07T04:53:15.961Z,31.73
2023-01-07T04:54:16.002Z,30.79
2023-01-07T04:55:16.048Z,31.56
2023-01-07T04:56:16.067Z,31.79
2023-01-07T04:57:16.154Z,29.80
2023-01-07T04:58:16.148Z,28.66
2023-01-07T04:59:16.295Z,29.81
2023-01-07T05:00:16.233Z,30.73
2023-01-07T05:01:16.390Z,29.13
2023-01-07T05:02:16.349Z,32.28
2023-01-07T05:03:16.372Z,31.16
2023-01-07T05:04:16.428Z,29.97
2023-01-07T05:05:16.443Z,29.21
2023-01-07T05:06:16.472Z,26.42
2023-01-07T05:07:16.507Z,31.80
2023-01-07T05:08:16.561Z,29.46
2023-01-07T05:09:16.594Z,30.57
2023-01-07T05:10:16.643Z,28.98
2023-01-07T05:11:16.663Z,30.34
2023-01-07T05:12:16.714Z,30.10
2023-01-07T05:13:16.738Z,27.54
2023-01-07T05:14:16.780Z,29.78
2023-01-07T05:15:16.904Z,29.47
2023-01-07T05:16:16.953Z,27.14
2023-01-07T05:17:16.887Z,28.16
2023-01-07T05:18:16.952Z,27.55
2023-01-07T05:19:17.181Z,30.83
2023-01-07T05:20:16.999Z,29.37
2023-01-07T05:21:17.048Z,28.77
2023-01-07T05:22:17.069Z,27.78
2023-01-07T05:23:17.101Z,27.11
2023-01-07T05:24:17.138Z,27.55
2023-01-07T05:25:17.159Z,29.56
2023-01-07T05:26:17.202Z,28.16
2023-01-07T05:27:17.236Z,27.29
2023-01-07T05:28:17.279Z,26.88
2023-01-07T05:29:17.304Z,27.07
2023-01-07T05:30:17.351Z,29.60
2023-01-07T05:31:17.584Z,28.08
2023-01-07T05:32:17.433Z,28.30
2023-01-07T05:33:17.475Z,27.54
2023-01-07T05:34:17.516Z,27.30
2023-01-07T05:35:17.543Z,31.09
2023-01-07T05:36:17.596Z,27.48
2023-01-07T05:37:17.609Z,27.58
2023-01-07T05:38:17.638Z,27.05
2023-01-07T05:39:17.708Z,28.68
2023-01-07T05:40:17.718Z,28.98
2023-01-07T05:41:17.732Z,28.69
2023-01-07T05:42:17.780Z,26.76
2023-01-07T05:43:17.808Z,28.92
2023-01-07T05:44:17.868Z,28.06
2023-01-07T05:45:17.896Z,25.02
2023-01-07T05:46:17.959Z,31.35
2023-01-07T05:47:18.038Z,29.22
2023-01-07T05:48:17.992Z,30.88
2023-01-07T05:49:18.027Z,28.91
2023-01-07T05:50:18.056Z,28.82
2023-01-07T05:51:18.142Z,29.32
2023-01-07T05:52:18.135Z,28.53
2023-01-07T05:53:18.170Z,30.59
2023-01-07T05:54:18.203Z,29.46
2023-01-07T05:55:18.214Z,27.50
2023-01-07T05:56:18.289Z,26.27
2023-01-07T05:57:18.288Z,26.53
2023-01-07T05:58:18.331Z,27.71
2023-01-07T05:59:18.380Z,28.63
2023-01-07T06:00:18.407Z,28.12
2023-01-07T06:01:18.487Z,27.25
2023-01-07T06:02:18.399Z,27.44
2023-01-07T06:03:18.497Z,25.14
2023-01-07T06:04:18.356Z,27.73
2023-01-07T06:05:18.319Z,30.09
2023-01-07T06:06:18.293Z,26.66
2023-01-07T06:07:18.267Z,25.00
2023-01-07T06:08:18.262Z,29.26
2023-01-07T06:09:18.239Z,31.95
2023-01-07T06:10:18.223Z,27.34
2023-01-07T06:11:18.196Z,29.87
2023-01-07T06:12:18.183Z,28.43
2023-01-07T06:13:18.162Z,29.34
2023-01-07T06:14:18.152Z,28.27
2023-01-07T06:15:18.096Z,31.42
2023-01-07T06:16:18.082Z,28.76
2023-01-07T06:17:18.060Z,29.32
2023-01-07T06:18:18.032Z,30.31
2023-01-07T06:19:18.098Z,30.12
2023-01-07T06:20:18.003Z,29.41
2023-01-07T06:21:17.974Z,27.51
2023-01-07T06:22:17.958Z,32.99
2023-01-07T06:23:17.951Z,29.71
2023-01-07T06:24:17.927Z,26.60
2023-01-07T06:25:17.896Z,30.80
2023-01-07T06:26:17.886Z,25.99
2023-01-07T06:27:17.868Z,26.32
2023-01-07T06:28:17.841Z,26.82
2023-01-07T06:29:17.823Z,30.46
2023-01-07T06:30:17.782Z,31.98
2023-01-07T06:31:17.854Z,32.60
2023-01-07T06:32:17.741Z,30.07
2023-01-07T06:33:17.716Z,30.00
2023-01-07T06:34:17.687Z,30.48
2023-01-07T06:35:17.802Z,31.15
2023-01-07T06:36:17.634Z,30.80
2023-01-07T06:37:17.617Z,28.51
2023-01-07T06:38:17.611Z,27.15
2023-01-07T06:39:17.582Z,30.50
2023-01-07T06:40:17.561Z,30.24
2023-01-07T06:41:17.553Z,28.07
2023-01-07T06:42:17.508Z,30.05
2023-01-07T06:43:17.499Z,33.25
2023-01-07T06:44:17.459Z,29.38
2023-01-07T06:45:17.462Z,28.93
2023-01-07T06:46:17.494Z,29.00
2023-01-07T06:47:17.408Z,28.47
2023-01-07T06:48:17.370Z,29.30
2023-01-07T06:49:17.353Z,30.06
2023-01-07T06:50:17.334Z,28.94
2023-01-07T06:51:17.397Z,30.00
2023-01-07T06:52:17.297Z,28.25
2023-01-07T06:53:17.258Z,31.04
2023-01-07T06:54:17.241Z,30.45
2023-01-07T06:55:17.219Z,27.35
2023-01-07T06:56:17.191Z,25.78
2023-01-07T06:57:17.180Z,26.68
2023-01-07T06:58:17.171Z,31.47
2023-01-07T06:59:17.138Z,32.89
2023-01-07T07:00:17.112Z,28.92
2023-01-07T07:01:17.164Z,33.30
2023-01-07T07:02:17.145Z,29.75
2023-01-07T07:03:17.101Z,34.01
2023-01-07T07:04:17.036Z,32.93
2023-01-07T07:05:17.006Z,30.48
2023-01-07T07:06:16.967Z,28.66
2023-01-07T07:07:17.031Z,30.65
2023-01-07T07:08:16.951Z,27.71
2023-01-07T07:09:16.916Z,31.29
2023-01-07T07:10:16.891Z,31.40
2023-01-07T07:11:16.880Z,31.36
2023-01-07T07:12:16.900Z,29.65
2023-01-07T07:13:16.842Z,28.90
2023-01-07T07:14:16.826Z,31.70
2023-01-07T07:15:16.860Z,33.02
2023-01-07T07:16:16.829Z,28.51
2023-01-07T07:17:16.791Z,32.33
2023-01-07T07:18:16.765Z,33.83
2023-01-07T07:19:16.743Z,32.38
2023-01-07T07:20:16.727Z,32.16
2023-01-07T07:21:16.713Z,26.09
2023-01-07T07:22:16.698Z,29.50
2023-01-07T07:23:16.756Z,29.40
2023-01-07T07:24:16.646Z,29.58
2023-01-07T07:25:16.614Z,33.50
2023-01-07T07:26:16.613Z,30.75
2023-01-07T07:27:16.584Z,32.81
2023-01-07T07:28:16.557Z,32.73
2023-01-07T07:29:16.537Z,31.12
2023-01-07T07:30:16.508Z,28.78
2023-01-07T07:31:16.622Z,29.27
2023-01-07T07:32:16.475Z,33.46
2023-01-07T07:33:16.448Z,29.37
2023-01-07T07:34:16.423Z,28.85
2023-01-07T07:35:16.415Z,26.22
2023-01-07T07:36:16.408Z,29.01
2023-01-07T07:37:16.360Z,34.88
2023-01-07T07:38:16.331Z,31.81
2023-01-07T07:39:16.404Z,33.04
2023-01-07T07:40:16.322Z,29.50
2023-01-07T07:41:16.265Z,30.03
2023-01-07T07:42:16.259Z,26.88
2023-01-07T07:43:16.221Z,30.97
2023-01-07T07:44:16.196Z,32.50
2023-01-07T07:45:16.191Z,35.71
2023-01-07T07:46:16.214Z,28.19
2023-01-07T07:47:16.143Z,32.10
2023-01-07T07:48:16.136Z,33.12
2023-01-07T07:49:16.899Z,26.72
2023-01-07T07:50:16.099Z,29.21
2023-01-07T07:51:16.087Z,26.96
2023-01-07T07:52:16.070Z,33.94
2023-01-07T07:53:16.046Z,30.14
2023-01-07T07:54:16.057Z,35.74
2023-01-07T07:55:20.808Z,25.49
2023-01-07T07:56:17.040Z,25.75
2023-01-07T07:57:15.967Z,27.37
2023-01-07T07:58:15.942Z,27.11
2023-01-07T07:59:15.919Z,27.28
2023-01-07T08:00:15.915Z,32.72
2023-01-07T08:01:15.951Z,27.86
2023-01-07T08:02:15.961Z,32.62
2023-01-07T08:03:15.897Z,28.68
2023-01-07T08:04:15.828Z,28.96
2023-01-07T08:05:15.813Z,29.60
2023-01-07T08:06:15.792Z,27.78
2023-01-07T08:07:15.783Z,29.59
2023-01-07T08:08:16.777Z,29.94
2023-01-07T08:09:15.728Z,30.75
2023-01-07T08:10:15.727Z,30.12
2023-01-07T08:11:15.777Z,27.44
2023-01-07T08:12:15.711Z,25.56
2023-01-07T08:13:15.660Z,38.14
2023-01-07T08:14:15.654Z,32.51
2023-01-07T08:15:15.628Z,37.55
2023-01-07T08:16:15.638Z,30.28
2023-01-07T08:17:16.398Z,29.46
2023-01-07T08:18:15.607Z,36.48
2023-01-07T08:19:15.556Z,30.80
2023-01-07T08:20:15.533Z,35.68
2023-01-07T08:21:15.532Z,33.76
2023-01-07T08:22:15.508Z,37.18
2023-01-07T08:23:15.469Z,31.15
2023-01-07T08:24:15.454Z,31.47
2023-01-07T08:25:15.435Z,29.52
2023-01-07T08:26:15.420Z,31.67
2023-01-07T08:27:15.491Z,31.24
2023-01-07T08:28:15.377Z,32.13
2023-01-07T08:29:15.363Z,35.17
2023-01-07T08:30:15.341Z,27.36
2023-01-07T08:31:15.350Z,30.57
2023-01-07T08:32:15.294Z,34.53
2023-01-07T08:33:15.288Z,33.97
2023-01-07T08:34:15.281Z,28.65
2023-01-07T08:35:15.247Z,31.31
2023-01-07T08:36:22.535Z,25.77
2023-01-07T08:37:15.193Z,26.20
2023-01-07T08:38:15.156Z,27.48
2023-01-07T08:39:15.134Z,30.24
2023-01-07T08:40:15.123Z,33.41
2023-01-07T08:41:15.113Z,35.26
2023-01-07T08:42:15.093Z,35.67
2023-01-07T08:43:15.180Z,35.37
2023-01-07T08:44:15.067Z,32.44
2023-01-07T08:45:15.041Z,35.40
2023-01-07T08:46:15.060Z,37.96
2023-01-07T08:47:15.010Z,36.22
2023-01-07T08:48:14.960Z,34.95
2023-01-07T08:49:15.027Z,34.47
2023-01-07T08:50:14.926Z,35.83
2023-01-07T08:51:14.915Z,31.48
2023-01-07T08:52:14.885Z,36.84
2023-01-07T08:53:14.879Z,33.72
2023-01-07T08:54:14.888Z,34.28
2023-01-07T08:55:14.846Z,33.89
2023-01-07T08:56:14.825Z,37.79
2023-01-07T08:57:14.838Z,36.39
2023-01-07T08:58:14.792Z,36.01
2023-01-07T08:59:14.854Z,36.07
2023-01-07T09:00:15.904Z,32.48
2023-01-07T09:01:14.841Z,34.74
2023-01-07T09:02:15.571Z,37.54
2023-01-07T09:03:14.705Z,36.94
2023-01-07T09:04:14.699Z,32.96
2023-01-07T09:05:14.670Z,38.52
2023-01-07T09:06:14.628Z,30.25
2023-01-07T09:07:14.625Z,34.61
2023-01-07T09:08:14.604Z,36.73
2023-01-07T09:09:14.568Z,38.58
2023-01-07T09:10:14.562Z,36.41
2023-01-07T09:11:14.554Z,35.33
2023-01-07T09:12:14.530Z,31.28
2023-01-07T09:13:14.508Z,38.21
2023-01-07T09:14:14.502Z,37.94
2023-01-07T09:15:14.589Z,35.43
2023-01-07T09:16:14.463Z,38.68
2023-01-07T09:17:14.441Z,37.65
2023-01-07T09:18:14.423Z,35.82
2023-01-07T09:19:14.394Z,35.71
2023-01-07T09:20:14.375Z,36.93
2023-01-07T09:21:14.376Z,36.26
2023-01-07T09:22:14.319Z,35.66
2023-01-07T09:23:14.375Z,37.05
2023-01-07T09:24:14.286Z,35.85
2023-01-07T09:25:14.341Z,35.63
2023-01-07T09:26:14.271Z,37.39
2023-01-07T09:27:14.247Z,38.05
2023-01-07T09:28:14.221Z,38.65
2023-01-07T09:29:14.216Z,31.69
2023-01-07T09:30:14.190Z,37.30
2023-01-07T09:31:14.331Z,38.74
2023-01-07T09:32:14.152Z,36.17
2023-01-07T09:33:14.173Z,30.75
2023-01-07T09:34:14.124Z,37.23
2023-01-07T09:35:14.092Z,41.50
2023-01-07T09:36:14.065Z,38.30
2023-01-07T09:37:14.062Z,35.03
2023-01-07T09:38:14.037Z,37.44
2023-01-07T09:39:14.042Z,31.64
2023-01-07T09:40:14.013Z,35.00
2023-01-07T09:41:14.033Z,37.38
2023-01-07T09:42:13.963Z,37.92
2023-01-07T09:43:13.940Z,30.10
2023-01-07T09:44:13.919Z,38.92
2023-01-07T09:45:13.900Z,39.33
2023-01-07T09:46:13.917Z,37.61
2023-01-07T09:47:13.941Z,37.12
2023-01-07T09:48:13.837Z,37.73
2023-01-07T09:49:13.814Z,40.11
2023-01-07T09:50:13.784Z,36.85
2023-01-07T09:51:13.764Z,35.47
2023-01-07T09:52:13.749Z,32.80
2023-01-07T09:53:13.722Z,35.58
2023-01-07T09:54:13.720Z,36.63
2023-01-07T09:55:13.689Z,37.05
2023-01-07T09:56:13.651Z,33.87
2023-01-07T09:57:13.657Z,36.01
2023-01-07T09:58:13.616Z,39.33
2023-01-07T09:59:13.602Z,30.38
2023-01-07T10:00:13.561Z,35.21
2023-01-07T10:01:13.624Z,37.84
2023-01-07T10:02:13.528Z,39.59
2023-01-07T10:03:13.578Z,36.80
2023-01-07T10:04:13.532Z,31.72
2023-01-07T10:05:13.456Z,35.48
2023-01-07T10:06:13.433Z,40.73
2023-01-07T10:07:13.402Z,36.70
2023-01-07T10:08:28.944Z,38.55
2023-01-07T10:09:14.434Z,38.68
2023-01-07T10:10:13.369Z,34.85
2023-01-07T10:11:13.313Z,39.34
2023-01-07T10:12:13.296Z,40.22
2023-01-07T10:13:13.265Z,36.39
2023-01-07T10:14:13.241Z,31.30
2023-01-07T10:15:13.243Z,36.46
2023-01-07T10:16:13.223Z,40.60
2023-01-07T10:17:13.184Z,38.14
2023-01-07T10:18:13.152Z,37.53
2023-01-07T10:19:13.230Z,38.44
2023-01-07T10:20:13.103Z,34.94
2023-01-07T10:21:13.074Z,35.05
2023-01-07T10:22:13.047Z,35.44
2023-01-07T10:23:13.037Z,39.20
2023-01-07T10:24:12.988Z,38.31
2023-01-07T10:25:12.999Z,39.06
2023-01-07T10:26:12.934Z,34.00
2023-01-07T10:27:12.900Z,34.98
2023-01-07T10:28:12.889Z,33.19
2023-01-07T10:29:12.834Z,36.10
2023-01-07T10:30:12.814Z,37.82
2023-01-07T10:31:12.798Z,31.04
2023-01-07T10:32:12.756Z,31.47
2023-01-07T10:33:12.751Z,32.04
2023-01-07T10:34:12.707Z,31.82
2023-01-07T10:35:12.761Z,36.23
2023-01-07T10:36:12.631Z,38.25
2023-01-07T10:37:12.599Z,33.01
2023-01-07T10:38:12.566Z,33.82
2023-01-07T10:39:12.571Z,33.80
2023-01-07T10:40:12.564Z,36.73
2023-01-07T10:41:12.495Z,34.80
2023-01-07T10:42:12.464Z,37.57
2023-01-07T10:43:12.442Z,34.71
2023-01-07T10:44:12.414Z,35.38
2023-01-07T10:45:12.400Z,35.80
2023-01-07T10:46:12.423Z,36.12
2023-01-07T10:47:12.338Z,34.67
2023-01-07T10:48:12.324Z,29.93
2023-01-07T10:49:12.318Z,33.86
2023-01-07T10:50:12.306Z,34.90
2023-01-07T10:51:12.340Z,35.19
2023-01-07T10:52:12.233Z,35.40
2023-01-07T10:53:12.215Z,33.81
2023-01-07T10:54:12.180Z,36.11
2023-01-07T10:55:12.154Z,36.44
2023-01-07T10:56:12.150Z,37.11
2023-01-07T10:57:12.108Z,35.95
2023-01-07T10:58:12.111Z,36.09
2023-01-07T10:59:14.345Z,34.91
2023-01-07T11:00:12.098Z,37.25
2023-01-07T11:01:12.110Z,33.00
2023-01-07T11:02:12.280Z,36.92
2023-01-07T11:03:12.057Z,36.51
2023-01-07T11:04:11.977Z,35.90
2023-01-07T11:05:14.107Z,29.20
2023-01-07T11:06:11.953Z,29.58
2023-01-07T11:07:11.993Z,30.88
2023-01-07T11:08:11.901Z,32.27
2023-01-07T11:09:11.856Z,33.05
2023-01-07T11:10:11.850Z,32.87
2023-01-07T11:11:11.826Z,36.89
2023-01-07T11:12:11.796Z,34.77
2023-01-07T11:13:11.774Z,35.03
2023-01-07T11:14:11.778Z,35.03
2023-01-07T11:15:11.741Z,33.60
2023-01-07T11:16:11.784Z,34.13
2023-01-07T11:17:11.696Z,35.83
2023-01-07T11:18:12.431Z,30.68
2023-01-07T11:19:11.669Z,32.57
2023-01-07T11:20:11.627Z,35.43
2023-01-07T11:21:42.992Z,29.01
2023-01-07T11:22:12.581Z,29.42
2023-01-07T11:23:11.647Z,30.60
2023-01-07T11:24:11.529Z,29.79
2023-01-07T11:25:11.498Z,31.69
2023-01-07T11:26:11.479Z,33.67
2023-01-07T11:27:11.449Z,35.29
2023-01-07T11:28:11.429Z,36.59
2023-01-07T11:29:11.976Z,34.54
2023-01-07T11:30:11.366Z,32.10
2023-01-07T11:31:11.365Z,34.46
2023-01-07T11:32:11.306Z,31.61
2023-01-07T11:33:11.284Z,34.62
2023-01-07T11:34:11.276Z,30.07
2023-01-07T11:35:11.263Z,30.95
2023-01-07T11:36:11.224Z,33.48
2023-01-07T11:37:11.223Z,32.74
2023-01-07T11:38:11.159Z,28.47
2023-01-07T11:39:11.133Z,28.24
2023-01-07T11:40:11.107Z,29.33
2023-01-07T11:41:11.085Z,32.04
2023-01-07T11:42:11.073Z,33.19
2023-01-07T11:43:11.036Z,32.47
2023-01-07T11:44:11.014Z,31.87
2023-01-07T11:45:10.985Z,31.87
2023-01-07T11:46:19.705Z,31.50
2023-01-07T11:47:11.944Z,31.73
2023-01-07T11:48:10.911Z,31.92
2023-01-07T11:49:10.904Z,28.13
2023-01-07T11:50:10.869Z,31.02
2023-01-07T11:51:10.844Z,25.93
2023-01-07T11:52:10.796Z,33.12
2023-01-07T11:53:10.778Z,31.83
2023-01-07T11:54:10.762Z,28.93
2023-01-07T11:55:10.805Z,32.49
2023-01-07T11:56:10.680Z,33.16
2023-01-07T11:57:10.680Z,31.45
2023-01-07T11:58:29.278Z,30.83
2023-01-07T11:59:11.625Z,31.09
2023-01-07T12:00:10.554Z,31.49
2023-01-07T12:01:10.593Z,31.07
2023-01-07T12:02:10.524Z,31.36
2023-01-07T12:03:10.514Z,33.11
2023-01-07T12:04:10.448Z,32.00
2023-01-07T12:05:10.417Z,33.06
2023-01-07T12:06:10.363Z,33.39
2023-01-07T12:07:10.343Z,32.73
2023-01-07T12:08:10.303Z,33.00
2023-01-07T12:09:10.283Z,32.48
2023-01-07T12:10:10.244Z,31.75
2023-01-07T12:11:10.298Z,32.05
2023-01-07T12:12:10.198Z,33.43
2023-01-07T12:13:10.163Z,34.77
2023-01-07T12:14:10.128Z,34.12
2023-01-07T12:15:10.105Z,27.28
2023-01-07T12:16:10.218Z,32.88
2023-01-07T12:17:10.042Z,30.08
2023-01-07T12:18:09.997Z,34.56
2023-01-07T12:19:09.973Z,31.08
2023-01-07T12:20:09.936Z,32.98
2023-01-07T12:21:09.914Z,31.14
2023-01-07T12:22:09.876Z,28.74
2023-01-07T12:23:09.817Z,31.15
2023-01-07T12:24:09.847Z,30.70
2023-01-07T12:25:09.748Z,33.06
2023-01-07T12:26:09.753Z,31.29
2023-01-07T12:27:10.081Z,33.59
2023-01-07T12:28:09.654Z,31.47
2023-01-07T12:29:09.646Z,32.12
2023-01-07T12:30:09.606Z,32.53
2023-01-07T12:31:09.622Z,32.45
2023-01-07T12:32:09.549Z,30.02
2023-01-07T12:33:09.508Z,31.67
2023-01-07T12:34:09.473Z,31.53
2023-01-07T12:35:14.392Z,30.72
2023-01-07T12:36:10.409Z,30.90
2023-01-07T12:37:09.400Z,31.14
2023-01-07T12:38:09.345Z,30.82
2023-01-07T12:39:09.303Z,31.03
2023-01-07T12:40:09.311Z,34.52
2023-01-07T12:41:09.266Z,31.18
2023-01-07T12:42:09.222Z,30.75
2023-01-07T12:43:09.280Z,31.76
2023-01-07T12:44:09.167Z,31.36
2023-01-07T12:45:09.128Z,34.06
2023-01-07T12:46:09.155Z,31.94
2023-01-07T12:47:31.153Z,31.99
2023-01-07T12:48:10.022Z,32.12
2023-01-07T12:49:09.009Z,32.16
2023-01-07T12:50:08.953Z,32.04
2023-01-07T12:51:08.916Z,31.35
2023-01-07T12:52:08.949Z,33.05
2023-01-07T12:53:08.915Z,30.55
2023-01-07T12:54:08.851Z,30.63
2023-01-07T12:55:08.803Z,31.57
2023-01-07T12:56:08.780Z,31.98
2023-01-07T12:57:08.748Z,32.62
2023-01-07T12:58:08.757Z,33.38
2023-01-07T12:59:08.768Z,31.24
2023-01-07T13:00:10.538Z,31.49
2023-01-07T13:01:08.693Z,31.29
2023-01-07T13:02:08.686Z,31.44
2023-01-07T13:03:08.590Z,33.17
2023-01-07T13:04:08.545Z,33.06
2023-01-07T13:05:08.504Z,32.70
2023-01-07T13:06:08.496Z,32.85
2023-01-07T13:07:08.459Z,32.84
2023-01-07T13:08:08.444Z,33.54
2023-01-07T13:09:08.383Z,33.67
2023-01-07T13:10:08.365Z,33.83
2023-01-07T13:11:08.356Z,31.62
2023-01-07T13:12:08.330Z,33.30
2023-01-07T13:13:09.292Z,33.55
2023-01-07T13:14:08.261Z,33.66
2023-01-07T13:15:08.208Z,34.00
2023-01-07T13:16:08.218Z,34.55
2023-01-07T13:17:09.015Z,34.01
2023-01-07T13:18:08.147Z,36.51
2023-01-07T13:19:08.129Z,35.52
2023-01-07T13:20:08.082Z,35.71
2023-01-07T13:21:08.073Z,34.64
2023-01-07T13:22:08.043Z,35.76
2023-01-07T13:23:08.016Z,36.86
2023-01-07T13:24:07.982Z,35.43
2023-01-07T13:25:07.939Z,33.61
2023-01-07T13:26:07.945Z,34.14
2023-01-07T13:27:07.883Z,33.44
2023-01-07T13:28:07.876Z,37.17
2023-01-07T13:29:07.867Z,35.21
2023-01-07T13:30:07.818Z,33.68
2023-01-07T13:31:07.979Z,34.82
2023-01-07T13:32:07.759Z,36.48
2023-01-07T13:33:07.744Z,35.88
2023-01-07T13:34:07.745Z,35.44
2023-01-07T13:35:07.660Z,36.89
2023-01-07T13:36:07.631Z,38.38
2023-01-07T13:37:07.591Z,38.97
2023-01-07T13:38:07.565Z,38.14
2023-01-07T13:39:07.532Z,37.58
2023-01-07T13:40:07.521Z,38.42
2023-01-07T13:41:07.488Z,39.58
2023-01-07T13:42:07.451Z,35.99
2023-01-07T13:43:07.464Z,38.07
2023-01-07T13:44:07.386Z,38.39
2023-01-07T13:45:07.346Z,38.37
2023-01-07T13:46:07.378Z,37.81
2023-01-07T13:47:07.280Z,39.57
2023-01-07T13:48:07.279Z,39.69
2023-01-07T13:49:07.249Z,38.18
2023-01-07T13:50:07.203Z,39.05
2023-01-07T13:51:07.146Z,37.79
2023-01-07T13:52:07.146Z,37.91
2023-01-07T13:53:07.083Z,38.36
2023-01-07T13:54:07.054Z,36.79
2023-01-07T13:55:07.041Z,36.41
2023-01-07T13:56:06.973Z,37.08