createdAt,value
2019-03-06T00:00:02.742Z,1.87
2019-03-06T00:01:03.573Z,1.94
2019-03-06T00:02:02.704Z,1.88
2019-03-06T00:03:03.218Z,1.97
2019-03-06T00:04:02.595Z,2.01
2019-03-06T00:05:03.928Z,2.1
2019-03-06T00:06:02.856Z,2.21
2019-03-06T00:07:03.580Z,1.81
2019-03-06T00:08:03.865Z,1.62
2019-03-06T00:09:03.597Z,1.99
2019-03-06T00:10:03.609Z,1.84
2019-03-06T00:11:03.802Z,1.75
2019-03-06T00:12:03.586Z,1.89
2019-03-06T00:13:03.465Z,1.88
2019-03-06T00:14:03.147Z,1.75
2019-03-06T00:15:03.058Z,2.34
2019-03-06T00:16:02.827Z,1.94
2019-03-06T00:17:03.007Z,1.85
2019-03-06T00:18:02.650Z,1.85
2019-03-06T00:19:03.754Z,2.24
2019-03-06T00:20:03.828Z,2.03
2019-03-06T00:21:03.072Z,2.03
2019-03-06T00:22:02.584Z,2.39
2019-03-06T00:23:03.037Z,2.39
2019-03-06T00:24:02.707Z,1.81
2019-03-06T00:25:03.090Z,2.19
2019-03-06T00:26:02.696Z,2.22
2019-03-06T00:27:02.815Z,2.01
2019-03-06T00:28:03.013Z,2.01
2019-03-06T00:29:03.009Z,2.14
2019-03-06T00:30:02.929Z,2.48
2019-03-06T00:31:03.661Z,2.17
2019-03-06T00:32:02.708Z,2.33
2019-03-06T00:33:02.877Z,2.12
2019-03-06T00:34:02.701Z,2.08
2019-03-06T00:35:03.513Z,2.04
2019-03-06T00:36:02.778Z,1.99
2019-03-06T00:37:03.560Z,2.09
2019-03-06T00:38:03.631Z,1.88
2019-03-06T00:39:03.563Z,2.47
2019-03-06T00:40:04.244Z,1.79
2019-03-06T00:41:03.479Z,2.04
2019-03-06T00:42:03.651Z,1.82
2019-03-06T00:43:03.461Z,1.34
2019-03-06T00:44:03.281Z,1.45
2019-03-06T00:45:03.419Z,1.59
2019-03-06T00:46:03.471Z,1.62
2019-03-06T00:47:03.329Z,2.05
2019-03-06T00:48:03.344Z,1.54
2019-03-06T00:49:03.011Z,1.86
2019-03-06T00:50:03.356Z,1.6
2019-03-06T00:51:03.086Z,1.68
2019-03-06T00:52:03.176Z,1.87
2019-03-06T00:53:03.368Z,1.65
2019-03-06T00:54:03.376Z,1.72
2019-03-06T00:55:02.999Z,1.76
2019-03-06T00:56:03.207Z,2
2019-03-06T00:57:03.172Z,1.64
2019-03-06T00:58:02.921Z,2.48
2019-03-06T00:59:02.796Z,2.09
2019-03-06T01:00:03.128Z,1.79
2019-03-06T01:01:02.790Z,1.74
2019-03-06T01:02:02.967Z,1.65
2019-03-06T01:03:02.789Z,1.68
2019-03-06T01:04:03.025Z,1.81
2019-03-06T01:05:03.834Z,1.55
2019-03-06T01:06:02.749Z,1.64
2019-03-06T01:07:02.534Z,1.88
2019-03-06T01:08:02.506Z,1.59
2019-03-06T01:09:03.683Z,2.01
2019-03-06T01:10:03.603Z,1.76
2019-03-06T01:11:03.669Z,1.76
2019-03-06T01:12:03.654Z,1.95
2019-03-06T01:13:03.700Z,1.95
2019-03-06T01:14:04.081Z,1.91
2019-03-06T01:15:03.458Z,1.6
2019-03-06T01:16:03.682Z,1.6
2019-03-06T01:17:03.843Z,1.41
2019-03-06T01:18:03.674Z,1.59
2019-03-06T01:19:03.498Z,1.59
2019-03-06T01:20:03.313Z,1.29
2019-03-06T01:21:03.456Z,1.29
2019-03-06T01:22:03.433Z,1.21
2019-03-06T01:23:03.357Z,1.81
2019-03-06T01:24:03.477Z,1.66
2019-03-06T01:25:03.433Z,1.69
2019-03-06T01:26:03.261Z,1.64
2019-03-06T01:27:03.347Z,1.6
2019-03-06T01:28:03.379Z,1.5
2019-03-06T01:29:03.476Z,1.38
2019-03-06T01:30:03.637Z,1.35
2019-03-06T01:31:03.284Z,1.57
2019-03-06T01:32:03.077Z,1.57
2019-03-06T01:33:03.043Z,1.64
2019-03-06T01:34:03.043Z,1.47
2019-03-06T01:35:02.971Z,1.72
2019-03-06T01:36:03.383Z,1.6
2019-03-06T01:37:03.267Z,1.7
2019-03-06T01:38:03.156Z,1.68
2019-03-06T01:39:03.168Z,1.52
2019-03-06T01:40:03.307Z,1.58
2019-03-06T01:41:03.018Z,1.49
2019-03-06T01:42:02.806Z,1.48
2019-03-06T01:43:03.018Z,2.13
2019-03-06T01:44:02.951Z,1.62
2019-03-06T01:45:03.028Z,1.34
2019-03-06T01:46:03.793Z,1.49
2019-03-06T01:47:02.828Z,1.49
2019-03-06T01:48:03.240Z,2.16
2019-03-06T01:49:02.690Z,1.87
2019-03-06T01:50:03.712Z,1.78
2019-03-06T01:51:02.909Z,1.78
2019-03-06T01:52:02.665Z,1.89
2019-03-06T01:53:02.519Z,2.06
2019-03-06T01:54:02.880Z,1.97
2019-03-06T01:55:02.674Z,2.12
2019-03-06T01:56:02.711Z,2.12
2019-03-06T01:57:02.844Z,1.91
2019-03-06T01:58:03.678Z,2.41
2019-03-06T01:59:02.809Z,2.41
2019-03-06T02:00:02.754Z,2.25
2019-03-06T02:01:03.501Z,2.25
2019-03-06T02:02:03.561Z,2.13
2019-03-06T02:03:03.365Z,2.13
2019-03-06T02:04:03.581Z,2.13
2019-03-06T02:05:03.463Z,1.79
2019-03-06T02:06:03.665Z,1.79
2019-03-06T02:07:03.404Z,2.11
2019-03-06T02:08:03.417Z,2.39
2019-03-06T02:09:03.349Z,2.01
2019-03-06T02:10:03.320Z,2.13
2019-03-06T02:11:03.349Z,2.54
2019-03-06T02:12:03.388Z,2.56
2019-03-06T02:13:03.396Z,2.36
2019-03-06T02:14:03.062Z,2.15
2019-03-06T02:15:03.134Z,2.02
2019-03-06T02:16:03.267Z,2.2
2019-03-06T02:17:03.327Z,2.41
2019-03-06T02:18:03.023Z,2.25
2019-03-06T02:19:03.226Z,2.08
2019-03-06T02:20:02.805Z,2.58
2019-03-06T02:21:03.037Z,2.61
2019-03-06T02:22:03.102Z,2.76
2019-03-06T02:23:03.215Z,2.49
2019-03-06T02:24:03.276Z,2.11
2019-03-06T02:25:03.190Z,2.35
2019-03-06T02:26:03.043Z,2.01
2019-03-06T02:27:03.153Z,2.22
2019-03-06T02:28:03.079Z,2.39
2019-03-06T02:29:02.653Z,2.75
2019-03-06T02:30:02.673Z,1.98
2019-03-06T02:31:02.828Z,2.31
2019-03-06T02:32:03.299Z,2.44
2019-03-06T02:33:02.850Z,2.67
2019-03-06T02:34:03.141Z,2.65
2019-03-06T02:35:03.002Z,2.46
2019-03-06T02:36:03.129Z,2.46
2019-03-06T02:37:03.028Z,2.54
2019-03-06T02:38:03.728Z,3.28
2019-03-06T02:39:02.978Z,2.68
2019-03-06T02:40:03.821Z,2.66
2019-03-06T02:41:03.606Z,2.41
2019-03-06T02:42:03.626Z,2.53
2019-03-06T02:43:02.881Z,2.42
2019-03-06T02:44:03.697Z,3.05
2019-03-06T02:45:02.825Z,2.7
2019-03-06T02:46:02.763Z,2.95
2019-03-06T02:47:02.726Z,2.95
2019-03-06T02:48:03.676Z,2.71
2019-03-06T02:49:03.805Z,2.82
2019-03-06T02:50:03.699Z,2.82
2019-03-06T02:51:03.425Z,3.53
2019-03-06T02:52:03.367Z,3.24
2019-03-06T02:53:03.132Z,3.24
2019-03-06T02:54:03.678Z,4.22
2019-03-06T02:55:03.415Z,4.11
2019-03-06T02:56:03.660Z,4.26
2019-03-06T02:57:03.298Z,3.73
2019-03-06T02:58:03.447Z,4.38
2019-03-06T02:59:03.315Z,4.23
2019-03-06T03:00:03.550Z,6.49
2019-03-06T03:01:03.114Z,8.29
2019-03-06T03:02:03.108Z,8.19
2019-03-06T03:03:02.819Z,8.04
2019-03-06T03:04:03.178Z,10.96
2019-03-06T03:05:02.991Z,12.29
2019-03-06T03:06:03.237Z,13.68
2019-03-06T03:07:03.332Z,13.04
2019-03-06T03:08:02.621Z,13.86
2019-03-06T03:09:03.056Z,12.09
2019-03-06T03:10:03.276Z,11.85
2019-03-06T03:11:03.028Z,16.51
2019-03-06T03:12:02.852Z,14.9
2019-03-06T03:13:02.766Z,17.17
2019-03-06T03:14:03.152Z,15.95
2019-03-06T03:15:02.946Z,17.45
2019-03-06T03:16:02.847Z,16.34
2019-03-06T03:17:02.895Z,17.66
2019-03-06T03:18:02.823Z,19.07
2019-03-06T03:19:03.768Z,19.78
2019-03-06T03:20:03.591Z,20.64
2019-03-06T03:21:03.563Z,21.98
2019-03-06T03:22:03.523Z,25.72
2019-03-06T03:23:03.501Z,26.86
2019-03-06T03:24:02.833Z,20.9
2019-03-06T03:25:03.380Z,19.24
2019-03-06T03:26:03.705Z,17.15
2019-03-06T03:27:03.597Z,13.81
2019-03-06T03:28:03.825Z,13.01
2019-03-06T03:29:03.552Z,10.48
2019-03-06T03:30:03.084Z,5.85
2019-03-06T03:31:03.343Z,5.58
2019-03-06T03:32:03.664Z,5.5
2019-03-06T03:33:03.142Z,5.91
2019-03-06T03:34:03.038Z,7.12
2019-03-06T03:35:03.477Z,5.02
2019-03-06T03:36:02.839Z,5.52
2019-03-06T03:37:03.281Z,5.53
2019-03-06T03:38:02.910Z,5.53
2019-03-06T03:39:02.923Z,5.29
2019-03-06T03:40:03.461Z,7.15
2019-03-06T03:41:03.289Z,7.15
2019-03-06T03:42:03.159Z,5.44
2019-03-06T03:43:02.735Z,4.96
2019-03-06T03:44:02.884Z,4.96
2019-03-06T03:45:03.018Z,4.93
2019-03-06T03:46:03.101Z,5.75
2019-03-06T03:47:02.830Z,4.76
2019-03-06T03:48:03.024Z,5.42
2019-03-06T03:49:02.954Z,6.48
2019-03-06T03:50:03.902Z,4.79
2019-03-06T03:51:02.882Z,6.76
2019-03-06T03:52:02.809Z,6.94
2019-03-06T03:53:02.914Z,6.76
2019-03-06T03:54:02.937Z,6.34
2019-03-06T03:55:02.813Z,5.41
2019-03-06T03:56:03.700Z,6.26
2019-03-06T03:57:02.753Z,5.25
2019-03-06T03:58:02.592Z,4.55
2019-03-06T03:59:03.331Z,4.74
2019-03-06T04:00:03.714Z,4.26
2019-03-06T04:01:02.751Z,4.64
2019-03-06T04:02:02.790Z,4.59
2019-03-06T04:03:03.806Z,4.71
2019-03-06T04:04:03.402Z,5.12
2019-03-06T04:05:03.039Z,4.65
2019-03-06T04:06:03.745Z,4.48
2019-03-06T04:07:03.613Z,5.01
2019-03-06T04:08:02.796Z,4.65
2019-03-06T04:09:02.865Z,5.19
2019-03-06T04:10:02.987Z,5.92
2019-03-06T04:11:03.702Z,5.07
2019-03-06T04:12:02.858Z,5.49
2019-03-06T04:13:02.753Z,5.95
2019-03-06T04:14:03.790Z,6.96
2019-03-06T04:15:03.435Z,6.45
2019-03-06T04:16:02.787Z,6.27
2019-03-06T04:17:03.439Z,5.54
2019-03-06T04:18:03.465Z,6.18
2019-03-06T04:19:03.610Z,7.27
2019-03-06T04:20:02.945Z,6.27
2019-03-06T04:21:03.662Z,5.62
2019-03-06T04:22:03.643Z,7.12
2019-03-06T04:23:03.521Z,6.54
2019-03-06T04:24:03.266Z,6.35
2019-03-06T04:25:03.452Z,6.78
2019-03-06T04:26:03.444Z,8.76
2019-03-06T04:27:03.384Z,8.76
2019-03-06T04:28:03.335Z,7.31
2019-03-06T04:29:03.531Z,7.31
2019-03-06T04:30:03.363Z,6.76
2019-03-06T04:31:03.700Z,6.76
2019-03-06T04:32:03.267Z,7.44
2019-03-06T04:33:03.268Z,6.85
2019-03-06T04:34:03.481Z,7.61
2019-03-06T04:35:03.474Z,6.91
2019-03-06T04:36:03.404Z,7.38
2019-03-06T04:37:03.125Z,7.55
2019-03-06T04:38:03.290Z,9.61
2019-03-06T04:39:03.003Z,9.35
2019-03-06T04:40:03.006Z,9.06
2019-03-06T04:41:03.046Z,8.16
2019-03-06T04:42:03.018Z,8.07
2019-03-06T04:43:03.010Z,9.45
2019-03-06T04:44:03.120Z,10.04
2019-03-06T04:45:03.360Z,9.37
2019-03-06T04:46:02.877Z,9.99
2019-03-06T04:47:02.991Z,9.18
2019-03-06T04:48:02.961Z,8.71
2019-03-06T04:49:02.493Z,8.62
2019-03-06T04:50:03.880Z,7.32
2019-03-06T04:51:02.943Z,9.06
2019-03-06T04:52:03.743Z,8.46
2019-03-06T04:53:03.369Z,9.43
2019-03-06T04:54:03.573Z,9.12
2019-03-06T04:55:02.886Z,9.34
2019-03-06T04:56:03.724Z,9.08
2019-03-06T04:57:03.647Z,9.64
2019-03-06T04:58:03.657Z,9.47
2019-03-06T04:59:03.734Z,9.81
2019-03-06T05:00:03.632Z,8.09
2019-03-06T05:01:02.770Z,8.46
2019-03-06T05:02:02.788Z,9.12
2019-03-06T05:03:03.486Z,8.89
2019-03-06T05:04:02.842Z,8.75
2019-03-06T05:05:03.565Z,8.45
2019-03-06T05:06:03.430Z,8.9
2019-03-06T05:07:03.577Z,8.72
2019-03-06T05:08:03.199Z,8.35
2019-03-06T05:09:03.287Z,9.07
2019-03-06T05:10:03.029Z,9.75
2019-03-06T05:11:03.351Z,9.23
2019-03-06T05:12:03.365Z,8.4
2019-03-06T05:13:03.110Z,9.06
2019-03-06T05:14:03.022Z,8.05
2019-03-06T05:15:03.315Z,8.05
2019-03-06T05:16:03.103Z,7.85
2019-03-06T05:17:03.177Z,8.05
2019-03-06T05:18:02.974Z,8.05
2019-03-06T05:19:03.146Z,10.25
2019-03-06T05:20:02.972Z,9.96
2019-03-06T05:21:03.017Z,9.96
2019-03-06T05:22:02.966Z,8.9
2019-03-06T05:23:03.321Z,9.16
2019-03-06T05:24:03.006Z,9.74
2019-03-06T05:25:03.242Z,9.67
2019-03-06T05:26:02.980Z,9.29
2019-03-06T05:27:02.895Z,9.06
2019-03-06T05:28:02.871Z,7.76
2019-03-06T05:29:02.989Z,9.61
2019-03-06T05:30:02.554Z,9.48
2019-03-06T05:31:03.149Z,9.56
2019-03-06T05:32:02.934Z,10.52
2019-03-06T05:33:02.604Z,10.14
2019-03-06T05:34:02.554Z,9.01
2019-03-06T05:35:02.794Z,10.32
2019-03-06T05:36:03.721Z,9.19
2019-03-06T05:37:03.294Z,10.18
2019-03-06T05:38:03.604Z,9.14
2019-03-06T05:39:03.406Z,9.15
2019-03-06T05:40:03.778Z,8.31
2019-03-06T05:41:03.385Z,9.02
2019-03-06T05:42:03.404Z,8.89
2019-03-06T05:43:03.203Z,10.19
2019-03-06T05:44:03.104Z,10.72
2019-03-06T05:45:03.012Z,9.95
2019-03-06T05:46:03.830Z,11.39
2019-03-06T05:47:03.242Z,8.67
2019-03-06T05:48:02.901Z,10.17
2019-03-06T05:49:03.426Z,12.36
2019-03-06T05:50:03.341Z,10.68
2019-03-06T05:51:02.952Z,12.28
2019-03-06T05:52:02.808Z,13.52
2019-03-06T05:53:03.212Z,13.33
2019-03-06T05:54:02.579Z,14.83
2019-03-06T05:55:02.607Z,17.51
2019-03-06T05:56:02.837Z,18.25
2019-03-06T05:57:02.789Z,15.26
2019-03-06T05:58:02.811Z,18.04
2019-03-06T05:59:02.889Z,19.46
2019-03-06T06:00:02.855Z,18.78
2019-03-06T06:01:03.746Z,18.15
2019-03-06T06:02:02.891Z,19.03
2019-03-06T06:03:03.578Z,18.85
2019-03-06T06:04:02.851Z,18.58
2019-03-06T06:05:03.769Z,19.47
2019-03-06T06:06:02.968Z,19.47
2019-03-06T06:07:03.572Z,17.14
2019-03-06T06:08:03.890Z,17.35
2019-03-06T06:09:02.494Z,17.35
2019-03-06T06:10:04.111Z,18.41
2019-03-06T06:11:03.477Z,17.39
2019-03-06T06:12:02.703Z,17.39
2019-03-06T06:13:02.959Z,15.68
2019-03-06T06:14:03.183Z,15.04
2019-03-06T06:15:03.053Z,17.75
2019-03-06T06:16:03.020Z,16.15
2019-03-06T06:17:03.233Z,16.19
2019-03-06T06:18:03.073Z,16.36
2019-03-06T06:19:02.890Z,14.5
2019-03-06T06:20:03.096Z,15.68
2019-03-06T06:21:03.267Z,15.62
2019-03-06T06:22:02.962Z,14.49
2019-03-06T06:23:03.016Z,15.66
2019-03-06T06:24:03.072Z,14.85
2019-03-06T06:25:03.276Z,14.47
2019-03-06T06:26:03.222Z,13.99
2019-03-06T06:27:03.308Z,15.3
2019-03-06T06:28:03.147Z,12.43
2019-03-06T06:29:03.001Z,13.32
2019-03-06T06:30:03.278Z,11.46
2019-03-06T06:31:02.912Z,11.45
2019-03-06T06:32:02.771Z,12.01
2019-03-06T06:33:03.836Z,13.35
2019-03-06T06:34:03.142Z,11.26
2019-03-06T06:35:02.859Z,12.34
2019-03-06T06:36:02.796Z,10.52
2019-03-06T06:37:02.551Z,12.66
2019-03-06T06:38:03.675Z,12.55
2019-03-06T06:39:03.715Z,12.15
2019-03-06T06:40:03.291Z,11.53
2019-03-06T06:41:02.829Z,10.97
2019-03-06T06:42:02.951Z,11.69
2019-03-06T06:43:03.631Z,12.38
2019-03-06T06:44:03.489Z,11.75
2019-03-06T06:45:03.536Z,11.54
2019-03-06T06:46:03.199Z,11.55
2019-03-06T06:47:03.656Z,11.08
2019-03-06T06:48:03.171Z,10.16
2019-03-06T06:49:03.721Z,9.95
2019-03-06T06:50:03.296Z,9.55
2019-03-06T06:51:03.513Z,9.84
2019-03-06T06:52:03.478Z,9.82
2019-03-06T06:53:03.383Z,10.06
2019-03-06T06:54:03.327Z,10.06
2019-03-06T06:55:03.325Z,9.72
2019-03-06T06:56:03.173Z,9.84
2019-03-06T06:57:02.967Z,9.84
2019-03-06T06:58:03.170Z,10.51
2019-03-06T06:59:02.968Z,10.51
2019-03-06T07:00:02.977Z,9.29
2019-03-06T07:01:03.193Z,9.72
2019-03-06T07:02:03.408Z,10.75
2019-03-06T07:03:02.969Z,9.74
2019-03-06T07:04:02.857Z,8.36
2019-03-06T07:05:03.012Z,10.34
2019-03-06T07:06:02.706Z,10.52
2019-03-06T07:07:02.776Z,10.65
2019-03-06T07:08:03.693Z,8.59
2019-03-06T07:09:03.567Z,9.13
2019-03-06T07:10:03.523Z,8.46
2019-03-06T07:11:03.698Z,7.66
2019-03-06T07:12:03.697Z,7.36
2019-03-06T07:13:02.808Z,8.28
2019-03-06T07:14:03.676Z,8.73
2019-03-06T07:15:02.832Z,8.49
2019-03-06T07:16:02.626Z,8.36
2019-03-06T07:17:03.628Z,8.04
2019-03-06T07:18:03.395Z,8.77
2019-03-06T07:19:03.854Z,9.08
2019-03-06T07:20:03.710Z,8.81
2019-03-06T07:21:03.557Z,7.54
2019-03-06T07:22:03.496Z,7.17
2019-03-06T07:23:03.403Z,7.56
2019-03-06T07:24:03.600Z,6.92
2019-03-06T07:25:03.462Z,6.47
2019-03-06T07:26:03.438Z,7.01
2019-03-06T07:27:03.253Z,6.37
2019-03-06T07:28:03.595Z,6.19
2019-03-06T07:29:03.262Z,6.13
2019-03-06T07:30:03.071Z,5.45
2019-03-06T07:31:03.285Z,5.55
2019-03-06T07:32:03.215Z,4.87
2019-03-06T07:33:03.380Z,5.62
2019-03-06T07:34:03.033Z,5.05
2019-03-06T07:35:03.314Z,5.69
2019-03-06T07:36:03.222Z,5.39
2019-03-06T07:37:03.523Z,5.48
2019-03-06T07:38:03.019Z,4.96
2019-03-06T07:39:03.150Z,4.88
2019-03-06T07:40:02.973Z,4.05
2019-03-06T07:41:02.909Z,5.18
2019-03-06T07:42:02.973Z,4.54
2019-03-06T07:43:02.941Z,4.54
2019-03-06T07:44:02.799Z,4.08
2019-03-06T07:45:03.599Z,4.64
2019-03-06T07:46:03.212Z,4.64
2019-03-06T07:47:02.731Z,5.04
2019-03-06T07:48:02.950Z,4.08
2019-03-06T07:49:03.582Z,4.98
2019-03-06T07:50:03.202Z,4.98
2019-03-06T07:51:02.982Z,4.21
2019-03-06T07:52:03.361Z,4.22
2019-03-06T07:53:02.990Z,4.2
2019-03-06T07:54:03.408Z,3.72
2019-03-06T07:55:03.310Z,3.75
2019-03-06T07:56:03.163Z,3.71
2019-03-06T07:57:03.260Z,4.02
2019-03-06T07:58:03.273Z,4.14
2019-03-06T07:59:02.935Z,3.09
2019-03-06T08:00:03.165Z,4.09
2019-03-06T08:01:03.394Z,3.99
2019-03-06T08:02:03.161Z,3.55
2019-03-06T08:03:03.293Z,3.09
2019-03-06T08:04:03.139Z,3.25
2019-03-06T08:05:03.426Z,3.05
2019-03-06T08:06:03.121Z,3.58
2019-03-06T08:07:03.129Z,3.63
2019-03-06T08:08:03.047Z,3.41
2019-03-06T08:09:03.074Z,3.18
2019-03-06T08:10:03.211Z,2.92
2019-03-06T08:11:02.719Z,2.99
2019-03-06T08:12:03.556Z,2.76
2019-03-06T08:13:03.638Z,2.83
2019-03-06T08:14:03.397Z,2.72
2019-03-06T08:15:03.556Z,2.88
2019-03-06T08:16:03.660Z,2.4
2019-03-06T08:17:03.584Z,2.68
2019-03-06T08:18:03.032Z,2.97
2019-03-06T08:19:03.677Z,2.22
2019-03-06T08:20:03.702Z,2.72
2019-03-06T08:21:03.501Z,2.71
2019-03-06T08:22:03.509Z,2.32
2019-03-06T08:23:03.888Z,2.92
2019-03-06T08:24:02.946Z,3.02
2019-03-06T08:25:03.647Z,2.85
2019-03-06T08:26:03.667Z,3.08
2019-03-06T08:27:03.224Z,2.84
2019-03-06T08:28:03.100Z,2.62
2019-03-06T08:29:03.328Z,2.95
2019-03-06T08:30:03.043Z,2.44
2019-03-06T08:31:02.861Z,2.44
2019-03-06T08:32:03.411Z,2.29
2019-03-06T08:33:03.024Z,3.75
2019-03-06T08:34:02.936Z,3.75
2019-03-06T08:35:02.974Z,3.01
2019-03-06T08:36:02.851Z,2.79
2019-03-06T08:37:02.912Z,2.79
2019-03-06T08:38:02.754Z,3.05
2019-03-06T08:39:02.802Z,2.77
2019-03-06T08:40:03.382Z,2.83
2019-03-06T08:41:07.349Z,2.66
2019-03-06T08:42:03.643Z,2.29
2019-03-06T08:43:03.330Z,2.48
2019-03-06T08:44:03.698Z,2.87
2019-03-06T08:45:03.645Z,2.5
2019-03-06T08:46:03.649Z,2.91
2019-03-06T08:47:03.440Z,2.56
2019-03-06T08:48:03.583Z,2.75
2019-03-06T08:49:03.604Z,2.98
2019-03-06T08:50:03.399Z,2.46
2019-03-06T08:51:03.479Z,2.55
2019-03-06T08:52:03.203Z,2.84
2019-03-06T08:53:03.185Z,2.52
2019-03-06T08:54:03.213Z,2.6
2019-03-06T08:55:03.093Z,2.46
2019-03-06T08:56:03.132Z,2.9
2019-03-06T08:57:03.333Z,2.52
2019-03-06T08:58:03.292Z,2.59
2019-03-06T08:59:03.844Z,2.84
2019-03-06T09:00:02.783Z,2.62
2019-03-06T09:01:02.963Z,3.02
2019-03-06T09:02:03.631Z,2.27
2019-03-06T09:03:03.184Z,1.96
2019-03-06T09:04:02.896Z,2.28
2019-03-06T09:05:03.706Z,1.81
2019-03-06T09:06:03.280Z,2.16
2019-03-06T09:07:03.795Z,2.36
2019-03-06T09:08:02.906Z,3.19
2019-03-06T09:09:02.877Z,3.1
2019-03-06T09:10:02.846Z,2.99
2019-03-06T09:11:03.758Z,2.4
2019-03-06T09:12:02.772Z,2.51
2019-03-06T09:13:02.781Z,2.79
2019-03-06T09:14:03.508Z,2.23
2019-03-06T09:15:03.341Z,1.99
2019-03-06T09:16:03.808Z,2.01
2019-03-06T09:17:05.592Z,2.2
2019-03-06T09:18:09.541Z,2.2
2019-03-06T09:19:03.389Z,2.24
2019-03-06T09:20:03.707Z,2.24
2019-03-06T09:21:03.443Z,2.55
2019-03-06T09:22:03.389Z,2.55
2019-03-06T09:23:03.528Z,2.24
2019-03-06T09:24:03.326Z,2.6
2019-03-06T09:25:03.518Z,2.6
2019-03-06T09:26:04.085Z,2.34
2019-03-06T09:27:03.219Z,2.8
2019-03-06T09:28:03.176Z,2.21
2019-03-06T09:29:03.705Z,2.37
2019-03-06T09:30:03.177Z,2.39
2019-03-06T09:31:03.168Z,2.07
2019-03-06T09:32:03.171Z,2.44
2019-03-06T09:33:03.098Z,2.54
2019-03-06T09:34:03.082Z,3.74
2019-03-06T09:35:02.816Z,2.22
2019-03-06T09:36:03.018Z,1.67
2019-03-06T09:37:03.817Z,2.16
2019-03-06T09:38:11.413Z,1.96
2019-03-06T09:39:02.816Z,1.88
2019-03-06T09:40:02.947Z,2.39
2019-03-06T09:41:03.526Z,3.52
2019-03-06T09:42:03.165Z,2.52
2019-03-06T09:43:03.836Z,2.08
2019-03-06T09:44:03.483Z,2.5
2019-03-06T09:45:03.545Z,2.14
2019-03-06T09:46:03.338Z,2.01
2019-03-06T09:47:03.679Z,1.82
2019-03-06T09:48:03.344Z,1.8
2019-03-06T09:49:11.937Z,1.84
2019-03-06T09:50:03.593Z,1.59
2019-03-06T09:51:02.839Z,1.79
2019-03-06T09:52:03.445Z,1.75
2019-03-06T09:53:03.398Z,1.38
2019-03-06T09:54:03.224Z,2.14
2019-03-06T09:55:03.315Z,2.01
2019-03-06T09:56:03.466Z,1.58
2019-03-06T09:57:03.168Z,1.75
2019-03-06T09:58:03.271Z,1.89
2019-03-06T09:59:03.150Z,1.94
2019-03-06T10:00:03.390Z,1.74
2019-03-06T10:01:03.424Z,1.71
2019-03-06T10:02:07.330Z,1.85
2019-03-06T10:03:03.061Z,1.6
2019-03-06T10:04:03.206Z,1.61
2019-03-06T10:05:03.102Z,1.86
2019-03-06T10:06:02.790Z,2.15
2019-03-06T10:07:03.036Z,1.86
2019-03-06T10:08:02.914Z,1.86
2019-03-06T10:09:02.629Z,2.02
2019-03-06T10:10:03.815Z,1.96
2019-03-06T10:11:02.580Z,1.96
2019-03-06T10:12:03.270Z,1.75
2019-03-06T10:13:03.747Z,2.06
2019-03-06T10:14:03.723Z,2.06
2019-03-06T10:15:02.784Z,1.71
2019-03-06T10:16:03.361Z,1.92
2019-03-06T10:17:03.385Z,1.78
2019-03-06T10:18:03.467Z,1.74
2019-03-06T10:19:03.538Z,1.89
2019-03-06T10:20:03.654Z,2.07
2019-03-06T10:21:02.681Z,1.84
2019-03-06T10:22:03.690Z,1.95
2019-03-06T10:23:03.311Z,1.82
2019-03-06T10:24:03.409Z,1.72
2019-03-06T10:25:03.105Z,1.65
2019-03-06T10:26:03.255Z,1.89
2019-03-06T10:27:03.574Z,1.8
2019-03-06T10:28:06.968Z,2.13
2019-03-06T10:29:03.308Z,2.12
2019-03-06T10:30:03.189Z,1.64
2019-03-06T10:31:03.294Z,1.99
2019-03-06T10:32:03.529Z,1.64
2019-03-06T10:33:03.222Z,2.11
2019-03-06T10:34:02.893Z,1.77
2019-03-06T10:35:03.298Z,2.01
2019-03-06T10:36:02.743Z,1.42
2019-03-06T10:38:02.934Z,1.89
2019-03-06T10:39:03.528Z,1.77
2019-03-06T10:40:03.251Z,1.69
2019-03-06T10:41:03.211Z,1.81
2019-03-06T10:42:03.067Z,2.19
2019-03-06T10:43:03.259Z,1.85
2019-03-06T10:44:03.259Z,1.55
2019-03-06T10:45:03.032Z,1.61
2019-03-06T10:46:03.259Z,1.83
2019-03-06T10:47:03.070Z,1.5
2019-03-06T10:48:02.929Z,1.67
2019-03-06T10:49:02.992Z,1.58
2019-03-06T10:50:02.887Z,1.65
2019-03-06T10:51:02.867Z,1.77
2019-03-06T10:52:03.131Z,2.02
2019-03-06T10:53:02.872Z,1.61
2019-03-06T10:54:02.751Z,1.58
2019-03-06T10:55:03.185Z,1.76
2019-03-06T10:56:03.716Z,1.51
2019-03-06T10:57:03.739Z,1.61
2019-03-06T10:58:03.769Z,1.57
2019-03-06T10:59:02.889Z,1.57
2019-03-06T11:00:03.579Z,1.83
2019-03-06T11:01:03.570Z,2.05
2019-03-06T11:02:03.739Z,2.05
2019-03-06T11:03:03.732Z,2.65
2019-03-06T11:04:03.370Z,1.7
2019-03-06T11:05:03.577Z,1.7
2019-03-06T11:06:03.347Z,1.91
2019-03-06T11:07:03.640Z,1.65
2019-03-06T11:08:03.702Z,1.61
2019-03-06T11:09:03.361Z,1.82
2019-03-06T11:10:03.735Z,1.72
2019-03-06T11:11:03.326Z,1.53
2019-03-06T11:12:03.580Z,1.4
2019-03-06T11:13:03.131Z,1.53
2019-03-06T11:14:06.541Z,1.15
2019-03-06T11:15:03.495Z,1.28
2019-03-06T11:16:03.074Z,1.33
2019-03-06T11:17:03.496Z,1.52
2019-03-06T11:18:03.473Z,1.49
2019-03-06T11:19:03.286Z,1.51
2019-03-06T11:20:03.410Z,1.14
2019-03-06T11:21:02.971Z,1.49
2019-03-06T11:22:03.110Z,1.58
2019-03-06T11:23:02.830Z,1.46
2019-03-06T11:24:03.027Z,1.15
2019-03-06T11:25:03.220Z,1.33
2019-03-06T11:26:03.103Z,1.26
2019-03-06T11:27:02.810Z,1.22
2019-03-06T11:28:03.484Z,1.52
2019-03-06T11:29:03.039Z,2.05
2019-03-06T11:30:03.414Z,1.46
2019-03-06T11:31:02.704Z,1.93
2019-03-06T11:32:03.788Z,2.92
2019-03-06T11:33:02.935Z,1.94
2019-03-06T11:34:03.180Z,2.33
2019-03-06T11:35:03.870Z,2.51
2019-03-06T11:36:02.964Z,2.55
2019-03-06T11:37:03.513Z,2.46
2019-03-06T11:38:03.970Z,1.58
2019-03-06T11:39:03.569Z,1.35
2019-03-06T11:40:03.993Z,1.31
2019-03-06T11:41:05.290Z,1.83
2019-03-06T11:42:03.512Z,1.78
2019-03-06T11:43:03.340Z,2.8
2019-03-06T11:44:03.335Z,2.32
2019-03-06T11:45:03.218Z,2
2019-03-06T11:46:03.560Z,2.21
2019-03-06T11:47:03.179Z,3.08
2019-03-06T11:48:03.347Z,3.08
2019-03-06T11:49:06.599Z,1.75
2019-03-06T11:50:03.643Z,1.75
2019-03-06T11:51:03.529Z,1.59
2019-03-06T11:52:02.911Z,1.59
2019-03-06T11:53:03.427Z,1.59
2019-03-06T11:54:03.221Z,1.8
2019-03-06T11:55:07.238Z,1.59
2019-03-06T11:56:02.809Z,1.29
2019-03-06T11:57:03.015Z,1.68
2019-03-06T11:58:02.983Z,1.6
2019-03-06T11:59:03.264Z,1.27
2019-03-06T12:00:03.219Z,1.76
2019-03-06T12:01:03.327Z,1.45
2019-03-06T12:02:03.016Z,1.2
2019-03-06T12:03:02.931Z,1.3
2019-03-06T12:04:02.510Z,1.48
2019-03-06T12:05:03.028Z,1.28
2019-03-06T12:06:02.886Z,1.24
2019-03-06T12:07:02.868Z,1.43
2019-03-06T12:08:02.941Z,1.55
2019-03-06T12:09:02.934Z,1.74
2019-03-06T12:10:03.189Z,1.58
2019-03-06T12:11:02.854Z,1.89
2019-03-06T12:12:02.468Z,1.81
2019-03-06T12:13:03.745Z,1.47
2019-03-06T12:14:03.762Z,1.42
2019-03-06T12:15:03.838Z,1.41
2019-03-06T12:16:03.480Z,1.54
2019-03-06T12:17:04.259Z,1.73
2019-03-06T12:18:03.460Z,1.54
2019-03-06T12:19:03.790Z,1.48
2019-03-06T12:20:08.586Z,1.55
2019-03-06T12:21:03.548Z,1.49
2019-03-06T12:22:03.526Z,1.69
2019-03-06T12:23:03.515Z,1.51
2019-03-06T12:24:03.487Z,1.77
2019-03-06T12:25:03.488Z,1.2
2019-03-06T12:26:03.261Z,1.74
2019-03-06T12:27:02.955Z,1.45
2019-03-06T12:28:03.341Z,1.58
2019-03-06T12:29:03.272Z,1.39
2019-03-06T12:30:03.305Z,1.88
2019-03-06T12:31:03.421Z,1.66
2019-03-06T12:32:03.254Z,1.99
2019-03-06T12:33:03.033Z,1.58
2019-03-06T12:34:03.245Z,1.54
2019-03-06T12:35:03.380Z,1.54
2019-03-06T12:36:03.269Z,1.54
2019-03-06T12:37:03.136Z,1.57
2019-03-06T12:38:03.128Z,1.57
2019-03-06T12:39:03.158Z,1.35
2019-03-06T12:40:14.006Z,1.64
2019-03-06T12:41:03.478Z,1.64
2019-03-06T12:42:02.656Z,1.62
2019-03-06T12:43:03.001Z,1.74
2019-03-06T12:44:10.796Z,1.45
2019-03-06T12:45:03.030Z,1.68
2019-03-06T12:46:02.993Z,1.38
2019-03-06T12:47:03.602Z,1.29
2019-03-06T12:48:02.778Z,1.51
2019-03-06T12:49:04.400Z,1.09
2019-03-06T12:50:06.314Z,1.62
2019-03-06T12:51:04.521Z,1.66
2019-03-06T12:52:02.524Z,1.34
2019-03-06T12:53:03.567Z,1.53
2019-03-06T12:54:03.398Z,1.74
2019-03-06T12:55:04.600Z,1.41
2019-03-06T12:56:03.720Z,1.54
2019-03-06T12:57:03.714Z,1.79
2019-03-06T12:58:03.689Z,1.49
2019-03-06T12:59:03.537Z,1.42
2019-03-06T13:00:03.535Z,1.39
2019-03-06T13:01:03.329Z,1.73
2019-03-06T13:02:03.533Z,1.78
2019-03-06T13:03:03.424Z,1.95
2019-03-06T13:04:03.403Z,1.44
2019-03-06T13:05:03.286Z,1.78
2019-03-06T13:06:03.343Z,2.05
2019-03-06T13:07:03.086Z,2.14
2019-03-06T13:08:03.032Z,1.71
2019-03-06T13:09:03.159Z,1.71
2019-03-06T13:10:03.293Z,1.32
2019-03-06T13:11:03.249Z,1.37
2019-03-06T13:12:03.048Z,1.39
2019-03-06T13:13:03.294Z,1.66
2019-03-06T13:14:03.414Z,1.67
2019-03-06T13:15:02.804Z,1.67
2019-03-06T13:16:03.323Z,1.72
2019-03-06T13:17:02.916Z,1.69