createdAt,value
2022-12-09T00:00:09.077Z,5.71
2022-12-09T00:02:36.305Z,5.69
2022-12-09T00:05:04.021Z,5.67
2022-12-09T00:07:30.977Z,5.64
2022-12-09T00:09:57.875Z,5.62
2022-12-09T00:12:24.657Z,5.60
2022-12-09T00:14:51.341Z,5.58
2022-12-09T00:17:18.196Z,5.56
2022-12-09T00:19:46.508Z,5.53
2022-12-09T00:22:23.066Z,5.52
2022-12-09T00:24:50.952Z,5.53
2022-12-09T00:27:17.744Z,5.51
2022-12-09T00:29:44.613Z,5.49
2022-12-09T00:32:11.559Z,5.47
2022-12-09T00:34:38.557Z,5.46
2022-12-09T00:37:05.414Z,5.45
2022-12-09T00:39:32.216Z,5.43
2022-12-09T00:41:58.999Z,5.42
2022-12-09T00:44:26.097Z,5.40
2022-12-09T00:46:52.880Z,5.36
2022-12-09T00:49:19.705Z,5.33
2022-12-09T00:51:46.817Z,5.32
2022-12-09T00:54:13.749Z,5.30
2022-12-09T00:56:40.549Z,5.28
2022-12-09T00:59:07.530Z,5.25
2022-12-09T01:01:34.563Z,5.22
2022-12-09T01:04:02.577Z,5.20
2022-12-09T01:06:29.950Z,5.18
2022-12-09T01:08:56.793Z,5.17
2022-12-09T01:11:28.944Z,5.15
2022-12-09T01:14:01.221Z,5.14
2022-12-09T01:16:32.399Z,5.13
2022-12-09T01:19:02.499Z,5.11
2022-12-09T01:21:30.741Z,5.09
2022-12-09T01:23:57.572Z,5.08
2022-12-09T01:26:24.536Z,5.05
2022-12-09T01:28:52.940Z,5.03
2022-12-09T01:31:24.938Z,5.01
2022-12-09T01:33:54.745Z,4.99
2022-12-09T01:36:26.790Z,4.97
2022-12-09T01:38:54.680Z,4.95
2022-12-09T01:41:22.113Z,4.91
2022-12-09T01:44:20.766Z,4.89
2022-12-09T01:46:49.293Z,4.83
2022-12-09T01:49:43.208Z,4.82
2022-12-09T01:52:18.493Z,4.77
2022-12-09T01:54:50.146Z,4.76
2022-12-09T01:57:17.538Z,4.78
2022-12-09T01:59:46.018Z,4.73
2022-12-09T02:02:18.161Z,4.70
2022-12-09T02:04:48.971Z,4.70
2022-12-09T02:07:15.819Z,4.68
2022-12-09T02:09:43.756Z,4.67
2022-12-09T02:12:30.558Z,4.67
2022-12-09T02:15:18.002Z,4.64
2022-12-09T02:18:12.605Z,4.61
2022-12-09T02:21:08.877Z,4.59
2022-12-09T02:23:41.577Z,4.54
2022-12-09T02:26:35.748Z,4.53
2022-12-09T02:29:51.174Z,4.52
2022-12-09T02:32:38.408Z,4.45
2022-12-09T02:35:58.615Z,4.42
2022-12-09T02:38:32.791Z,4.38
2022-12-09T02:41:13.310Z,4.36
2022-12-09T02:43:50.274Z,4.35
2022-12-09T02:46:20.766Z,4.36
2022-12-09T02:48:59.528Z,4.39
2022-12-09T02:51:33.091Z,4.40
2022-12-09T02:54:09.399Z,4.40
2022-12-09T02:56:37.558Z,4.41
2022-12-09T02:59:04.386Z,4.42
2022-12-09T03:01:49.051Z,4.42
2022-12-09T03:04:22.687Z,4.44
2022-12-09T03:06:56.650Z,4.40
2022-12-09T03:09:34.848Z,4.41
2022-12-09T03:12:08.893Z,4.41
2022-12-09T03:14:43.790Z,4.41
2022-12-09T03:17:33.543Z,4.40
2022-12-09T03:20:17.359Z,4.36
2022-12-09T03:22:47.097Z,4.40
2022-12-09T03:25:43.962Z,4.36
2022-12-09T03:28:22.947Z,4.35
2022-12-09T03:30:53.421Z,4.37
2022-12-09T03:33:24.292Z,4.41
2022-12-09T03:35:56.629Z,4.46
2022-12-09T03:38:28.844Z,4.47
2022-12-09T03:41:07.328Z,4.50
2022-12-09T03:43:41.279Z,4.53
2022-12-09T03:46:08.372Z,4.52
2022-12-09T03:48:36.337Z,4.55
2022-12-09T03:51:12.737Z,4.54
2022-12-09T03:53:48.802Z,4.53
2022-12-09T03:56:28.768Z,4.53
2022-12-09T03:58:59.021Z,4.50
2022-12-09T04:01:28.768Z,4.48
2022-12-09T04:03:57.303Z,4.46
2022-12-09T04:06:24.752Z,4.47
2022-12-09T04:08:52.029Z,4.48
2022-12-09T04:11:19.575Z,4.48
2022-12-09T04:13:46.825Z,4.47
2022-12-09T04:16:14.035Z,4.45
2022-12-09T04:18:40.917Z,4.42
2022-12-09T04:21:13.878Z,4.40
2022-12-09T04:23:43.268Z,4.38
2022-12-09T04:26:16.976Z,4.38
2022-12-09T04:28:44.162Z,4.38
2022-12-09T04:31:14.056Z,4.39
2022-12-09T04:33:41.889Z,4.41
2022-12-09T04:36:15.955Z,4.44
2022-12-09T04:38:44.197Z,4.47
2022-12-09T04:41:11.761Z,4.48
2022-12-09T04:43:39.504Z,4.51
2022-12-09T04:46:12.694Z,4.52
2022-12-09T04:48:39.875Z,4.53
2022-12-09T04:51:09.740Z,4.56
2022-12-09T04:53:37.556Z,4.56
2022-12-09T04:56:19.140Z,4.57
2022-12-09T04:58:47.165Z,4.59
2022-12-09T05:01:19.277Z,4.61
2022-12-09T05:03:54.187Z,4.62
2022-12-09T05:06:22.962Z,4.66
2022-12-09T05:08:50.724Z,4.67
2022-12-09T05:11:20.674Z,4.67
2022-12-09T05:13:48.083Z,4.72
2022-12-09T05:16:18.365Z,4.74
2022-12-09T05:18:47.480Z,4.74
2022-12-09T05:21:18.669Z,4.74
2022-12-09T05:23:45.777Z,4.74
2022-12-09T05:26:17.319Z,4.77
2022-12-09T05:28:44.512Z,4.76
2022-12-09T05:31:17.191Z,4.76
2022-12-09T05:33:45.838Z,4.75
2022-12-09T05:36:15.708Z,4.75
2022-12-09T05:38:42.563Z,4.74
2022-12-09T05:41:10.341Z,4.73
2022-12-09T05:43:37.693Z,4.76
2022-12-09T05:46:06.951Z,4.78
2022-12-09T05:48:34.546Z,4.81
2022-12-09T05:51:17.406Z,4.84
2022-12-09T05:53:44.503Z,4.85
2022-12-09T05:56:17.066Z,4.90
2022-12-09T05:58:44.406Z,4.93
2022-12-09T06:01:13.111Z,4.95
2022-12-09T06:03:40.799Z,5.00
2022-12-09T06:06:14.678Z,5.01
2022-12-09T06:08:43.702Z,5.04
2022-12-09T06:11:14.785Z,5.05
2022-12-09T06:13:42.445Z,5.05
2022-12-09T06:16:10.547Z,5.06
2022-12-09T06:18:38.619Z,5.08
2022-12-09T06:21:11.533Z,5.09
2022-12-09T06:23:43.754Z,5.10
2022-12-09T06:26:19.080Z,5.09
2022-12-09T06:28:46.299Z,5.10
2022-12-09T06:31:13.806Z,5.11
2022-12-09T06:33:58.506Z,5.09
2022-12-09T06:36:29.628Z,5.06
2022-12-09T06:39:04.490Z,5.03
2022-12-09T06:41:35.219Z,4.98
2022-12-09T06:44:02.777Z,4.95
2022-12-09T06:46:29.820Z,4.90
2022-12-09T06:48:57.032Z,4.87
2022-12-09T06:51:26.070Z,4.81
2022-12-09T06:53:54.406Z,4.76
2022-12-09T06:56:21.771Z,4.69
2022-12-09T06:58:49.124Z,4.66
2022-12-09T07:01:21.673Z,4.62
2022-12-09T07:03:52.432Z,4.55
2022-12-09T07:06:38.340Z,4.51
2022-12-09T07:09:16.588Z,4.46
2022-12-09T07:11:46.346Z,4.40
2022-12-09T07:14:15.445Z,4.37
2022-12-09T07:16:43.136Z,4.33
2022-12-09T07:19:23.112Z,4.30
2022-12-09T07:21:51.726Z,4.27
2022-12-09T07:24:20.194Z,4.24
2022-12-09T07:26:48.424Z,4.23
2022-12-09T07:29:16.568Z,4.22
2022-12-09T07:31:45.337Z,4.20
2022-12-09T07:34:12.689Z,4.17
2022-12-09T07:36:40.698Z,4.17
2022-12-09T07:39:13.369Z,4.14
2022-12-09T07:41:40.796Z,4.11
2022-12-09T07:44:08.019Z,4.11
2022-12-09T07:46:35.076Z,4.10
2022-12-09T07:49:04.609Z,4.09
2022-12-09T07:51:33.381Z,4.12
2022-12-09T07:54:00.442Z,4.09
2022-12-09T07:56:28.573Z,4.03
2022-12-09T07:58:57.305Z,4.04
2022-12-09T08:01:30.245Z,4.07
2022-12-09T08:03:58.177Z,4.11
2022-12-09T08:06:28.716Z,4.14
2022-12-09T08:09:07.211Z,4.19
2022-12-09T08:11:35.210Z,4.24
2022-12-09T08:14:12.260Z,4.32
2022-12-09T08:16:40.801Z,4.41
2022-12-09T08:19:08.173Z,4.52
2022-12-09T08:21:35.292Z,4.61
2022-12-09T08:24:08.772Z,4.74
2022-12-09T08:26:39.238Z,4.89
2022-12-09T08:29:14.225Z,5.13
2022-12-09T08:31:43.958Z,5.47
2022-12-09T08:34:11.991Z,5.92
2022-12-09T08:36:39.247Z,6.45
2022-12-09T08:39:06.945Z,7.06
2022-12-09T08:41:36.522Z,7.73
2022-12-09T08:44:19.439Z,8.43
2022-12-09T08:46:50.344Z,9.19
2022-12-09T08:49:22.074Z,9.90
2022-12-09T08:51:51.843Z,10.57
2022-12-09T08:54:19.806Z,11.22
2022-12-09T08:56:55.259Z,11.90
2022-12-09T08:59:23.060Z,12.55
2022-12-09T09:01:50.554Z,13.22
2022-12-09T09:04:20.895Z,13.88
2022-12-09T09:06:51.558Z,14.55
2022-12-09T09:09:21.503Z,15.19
2022-12-09T09:11:49.000Z,15.79
2022-12-09T09:14:16.670Z,16.36
2022-12-09T09:16:45.389Z,16.92
2022-12-09T09:19:21.753Z,17.40
2022-12-09T09:21:49.068Z,17.90
2022-12-09T09:24:19.929Z,18.35
2022-12-09T09:26:48.470Z,18.80
2022-12-09T09:29:19.006Z,19.22
2022-12-09T09:31:49.785Z,19.65
2022-12-09T09:34:19.011Z,20.00
2022-12-09T09:36:46.858Z,20.36
2022-12-09T09:39:13.918Z,20.67
2022-12-09T09:42:08.149Z,20.97
2022-12-09T09:44:45.463Z,21.24
2022-12-09T09:47:37.768Z,21.50
2022-12-09T09:50:30.932Z,21.78
2022-12-09T09:53:01.951Z,22.05
2022-12-09T09:55:47.460Z,22.32
2022-12-09T09:58:38.175Z,22.46
2022-12-09T10:01:13.763Z,22.41
2022-12-09T10:03:59.188Z,22.09
2022-12-09T10:06:43.701Z,21.57
2022-12-09T10:09:41.834Z,20.88
2022-12-09T10:12:27.062Z,20.33
2022-12-09T10:15:08.937Z,19.76
2022-12-09T10:17:59.596Z,19.21
2022-12-09T10:20:29.657Z,18.74
2022-12-09T10:23:15.781Z,18.32
2022-12-09T10:26:03.467Z,18.00
2022-12-09T10:28:36.504Z,17.90
2022-12-09T10:31:04.273Z,17.91
2022-12-09T10:33:39.147Z,18.03
2022-12-09T10:36:19.522Z,18.20
2022-12-09T10:38:46.752Z,18.41
2022-12-09T10:41:58.413Z,18.57
2022-12-09T10:44:27.685Z,18.61
2022-12-09T10:47:03.227Z,18.51
2022-12-09T10:49:32.179Z,18.30
2022-12-09T10:52:00.108Z,18.05
2022-12-09T10:54:37.938Z,17.70
2022-12-09T10:57:14.433Z,17.24
2022-12-09T10:59:56.778Z,16.78
2022-12-09T11:02:24.209Z,16.41
2022-12-09T11:04:52.286Z,16.07
2022-12-09T11:07:28.017Z,15.69
2022-12-09T11:09:57.930Z,15.37
2022-12-09T11:12:30.948Z,15.09
2022-12-09T11:15:26.437Z,14.85
2022-12-09T11:18:26.615Z,14.56
2022-12-09T11:21:07.408Z,14.37
2022-12-09T11:23:35.930Z,14.19
2022-12-09T11:26:07.049Z,14.02
2022-12-09T11:28:40.494Z,13.82
2022-12-09T11:31:33.310Z,13.59
2022-12-09T11:34:16.255Z,13.36
2022-12-09T11:36:51.554Z,13.19
2022-12-09T11:39:34.380Z,13.05
2022-12-09T11:42:19.412Z,12.93
2022-12-09T11:44:56.631Z,12.77
2022-12-09T11:47:57.350Z,12.62
2022-12-09T11:50:32.598Z,12.41
2022-12-09T11:53:11.960Z,12.25
2022-12-09T11:56:07.810Z,12.08
2022-12-09T11:58:45.085Z,11.86
2022-12-09T12:01:38.107Z,11.73
2022-12-09T12:04:13.137Z,11.58
2022-12-09T12:06:50.632Z,11.45
2022-12-09T12:09:35.994Z,11.31
2022-12-09T12:12:25.155Z,11.13
2022-12-09T12:14:53.398Z,11.01
2022-12-09T12:17:31.733Z,10.90
2022-12-09T12:19:58.821Z,10.80
2022-12-09T12:23:01.229Z,10.70
2022-12-09T12:25:51.257Z,10.57
2022-12-09T12:28:45.998Z,10.42
2022-12-09T12:31:52.685Z,10.33
2022-12-09T12:34:40.322Z,10.24
2022-12-09T12:37:39.059Z,10.18
2022-12-09T12:40:36.612Z,10.10
2022-12-09T12:44:00.681Z,10.00
2022-12-09T12:46:30.383Z,9.90
2022-12-09T12:49:34.180Z,9.86
2022-12-09T12:52:53.772Z,9.80
2022-12-09T12:55:51.576Z,9.77
2022-12-09T12:58:45.213Z,9.73
2022-12-09T13:01:33.312Z,9.74
2022-12-09T13:04:12.943Z,9.77
2022-12-09T13:07:11.383Z,9.82
2022-12-09T13:09:53.207Z,9.82
2022-12-09T13:12:46.592Z,9.86
2022-12-09T13:15:19.027Z,9.88
2022-12-09T13:17:48.612Z,9.96
2022-12-09T13:20:33.198Z,10.05
2022-12-09T13:23:30.549Z,10.11
2022-12-09T13:26:14.867Z,10.15
2022-12-09T13:29:15.096Z,10.17
2022-12-09T13:32:14.648Z,10.14
2022-12-09T13:34:51.315Z,10.08
2022-12-09T13:37:36.937Z,10.08
2022-12-09T13:40:38.715Z,10.01
2022-12-09T13:43:23.167Z,9.96
2022-12-09T13:45:57.606Z,9.91
2022-12-09T13:48:24.556Z,9.88
2022-12-09T13:50:59.279Z,9.85
2022-12-09T13:53:46.405Z,9.79
2022-12-09T13:56:16.271Z,9.76
2022-12-09T13:59:26.697Z,9.69
2022-12-09T14:02:12.649Z,9.60
2022-12-09T14:05:19.964Z,9.51
2022-12-09T14:08:20.255Z,9.96
2022-12-09T14:10:50.264Z,9.85
2022-12-09T14:13:33.144Z,9.65
2022-12-09T14:16:35.067Z,9.52
2022-12-09T14:19:25.136Z,9.40
2022-12-09T14:22:19.752Z,9.35
2022-12-09T14:24:51.772Z,9.30
2022-12-09T14:27:27.296Z,9.27
2022-12-09T14:30:30.730Z,9.23
2022-12-09T14:32:57.881Z,9.17
2022-12-09T14:35:46.411Z,9.14
2022-12-09T14:39:22.591Z,9.11
2022-12-09T14:42:01.519Z,9.05
2022-12-09T14:44:49.142Z,9.03
2022-12-09T14:47:28.772Z,9.05
2022-12-09T14:50:04.866Z,9.07
2022-12-09T14:52:34.628Z,9.10
2022-12-09T14:55:15.166Z,9.10
2022-12-09T14:57:47.697Z,9.09
2022-12-09T15:00:40.140Z,9.07
2022-12-09T15:03:43.088Z,9.01
2022-12-09T15:06:18.680Z,8.99
2022-12-09T15:08:46.753Z,8.96
2022-12-09T15:11:22.418Z,8.92
2022-12-09T15:13:52.551Z,8.90
2022-12-09T15:16:26.297Z,8.84
2022-12-09T15:18:54.456Z,8.82
2022-12-09T15:21:32.680Z,8.78
2022-12-09T15:24:00.873Z,8.74
2022-12-09T15:26:32.327Z,8.72
2022-12-09T15:29:00.951Z,8.68
2022-12-09T15:31:30.851Z,8.67
2022-12-09T15:34:07.583Z,8.67
2022-12-09T15:36:45.476Z,8.63
2022-12-09T15:39:23.463Z,8.61
2022-12-09T15:42:07.805Z,8.60
2022-12-09T15:44:58.985Z,8.56
2022-12-09T15:47:38.888Z,8.50
2022-12-09T15:50:23.202Z,8.49
2022-12-09T15:52:53.669Z,8.48
2022-12-09T15:55:52.035Z,8.47
2022-12-09T15:58:25.897Z,8.44
2022-12-09T16:00:54.269Z,8.43
2022-12-09T16:03:34.984Z,8.43
2022-12-09T16:06:07.489Z,8.42
2022-12-09T16:08:39.394Z,8.41
2022-12-09T16:11:07.129Z,8.40
2022-12-09T16:13:34.520Z,8.39
2022-12-09T16:16:25.068Z,8.38
2022-12-09T16:18:51.894Z,8.37
2022-12-09T16:21:33.905Z,8.36
2022-12-09T16:24:12.928Z,8.33
2022-12-09T16:26:47.408Z,8.32
2022-12-09T16:29:25.192Z,8.62
2022-12-09T16:32:34.172Z,8.63
2022-12-09T16:35:23.421Z,8.48
2022-12-09T16:37:56.148Z,8.40
2022-12-09T16:40:26.004Z,8.37
2022-12-09T16:43:14.717Z,8.31
2022-12-09T16:46:25.266Z,8.25
2022-12-09T16:48:51.950Z,8.15
2022-12-09T16:51:24.842Z,8.10
2022-12-09T16:53:53.596Z,8.09
2022-12-09T16:56:24.901Z,8.07
2022-12-09T16:58:53.063Z,8.05
2022-12-09T17:01:23.946Z,8.05
2022-12-09T17:04:01.583Z,8.03
2022-12-09T17:06:28.764Z,7.99
2022-12-09T17:08:55.480Z,7.95
2022-12-09T17:11:22.481Z,7.94
2022-12-09T17:13:50.090Z,7.92
2022-12-09T17:16:17.750Z,7.91
2022-12-09T17:18:44.661Z,7.90
2022-12-09T17:21:14.341Z,7.90
2022-12-09T17:23:41.746Z,7.91
2022-12-09T17:26:15.542Z,7.90
2022-12-09T17:28:44.623Z,7.88
2022-12-09T17:31:21.615Z,7.87
2022-12-09T17:33:49.346Z,7.85
2022-12-09T17:36:18.142Z,7.86
2022-12-09T17:38:44.911Z,7.86
2022-12-09T17:41:18.390Z,7.84
2022-12-09T17:43:45.332Z,7.85
2022-12-09T17:46:13.964Z,7.85
2022-12-09T17:48:41.957Z,7.83
2022-12-09T17:51:17.879Z,7.81
2022-12-09T17:53:46.057Z,7.79
2022-12-09T17:56:20.173Z,7.76
2022-12-09T17:59:04.716Z,7.72
2022-12-09T18:01:34.047Z,7.71
2022-12-09T18:04:07.722Z,7.69
2022-12-09T18:06:37.252Z,7.67
2022-12-09T18:09:07.322Z,7.67
2022-12-09T18:11:35.213Z,7.65
2022-12-09T18:14:02.934Z,7.66
2022-12-09T18:16:30.208Z,7.65
2022-12-09T18:19:11.012Z,7.65
2022-12-09T18:21:37.859Z,7.65
2022-12-09T18:24:05.077Z,7.64
2022-12-09T18:26:36.652Z,7.66
2022-12-09T18:29:06.611Z,7.66
2022-12-09T18:31:33.699Z,7.67
2022-12-09T18:34:00.474Z,7.68
2022-12-09T18:36:29.071Z,7.68
2022-12-09T18:38:57.829Z,7.70
2022-12-09T18:41:29.957Z,7.70
2022-12-09T18:44:00.994Z,7.68
2022-12-09T18:46:36.360Z,7.68
2022-12-09T18:49:19.520Z,7.67
2022-12-09T18:51:48.520Z,7.66
2022-12-09T18:54:23.336Z,7.67
2022-12-09T18:56:51.394Z,7.66
2022-12-09T18:59:19.746Z,7.66
2022-12-09T19:01:48.394Z,7.67
2022-12-09T19:04:21.530Z,7.66
2022-12-09T19:06:51.510Z,7.66
2022-12-09T19:09:29.985Z,7.64
2022-12-09T19:11:57.066Z,7.62
2022-12-09T19:14:24.789Z,7.62
2022-12-09T19:16:52.784Z,7.60
2022-12-09T19:19:25.029Z,7.59
2022-12-09T19:21:53.527Z,7.58
2022-12-09T19:24:26.471Z,7.57
2022-12-09T19:26:56.489Z,7.56
2022-12-09T19:29:24.771Z,7.55
2022-12-09T19:31:53.678Z,7.53
2022-12-09T19:34:29.713Z,7.52
2022-12-09T19:36:59.338Z,7.50
2022-12-09T19:39:30.350Z,7.49
2022-12-09T19:41:58.708Z,7.48
2022-12-09T19:44:52.588Z,7.47
2022-12-09T19:47:13.879Z,7.44
2022-12-09T19:49:42.049Z,7.43
2022-12-09T19:52:08.776Z,7.39
2022-12-09T19:54:35.604Z,7.37
2022-12-09T19:57:02.587Z,7.33
2022-12-09T19:59:29.503Z,7.30
2022-12-09T20:01:56.535Z,7.25
2022-12-09T20:04:48.069Z,7.23
2022-12-09T20:07:12.228Z,7.16
2022-12-09T20:09:39.860Z,7.13
2022-12-09T20:12:06.672Z,7.09
2022-12-09T20:14:33.752Z,7.04
2022-12-09T20:17:00.652Z,7.01
2022-12-09T20:19:27.735Z,6.95
2022-12-09T20:21:54.612Z,6.93
2022-12-09T20:24:21.347Z,6.88
2022-12-09T20:26:48.144Z,6.87
2022-12-09T20:29:14.835Z,6.85
2022-12-09T20:31:42.785Z,6.85
2022-12-09T20:34:15.991Z,6.83
2022-12-09T20:36:44.873Z,6.82
2022-12-09T20:39:17.980Z,6.80
2022-12-09T20:41:45.305Z,6.78
2022-12-09T20:44:13.951Z,6.76
2022-12-09T20:46:46.124Z,6.75
2022-12-09T20:49:12.828Z,6.72
2022-12-09T20:51:41.571Z,6.73
2022-12-09T20:54:10.081Z,6.74
2022-12-09T20:56:37.131Z,6.73
2022-12-09T20:59:04.879Z,6.72
2022-12-09T21:01:36.755Z,6.72
2022-12-09T21:04:06.651Z,6.71
2022-12-09T21:06:37.758Z,6.69
2022-12-09T21:09:17.529Z,6.69
2022-12-09T21:11:46.358Z,6.67
2022-12-09T21:14:14.461Z,6.67
2022-12-09T21:16:42.796Z,6.66
2022-12-09T21:19:15.188Z,6.66
2022-12-09T21:21:48.402Z,6.65
2022-12-09T21:24:16.111Z,6.62
2022-12-09T21:26:43.369Z,6.61
2022-12-09T21:29:11.959Z,6.59
2022-12-09T21:31:41.038Z,6.55
2022-12-09T21:34:09.817Z,6.52
2022-12-09T21:36:42.489Z,6.46
2022-12-09T21:39:13.693Z,6.42
2022-12-09T21:41:41.705Z,6.39
2022-12-09T21:44:14.335Z,6.31
2022-12-09T21:46:41.505Z,6.27
2022-12-09T21:49:08.252Z,6.22
2022-12-09T21:51:35.500Z,6.17
2022-12-09T21:54:03.129Z,6.12
2022-12-09T21:56:34.969Z,6.08
2022-12-09T21:59:03.707Z,6.04
2022-12-09T22:01:35.159Z,5.97
2022-12-09T22:04:04.575Z,5.94
2022-12-09T22:06:31.383Z,5.88
2022-12-09T22:09:00.296Z,5.83
2022-12-09T22:11:33.593Z,5.78
2022-12-09T22:14:01.560Z,5.73
2022-12-09T22:16:35.578Z,5.67
2022-12-09T22:19:04.965Z,5.60
2022-12-09T22:21:33.639Z,5.55
2022-12-09T22:24:04.872Z,5.50
2022-12-09T22:26:32.183Z,5.46
2022-12-09T22:29:02.003Z,5.41
2022-12-09T22:31:36.696Z,5.38
2022-12-09T22:34:12.643Z,5.33
2022-12-09T22:36:41.078Z,5.29
2022-12-09T22:39:13.186Z,5.24
2022-12-09T22:41:40.414Z,5.20
2022-12-09T22:44:07.389Z,5.16
2022-12-09T22:46:34.602Z,5.14
2022-12-09T22:49:05.939Z,5.10
2022-12-09T22:51:36.365Z,5.04
2022-12-09T22:54:07.981Z,5.00
2022-12-09T22:56:38.096Z,4.97
2022-12-09T22:59:05.729Z,4.94
2022-12-09T23:01:37.148Z,4.91
2022-12-09T23:04:07.064Z,4.86
2022-12-09T23:06:37.165Z,4.84
2022-12-09T23:09:05.655Z,4.81
2022-12-09T23:11:32.811Z,4.77
2022-12-09T23:14:00.156Z,4.74
2022-12-09T23:16:28.223Z,4.69
2022-12-09T23:18:57.573Z,4.66
2022-12-09T23:21:32.505Z,4.63
2022-12-09T23:24:04.259Z,4.59
2022-12-09T23:26:36.780Z,4.56
2022-12-09T23:29:06.922Z,4.53
2022-12-09T23:31:38.191Z,4.52
2022-12-09T23:34:07.535Z,4.47
2022-12-09T23:36:39.268Z,4.42
2022-12-09T23:39:11.477Z,4.40
2022-12-09T23:41:40.990Z,4.37
2022-12-09T23:44:17.665Z,4.34
2022-12-09T23:46:45.234Z,4.33
2022-12-09T23:49:12.480Z,4.30
2022-12-09T23:51:43.632Z,4.28
2022-12-09T23:54:11.778Z,4.26
2022-12-09T23:56:43.953Z,4.22
2022-12-09T23:59:13.609Z,4.19
