createdAt,value
2017-08-28T00:00:13.148Z,18.00
2017-08-28T00:01:13.082Z,18.00
2017-08-28T00:02:13.072Z,18.00
2017-08-28T00:03:12.934Z,18.00
2017-08-28T00:04:13.084Z,18.00
2017-08-28T00:05:12.995Z,18.00
2017-08-28T00:06:12.976Z,18.00
2017-08-28T00:07:13.061Z,18.00
2017-08-28T00:08:12.910Z,18.00
2017-08-28T00:09:12.963Z,17.94
2017-08-28T00:10:12.895Z,17.94
2017-08-28T00:11:12.997Z,17.94
2017-08-28T00:12:13.061Z,17.94
2017-08-28T00:13:12.991Z,17.94
2017-08-28T00:14:12.963Z,17.94
2017-08-28T00:15:12.848Z,17.94
2017-08-28T00:16:12.974Z,17.94
2017-08-28T00:17:12.940Z,17.88
2017-08-28T00:18:12.978Z,17.88
2017-08-28T00:19:12.815Z,17.88
2017-08-28T00:20:12.743Z,17.88
2017-08-28T00:21:12.822Z,17.88
2017-08-28T00:22:12.690Z,17.81
2017-08-28T00:23:12.780Z,17.81
2017-08-28T00:24:12.869Z,17.81
2017-08-28T00:25:12.950Z,17.81
2017-08-28T00:26:12.677Z,17.81
2017-08-28T00:27:12.696Z,17.81
2017-08-28T00:28:12.805Z,17.81
2017-08-28T00:29:12.780Z,17.81
2017-08-28T00:30:12.725Z,17.75
2017-08-28T00:31:12.709Z,17.75
2017-08-28T00:32:12.763Z,17.75
2017-08-28T00:33:12.728Z,17.75
2017-08-28T00:34:12.639Z,17.69
2017-08-28T00:35:12.678Z,17.69
2017-08-28T00:36:12.591Z,17.69
2017-08-28T00:37:12.766Z,17.69
2017-08-28T00:38:12.655Z,17.69
2017-08-28T00:39:12.671Z,17.75
2017-08-28T00:40:12.622Z,17.69
2017-08-28T00:41:12.680Z,17.69
2017-08-28T00:42:12.645Z,17.69
2017-08-28T00:43:12.661Z,17.69
2017-08-28T00:44:12.575Z,17.63
2017-08-28T00:45:12.632Z,17.63
2017-08-28T00:46:12.603Z,17.63
2017-08-28T00:47:12.457Z,17.63
2017-08-28T00:48:12.563Z,17.63
2017-08-28T00:49:12.534Z,17.63
2017-08-28T00:50:12.442Z,17.69
2017-08-28T00:51:12.467Z,17.69
2017-08-28T00:52:12.529Z,17.75
2017-08-28T00:53:12.669Z,17.75
2017-08-28T00:54:12.626Z,17.75
2017-08-28T00:55:12.433Z,17.75
2017-08-28T00:56:12.563Z,17.75
2017-08-28T00:57:12.543Z,17.75
2017-08-28T00:58:12.348Z,17.75
2017-08-28T00:59:12.351Z,17.75
2017-08-28T01:00:12.620Z,17.75
2017-08-28T01:01:12.521Z,17.75
2017-08-28T01:02:12.341Z,17.75
2017-08-28T01:03:12.333Z,17.75
2017-08-28T01:04:12.413Z,17.75
2017-08-28T01:05:12.313Z,17.75
2017-08-28T01:06:12.432Z,17.75
2017-08-28T01:07:12.344Z,17.75
2017-08-28T01:08:12.368Z,17.75
2017-08-28T01:09:12.384Z,17.75
2017-08-28T01:10:12.367Z,17.69
2017-08-28T01:11:12.433Z,17.69
2017-08-28T01:12:12.339Z,17.69
2017-08-28T01:13:12.288Z,17.69
2017-08-28T01:14:12.332Z,17.75
2017-08-28T01:15:12.329Z,17.75
2017-08-28T01:16:12.303Z,17.75
2017-08-28T01:17:12.258Z,17.75
2017-08-28T01:18:12.284Z,17.75
2017-08-28T01:19:12.303Z,17.69
2017-08-28T01:20:12.303Z,17.69
2017-08-28T01:21:12.329Z,17.69
2017-08-28T01:22:12.167Z,17.69
2017-08-28T01:23:12.189Z,17.63
2017-08-28T01:24:12.226Z,17.63
2017-08-28T01:25:12.233Z,17.56
2017-08-28T01:26:12.201Z,17.56
2017-08-28T01:27:12.132Z,17.50
2017-08-28T01:28:12.220Z,17.50
2017-08-28T01:29:12.103Z,17.50
2017-08-28T01:30:12.005Z,17.50
2017-08-28T01:31:12.136Z,17.50
2017-08-28T01:32:12.139Z,17.44
2017-08-28T01:33:12.088Z,17.44
2017-08-28T01:34:12.155Z,17.44
2017-08-28T01:35:11.950Z,17.44
2017-08-28T01:36:11.966Z,17.44
2017-08-28T01:37:11.978Z,17.44
2017-08-28T01:38:12.039Z,17.38
2017-08-28T01:39:12.011Z,17.38
2017-08-28T01:40:12.014Z,17.38
2017-08-28T01:41:11.918Z,17.44
2017-08-28T01:42:11.950Z,17.44
2017-08-28T01:43:12.036Z,17.38
2017-08-28T01:44:11.985Z,17.44
2017-08-28T01:45:12.014Z,17.44
2017-08-28T01:46:11.962Z,17.38
2017-08-28T01:47:11.908Z,17.38
2017-08-28T01:48:11.902Z,17.38
2017-08-28T01:49:11.944Z,17.38
2017-08-28T01:50:11.851Z,17.38
2017-08-28T01:51:11.842Z,17.38
2017-08-28T01:52:11.870Z,17.31
2017-08-28T01:53:11.911Z,17.31
2017-08-28T01:54:11.793Z,17.31
2017-08-28T01:55:11.822Z,17.31
2017-08-28T01:56:11.784Z,17.31
2017-08-28T01:57:11.825Z,17.25
2017-08-28T01:58:11.761Z,17.31
2017-08-28T01:59:11.844Z,17.31
2017-08-28T02:00:11.806Z,17.31
2017-08-28T02:01:11.687Z,17.25
2017-08-28T02:02:11.744Z,17.25
2017-08-28T02:03:11.754Z,17.25
2017-08-28T02:04:11.831Z,17.25
2017-08-28T02:05:11.850Z,17.25
2017-08-28T02:06:11.571Z,17.19
2017-08-28T02:07:11.561Z,17.25
2017-08-28T02:08:11.616Z,17.25
2017-08-28T02:09:11.812Z,17.31
2017-08-28T02:10:11.680Z,17.31
2017-08-28T02:11:11.812Z,17.31
2017-08-28T02:12:11.719Z,17.31
2017-08-28T02:13:11.580Z,17.31
2017-08-28T02:14:11.651Z,17.31
2017-08-28T02:15:11.582Z,17.31
2017-08-28T02:16:11.599Z,17.31
2017-08-28T02:17:11.589Z,17.25
2017-08-28T02:18:11.557Z,17.25
2017-08-28T02:19:11.588Z,17.25
2017-08-28T02:20:11.639Z,17.25
2017-08-28T02:21:11.601Z,17.25
2017-08-28T02:22:11.693Z,17.25
2017-08-28T02:23:11.504Z,17.19
2017-08-28T02:24:11.526Z,17.19
2017-08-28T02:25:11.507Z,17.13
2017-08-28T02:26:11.636Z,17.13
2017-08-28T02:27:11.382Z,17.13
2017-08-28T02:28:11.558Z,17.06
2017-08-28T02:29:11.481Z,17.06
2017-08-28T02:30:11.393Z,17.06
2017-08-28T02:31:11.378Z,17.06
2017-08-28T02:32:11.386Z,17.00
2017-08-28T02:33:11.374Z,17.00
2017-08-28T02:34:11.293Z,17.00
2017-08-28T02:35:11.346Z,17.00
2017-08-28T02:36:11.408Z,16.94
2017-08-28T02:37:11.439Z,16.94
2017-08-28T02:38:11.459Z,16.94
2017-08-28T02:39:11.297Z,16.94
2017-08-28T02:40:11.420Z,16.94
2017-08-28T02:41:11.342Z,16.94
2017-08-28T02:42:11.285Z,16.88
2017-08-28T02:43:11.304Z,16.94
2017-08-28T02:44:11.399Z,16.94
2017-08-28T02:45:11.316Z,16.94
2017-08-28T02:46:11.266Z,16.94
2017-08-28T02:47:11.214Z,17.00
2017-08-28T02:48:11.233Z,17.00
2017-08-28T02:49:11.211Z,17.00
2017-08-28T02:50:11.331Z,17.00
2017-08-28T02:51:11.349Z,17.00
2017-08-28T02:52:11.234Z,17.00
2017-08-28T02:53:11.214Z,17.00
2017-08-28T02:54:11.282Z,17.00
2017-08-28T02:55:11.238Z,16.94
2017-08-28T02:56:11.157Z,16.94
2017-08-28T02:57:11.154Z,16.94
2017-08-28T02:58:11.339Z,16.94
2017-08-28T02:59:11.071Z,16.94
2017-08-28T03:00:11.208Z,16.94
2017-08-28T03:01:11.151Z,16.94
2017-08-28T03:02:11.090Z,16.94
2017-08-28T03:03:11.106Z,16.94
2017-08-28T03:04:11.022Z,16.94
2017-08-28T03:05:11.007Z,16.94
2017-08-28T03:06:11.014Z,16.94
2017-08-28T03:07:11.090Z,16.94
2017-08-28T03:08:11.059Z,16.94
2017-08-28T03:09:11.007Z,16.94
2017-08-28T03:10:11.112Z,16.88
2017-08-28T03:11:11.040Z,16.94
2017-08-28T03:12:10.927Z,16.88
2017-08-28T03:13:10.937Z,16.88
2017-08-28T03:14:10.979Z,16.88
2017-08-28T03:15:10.981Z,16.88
2017-08-28T03:16:10.969Z,16.88
2017-08-28T03:17:10.854Z,16.88
2017-08-28T03:18:10.975Z,16.88
2017-08-28T03:19:10.850Z,16.88
2017-08-28T03:20:10.936Z,16.88
2017-08-28T03:21:10.844Z,16.81
2017-08-28T03:22:10.821Z,16.81
2017-08-28T03:23:10.807Z,16.81
2017-08-28T03:24:10.915Z,16.81
2017-08-28T03:25:10.821Z,16.81
2017-08-28T03:26:10.882Z,16.81
2017-08-28T03:27:10.783Z,16.81
2017-08-28T03:28:10.838Z,16.81
2017-08-28T03:29:10.796Z,16.81
2017-08-28T03:30:10.838Z,16.81
2017-08-28T03:31:10.815Z,16.75
2017-08-28T03:32:10.873Z,16.75
2017-08-28T03:33:10.765Z,16.69
2017-08-28T03:34:10.790Z,16.69
2017-08-28T03:35:10.696Z,16.69
2017-08-28T03:36:10.704Z,16.63
2017-08-28T03:37:10.659Z,16.63
2017-08-28T03:38:10.704Z,16.63
2017-08-28T03:39:10.679Z,16.63
2017-08-28T03:40:10.774Z,16.56
2017-08-28T03:41:10.627Z,16.56
2017-08-28T03:42:10.617Z,16.56
2017-08-28T03:43:10.685Z,16.56
2017-08-28T03:44:10.710Z,16.56
2017-08-28T03:45:10.614Z,16.56
2017-08-28T03:46:10.646Z,16.50
2017-08-28T03:47:10.630Z,16.50
2017-08-28T03:48:10.621Z,16.56
2017-08-28T03:49:10.541Z,16.56
2017-08-28T03:50:10.516Z,16.50
2017-08-28T03:51:10.516Z,16.50
2017-08-28T03:52:10.516Z,16.50
2017-08-28T03:53:10.621Z,16.50
2017-08-28T03:54:10.713Z,16.44
2017-08-28T03:55:10.483Z,16.44
2017-08-28T03:56:10.516Z,16.44
2017-08-28T03:57:10.557Z,16.44
2017-08-28T03:58:10.471Z,16.44
2017-08-28T03:59:10.426Z,16.44
2017-08-28T04:00:10.471Z,16.44
2017-08-28T04:01:10.345Z,16.44
2017-08-28T04:02:10.410Z,16.38
2017-08-28T04:03:10.364Z,16.38
2017-08-28T04:04:10.342Z,16.38
2017-08-28T04:05:10.480Z,16.38
2017-08-28T04:06:10.414Z,16.31
2017-08-28T04:07:10.468Z,16.31
2017-08-28T04:08:10.382Z,16.31
2017-08-28T04:09:10.358Z,16.25
2017-08-28T04:10:10.332Z,16.25
2017-08-28T04:11:10.313Z,16.25
2017-08-28T04:12:10.310Z,16.25
2017-08-28T04:13:10.506Z,16.19
2017-08-28T04:14:10.445Z,16.19
2017-08-28T04:15:10.297Z,16.19
2017-08-28T04:16:10.198Z,16.19
2017-08-28T04:17:10.265Z,16.19
2017-08-28T04:18:10.173Z,16.13
2017-08-28T04:19:10.191Z,16.13
2017-08-28T04:20:10.158Z,16.13
2017-08-28T04:21:10.184Z,16.13
2017-08-28T04:22:10.164Z,16.13
2017-08-28T04:23:10.297Z,16.13
2017-08-28T04:24:10.163Z,16.13
2017-08-28T04:25:10.144Z,16.13
2017-08-28T04:26:10.128Z,16.13
2017-08-28T04:27:10.185Z,16.13
2017-08-28T04:28:10.074Z,16.13
2017-08-28T04:29:10.204Z,16.06
2017-08-28T04:30:10.061Z,16.13
2017-08-28T04:31:10.093Z,16.13
2017-08-28T04:32:10.118Z,16.13
2017-08-28T04:33:10.110Z,16.13
2017-08-28T04:34:10.054Z,16.13
2017-08-28T04:35:10.106Z,16.06
2017-08-28T04:36:10.168Z,16.06
2017-08-28T04:37:09.974Z,16.06
2017-08-28T04:38:10.027Z,16.06
2017-08-28T04:39:09.977Z,16.06
2017-08-28T04:40:10.004Z,16.06
2017-08-28T04:41:09.925Z,16.06
2017-08-28T04:42:10.000Z,16.06
2017-08-28T04:43:09.964Z,16.00
2017-08-28T04:44:09.959Z,16.00
2017-08-28T04:45:09.929Z,16.00
2017-08-28T04:46:09.849Z,16.00
2017-08-28T04:47:09.863Z,16.06
2017-08-28T04:48:09.884Z,16.06
2017-08-28T04:49:09.903Z,16.06
2017-08-28T04:50:09.875Z,16.06
2017-08-28T04:51:09.919Z,16.06
2017-08-28T04:52:09.890Z,16.06
2017-08-28T04:53:09.994Z,16.06
2017-08-28T04:54:09.830Z,16.06
2017-08-28T04:55:09.839Z,16.06
2017-08-28T04:56:10.035Z,16.06
2017-08-28T04:57:09.948Z,16.13
2017-08-28T04:58:09.732Z,16.13
2017-08-28T04:59:09.862Z,16.13
2017-08-28T05:00:09.808Z,16.13
2017-08-28T05:01:09.788Z,16.13
2017-08-28T05:02:09.704Z,16.13
2017-08-28T05:03:09.788Z,16.19
2017-08-28T05:04:09.659Z,16.19
2017-08-28T05:05:09.788Z,16.19
2017-08-28T05:06:09.592Z,16.19
2017-08-28T05:07:09.620Z,16.19
2017-08-28T05:08:09.559Z,16.19
2017-08-28T05:09:09.611Z,16.19
2017-08-28T05:10:09.673Z,16.19
2017-08-28T05:11:10.644Z,16.25
2017-08-28T05:12:21.521Z,16.25
2017-08-28T05:13:21.499Z,16.25
2017-08-28T05:14:11.697Z,16.31
2017-08-28T05:15:11.728Z,16.31
2017-08-28T05:16:11.652Z,16.31
2017-08-28T05:17:11.960Z,16.31
2017-08-28T05:18:11.494Z,16.31
2017-08-28T05:19:12.750Z,16.31
2017-08-28T05:20:12.440Z,16.38
2017-08-28T05:21:13.008Z,16.38
2017-08-28T05:22:11.568Z,16.38
2017-08-28T05:23:11.456Z,16.38
2017-08-28T05:24:11.917Z,16.44
2017-08-28T05:25:11.716Z,16.44
2017-08-28T05:26:10.496Z,16.44
2017-08-28T05:27:09.368Z,16.44
2017-08-28T05:28:09.367Z,16.44
2017-08-28T05:29:09.403Z,16.50
2017-08-28T05:30:09.399Z,16.50
2017-08-28T05:31:09.322Z,16.56
2017-08-28T05:32:09.258Z,16.56
2017-08-28T05:33:09.268Z,16.56
2017-08-28T05:34:09.233Z,16.63
2017-08-28T05:40:34.019Z,16.69
2017-08-28T05:41:33.939Z,16.75
2017-08-28T05:42:33.207Z,16.81
2017-08-28T05:43:34.004Z,16.81
2017-08-28T05:44:31.665Z,16.81
2017-08-28T05:45:33.958Z,16.81
2017-08-28T05:46:31.747Z,16.88
2017-08-28T05:47:31.095Z,16.94
2017-08-28T05:48:31.009Z,16.94
2017-08-28T05:49:31.118Z,16.94
2017-08-28T05:50:31.105Z,17.00
2017-08-28T05:51:31.135Z,17.06
2017-08-28T05:52:30.990Z,17.06
2017-08-28T05:53:31.051Z,17.06
2017-08-28T05:54:31.102Z,17.13
2017-08-28T05:55:31.066Z,17.13
2017-08-28T05:56:31.188Z,17.19
2017-08-28T05:57:30.980Z,17.19
2017-08-28T05:58:31.009Z,17.25
2017-08-28T05:59:31.185Z,17.25
2017-08-28T06:00:30.942Z,17.31
2017-08-28T06:01:31.195Z,17.31
2017-08-28T06:02:31.066Z,17.38
2017-08-28T06:03:31.107Z,17.38
2017-08-28T06:04:31.063Z,17.38
2017-08-28T06:05:31.049Z,17.44
2017-08-28T06:06:30.855Z,17.50
2017-08-28T06:07:30.868Z,17.50
2017-08-28T06:08:30.771Z,17.50
2017-08-28T06:09:30.956Z,17.56
2017-08-28T06:10:30.756Z,17.56
2017-08-28T06:11:30.811Z,17.63
2017-08-28T06:12:30.765Z,17.63
2017-08-28T06:13:30.852Z,17.69
2017-08-28T06:14:30.785Z,17.69
2017-08-28T06:15:30.798Z,17.75
2017-08-28T06:16:30.820Z,17.75
2017-08-28T06:17:30.801Z,17.81
2017-08-28T06:18:30.846Z,17.81
2017-08-28T06:19:30.747Z,17.88
2017-08-28T06:20:30.692Z,17.88
2017-08-28T06:21:30.704Z,17.94
2017-08-28T06:22:30.747Z,17.94
2017-08-28T06:23:30.648Z,18.00
2017-08-28T06:24:30.693Z,18.00
2017-08-28T06:25:30.772Z,18.06
2017-08-28T06:26:30.569Z,18.06
2017-08-28T06:27:30.597Z,18.13
2017-08-28T06:28:30.673Z,18.19
2017-08-28T06:29:30.673Z,18.19
2017-08-28T06:30:30.683Z,18.25
2017-08-28T06:31:30.679Z,18.25
2017-08-28T06:32:30.554Z,18.31
2017-08-28T06:33:30.600Z,18.38
2017-08-28T06:34:31.923Z,18.38
2017-08-28T06:35:32.514Z,18.38
2017-08-28T06:36:32.134Z,18.44
2017-08-28T06:37:33.339Z,18.44
2017-08-28T06:41:33.044Z,18.50
2017-08-28T06:42:13.501Z,18.63
2017-08-28T06:43:12.377Z,18.63
2017-08-28T06:44:10.978Z,18.69
2017-08-28T06:45:11.802Z,18.69
2017-08-28T06:46:10.967Z,18.75
2017-08-28T06:47:11.768Z,18.75
2017-08-28T06:48:09.368Z,18.81
2017-08-28T06:49:11.659Z,18.88
2017-08-28T06:50:09.099Z,18.94
2017-08-28T06:51:08.797Z,18.94
2017-08-28T06:52:20.622Z,19.00
2017-08-28T06:53:13.654Z,19.00
2017-08-28T06:56:34.223Z,19.19
2017-08-28T06:57:34.159Z,19.19
2017-08-28T06:59:56.934Z,19.25
2017-08-28T07:00:57.096Z,19.31
2017-08-28T07:03:20.872Z,19.44
2017-08-28T07:04:20.895Z,19.44
2017-08-28T07:07:48.662Z,19.50
2017-08-28T07:08:49.042Z,19.63
2017-08-28T07:09:49.330Z,19.69
2017-08-28T07:10:49.279Z,19.69
2017-08-28T07:11:49.392Z,19.75
2017-08-28T07:12:49.238Z,19.81
2017-08-28T07:13:49.363Z,19.88
2017-08-28T07:14:49.053Z,19.88
2017-08-28T07:15:49.202Z,19.94
2017-08-28T07:16:49.146Z,20.00
2017-08-28T07:17:49.247Z,20.06
2017-08-28T07:18:49.234Z,20.06
2017-08-28T07:19:46.753Z,20.13
2017-08-28T07:20:46.468Z,20.19
2017-08-28T07:21:46.524Z,20.19
2017-08-28T07:22:46.506Z,20.25
2017-08-28T07:23:46.397Z,20.31
2017-08-28T07:24:47.069Z,20.31
2017-08-28T07:25:46.480Z,20.38
2017-08-28T07:26:46.461Z,20.44
2017-08-28T07:27:47.034Z,20.44
2017-08-28T07:28:46.371Z,20.50
2017-08-28T07:29:46.468Z,20.50
2017-08-28T07:30:46.398Z,20.56
2017-08-28T07:31:46.358Z,20.63
2017-08-28T07:32:46.416Z,20.69
2017-08-28T07:33:46.336Z,20.75
2017-08-28T07:34:46.361Z,20.81
2017-08-28T07:35:46.252Z,20.88
2017-08-28T07:36:46.381Z,20.94
2017-08-28T07:37:46.378Z,21.00
2017-08-28T07:38:46.242Z,21.00
2017-08-28T07:39:46.300Z,21.06
2017-08-28T07:40:47.755Z,21.13
2017-08-28T07:41:46.544Z,21.19
2017-08-28T07:42:46.217Z,21.19
2017-08-28T07:43:46.233Z,21.25
2017-08-28T07:44:46.281Z,21.31
2017-08-28T07:45:46.111Z,21.31
2017-08-28T07:46:46.309Z,21.31
2017-08-28T07:47:46.220Z,21.38
2017-08-28T07:48:46.114Z,21.38
2017-08-28T07:49:46.139Z,21.44
2017-08-28T07:50:46.101Z,21.50
2017-08-28T07:51:46.184Z,21.56
2017-08-28T07:52:46.101Z,21.63
2017-08-28T07:53:46.082Z,21.69
2017-08-28T07:54:46.127Z,21.75
2017-08-28T07:55:46.072Z,21.81
2017-08-28T07:56:46.152Z,21.81
2017-08-28T07:57:46.085Z,21.88
2017-08-28T07:58:45.986Z,21.94
2017-08-28T07:59:46.028Z,21.94
2017-08-28T08:00:46.082Z,22.00
2017-08-28T08:01:46.060Z,22.06
2017-08-28T08:02:46.162Z,22.13
2017-08-28T08:03:45.960Z,22.13
2017-08-28T08:04:46.050Z,22.19
2017-08-28T08:05:45.969Z,22.25
2017-08-28T08:06:46.018Z,22.31
2017-08-28T08:07:45.948Z,22.38
2017-08-28T08:08:45.880Z,22.44
2017-08-28T08:09:45.909Z,22.56
2017-08-28T08:10:45.862Z,22.63
2017-08-28T08:11:45.870Z,22.63
2017-08-28T08:12:45.906Z,22.69
2017-08-28T08:13:45.794Z,22.75
2017-08-28T08:14:45.773Z,22.81
2017-08-28T08:15:45.794Z,22.88
2017-08-28T08:16:45.916Z,22.88
2017-08-28T08:17:45.832Z,22.94
2017-08-28T08:18:45.802Z,22.94
2017-08-28T08:19:45.854Z,23.00
2017-08-28T08:20:45.787Z,23.06
2017-08-28T08:21:45.925Z,23.19
2017-08-28T08:22:45.810Z,23.25
2017-08-28T08:23:45.705Z,23.31
2017-08-28T08:24:45.767Z,23.31
2017-08-28T08:25:45.729Z,23.38
2017-08-28T08:26:45.739Z,23.44
2017-08-28T08:27:45.754Z,23.50
2017-08-28T08:28:45.797Z,23.56
2017-08-28T08:29:45.668Z,23.56
2017-08-28T08:30:45.706Z,23.63
2017-08-28T08:31:45.723Z,23.69
2017-08-28T08:32:45.797Z,23.69
2017-08-28T08:33:45.731Z,23.75
2017-08-28T08:34:45.620Z,23.81
2017-08-28T08:35:45.667Z,23.81
2017-08-28T08:36:45.553Z,23.88
2017-08-28T08:37:45.788Z,23.94
2017-08-28T08:38:45.684Z,24.00
2017-08-28T08:39:45.611Z,24.00
2017-08-28T08:40:46.692Z,24.06
2017-08-28T08:41:45.661Z,24.13
2017-08-28T08:42:46.381Z,24.19
2017-08-28T08:43:45.596Z,24.25
2017-08-28T08:44:45.810Z,24.31
2017-08-28T08:45:45.616Z,24.31
2017-08-28T08:46:45.780Z,24.38
2017-08-28T08:47:45.575Z,24.44
2017-08-28T08:48:45.638Z,24.44
2017-08-28T08:49:45.487Z,24.44
2017-08-28T08:50:45.754Z,24.50
2017-08-28T08:51:45.530Z,24.56
2017-08-28T08:52:45.410Z,24.63
2017-08-28T08:53:45.390Z,24.75
2017-08-28T08:54:45.415Z,24.81
2017-08-28T08:55:45.584Z,24.88
2017-08-28T08:56:45.469Z,24.94
2017-08-28T08:57:45.409Z,25.00
2017-08-28T08:58:45.441Z,25.06
2017-08-28T08:59:45.454Z,25.13
2017-08-28T09:00:45.474Z,25.19
2017-08-28T09:01:45.466Z,25.31
2017-08-28T09:02:45.427Z,25.31
2017-08-28T09:03:45.403Z,25.38
2017-08-28T09:04:45.330Z,25.38
2017-08-28T09:05:45.403Z,25.50
2017-08-28T09:06:45.374Z,25.50
2017-08-28T09:07:45.295Z,25.50
2017-08-28T09:08:45.332Z,25.56
2017-08-28T09:09:45.249Z,25.56
2017-08-28T09:10:45.318Z,25.63
2017-08-28T09:11:45.297Z,25.75
2017-08-28T09:12:45.287Z,25.88
2017-08-28T09:13:45.268Z,26.06
2017-08-28T09:14:45.291Z,26.19
2017-08-28T09:15:45.287Z,26.38
2017-08-28T09:16:45.345Z,26.69
2017-08-28T09:17:45.256Z,27.19
2017-08-28T09:18:45.205Z,27.56
2017-08-28T09:19:45.281Z,27.88
2017-08-28T09:20:45.164Z,28.13
2017-08-28T09:21:45.275Z,28.13
2017-08-28T09:22:45.173Z,28.31
2017-08-28T09:23:45.227Z,28.44
2017-08-28T09:24:45.083Z,28.69
2017-08-28T09:25:45.252Z,29.00
2017-08-28T09:26:45.137Z,29.19
2017-08-28T09:27:45.106Z,29.44
2017-08-28T09:28:45.195Z,29.88
2017-08-28T09:29:45.169Z,30.19
2017-08-28T09:30:45.185Z,30.19
2017-08-28T09:31:45.105Z,30.31
2017-08-28T09:32:45.028Z,30.50
2017-08-28T09:33:45.209Z,30.88
2017-08-28T09:34:45.129Z,30.63
2017-08-28T09:35:45.151Z,30.88
2017-08-28T09:36:45.193Z,31.06
2017-08-28T09:37:45.061Z,31.13
2017-08-28T09:38:45.028Z,31.31
2017-08-28T09:39:45.049Z,31.44
2017-08-28T09:40:45.094Z,31.31
2017-08-28T09:41:44.973Z,31.56
2017-08-28T09:42:45.056Z,31.94
2017-08-28T09:43:45.063Z,32.13
2017-08-28T09:44:44.944Z,32.44
2017-08-28T09:45:44.950Z,32.63
2017-08-28T09:46:45.042Z,32.69
2017-08-28T09:47:44.919Z,32.63
2017-08-28T09:48:44.972Z,32.63
2017-08-28T09:49:44.806Z,32.69
2017-08-28T09:50:45.000Z,32.88
2017-08-28T09:51:45.015Z,33.19
2017-08-28T09:52:44.934Z,33.38
2017-08-28T09:53:44.908Z,33.69
2017-08-28T09:54:44.947Z,33.75
2017-08-28T09:55:44.918Z,33.81
2017-08-28T09:56:44.838Z,33.94
2017-08-28T09:57:44.787Z,34.13
2017-08-28T09:58:44.928Z,34.31
2017-08-28T09:59:44.826Z,34.31
2017-08-28T10:00:44.841Z,34.56
2017-08-28T10:01:44.819Z,34.75
2017-08-28T10:02:44.746Z,34.88
2017-08-28T10:03:44.841Z,34.69
2017-08-28T10:04:44.710Z,34.50
2017-08-28T10:05:44.720Z,34.38
2017-08-28T10:06:44.753Z,34.06
2017-08-28T10:07:44.910Z,34.38
2017-08-28T10:08:44.756Z,34.56
2017-08-28T10:09:44.788Z,34.75
2017-08-28T10:10:44.797Z,34.81
2017-08-28T10:11:44.708Z,34.94
2017-08-28T10:12:44.666Z,35.19
2017-08-28T10:13:44.644Z,35.56
2017-08-28T10:14:44.569Z,35.88
2017-08-28T10:15:44.637Z,36.13
2017-08-28T10:16:44.627Z,36.31
2017-08-28T10:17:44.753Z,36.38
2017-08-28T10:18:44.576Z,36.69
2017-08-28T10:19:44.608Z,36.81
2017-08-28T10:20:44.537Z,37.00
2017-08-28T10:21:44.614Z,37.25
2017-08-28T10:22:44.618Z,37.50
2017-08-28T10:23:44.537Z,37.81
2017-08-28T10:24:44.707Z,37.81
2017-08-28T10:25:44.643Z,37.56
2017-08-28T10:26:44.544Z,37.75
2017-08-28T10:27:44.573Z,38.19
2017-08-28T10:28:44.473Z,38.44
2017-08-28T10:29:44.514Z,38.31
2017-08-28T10:30:44.621Z,38.56
2017-08-28T10:31:44.559Z,38.25
2017-08-28T10:32:44.559Z,38.31
2017-08-28T10:33:44.498Z,38.81
2017-08-28T10:34:44.503Z,38.50
2017-08-28T10:35:44.448Z,37.94
2017-08-28T10:36:44.547Z,38.13
2017-08-28T10:37:44.435Z,38.44
2017-08-28T10:38:44.569Z,38.56
2017-08-28T10:39:44.571Z,38.63
2017-08-28T10:40:44.563Z,38.13
2017-08-28T10:41:44.553Z,38.69
2017-08-28T10:42:44.537Z,38.81
2017-08-28T10:43:44.399Z,39.06
2017-08-28T10:44:44.340Z,39.25
2017-08-28T10:45:44.434Z,39.56
2017-08-28T10:46:44.402Z,39.50
2017-08-28T10:47:44.495Z,39.44
2017-08-28T10:48:44.386Z,39.19
2017-08-28T10:49:44.390Z,39.81
2017-08-28T10:50:44.396Z,40.38
2017-08-28T10:51:44.308Z,40.75
2017-08-28T10:52:44.399Z,40.31
2017-08-28T10:53:44.434Z,40.06
2017-08-28T10:54:44.327Z,40.19
2017-08-28T10:55:44.406Z,40.25
2017-08-28T10:58:58.246Z,40.56
2017-08-28T10:59:58.550Z,39.94
2017-08-28T11:00:58.628Z,40.00
2017-08-28T11:01:57.938Z,39.69
2017-08-28T11:02:58.563Z,39.56
2017-08-28T11:03:58.553Z,40.00
2017-08-28T11:04:56.759Z,40.69
2017-08-28T11:05:56.250Z,41.19
2017-08-28T11:06:56.209Z,41.00
2017-08-28T11:07:56.175Z,41.06
2017-08-28T11:08:56.278Z,41.19
2017-08-28T11:09:56.182Z,40.75
2017-08-28T11:10:56.219Z,41.31
2017-08-28T11:11:56.137Z,41.31
2017-08-28T11:12:56.295Z,41.13
2017-08-28T11:13:56.124Z,41.31
2017-08-28T11:14:56.073Z,41.31
2017-08-28T11:15:56.103Z,41.13
2017-08-28T11:16:56.154Z,41.38
2017-08-28T11:17:56.146Z,41.56
2017-08-28T11:18:56.025Z,41.50
2017-08-28T11:19:56.082Z,41.69
2017-08-28T11:20:56.048Z,41.25
2017-08-28T11:21:56.086Z,41.63
2017-08-28T11:22:56.104Z,42.00
2017-08-28T11:23:58.611Z,41.88
2017-08-28T11:24:55.999Z,42.00
2017-08-28T15:45:08.716Z,85.00
2017-08-28T15:46:11.017Z,49.06
2017-08-28T15:47:11.100Z,48.31
2017-08-28T15:48:08.895Z,47.94
2017-08-28T15:49:09.105Z,48.06
2017-08-28T15:50:10.185Z,47.63
2017-08-28T15:51:08.796Z,47.69
2017-08-28T15:52:08.732Z,47.19
2017-08-28T15:53:08.707Z,46.75
2017-08-28T15:54:08.703Z,46.69
2017-08-28T15:55:08.697Z,46.81
2017-08-28T15:56:08.733Z,46.63
2017-08-28T15:57:08.707Z,46.19
2017-08-28T15:58:08.734Z,46.13
2017-08-28T15:59:08.746Z,46.19
2017-08-28T16:00:08.759Z,46.38
2017-08-28T16:01:08.678Z,46.19
2017-08-28T16:02:08.730Z,45.44
2017-08-28T16:03:08.723Z,44.94
2017-08-28T16:04:08.742Z,45.19
2017-08-28T16:05:08.850Z,45.38
2017-08-28T16:06:08.743Z,45.25
2017-08-28T16:07:09.133Z,45.00
2017-08-28T16:08:08.686Z,44.75
2017-08-28T16:09:08.675Z,44.06
2017-08-28T16:10:08.736Z,43.50
2017-08-28T16:11:08.735Z,42.88
2017-08-28T16:12:08.704Z,42.31
2017-08-28T16:13:08.650Z,41.75
2017-08-28T16:14:08.708Z,41.56
2017-08-28T16:15:08.694Z,41.31
2017-08-28T16:16:08.675Z,40.81
2017-08-28T16:17:08.719Z,40.31
2017-08-28T16:18:08.652Z,39.94
2017-08-28T16:19:08.684Z,39.63
2017-08-28T16:20:08.717Z,39.38
2017-08-28T16:21:08.681Z,39.13
2017-08-28T16:22:08.635Z,38.75
2017-08-28T16:23:08.647Z,38.56
2017-08-28T16:24:08.682Z,38.31
2017-08-28T16:25:08.627Z,38.50
2017-08-28T16:26:08.697Z,38.31
2017-08-28T16:27:08.625Z,38.50
2017-08-28T16:28:08.694Z,38.69
2017-08-28T16:29:08.636Z,38.69
2017-08-28T16:30:08.627Z,38.56
2017-08-28T16:31:08.585Z,38.88
2017-08-28T16:32:08.691Z,39.13
2017-08-28T16:33:08.636Z,39.50
2017-08-28T16:34:08.592Z,39.44
2017-08-28T16:35:08.707Z,39.50
2017-08-28T16:36:08.606Z,39.56
2017-08-28T16:37:08.586Z,39.63
2017-08-28T16:38:08.580Z,39.63
2017-08-28T16:39:08.577Z,39.38
2017-08-28T16:40:08.588Z,39.50
2017-08-28T16:41:08.577Z,39.50
2017-08-28T16:42:08.601Z,39.44
2017-08-28T16:43:08.547Z,39.44
2017-08-28T16:44:08.557Z,39.50
2017-08-28T16:45:08.598Z,39.13
2017-08-28T16:46:08.555Z,38.94
2017-08-28T16:47:08.580Z,39.06
2017-08-28T16:48:08.558Z,39.00
2017-08-28T16:49:08.555Z,39.13
2017-08-28T16:50:08.538Z,39.25
2017-08-28T16:51:08.527Z,39.56
2017-08-28T16:52:08.568Z,39.81
2017-08-28T16:53:08.564Z,39.75
2017-08-28T16:54:08.509Z,39.56
2017-08-28T16:55:08.538Z,39.19
2017-08-28T16:56:08.529Z,39.06
2017-08-28T16:57:08.501Z,39.06
2017-08-28T16:58:08.536Z,38.81
2017-08-28T16:59:08.570Z,38.81
2017-08-28T17:00:08.534Z,38.56
2017-08-28T17:01:08.487Z,38.69
2017-08-28T17:02:08.508Z,38.50
2017-08-28T17:03:08.501Z,38.13
2017-08-28T17:04:08.450Z,37.69
2017-08-28T17:05:08.527Z,37.69
2017-08-28T17:06:08.554Z,37.69
2017-08-28T17:07:08.503Z,37.56
2017-08-28T17:08:08.490Z,37.81
2017-08-28T17:09:08.469Z,37.88
2017-08-28T17:10:08.503Z,37.94
2017-08-28T17:11:08.860Z,37.75
2017-08-28T17:12:08.539Z,37.31
2017-08-28T17:13:08.448Z,36.50
2017-08-28T17:14:08.861Z,36.06
2017-08-28T17:15:08.461Z,35.44
2017-08-28T17:16:08.410Z,35.19
2017-08-28T17:17:08.464Z,34.94
2017-08-28T17:18:08.386Z,34.63
2017-08-28T17:19:08.430Z,34.31
2017-08-28T17:20:08.449Z,34.25
2017-08-28T17:21:08.376Z,34.06
2017-08-28T17:22:08.364Z,33.88
2017-08-28T17:23:08.411Z,33.69
2017-08-28T17:24:08.385Z,33.44
2017-08-28T17:25:08.429Z,33.25
2017-08-28T17:26:08.402Z,33.13
2017-08-28T17:27:08.385Z,32.94
2017-08-28T17:28:08.380Z,32.81
2017-08-28T17:29:08.328Z,32.69