createdAt,value
2018-01-17T10:02:01.653Z,0.50
2018-01-17T10:04:29.941Z,0.57
2018-01-17T10:06:58.372Z,0.50
2018-01-17T10:09:26.634Z,0.50
2018-01-17T10:12:48.126Z,0.60
2018-01-17T10:15:16.414Z,0.50
2018-01-17T10:17:45.068Z,0.60
2018-01-17T10:20:13.470Z,0.50
2018-01-17T10:22:42.049Z,0.50
2018-01-17T10:25:10.345Z,0.50
2018-01-17T10:27:38.664Z,0.47
2018-01-17T10:30:06.921Z,0.43
2018-01-17T10:32:35.178Z,0.40
2018-01-17T10:35:03.441Z,0.50
2018-01-17T10:37:31.690Z,0.40
2018-01-17T10:40:01.305Z,0.40
2018-01-17T10:42:29.566Z,0.40
2018-01-17T10:44:57.835Z,0.50
2018-01-17T10:47:26.085Z,0.50
2018-01-17T10:49:55.120Z,0.50
2018-01-17T10:52:23.374Z,0.57
2018-01-17T10:54:51.622Z,0.60
2018-01-17T10:57:19.873Z,0.50
2018-01-17T10:59:48.117Z,0.60
2018-01-17T11:02:17.336Z,0.60
2018-01-17T11:04:45.581Z,0.60
2018-01-17T11:07:13.908Z,0.50
2018-01-17T11:09:42.156Z,0.47
2018-01-17T11:12:10.409Z,0.50
2018-01-17T11:14:38.693Z,0.40
2018-01-17T11:17:06.940Z,0.60
2018-01-17T11:19:35.237Z,0.50
2018-01-17T11:22:03.511Z,0.50
2018-01-17T11:24:31.745Z,0.40
2018-01-17T11:27:00.000Z,0.40
2018-01-17T11:29:28.261Z,0.50
2018-01-17T11:31:57.269Z,0.50
2018-01-17T11:34:25.614Z,0.50
2018-01-17T11:36:53.862Z,0.47
2018-01-17T11:39:22.114Z,0.40
2018-01-17T11:41:50.350Z,0.40
2018-01-17T11:44:18.614Z,0.40
2018-01-17T11:46:46.861Z,0.60
2018-01-17T11:49:15.101Z,0.60
2018-01-17T11:51:43.965Z,0.40
2018-01-17T11:54:12.217Z,0.50
2018-01-17T11:56:40.471Z,0.70
2018-01-17T11:59:09.446Z,0.47
2018-01-17T12:01:37.697Z,0.53
2018-01-17T12:04:05.940Z,0.53
2018-01-17T12:06:34.185Z,0.70
2018-01-17T12:09:02.431Z,0.70
2018-01-17T12:11:30.683Z,0.50
2018-01-17T12:13:58.946Z,0.40
2018-01-17T12:16:28.007Z,0.60
2018-01-17T12:18:56.325Z,0.50
2018-01-17T12:21:24.578Z,0.70
2018-01-17T12:23:52.820Z,0.50
2018-01-17T12:26:21.069Z,0.60
2018-01-17T12:28:49.907Z,0.50
2018-01-17T12:31:24.892Z,0.50
2018-01-17T12:33:53.146Z,0.50
2018-01-17T12:36:21.421Z,0.60
2018-01-17T12:38:49.665Z,0.50
2018-01-17T12:41:17.953Z,0.50
2018-01-17T12:43:46.801Z,0.70
2018-01-17T12:46:15.055Z,0.60
2018-01-17T12:48:43.315Z,0.43
2018-01-17T12:51:17.845Z,0.43
2018-01-17T12:53:46.092Z,0.70
2018-01-17T12:56:14.348Z,0.50
2018-01-17T12:58:42.637Z,0.50
2018-01-17T13:01:14.818Z,0.90
2018-01-17T13:03:43.087Z,0.53
2018-01-17T13:06:11.357Z,0.80
2018-01-17T13:08:39.622Z,0.60
2018-01-17T13:11:13.282Z,0.60
2018-01-17T13:13:48.757Z,0.50
2018-01-17T13:16:17.015Z,0.77
2018-01-17T13:18:45.281Z,0.50
2018-01-17T13:21:13.529Z,1.03
2018-01-17T13:23:41.602Z,0.67
2018-01-17T13:26:09.968Z,0.90
2018-01-17T13:28:38.251Z,0.77
2018-01-17T13:31:06.488Z,0.47
2018-01-17T13:33:34.741Z,0.50
2018-01-17T13:36:03.002Z,0.73
2018-01-17T13:38:31.266Z,0.50
2018-01-17T13:40:59.532Z,0.70
2018-01-17T13:43:27.788Z,0.60
2018-01-17T13:45:56.041Z,0.60
2018-01-17T13:48:24.293Z,0.60
2018-01-17T13:50:52.553Z,0.60
2018-01-17T13:53:20.821Z,0.60
2018-01-17T13:55:49.065Z,0.87
2018-01-17T13:58:17.762Z,0.70
2018-01-17T14:00:46.018Z,0.60
2018-01-17T14:03:14.356Z,0.40
2018-01-17T14:05:42.600Z,0.60
2018-01-17T14:08:11.433Z,0.50
2018-01-17T14:10:39.664Z,0.80
2018-01-17T14:13:08.245Z,0.90
2018-01-17T14:15:36.494Z,0.60
2018-01-17T14:18:04.742Z,0.70
2018-01-17T14:20:39.250Z,0.60
2018-01-17T14:23:07.508Z,0.70
2018-01-17T14:25:35.988Z,0.50
2018-01-17T14:28:04.269Z,0.50
2018-01-17T14:30:32.522Z,0.50
2018-01-17T14:33:00.888Z,0.60
2018-01-17T14:35:29.547Z,0.60
2018-01-17T14:37:57.817Z,0.40
2018-01-17T14:40:26.118Z,0.60
2018-01-17T14:42:59.761Z,0.50
2018-01-17T14:45:28.104Z,0.43
2018-01-17T14:47:56.345Z,0.70
2018-01-17T14:50:25.658Z,0.50
2018-01-17T14:52:53.918Z,0.60
2018-01-17T14:55:22.221Z,0.50
2018-01-17T14:57:50.603Z,0.60
2018-01-17T15:00:18.690Z,0.50
2018-01-17T15:02:47.076Z,0.50
2018-01-17T15:05:15.350Z,0.60
2018-01-17T15:07:43.629Z,0.60
2018-01-17T15:10:18.135Z,0.50
2018-01-17T15:12:51.612Z,0.50
2018-01-17T15:15:19.858Z,0.47
2018-01-17T15:17:47.916Z,0.40
2018-01-17T15:20:16.157Z,0.53
2018-01-17T15:22:44.217Z,0.60
2018-01-17T15:25:13.039Z,0.40
2018-01-17T15:27:41.105Z,0.50
2018-01-17T15:30:10.229Z,0.40
2018-01-17T15:32:38.478Z,0.50
2018-01-17T15:35:06.732Z,0.60
2018-01-17T15:37:34.981Z,0.50
2018-01-17T15:40:03.246Z,0.70
2018-01-17T15:42:31.504Z,0.50
2018-01-17T15:44:59.763Z,0.60
2018-01-17T15:47:28.021Z,0.60
2018-01-17T15:49:56.281Z,0.60
2018-01-17T15:52:24.542Z,1.07
2018-01-17T15:54:52.818Z,0.50
2018-01-17T15:57:21.062Z,1.00
2018-01-17T15:59:49.318Z,0.70
2018-01-17T16:02:17.585Z,0.60
2018-01-17T16:04:45.850Z,0.60
2018-01-17T16:07:14.116Z,0.70
2018-01-17T16:09:42.398Z,0.50
2018-01-17T16:12:10.964Z,1.00
2018-01-17T16:14:39.229Z,0.83
2018-01-17T16:17:07.516Z,0.63
2018-01-17T16:19:35.791Z,1.10
2018-01-17T16:22:04.050Z,0.80
2018-01-17T16:24:32.317Z,0.80
2018-01-17T16:27:00.572Z,0.70
2018-01-17T16:29:28.825Z,0.80
2018-01-17T16:31:57.094Z,0.70
2018-01-17T16:34:25.358Z,0.70
2018-01-17T16:36:53.621Z,0.70
2018-01-17T16:39:21.877Z,0.73
2018-01-17T16:41:50.157Z,0.70
2018-01-17T16:44:18.403Z,0.50
2018-01-17T16:46:47.420Z,0.97
2018-01-17T16:49:15.313Z,0.80
2018-01-17T16:51:43.601Z,1.03
2018-01-17T16:54:12.254Z,0.60
2018-01-17T16:56:40.673Z,0.60
2018-01-17T16:59:08.804Z,0.73
2018-01-17T17:01:37.702Z,0.60
2018-01-17T17:04:07.102Z,0.57
2018-01-17T17:06:35.390Z,0.60
2018-01-17T17:09:03.757Z,0.90
2018-01-17T17:11:32.047Z,0.60
2018-01-17T17:14:00.312Z,0.77
2018-01-17T17:16:29.357Z,0.60
2018-01-17T17:18:57.621Z,0.87
2018-01-17T17:21:25.936Z,0.70
2018-01-17T17:23:54.207Z,0.60
2018-01-17T17:26:22.462Z,1.00
2018-01-17T17:28:50.723Z,0.70
2018-01-17T17:31:19.630Z,0.80
2018-01-17T17:33:48.517Z,0.60
2018-01-17T17:36:17.240Z,1.30
2018-01-17T17:38:46.315Z,1.20
2018-01-17T17:41:14.562Z,1.07
2018-01-17T17:43:42.801Z,0.63
2018-01-17T17:46:11.053Z,1.00
2018-01-17T17:48:39.392Z,0.73
2018-01-17T17:51:07.633Z,0.60
2018-01-17T17:53:36.677Z,1.03
2018-01-17T17:56:04.965Z,0.90
2018-01-17T17:58:33.241Z,0.90
2018-01-17T18:01:01.543Z,0.67
2018-01-17T18:03:29.515Z,0.90
2018-01-17T18:05:57.761Z,0.90
2018-01-17T18:08:26.009Z,0.97
2018-01-17T18:10:54.270Z,1.00
2018-01-17T18:13:22.524Z,1.00
2018-01-17T18:15:50.773Z,1.13
2018-01-17T18:18:19.042Z,1.00
2018-01-17T18:20:48.217Z,1.23
2018-01-17T18:23:16.486Z,1.03
2018-01-17T18:25:44.762Z,0.93
2018-01-17T18:28:13.081Z,1.70
2018-01-17T18:30:41.331Z,1.23
2018-01-17T18:33:09.643Z,1.60
2018-01-17T18:35:37.899Z,0.90
2018-01-17T18:38:05.993Z,1.53
2018-01-17T18:40:35.250Z,1.63
2018-01-17T18:43:03.505Z,1.83
2018-01-17T18:45:31.754Z,1.20
2018-01-17T18:48:00.206Z,1.57
2018-01-17T18:50:28.687Z,1.13
2018-01-17T18:52:56.937Z,1.27
2018-01-17T18:55:25.200Z,1.50
2018-01-17T18:57:53.476Z,1.30
2018-01-17T19:00:21.741Z,1.00
2018-01-17T19:02:50.016Z,1.70
2018-01-17T19:05:18.269Z,2.63
2018-01-17T19:07:46.546Z,2.93
2018-01-17T19:10:14.789Z,1.87
2018-01-17T19:12:43.074Z,1.87
2018-01-17T19:15:11.390Z,2.10
2018-01-17T19:17:41.291Z,1.50
2018-01-17T19:20:09.728Z,2.00
2018-01-17T19:22:37.949Z,1.60
2018-01-17T19:25:06.261Z,2.03
2018-01-17T19:27:34.501Z,1.33
2018-01-17T19:30:02.797Z,1.40
2018-01-17T19:32:31.057Z,0.87
2018-01-17T19:34:59.341Z,1.47
2018-01-17T19:37:27.687Z,1.33
2018-01-17T19:39:55.944Z,1.83
2018-01-17T19:42:25.618Z,1.27
2018-01-17T19:44:53.864Z,1.90
2018-01-17T19:47:22.117Z,1.43
2018-01-17T19:49:50.399Z,1.57
2018-01-17T19:52:18.641Z,1.40
2018-01-17T19:54:46.897Z,1.50
2018-01-17T19:57:15.170Z,1.20
2018-01-17T19:59:43.433Z,2.03
2018-01-17T20:02:11.721Z,1.63
2018-01-17T20:04:40.571Z,1.77
2018-01-17T20:07:08.837Z,1.20
2018-01-17T20:09:37.130Z,3.10
2018-01-17T20:12:05.709Z,3.30
2018-01-17T20:14:34.206Z,1.73
2018-01-17T20:17:02.493Z,2.20
2018-01-17T20:19:30.763Z,6.53
2018-01-17T20:21:59.006Z,2.90
2018-01-17T20:24:28.669Z,1.60
2018-01-17T20:26:56.941Z,1.33
2018-01-17T20:29:25.954Z,1.90
2018-01-17T20:31:54.199Z,1.37
2018-01-17T20:34:23.074Z,1.67
2018-01-17T20:36:51.319Z,1.17
2018-01-17T20:39:25.486Z,1.90
2018-01-17T20:41:53.581Z,1.30
2018-01-17T20:44:21.921Z,1.80
2018-01-17T20:46:51.300Z,1.23
2018-01-17T20:49:19.581Z,1.47
2018-01-17T20:51:47.869Z,1.37
2018-01-17T20:54:16.151Z,1.30
2018-01-17T20:56:44.426Z,1.60
2018-01-17T20:59:12.705Z,1.30
2018-01-17T21:01:40.975Z,1.43
2018-01-17T21:04:09.368Z,1.00
2018-01-17T21:06:37.640Z,0.90
2018-01-17T21:09:05.574Z,1.40
2018-01-17T21:11:34.605Z,1.37
2018-01-17T21:14:02.922Z,1.30
2018-01-17T21:16:31.186Z,1.57
2018-01-17T21:19:00.450Z,1.60
2018-01-17T21:21:28.715Z,1.30
2018-01-17T21:23:56.817Z,1.17
2018-01-17T21:26:25.395Z,1.23
2018-01-17T21:28:53.667Z,1.40
2018-01-17T21:31:21.974Z,1.13
2018-01-17T21:33:50.343Z,1.30
2018-01-17T21:36:18.610Z,1.27
2018-01-17T21:38:46.906Z,1.57
2018-01-17T21:41:15.209Z,1.20
2018-01-17T21:43:49.053Z,1.13
2018-01-17T21:46:17.321Z,0.90
2018-01-17T21:48:45.595Z,1.30
2018-01-17T21:51:13.853Z,1.40
2018-01-17T21:53:43.049Z,1.00
2018-01-17T21:56:11.469Z,1.37
2018-01-17T21:58:39.726Z,1.70
2018-01-17T22:01:07.973Z,1.10
2018-01-17T22:03:36.240Z,0.90
2018-01-17T22:06:04.232Z,1.23
2018-01-17T22:08:32.498Z,1.07
2018-01-17T22:11:01.287Z,1.20
2018-01-17T22:13:29.590Z,1.43
2018-01-17T22:15:57.905Z,1.27
2018-01-17T22:18:26.172Z,1.50
2018-01-17T22:20:54.437Z,2.30
2018-01-17T22:23:22.687Z,1.10
2018-01-17T22:25:50.960Z,1.37
2018-01-17T22:28:19.224Z,1.37
2018-01-17T22:30:47.478Z,1.10
2018-01-17T22:33:15.721Z,0.90
2018-01-17T22:35:43.973Z,0.93
2018-01-17T22:38:12.288Z,0.97
2018-01-17T22:40:40.571Z,0.90
2018-01-17T22:43:08.818Z,1.00
2018-01-17T22:45:36.875Z,1.20
2018-01-17T22:48:04.485Z,1.10
2018-01-17T22:50:32.742Z,0.63
2018-01-17T22:53:01.009Z,0.87
2018-01-17T22:55:29.259Z,0.90
2018-01-17T22:57:57.513Z,1.17
2018-01-17T23:00:25.801Z,1.03
2018-01-17T23:02:54.049Z,0.77
2018-01-17T23:05:22.304Z,1.20
2018-01-17T23:07:50.589Z,1.13
2018-01-17T23:10:18.853Z,1.10
2018-01-17T23:12:47.116Z,1.00
2018-01-17T23:15:15.394Z,0.90
2018-01-17T23:17:44.138Z,1.27
2018-01-17T23:20:12.413Z,1.40
2018-01-17T23:22:40.706Z,1.23
2018-01-17T23:25:08.966Z,1.57
2018-01-17T23:27:37.229Z,1.00
2018-01-17T23:30:05.167Z,1.07
2018-01-17T23:32:33.437Z,1.33
2018-01-17T23:35:02.731Z,1.20
2018-01-17T23:37:30.993Z,1.50
2018-01-17T23:39:59.241Z,0.83
2018-01-17T23:42:27.498Z,1.67
2018-01-17T23:44:55.765Z,1.33
2018-01-17T23:47:24.066Z,1.60
2018-01-17T23:49:52.335Z,1.10
2018-01-17T23:52:20.810Z,1.00
2018-01-17T23:54:49.061Z,2.37
2018-01-17T23:57:17.680Z,1.30
2018-01-17T23:59:51.871Z,1.70
