createdAt,value
2019-04-22T00:00:00.528Z,10.97
2019-04-22T00:02:13.837Z,10.94
2019-04-22T00:04:40.242Z,10.96
2019-04-22T00:07:03.211Z,11.02
2019-04-22T00:09:17.722Z,11.02
2019-04-22T00:11:38.472Z,11.07
2019-04-22T00:13:45.811Z,11.20
2019-04-22T00:15:47.800Z,11.35
2019-04-22T00:18:16.230Z,11.41
2019-04-22T00:20:22.655Z,11.38
2019-04-22T00:22:32.124Z,11.24
2019-04-22T00:24:46.349Z,11.08
2019-04-22T00:27:09.929Z,10.92
2019-04-22T00:29:37.069Z,10.80
2019-04-22T00:31:28.658Z,10.79
2019-04-22T00:33:41.905Z,10.84
2019-04-22T00:35:56.771Z,10.85
2019-04-22T00:38:11.505Z,10.85
2019-04-22T00:40:21.022Z,10.82
2019-04-22T00:42:37.509Z,10.78
2019-04-22T00:44:47.052Z,10.79
2019-04-22T00:47:00.609Z,10.79
2019-04-22T00:49:52.436Z,10.85
2019-04-22T00:51:28.134Z,10.83
2019-04-22T00:53:34.239Z,10.81
2019-04-22T00:58:24.382Z,10.83
2019-04-22T01:00:37.864Z,10.83
2019-04-22T01:05:00.772Z,10.86
2019-04-22T01:09:30.308Z,10.92
2019-04-22T01:11:59.132Z,10.87
2019-04-22T01:13:55.252Z,10.89
2019-04-22T01:16:11.247Z,10.88
2019-04-22T01:18:21.006Z,10.88
2019-04-22T01:22:50.494Z,10.85
2019-04-22T01:24:56.441Z,10.89
2019-04-22T01:27:09.355Z,10.85
2019-04-22T01:29:17.591Z,10.77
2019-04-22T01:31:22.036Z,10.68
2019-04-22T01:33:37.418Z,10.64
2019-04-22T01:36:06.816Z,10.61
2019-04-22T01:38:17.694Z,10.56
2019-04-22T01:40:38.898Z,10.53
2019-04-22T01:42:48.602Z,10.50
2019-04-22T01:44:57.065Z,10.46
2019-04-22T01:47:13.500Z,10.45
2019-04-22T01:49:27.274Z,10.44
2019-04-22T01:51:54.683Z,10.46
2019-04-22T01:53:58.050Z,10.49
2019-04-22T01:56:07.638Z,10.50
2019-04-22T01:58:10.967Z,10.51
2019-04-22T02:00:35.702Z,10.49
2019-04-22T02:02:41.727Z,10.40
2019-04-22T02:05:01.225Z,10.29
2019-04-22T02:07:10.695Z,10.13
2019-04-22T02:11:39.114Z,9.83
2019-04-22T02:13:54.352Z,9.74
2019-04-22T02:16:21.192Z,9.72
2019-04-22T02:18:18.032Z,9.76
2019-04-22T02:20:29.731Z,9.79
2019-04-22T02:23:40.790Z,9.79
2019-04-22T02:25:38.442Z,9.55
2019-04-22T02:27:52.428Z,9.23
2019-04-22T02:29:51.962Z,8.97
2019-04-22T02:36:35.944Z,8.70
2019-04-22T02:43:34.175Z,8.47
2019-04-22T02:45:41.820Z,8.40
2019-04-22T02:47:42.330Z,8.25
2019-04-22T02:50:02.424Z,8.19
2019-04-22T02:56:39.596Z,7.95
2019-04-22T02:59:07.958Z,7.92
2019-04-22T03:01:05.406Z,7.91
2019-04-22T03:03:31.094Z,7.90
2019-04-22T03:05:40.902Z,7.89
2019-04-22T03:07:48.527Z,7.94
2019-04-22T03:09:52.770Z,7.94
2019-04-22T03:14:22.711Z,7.95
2019-04-22T03:16:41.110Z,8.03
2019-04-22T03:19:02.460Z,8.05
2019-04-22T03:21:05.347Z,8.00
2019-04-22T03:27:34.966Z,8.12
2019-04-22T03:30:33.710Z,8.04
2019-04-22T03:32:40.350Z,7.98
2019-04-22T03:41:13.372Z,8.05
2019-04-22T03:43:23.977Z,8.13
2019-04-22T03:48:04.666Z,8.40
2019-04-22T03:59:05.196Z,8.78
2019-04-22T04:01:13.817Z,8.84
2019-04-22T04:03:22.773Z,8.90
2019-04-22T04:07:55.235Z,8.96
2019-04-22T04:10:10.452Z,8.98
2019-04-22T04:14:26.233Z,9.06
2019-04-22T04:16:45.980Z,9.09
2019-04-22T04:21:12.571Z,9.13
2019-04-22T04:23:38.009Z,9.11
2019-04-22T04:30:06.251Z,9.04
2019-04-22T04:34:43.176Z,8.87
2019-04-22T04:36:34.742Z,8.85
2019-04-22T04:39:00.656Z,8.86
2019-04-22T04:41:00.386Z,8.92
2019-04-22T04:43:18.381Z,9.00
2019-04-22T04:52:14.530Z,9.76
2019-04-22T04:54:30.556Z,9.93
2019-04-22T04:56:46.936Z,10.01
2019-04-22T04:59:05.570Z,9.97
2019-04-22T05:01:03.828Z,9.95
2019-04-22T05:03:23.435Z,9.98
2019-04-22T05:05:29.295Z,9.98
2019-04-22T05:07:44.286Z,9.97
2019-04-22T05:10:02.192Z,10.09
2019-04-22T05:12:22.179Z,10.31
2019-04-22T05:16:34.589Z,10.84
2019-04-22T05:18:49.139Z,11.14
2019-04-22T05:23:05.784Z,11.50
2019-04-22T05:25:17.878Z,11.68
2019-04-22T05:27:36.277Z,11.90
2019-04-22T05:30:00.887Z,12.20
2019-04-22T05:31:57.254Z,12.59
2019-04-22T05:34:08.421Z,13.01
2019-04-22T05:36:20.394Z,13.37
2019-04-22T05:38:42.829Z,13.57
2019-04-22T05:40:40.831Z,13.82
2019-04-22T05:43:00.174Z,14.03
2019-04-22T05:45:17.887Z,14.28
2019-04-22T05:47:28.832Z,14.67
2019-04-22T05:49:36.978Z,15.09
2019-04-22T05:51:48.044Z,15.61
2019-04-22T05:54:07.960Z,16.13
2019-04-22T05:56:28.435Z,16.52
2019-04-22T05:58:38.113Z,16.97
2019-04-22T06:01:12.528Z,17.38
2019-04-22T06:05:31.941Z,18.17
2019-04-22T06:07:26.757Z,18.57
2019-04-22T06:09:38.885Z,18.57
2019-04-22T06:11:46.193Z,19.21
2019-04-22T06:14:02.288Z,19.55
2019-04-22T06:16:20.581Z,19.87
2019-04-22T06:18:33.365Z,20.06
2019-04-22T06:20:56.960Z,20.10
2019-04-22T06:23:04.202Z,20.28
2019-04-22T06:25:23.068Z,20.44
2019-04-22T06:27:30.916Z,20.64
2019-04-22T06:29:36.529Z,20.77
2019-04-22T06:32:12.068Z,20.91
2019-04-22T06:34:13.417Z,21.16
2019-04-22T06:36:24.413Z,21.46
2019-04-22T06:38:37.628Z,21.80
2019-04-22T06:40:46.773Z,22.07
2019-04-22T06:43:06.026Z,22.43
2019-04-22T06:45:18.779Z,22.69
2019-04-22T06:47:40.091Z,22.82
2019-04-22T06:49:41.466Z,22.91
2019-04-22T06:51:55.269Z,23.08
2019-04-22T06:54:07.283Z,23.10
2019-04-22T06:56:17.282Z,23.18
2019-04-22T06:58:28.934Z,23.28
2019-04-22T07:03:23.369Z,23.33
2019-04-22T07:05:19.841Z,23.23
2019-04-22T07:07:26.759Z,23.12
2019-04-22T07:11:52.865Z,22.82
2019-04-22T07:14:04.173Z,22.63
2019-04-22T07:16:20.321Z,22.76
2019-04-22T07:20:44.221Z,22.66
2019-04-22T07:22:54.501Z,22.80
2019-04-22T07:25:06.685Z,22.80
2019-04-22T07:27:14.671Z,22.67
2019-04-22T07:29:32.647Z,22.93
2019-04-22T07:31:42.904Z,23.01
2019-04-22T07:34:03.820Z,23.10
2019-04-22T07:38:28.291Z,23.15
2019-04-22T07:40:40.574Z,23.20
2019-04-22T07:42:49.455Z,23.11
2019-04-22T07:45:05.023Z,23.26
2019-04-22T07:47:18.377Z,23.31
2019-04-22T07:49:33.871Z,23.48
2019-04-22T07:53:58.828Z,23.68
2019-04-22T07:56:05.144Z,23.73
2019-04-22T08:00:34.136Z,23.29
2019-04-22T08:02:51.691Z,23.36
2019-04-22T08:05:07.361Z,23.56
2019-04-22T08:07:17.466Z,23.77
2019-04-22T08:09:35.641Z,23.78
2019-04-22T08:13:51.276Z,24.10
2019-04-22T08:16:10.035Z,23.99
2019-04-22T08:18:22.060Z,23.94
2019-04-22T08:20:33.822Z,23.64
2019-04-22T08:22:56.055Z,23.60
2019-04-22T08:25:01.870Z,23.54
2019-04-22T08:27:11.345Z,23.77
2019-04-22T08:31:40.029Z,23.86
2019-04-22T08:33:59.864Z,23.86
2019-04-22T08:36:15.152Z,23.47
2019-04-22T08:38:19.319Z,23.46
2019-04-22T08:40:38.414Z,23.66
2019-04-22T08:42:58.643Z,23.66
2019-04-22T08:47:19.411Z,23.30
2019-04-22T08:49:30.705Z,23.31
2019-04-22T08:51:35.650Z,23.46
2019-04-22T08:56:21.989Z,23.64
2019-04-22T08:58:35.884Z,23.60
2019-04-22T09:00:37.502Z,23.59
2019-04-22T09:02:51.858Z,23.63
2019-04-22T09:04:53.348Z,23.40
2019-04-22T09:07:28.829Z,23.54
2019-04-22T09:09:27.002Z,23.66
2019-04-22T09:11:44.906Z,23.69
2019-04-22T09:13:58.678Z,23.80
2019-04-22T09:16:08.747Z,23.92
2019-04-22T09:18:16.074Z,23.90
2019-04-22T09:20:32.587Z,24.07
2019-04-22T09:22:40.799Z,24.33
2019-04-22T09:24:55.207Z,24.23
2019-04-22T09:27:11.471Z,24.27
2019-04-22T09:29:29.401Z,24.24
2019-04-22T09:31:35.967Z,24.13
2019-04-22T09:33:43.205Z,24.21
2019-04-22T09:36:09.129Z,24.38
2019-04-22T09:38:25.724Z,24.51
2019-04-22T09:40:22.325Z,24.65
2019-04-22T09:42:39.149Z,24.53
2019-04-22T09:45:05.767Z,24.59
2019-04-22T09:47:06.215Z,24.56
2019-04-22T09:49:19.306Z,24.48
2019-04-22T09:51:32.568Z,24.39
2019-04-22T09:53:47.244Z,24.22
2019-04-22T09:55:58.396Z,24.41
2019-04-22T09:58:09.420Z,24.57
2019-04-22T10:00:25.495Z,24.49
2019-04-22T10:04:46.581Z,24.68
2019-04-22T10:06:54.689Z,24.68
2019-04-22T10:09:46.971Z,24.83
2019-04-22T10:13:45.524Z,24.76
2019-04-22T10:15:59.048Z,24.94
2019-04-22T10:18:04.609Z,24.92
2019-04-22T10:20:20.593Z,24.95
2019-04-22T10:22:32.307Z,24.96
2019-04-22T10:24:39.219Z,24.91
2019-04-22T10:26:50.564Z,24.80
2019-04-22T10:29:10.805Z,24.70
2019-04-22T10:31:23.960Z,24.70
2019-04-22T10:33:26.857Z,24.96
2019-04-22T10:35:24.655Z,25.25
2019-04-22T10:37:34.258Z,25.57
2019-04-22T10:39:54.100Z,25.57
2019-04-22T10:41:59.348Z,25.61
2019-04-22T10:44:11.008Z,25.56
2019-04-22T10:46:22.165Z,25.44
2019-04-22T10:48:34.497Z,25.30
2019-04-22T10:50:46.775Z,25.37
2019-04-22T10:52:57.804Z,25.61
2019-04-22T10:55:09.744Z,25.95
2019-04-22T10:57:22.036Z,25.95
2019-04-22T10:59:34.358Z,26.07
2019-04-22T11:01:46.521Z,26.05
2019-04-22T11:03:57.527Z,25.77
2019-04-22T11:06:09.669Z,25.61
2019-04-22T11:08:31.621Z,25.55
2019-04-22T11:10:48.721Z,25.46
2019-04-22T11:12:47.163Z,25.55
2019-04-22T11:14:58.249Z,25.43
2019-04-22T11:17:11.513Z,25.50
2019-04-22T11:19:23.627Z,25.33
2019-04-22T11:21:35.814Z,25.18
2019-04-22T11:23:47.083Z,25.16
2019-04-22T11:25:58.002Z,25.10
2019-04-22T11:28:09.744Z,25.04
2019-04-22T11:30:24.319Z,25.19
2019-04-22T11:32:33.974Z,25.36
2019-04-22T11:34:45.007Z,25.60
2019-04-22T11:36:56.838Z,25.83
2019-04-22T11:39:11.130Z,25.91
2019-04-22T11:41:21.562Z,25.72
2019-04-22T11:43:32.721Z,25.64
2019-04-22T11:45:44.959Z,25.70
2019-04-22T11:47:57.258Z,25.79
2019-04-22T11:50:10.100Z,25.85
2019-04-22T11:52:24.663Z,25.79
2019-04-22T11:54:36.965Z,25.86
2019-04-22T11:56:49.309Z,25.88
2019-04-22T11:59:00.800Z,25.98
2019-04-22T12:01:12.783Z,25.95
2019-04-22T12:03:25.298Z,25.99
2019-04-22T12:05:37.584Z,26.03
2019-04-22T12:07:49.116Z,25.98
2019-04-22T12:10:16.435Z,25.83
2019-04-22T12:12:15.965Z,25.96
2019-04-22T12:14:27.780Z,25.97
2019-04-22T12:16:39.344Z,25.78
2019-04-22T12:18:51.210Z,25.53
2019-04-22T12:21:03.607Z,25.39
2019-04-22T12:23:14.897Z,25.29
2019-04-22T12:25:34.691Z,25.27
2019-04-22T12:27:41.227Z,25.11
2019-04-22T12:29:53.170Z,25.12
2019-04-22T12:32:05.336Z,25.13
2019-04-22T12:34:17.300Z,25.17
2019-04-22T12:36:28.768Z,25.17
2019-04-22T12:38:39.968Z,25.26
2019-04-22T12:40:56.564Z,25.29
2019-04-22T12:43:04.717Z,25.22
2019-04-22T12:45:18.380Z,25.14
2019-04-22T12:47:30.557Z,25.03
2019-04-22T12:49:42.484Z,25.00
2019-04-22T12:51:54.812Z,24.97
2019-04-22T12:54:06.855Z,24.91
2019-04-22T12:56:19.374Z,25.03
2019-04-22T12:58:31.713Z,25.12
2019-04-22T13:00:42.897Z,25.12
2019-04-22T13:02:54.769Z,25.13
2019-04-22T13:05:06.309Z,25.07
2019-04-22T13:07:17.676Z,25.05
2019-04-22T13:09:29.413Z,24.95
2019-04-22T13:11:42.235Z,24.84
2019-04-22T13:13:54.668Z,24.80
2019-04-22T13:16:06.960Z,24.74
2019-04-22T13:18:28.756Z,24.75
2019-04-22T13:20:32.377Z,24.75
2019-04-22T13:22:43.371Z,24.73
2019-04-22T13:24:54.229Z,24.72
2019-04-22T13:27:06.704Z,24.76
2019-04-22T13:29:19.274Z,24.80
2019-04-22T13:31:30.944Z,24.88
2019-04-22T13:33:43.031Z,24.95
2019-04-22T13:35:54.406Z,25.08
2019-04-22T13:38:06.900Z,25.19
2019-04-22T13:40:19.216Z,25.29
2019-04-22T13:42:31.523Z,25.25
2019-04-22T13:44:44.167Z,25.20
2019-04-22T13:47:08.588Z,25.27
2019-04-22T13:49:40.252Z,25.36
2019-04-22T13:54:42.390Z,25.38
2019-04-22T13:56:10.583Z,25.26
2019-04-22T13:58:14.096Z,25.09
2019-04-22T14:00:18.294Z,24.98
2019-04-22T14:02:32.642Z,24.96
2019-04-22T14:04:46.418Z,24.90
2019-04-22T14:06:58.660Z,24.97
2019-04-22T14:09:09.689Z,24.99
2019-04-22T14:11:27.726Z,24.95
2019-04-22T14:13:34.239Z,24.93
2019-04-22T14:15:46.596Z,24.94
2019-04-22T14:17:58.847Z,24.95
2019-04-22T14:20:10.910Z,24.98
2019-04-22T14:22:22.076Z,25.05
2019-04-22T14:24:34.318Z,25.00
2019-04-22T14:27:01.316Z,25.02
2019-04-22T14:28:59.834Z,25.03
2019-04-22T14:31:11.051Z,25.00
2019-04-22T14:33:22.407Z,24.94
2019-04-22T14:35:33.707Z,24.92
2019-04-22T14:37:46.156Z,24.94
2019-04-22T14:39:57.818Z,24.87
2019-04-22T14:42:28.505Z,24.87
2019-04-22T14:47:05.661Z,24.86
2019-04-22T14:49:10.635Z,24.87
2019-04-22T14:51:16.068Z,24.87
2019-04-22T14:53:30.838Z,24.85
2019-04-22T14:55:30.758Z,24.89
2019-04-22T14:57:40.344Z,24.91
2019-04-22T14:59:53.609Z,24.97
2019-04-22T15:02:05.652Z,24.96
2019-04-22T15:04:17.223Z,24.88
2019-04-22T15:06:28.554Z,24.87
2019-04-22T15:08:39.514Z,24.93
2019-04-22T15:10:54.060Z,24.94
2019-04-22T15:13:05.524Z,24.94
2019-04-22T15:15:31.297Z,24.91
2019-04-22T15:18:00.999Z,24.87
2019-04-22T15:20:29.927Z,24.79
2019-04-22T15:22:41.066Z,24.68
2019-04-22T15:24:52.440Z,24.55
2019-04-22T15:27:04.720Z,24.48
2019-04-22T15:29:15.811Z,24.35
2019-04-22T15:31:27.189Z,24.31
2019-04-22T15:33:39.560Z,24.33
2019-04-22T15:35:51.550Z,24.31
2019-04-22T15:38:04.580Z,24.33
2019-04-22T15:40:16.570Z,24.39
2019-04-22T15:42:31.817Z,24.40
2019-04-22T15:44:42.068Z,24.38
2019-04-22T15:46:53.404Z,24.40
2019-04-22T15:49:04.557Z,24.40
2019-04-22T15:51:16.493Z,24.46
2019-04-22T15:53:27.736Z,24.44
2019-04-22T15:55:39.005Z,24.45
2019-04-22T15:57:49.962Z,24.44
2019-04-22T16:00:14.276Z,24.42
2019-04-22T16:02:14.002Z,24.38
2019-04-22T16:04:26.228Z,24.36
2019-04-22T16:06:38.834Z,24.38
2019-04-22T16:08:49.927Z,24.33
2019-04-22T16:11:02.056Z,24.35
2019-04-22T16:13:20.336Z,24.35
2019-04-22T16:15:26.571Z,24.36
2019-04-22T16:17:37.790Z,24.34
2019-04-22T16:19:49.026Z,24.31
2019-04-22T16:22:05.422Z,24.32
2019-04-22T16:24:22.328Z,24.33
2019-04-22T16:26:38.111Z,24.31
2019-04-22T16:28:49.644Z,24.31
2019-04-22T16:31:03.668Z,24.26
2019-04-22T16:33:15.244Z,24.22
2019-04-22T16:35:26.786Z,24.17
2019-04-22T16:37:38.937Z,24.17
2019-04-22T16:39:51.902Z,24.21
2019-04-22T16:42:02.765Z,24.22
2019-04-22T16:44:14.385Z,24.20
2019-04-22T16:46:25.649Z,24.14
2019-04-22T16:48:38.030Z,24.13
2019-04-22T16:50:52.302Z,24.11
2019-04-22T16:53:02.134Z,24.08
2019-04-22T16:55:14.710Z,24.10
2019-04-22T16:57:26.177Z,24.09
2019-04-22T16:59:37.159Z,24.04
2019-04-22T17:02:06.521Z,23.97
2019-04-22T17:04:22.921Z,23.89
2019-04-22T17:06:37.237Z,23.88
2019-04-22T17:08:48.734Z,23.84
2019-04-22T17:11:01.979Z,23.76
2019-04-22T17:13:19.212Z,23.75
2019-04-22T17:15:27.063Z,23.68
2019-04-22T17:17:39.169Z,23.69
2019-04-22T17:19:51.367Z,23.63
2019-04-22T17:22:03.700Z,23.68
2019-04-22T17:24:14.611Z,23.58
2019-04-22T17:26:26.445Z,23.51
2019-04-22T17:28:37.558Z,23.47
2019-04-22T17:30:49.776Z,23.42
2019-04-22T17:33:00.996Z,23.38
2019-04-22T17:35:12.552Z,23.33
2019-04-22T17:37:28.081Z,23.33
2019-04-22T17:39:47.743Z,23.32
2019-04-22T17:42:08.300Z,23.23
2019-04-22T17:44:32.272Z,23.18
2019-04-22T17:46:41.990Z,23.14
2019-04-22T17:49:12.140Z,23.14
2019-04-22T17:51:36.710Z,23.05
2019-04-22T17:53:40.466Z,23.02
2019-04-22T17:56:08.415Z,22.99
2019-04-22T17:57:59.542Z,22.98
2019-04-22T18:00:11.191Z,22.90
2019-04-22T18:02:25.207Z,22.85
2019-04-22T18:04:19.992Z,22.83
2019-04-22T18:06:54.850Z,22.76
2019-04-22T18:09:01.923Z,22.78
2019-04-22T18:11:24.519Z,22.71
2019-04-22T18:13:36.287Z,22.60
2019-04-22T18:15:45.057Z,22.57
2019-04-22T18:18:03.667Z,22.54
2019-04-22T18:20:04.660Z,22.47
2019-04-22T18:22:16.171Z,22.42
2019-04-22T18:24:25.892Z,22.39
2019-04-22T18:26:47.582Z,22.33
2019-04-22T18:29:00.908Z,22.28
2019-04-22T18:31:15.054Z,22.23
2019-04-22T18:33:23.945Z,22.14
2019-04-22T18:35:34.954Z,22.08
2019-04-22T18:37:53.680Z,22.03
2019-04-22T18:40:08.567Z,22.03
2019-04-22T18:42:17.864Z,21.98
2019-04-22T18:44:35.295Z,21.99
2019-04-22T18:46:42.688Z,22.05
2019-04-22T18:48:58.153Z,22.02
2019-04-22T18:51:20.350Z,21.94
2019-04-22T18:53:38.791Z,21.85
2019-04-22T18:55:37.716Z,21.78
2019-04-22T18:57:55.049Z,21.70
2019-04-22T18:59:58.114Z,21.51
2019-04-22T19:02:14.192Z,21.29
2019-04-22T19:04:27.244Z,21.06
2019-04-22T19:07:08.527Z,20.86
2019-04-22T19:09:10.623Z,20.72
2019-04-22T19:11:17.481Z,20.57
2019-04-22T19:15:54.100Z,20.20
2019-04-22T19:18:12.758Z,19.99
2019-04-22T19:20:18.448Z,19.81
2019-04-22T19:22:29.826Z,19.63
2019-04-22T19:24:34.147Z,19.53
2019-04-22T19:26:55.815Z,19.42
2019-04-22T19:29:00.373Z,19.21
2019-04-22T19:31:21.901Z,19.06
2019-04-22T19:33:31.597Z,19.00
2019-04-22T19:35:34.989Z,18.89
2019-04-22T19:37:50.797Z,18.74
2019-04-22T19:40:21.868Z,18.66
2019-04-22T19:42:30.546Z,18.65
2019-04-22T19:44:37.687Z,18.57
2019-04-22T19:47:06.520Z,18.54
2019-04-22T19:49:07.036Z,18.53
2019-04-22T19:51:15.688Z,18.52
2019-04-22T19:53:29.760Z,18.52
2019-04-22T19:55:45.025Z,18.56
2019-04-22T19:57:50.980Z,18.67
2019-04-22T20:00:05.452Z,18.79
2019-04-22T20:02:40.316Z,18.87
2019-04-22T20:04:52.701Z,18.94
2019-04-22T20:07:00.699Z,18.93
2019-04-22T20:09:25.013Z,18.88
2019-04-22T20:11:35.324Z,18.85
2019-04-22T20:13:47.986Z,18.81
2019-04-22T20:15:50.611Z,18.81
2019-04-22T20:18:29.148Z,18.83
2019-04-22T20:20:27.339Z,18.93
2019-04-22T20:22:41.673Z,18.98
2019-04-22T20:24:44.818Z,19.06
2019-04-22T20:27:02.970Z,19.09
2019-04-22T20:29:21.113Z,19.17
2019-04-22T20:31:30.059Z,19.26
2019-04-22T20:33:50.286Z,19.35
2019-04-22T20:36:02.273Z,19.42
2019-04-22T20:38:13.808Z,19.41
2019-04-22T20:40:31.660Z,19.39
2019-04-22T20:42:48.382Z,19.40
2019-04-22T20:44:56.724Z,19.43
2019-04-22T20:47:05.875Z,19.46
2019-04-22T20:49:20.579Z,19.42
2019-04-22T20:51:44.462Z,19.43
2019-04-22T20:53:54.594Z,19.49
2019-04-22T20:56:00.089Z,19.45
2019-04-22T20:58:13.366Z,19.41
2019-04-22T21:00:19.997Z,19.45
2019-04-22T21:02:32.653Z,19.43
2019-04-22T21:04:41.560Z,19.42
2019-04-22T21:07:01.919Z,19.44
2019-04-22T21:09:20.989Z,19.45
2019-04-22T21:11:29.557Z,19.42
2019-04-22T21:13:46.494Z,19.41
2019-04-22T21:15:57.562Z,19.37
2019-04-22T21:18:06.902Z,19.35
2019-04-22T21:20:29.855Z,19.39
2019-04-22T21:22:33.864Z,19.33
2019-04-22T21:24:43.730Z,19.31
2019-04-22T21:27:08.623Z,19.30
2019-04-22T21:29:09.988Z,19.25
2019-04-22T21:31:30.756Z,19.24
2019-04-22T21:33:40.788Z,19.25
2019-04-22T21:38:08.463Z,19.07
2019-04-22T21:40:20.213Z,19.00
2019-04-22T21:42:27.905Z,18.95
2019-04-22T21:44:38.370Z,18.95
2019-04-22T21:47:03.128Z,18.91
2019-04-22T21:49:16.105Z,18.92
2019-04-22T21:51:29.137Z,18.89
2019-04-22T21:53:43.381Z,18.86
2019-04-22T21:55:50.444Z,18.80
2019-04-22T21:58:07.015Z,18.81
2019-04-22T22:00:25.244Z,18.71
2019-04-22T22:02:35.782Z,18.64
2019-04-22T22:04:43.261Z,18.65
2019-04-22T22:06:48.035Z,18.59
2019-04-22T22:09:08.974Z,18.57
2019-04-22T22:11:18.550Z,18.58
2019-04-22T22:13:36.109Z,18.58
2019-04-22T22:15:47.918Z,18.48
2019-04-22T22:17:55.511Z,18.48
2019-04-22T22:20:13.339Z,18.49
2019-04-22T22:22:42.116Z,18.41
2019-04-22T22:25:00.062Z,18.35
2019-04-22T22:26:55.310Z,18.29
2019-04-22T22:29:08.846Z,18.31
2019-04-22T22:31:22.511Z,18.28
2019-04-22T22:33:35.206Z,18.26
2019-04-22T22:35:40.879Z,18.23
2019-04-22T22:37:56.217Z,18.18
2019-04-22T22:39:57.765Z,18.15
2019-04-22T22:42:01.892Z,18.14
2019-04-22T22:44:21.231Z,18.07
2019-04-22T22:46:36.785Z,18.04
2019-04-22T22:48:58.176Z,17.98
2019-04-22T22:51:15.276Z,17.98
2019-04-22T22:53:37.067Z,17.97
2019-04-22T22:55:39.790Z,17.92
2019-04-22T22:57:50.045Z,17.83
2019-04-22T22:59:58.721Z,17.82
2019-04-22T23:02:20.218Z,17.81
2019-04-22T23:04:39.628Z,17.74
2019-04-22T23:06:53.206Z,17.71
2019-04-22T23:09:05.679Z,17.70
2019-04-22T23:11:13.432Z,17.67
2019-04-22T23:13:25.837Z,17.61
2019-04-22T23:15:35.929Z,17.58
2019-04-22T23:17:32.215Z,17.56
2019-04-22T23:19:49.712Z,17.57
2019-04-22T23:22:01.105Z,17.54
2019-04-22T23:24:26.462Z,17.51
2019-04-22T23:26:42.215Z,17.50
2019-04-22T23:28:52.435Z,17.37
2019-04-22T23:31:15.011Z,17.29
2019-04-22T23:33:49.455Z,17.32
2019-04-22T23:36:05.890Z,17.35
2019-04-22T23:38:15.424Z,17.30
2019-04-22T23:42:53.870Z,17.20
2019-04-22T23:45:04.409Z,17.19
2019-04-22T23:47:13.731Z,17.13
2019-04-22T23:49:25.238Z,17.05
2019-04-22T23:51:51.111Z,17.07
2019-04-22T23:56:12.612Z,17.03
2019-04-22T23:58:38.359Z,17.06
