createdAt,value
2022-12-03T00:03:51.535Z,55.02
2022-12-03T00:08:55.135Z,55.27
2022-12-03T00:13:58.669Z,55.83
2022-12-03T00:19:03.658Z,56.17
2022-12-03T00:24:07.807Z,55.85
2022-12-03T00:29:11.467Z,55.23
2022-12-03T00:34:16.391Z,55.92
2022-12-03T00:39:19.837Z,55.42
2022-12-03T00:44:23.338Z,55.47
2022-12-03T00:49:28.224Z,55.80
2022-12-03T00:54:32.459Z,56.46
2022-12-03T00:59:36.033Z,55.87
2022-12-03T01:04:41.056Z,56.41
2022-12-03T01:09:44.557Z,55.46
2022-12-03T01:14:48.078Z,55.56
2022-12-03T01:19:53.577Z,56.68
2022-12-03T01:24:57.082Z,55.44
2022-12-03T01:30:00.607Z,55.93
2022-12-03T01:35:06.332Z,56.02
2022-12-03T01:40:12.568Z,56.26
2022-12-03T01:45:22.771Z,55.79
2022-12-03T01:50:32.256Z,55.97
2022-12-03T01:55:35.749Z,55.63
2022-12-03T02:00:39.297Z,56.05
2022-12-03T02:05:44.439Z,55.63
2022-12-03T02:10:47.927Z,55.40
2022-12-03T02:15:51.630Z,55.03
2022-12-03T02:21:02.592Z,55.92
2022-12-03T02:26:07.504Z,55.45
2022-12-03T02:31:11.088Z,55.32
2022-12-03T02:36:14.725Z,56.39
2022-12-03T02:41:34.666Z,55.89
2022-12-03T02:46:38.206Z,54.72
2022-12-03T02:51:41.777Z,56.21
2022-12-03T02:56:46.602Z,55.90
2022-12-03T03:01:50.353Z,55.18
2022-12-03T03:06:54.017Z,56.28
2022-12-03T03:11:58.917Z,56.30
2022-12-03T03:17:02.376Z,55.01
2022-12-03T03:22:05.994Z,55.92
2022-12-03T03:27:11.190Z,55.96
2022-12-03T03:32:14.676Z,55.46
2022-12-03T03:37:18.310Z,55.46
2022-12-03T03:42:23.607Z,55.23
2022-12-03T03:47:27.096Z,56.40
2022-12-03T03:52:30.611Z,55.87
2022-12-03T03:57:35.570Z,56.21
2022-12-03T04:02:39.133Z,55.86
2022-12-03T04:07:42.650Z,55.53
2022-12-03T04:12:56.562Z,56.67
2022-12-03T04:18:17.367Z,55.72
2022-12-03T04:23:22.330Z,56.46
2022-12-03T04:28:47.137Z,54.95
2022-12-03T04:34:22.456Z,55.72
2022-12-03T04:39:26.045Z,54.38
2022-12-03T04:44:39.990Z,55.91
2022-12-03T04:49:45.713Z,54.75
2022-12-03T04:54:49.166Z,55.37
2022-12-03T04:59:54.034Z,55.99
2022-12-03T05:04:57.496Z,56.09
2022-12-03T05:10:00.992Z,55.99
2022-12-03T05:15:07.718Z,55.38
2022-12-03T05:20:29.585Z,55.34
2022-12-03T05:25:33.082Z,56.42
2022-12-03T05:30:38.109Z,55.57
2022-12-03T05:35:41.700Z,55.14
2022-12-03T05:40:45.137Z,55.32
2022-12-03T05:45:50.128Z,55.01
2022-12-03T05:50:53.545Z,54.82
2022-12-03T05:55:57.208Z,55.87
2022-12-03T06:01:02.142Z,55.94
2022-12-03T06:06:06.124Z,55.73
2022-12-03T06:11:09.594Z,55.90
2022-12-03T06:16:14.615Z,56.33
2022-12-03T06:21:18.122Z,54.99
2022-12-03T06:26:21.607Z,55.36
2022-12-03T06:31:26.899Z,54.41
2022-12-03T06:36:30.476Z,54.09
2022-12-03T06:41:33.869Z,54.14
2022-12-03T06:46:38.859Z,54.84
2022-12-03T06:51:42.323Z,53.26
2022-12-03T06:56:45.881Z,54.75
2022-12-03T07:01:50.759Z,55.52
2022-12-03T07:06:54.197Z,55.31
2022-12-03T07:11:57.590Z,54.89
2022-12-03T07:17:02.386Z,55.35
2022-12-03T07:22:05.897Z,54.52
2022-12-03T07:27:09.364Z,55.59
2022-12-03T07:32:14.226Z,54.23
2022-12-03T07:37:22.678Z,53.83
2022-12-03T07:42:26.727Z,54.50
2022-12-03T07:47:46.792Z,54.47
2022-12-03T07:52:50.166Z,53.66
2022-12-03T07:57:53.599Z,53.57
2022-12-03T08:02:58.388Z,54.47
2022-12-03T08:08:02.144Z,54.02
2022-12-03T08:13:09.138Z,54.44
2022-12-03T08:18:16.742Z,55.15
2022-12-03T08:23:21.689Z,52.99
2022-12-03T08:28:27.213Z,54.97
2022-12-03T08:33:35.538Z,53.44
2022-12-03T08:38:38.958Z,55.19
2022-12-03T08:43:43.957Z,54.34
2022-12-03T08:48:49.734Z,55.12
2022-12-03T08:53:59.799Z,54.08
2022-12-03T08:59:22.053Z,53.61
2022-12-03T09:04:30.284Z,54.89
2022-12-03T09:09:34.843Z,54.78
2022-12-03T09:14:38.282Z,53.85
2022-12-03T09:19:46.043Z,55.03
2022-12-03T09:24:49.922Z,53.33
2022-12-03T09:29:53.319Z,53.48
2022-12-03T09:34:58.117Z,54.74
2022-12-03T09:40:01.699Z,54.28
2022-12-03T09:45:11.033Z,54.61
2022-12-03T09:50:18.197Z,53.68
2022-12-03T09:55:23.934Z,54.82
2022-12-03T10:00:29.364Z,54.69
2022-12-03T10:05:34.690Z,53.88
2022-12-03T10:10:38.906Z,54.78
2022-12-03T10:15:42.403Z,54.27
2022-12-03T10:20:47.535Z,54.78
2022-12-03T10:25:52.636Z,54.17
2022-12-03T10:30:56.846Z,52.21
2022-12-03T10:36:17.639Z,51.81
2022-12-03T10:41:25.608Z,51.38
2022-12-03T10:46:29.390Z,51.97
2022-12-03T10:51:34.385Z,51.56
2022-12-03T10:56:37.962Z,52.40
2022-12-03T11:01:41.626Z,51.15
2022-12-03T11:06:46.653Z,51.64
2022-12-03T11:11:50.648Z,51.13
2022-12-03T11:17:12.082Z,50.94
2022-12-03T11:22:41.275Z,50.69
2022-12-03T11:27:45.190Z,50.63
2022-12-03T11:33:22.125Z,49.76
2022-12-03T11:38:47.394Z,49.06
2022-12-03T11:44:02.943Z,50.73
2022-12-03T11:49:33.894Z,49.96
2022-12-03T11:54:39.114Z,49.76
2022-12-03T12:00:01.120Z,50.80
2022-12-03T12:05:18.944Z,49.38
2022-12-03T12:10:46.368Z,48.56
2022-12-03T12:15:50.510Z,48.05
2022-12-03T12:20:54.068Z,47.96
2022-12-03T12:26:08.416Z,47.94
2022-12-03T12:31:12.462Z,47.50
2022-12-03T12:36:15.890Z,43.42
2022-12-03T12:41:20.645Z,42.79
2022-12-03T12:46:47.400Z,42.38
2022-12-03T12:51:49.621Z,41.61
2022-12-03T12:56:54.417Z,41.68
2022-12-03T13:01:57.846Z,41.45
2022-12-03T13:07:01.297Z,40.36
2022-12-03T13:12:07.763Z,40.15
2022-12-03T13:17:15.730Z,40.13
2022-12-03T13:22:22.067Z,39.49
2022-12-03T13:27:29.922Z,40.04
2022-12-03T13:32:35.162Z,40.34
2022-12-03T13:37:39.252Z,40.66
2022-12-03T13:42:46.674Z,42.91
2022-12-03T13:47:52.250Z,44.75
2022-12-03T13:52:56.157Z,46.39
2022-12-03T13:58:01.127Z,47.81
2022-12-03T14:03:04.760Z,49.20
2022-12-03T14:08:08.297Z,49.83
2022-12-03T14:13:13.257Z,50.84
2022-12-03T14:18:16.750Z,51.66
2022-12-03T14:23:20.283Z,52.57
2022-12-03T14:28:25.192Z,52.90
2022-12-03T14:33:28.709Z,53.44
2022-12-03T14:38:32.210Z,53.33
2022-12-03T14:43:37.205Z,52.18
2022-12-03T14:48:40.696Z,53.92
2022-12-03T14:53:44.229Z,53.52
2022-12-03T14:58:49.165Z,54.64
2022-12-03T15:03:52.696Z,53.74
2022-12-03T15:08:56.237Z,54.18
2022-12-03T15:14:01.111Z,55.40
2022-12-03T15:19:04.621Z,55.00
2022-12-03T15:24:08.953Z,53.96
2022-12-03T15:29:13.844Z,53.47
2022-12-03T15:34:22.151Z,52.18
2022-12-03T15:39:26.541Z,54.68
2022-12-03T15:44:31.441Z,55.89
2022-12-03T15:49:34.981Z,54.07
2022-12-03T15:54:38.486Z,56.25
2022-12-03T15:59:43.440Z,55.73
2022-12-03T16:04:46.974Z,54.06
2022-12-03T16:09:50.599Z,53.30
2022-12-03T16:14:55.722Z,55.83
2022-12-03T16:19:59.209Z,56.53
2022-12-03T16:25:03.466Z,56.28
2022-12-03T16:30:10.117Z,55.77
2022-12-03T16:35:13.639Z,56.44
2022-12-03T16:40:17.091Z,55.63
2022-12-03T16:45:51.468Z,55.85
2022-12-03T16:50:55.055Z,57.55
2022-12-03T16:55:58.560Z,56.72
2022-12-03T17:01:03.528Z,57.31
2022-12-03T17:06:07.338Z,52.64
2022-12-03T17:11:10.763Z,49.64
2022-12-03T17:16:16.156Z,53.43
2022-12-03T17:21:19.570Z,53.88
2022-12-03T17:26:22.963Z,53.38
2022-12-03T17:31:27.802Z,53.67
2022-12-03T17:36:31.229Z,53.70
2022-12-03T17:41:34.601Z,54.83
2022-12-03T17:46:39.429Z,54.27
2022-12-03T17:51:42.890Z,53.53
2022-12-03T17:56:46.482Z,54.28
2022-12-03T18:01:51.321Z,53.70
2022-12-03T18:07:00.527Z,53.69
2022-12-03T18:12:05.774Z,53.84
2022-12-03T18:17:10.797Z,54.95
2022-12-03T18:22:14.356Z,53.19
2022-12-03T18:27:17.738Z,53.39
2022-12-03T18:32:30.253Z,54.49
2022-12-03T18:37:34.255Z,53.16
2022-12-03T18:42:37.637Z,53.88
2022-12-03T18:47:42.461Z,53.34
2022-12-03T18:52:45.910Z,53.58
2022-12-03T18:57:49.261Z,54.46
2022-12-03T19:03:03.168Z,53.37
2022-12-03T19:08:14.425Z,53.61
2022-12-03T19:13:17.924Z,54.53
2022-12-03T19:18:22.730Z,52.99
2022-12-03T19:23:26.168Z,54.28
2022-12-03T19:28:30.177Z,53.05
2022-12-03T19:33:35.621Z,53.90
2022-12-03T19:38:39.656Z,53.37
2022-12-03T19:43:43.101Z,54.30
2022-12-03T19:48:48.202Z,54.33
2022-12-03T19:53:51.620Z,54.48
2022-12-03T19:58:56.232Z,54.33
2022-12-03T20:04:02.730Z,53.69
2022-12-03T20:09:08.876Z,54.87
2022-12-03T20:14:14.165Z,54.35
2022-12-03T20:19:19.298Z,53.98
2022-12-03T20:24:22.682Z,53.73
2022-12-03T20:29:26.060Z,53.64
2022-12-03T20:34:30.837Z,53.52
2022-12-03T20:39:34.284Z,54.19
2022-12-03T20:44:38.625Z,53.67
2022-12-03T20:49:43.429Z,53.88
2022-12-03T20:54:46.825Z,54.39
2022-12-03T20:59:50.397Z,54.30
2022-12-03T21:04:55.504Z,53.81
2022-12-03T21:09:58.957Z,54.45
2022-12-03T21:15:02.471Z,54.20
2022-12-03T21:20:08.649Z,53.89
2022-12-03T21:25:12.131Z,54.35
2022-12-03T21:30:16.295Z,53.77
2022-12-03T21:35:21.196Z,54.15
2022-12-03T21:40:24.792Z,54.41
2022-12-03T21:45:28.270Z,54.11
2022-12-03T21:50:33.208Z,54.28
2022-12-03T21:55:36.746Z,54.20
2022-12-03T22:00:40.161Z,54.38
2022-12-03T22:05:45.111Z,53.84
2022-12-03T22:10:48.592Z,54.61
2022-12-03T22:15:52.144Z,54.46
2022-12-03T22:20:57.059Z,54.30
2022-12-03T22:26:03.288Z,54.05
2022-12-03T22:31:07.665Z,54.62
2022-12-03T22:36:20.126Z,54.07
2022-12-03T22:41:24.728Z,54.33
2022-12-03T22:46:28.251Z,53.86
2022-12-03T22:51:33.121Z,53.46
2022-12-03T22:56:37.578Z,53.57
2022-12-03T23:01:41.928Z,52.94
2022-12-03T23:06:46.837Z,53.93
2022-12-03T23:11:50.262Z,53.46
2022-12-03T23:16:53.804Z,53.67
2022-12-03T23:21:59.358Z,52.90
2022-12-03T23:27:02.835Z,53.51
2022-12-03T23:32:06.399Z,52.63
2022-12-03T23:37:11.255Z,53.18
2022-12-03T23:42:14.910Z,53.09
2022-12-03T23:47:18.430Z,52.78
2022-12-03T23:52:23.355Z,53.23
2022-12-03T23:57:26.857Z,53.64
