createdAt,value
2023-05-03T00:00:53.579Z,15.55
2023-05-03T00:04:21.569Z,15.59
2023-05-03T00:07:30.563Z,15.64
2023-05-03T00:10:58.532Z,15.68
2023-05-03T00:14:26.334Z,15.73
2023-05-03T00:17:54.191Z,15.79
2023-05-03T00:21:22.049Z,15.86
2023-05-03T00:24:50.299Z,15.91
2023-05-03T00:27:59.051Z,15.95
2023-05-03T00:31:26.809Z,15.98
2023-05-03T00:34:54.749Z,16.01
2023-05-03T00:38:23.138Z,16.01
2023-05-03T00:41:33.023Z,16.04
2023-05-03T00:45:01.193Z,16.02
2023-05-03T00:48:09.113Z,16.03
2023-05-03T00:51:13.187Z,16.05
2023-05-03T00:54:41.256Z,16.08
2023-05-03T00:58:09.170Z,16.10
2023-05-03T01:01:37.004Z,16.12
2023-05-03T01:05:04.938Z,16.12
2023-05-03T01:08:14.803Z,16.13
2023-05-03T01:11:04.208Z,16.15
2023-05-03T01:14:32.113Z,16.14
2023-05-03T01:18:00.320Z,16.15
2023-05-03T01:21:28.387Z,16.14
2023-05-03T01:24:37.188Z,16.14
2023-05-03T01:27:45.783Z,16.12
2023-05-03T01:31:13.749Z,16.11
2023-05-03T01:34:41.719Z,16.08
2023-05-03T01:37:51.103Z,16.07
2023-05-03T01:41:19.413Z,16.05
2023-05-03T01:44:47.632Z,16.02
2023-05-03T01:48:15.855Z,15.97
2023-05-03T01:51:25.019Z,15.92
2023-05-03T01:54:52.924Z,15.87
2023-05-03T01:58:01.943Z,15.83
2023-05-03T02:01:30.172Z,15.77
2023-05-03T02:04:58.036Z,15.75
2023-05-03T02:08:26.159Z,15.72
2023-05-03T02:11:54.052Z,15.70
2023-05-03T02:15:10.125Z,15.69
2023-05-03T02:18:38.516Z,15.68
2023-05-03T02:22:06.414Z,15.67
2023-05-03T02:25:34.313Z,15.65
2023-05-03T02:28:25.032Z,15.64
2023-05-03T02:31:52.959Z,15.61
2023-05-03T02:34:42.545Z,15.59
2023-05-03T02:38:10.597Z,15.59
2023-05-03T02:41:38.705Z,15.56
2023-05-03T02:44:48.708Z,15.55
2023-05-03T02:48:16.724Z,15.55
2023-05-03T02:51:44.611Z,15.53
2023-05-03T02:55:12.443Z,15.52
2023-05-03T02:58:40.363Z,15.54
2023-05-03T03:01:49.365Z,15.55
2023-05-03T03:05:17.087Z,15.53
2023-05-03T03:08:44.972Z,15.55
2023-05-03T03:12:13.117Z,15.57
2023-05-03T03:15:41.194Z,15.58
2023-05-03T03:18:30.557Z,15.56
2023-05-03T03:21:59.604Z,15.54
2023-05-03T03:25:27.405Z,15.54
2023-05-03T03:28:55.319Z,15.53
2023-05-03T03:32:23.347Z,15.51
2023-05-03T03:35:35.450Z,15.49
2023-05-03T03:38:51.243Z,15.47
2023-05-03T03:42:01.075Z,15.47
2023-05-03T03:45:10.819Z,15.47
2023-05-03T03:48:19.735Z,15.47
2023-05-03T03:51:47.567Z,15.45
2023-05-03T03:55:15.493Z,15.45
2023-05-03T03:58:25.434Z,15.46
2023-05-03T04:01:53.451Z,15.45
2023-05-03T04:05:22.302Z,15.46
2023-05-03T04:08:50.197Z,15.44
2023-05-03T04:11:58.839Z,15.44
2023-05-03T04:15:26.597Z,15.45
2023-05-03T04:18:01.111Z,15.48
2023-05-03T04:21:09.766Z,15.52
2023-05-03T04:24:37.896Z,15.55
2023-05-03T04:28:05.866Z,15.62
2023-05-03T04:31:33.806Z,15.66
2023-05-03T04:34:24.968Z,15.64
2023-05-03T04:37:52.769Z,15.56
2023-05-03T04:41:20.892Z,15.51
2023-05-03T04:44:37.039Z,15.56
2023-05-03T04:48:05.577Z,15.59
2023-05-03T04:51:33.464Z,15.61
2023-05-03T04:54:06.736Z,15.67
2023-05-03T04:56:39.879Z,15.78
2023-05-03T04:59:29.957Z,15.88
2023-05-03T05:02:37.839Z,15.93
2023-05-03T05:06:05.637Z,15.99
2023-05-03T05:09:33.684Z,16.02
2023-05-03T05:12:41.750Z,16.06
2023-05-03T05:16:09.486Z,16.16
2023-05-03T05:19:37.287Z,16.25
2023-05-03T05:22:28.136Z,16.33
2023-05-03T05:25:36.307Z,16.44
2023-05-03T05:29:04.069Z,16.54
2023-05-03T05:32:31.679Z,16.61
2023-05-03T05:35:59.409Z,16.70
2023-05-03T05:39:27.171Z,16.76
2023-05-03T05:42:54.908Z,16.85
2023-05-03T05:46:24.155Z,16.95
2023-05-03T05:49:51.919Z,17.00
2023-05-03T05:53:20.064Z,17.08
2023-05-03T05:56:48.140Z,17.15
2023-05-03T06:00:16.148Z,17.19
2023-05-03T06:03:25.515Z,17.23
2023-05-03T06:06:33.980Z,17.27
2023-05-03T06:10:01.976Z,17.26
2023-05-03T06:13:29.678Z,17.31
2023-05-03T06:16:38.286Z,17.39
2023-05-03T06:20:06.128Z,17.36
2023-05-03T06:22:57.460Z,17.36
2023-05-03T06:26:25.299Z,17.41
2023-05-03T06:29:53.276Z,17.54
2023-05-03T06:33:03.104Z,17.63
2023-05-03T06:36:32.443Z,17.69
2023-05-03T06:39:40.934Z,17.79
2023-05-03T06:42:49.251Z,17.88
2023-05-03T06:46:20.479Z,18.03
2023-05-03T06:49:47.974Z,18.18
2023-05-03T06:52:56.793Z,18.25
2023-05-03T06:56:24.827Z,18.39
2023-05-03T06:59:52.732Z,18.54
2023-05-03T07:03:20.623Z,18.66
2023-05-03T07:06:56.456Z,18.89
2023-05-03T07:10:16.628Z,19.06
2023-05-03T07:13:44.498Z,19.23
2023-05-03T07:16:53.467Z,19.35
2023-05-03T07:20:21.383Z,19.43
2023-05-03T07:23:49.080Z,19.49
2023-05-03T07:27:17.011Z,19.51
2023-05-03T07:30:05.348Z,19.64
2023-05-03T07:33:14.447Z,19.84
2023-05-03T07:36:42.169Z,20.00
2023-05-03T07:39:30.160Z,20.11
2023-05-03T07:42:19.288Z,20.14
2023-05-03T07:45:47.817Z,20.26
2023-05-03T07:49:15.532Z,20.30
2023-05-03T07:52:43.511Z,20.37
2023-05-03T07:56:11.220Z,20.44
2023-05-03T07:59:20.324Z,20.49
2023-05-03T08:02:48.213Z,20.68
2023-05-03T08:06:16.077Z,20.81
2023-05-03T08:09:24.864Z,20.88
2023-05-03T08:12:52.721Z,20.98
2023-05-03T08:16:20.878Z,20.98
2023-05-03T08:19:29.206Z,21.13
2023-05-03T08:22:57.103Z,21.29
2023-05-03T08:26:25.477Z,21.39
2023-05-03T08:29:53.472Z,21.63
2023-05-03T08:33:02.345Z,21.62
2023-05-03T08:36:30.215Z,21.74
2023-05-03T08:39:57.833Z,21.85
2023-05-03T08:42:28.238Z,21.93
2023-05-03T08:45:56.164Z,22.11
2023-05-03T08:49:24.086Z,22.37
2023-05-03T08:52:52.001Z,22.74
2023-05-03T08:56:19.942Z,23.10
2023-05-03T08:59:47.707Z,23.28
2023-05-03T09:03:16.101Z,23.28
2023-05-03T09:06:43.886Z,23.54
2023-05-03T09:09:55.864Z,23.71
2023-05-03T09:13:04.091Z,23.67
2023-05-03T09:16:32.148Z,24.02
2023-05-03T09:19:41.792Z,24.18
2023-05-03T09:22:50.901Z,24.22
2023-05-03T09:26:18.693Z,24.32
2023-05-03T09:29:46.814Z,24.54
2023-05-03T09:32:58.497Z,24.63
2023-05-03T09:36:26.376Z,24.53
2023-05-03T09:39:54.236Z,24.52
2023-05-03T09:43:04.867Z,24.44
2023-05-03T09:46:11.246Z,24.38
2023-05-03T09:49:39.487Z,24.23
2023-05-03T09:53:07.425Z,24.11
2023-05-03T09:55:57.309Z,24.14
2023-05-03T09:58:50.051Z,24.33
2023-05-03T10:01:58.974Z,24.44
2023-05-03T10:04:49.901Z,24.39
2023-05-03T10:08:17.821Z,24.25
2023-05-03T10:11:45.620Z,24.47
2023-05-03T10:14:35.467Z,24.50
2023-05-03T10:18:03.477Z,24.61
2023-05-03T10:21:31.274Z,24.79
2023-05-03T10:24:39.929Z,24.73
2023-05-03T10:27:49.936Z,24.63
2023-05-03T10:31:17.805Z,24.74
2023-05-03T10:34:46.457Z,24.87
2023-05-03T10:38:13.538Z,25.03
2023-05-03T10:41:22.673Z,25.03
2023-05-03T10:44:50.880Z,25.15
2023-05-03T10:48:18.598Z,25.12
2023-05-03T10:51:46.567Z,25.29
2023-05-03T10:54:55.170Z,25.21
2023-05-03T10:58:23.166Z,25.04
2023-05-03T11:01:51.534Z,24.69
2023-05-03T11:05:19.533Z,24.59
2023-05-03T11:07:48.980Z,24.33
2023-05-03T11:11:16.632Z,24.15
2023-05-03T11:14:44.662Z,24.00
2023-05-03T11:18:12.592Z,23.80
2023-05-03T11:21:40.408Z,23.74
2023-05-03T11:25:08.166Z,23.54
2023-05-03T11:28:18.215Z,23.24
2023-05-03T11:31:27.138Z,23.33
2023-05-03T11:34:54.693Z,23.13
2023-05-03T11:38:22.485Z,23.24
2023-05-03T11:41:50.282Z,23.25
2023-05-03T11:44:39.574Z,23.38
2023-05-03T11:47:48.426Z,23.08
2023-05-03T11:51:16.244Z,23.25
2023-05-03T11:54:44.157Z,23.44
2023-05-03T11:58:12.047Z,23.34
2023-05-03T12:01:39.828Z,23.35
2023-05-03T12:05:08.471Z,23.21
2023-05-03T12:08:37.523Z,23.08
2023-05-03T12:11:45.214Z,22.92
2023-05-03T12:15:13.193Z,22.82
2023-05-03T12:18:40.971Z,22.73
2023-05-03T12:22:21.904Z,22.59
2023-05-03T12:25:39.611Z,22.67
2023-05-03T12:29:06.597Z,22.67
2023-05-03T12:32:32.474Z,22.59
2023-05-03T12:35:21.554Z,22.58
2023-05-03T12:38:50.589Z,22.72
2023-05-03T12:42:16.959Z,22.69
2023-05-03T12:45:52.342Z,22.60
2023-05-03T12:49:15.127Z,22.62
2023-05-03T12:52:43.468Z,22.44
2023-05-03T12:55:51.800Z,22.42
2023-05-03T13:05:28.715Z,22.40
2023-05-03T13:08:50.536Z,22.31
2023-05-03T13:11:57.586Z,22.21
2023-05-03T13:15:25.803Z,21.87
2023-05-03T13:18:53.701Z,21.79
2023-05-03T13:22:02.027Z,21.64
2023-05-03T13:25:30.111Z,21.56
2023-05-03T13:28:58.022Z,21.36
2023-05-03T13:32:25.982Z,21.26
2023-05-03T13:35:53.683Z,21.12
2023-05-03T13:39:02.505Z,21.05
2023-05-03T13:42:30.429Z,21.08
2023-05-03T13:45:58.497Z,20.95
2023-05-03T13:49:26.464Z,20.86
2023-05-03T13:52:38.324Z,20.81
2023-05-03T13:56:06.108Z,20.67
2023-05-03T13:59:33.800Z,20.66
2023-05-03T14:03:01.842Z,20.59
2023-05-03T14:06:31.139Z,20.50
2023-05-03T14:09:57.201Z,20.46
2023-05-03T14:13:25.206Z,20.36
2023-05-03T14:16:53.233Z,20.37
2023-05-03T14:20:21.237Z,20.26
2023-05-03T14:23:12.972Z,20.26
2023-05-03T14:26:40.787Z,20.31
2023-05-03T14:30:08.645Z,20.22
2023-05-03T14:33:36.686Z,20.20
2023-05-03T14:37:05.177Z,20.00
2023-05-03T14:40:33.266Z,19.95
2023-05-03T14:44:01.305Z,19.85
2023-05-03T14:47:29.043Z,19.75
2023-05-03T14:51:05.622Z,19.64
2023-05-03T14:54:14.135Z,19.57
2023-05-03T14:57:22.923Z,19.53
2023-05-03T15:00:51.784Z,19.47
2023-05-03T15:04:19.800Z,19.42
2023-05-03T15:07:30.089Z,19.43
2023-05-03T15:09:58.548Z,19.49
2023-05-03T15:12:26.679Z,19.49
2023-05-03T15:15:00.453Z,19.51
2023-05-03T15:17:48.894Z,19.53
2023-05-03T15:20:18.906Z,19.51
2023-05-03T15:22:54.821Z,19.57
2023-05-03T15:25:52.435Z,19.49
2023-05-03T15:28:21.555Z,19.54
2023-05-03T15:31:44.649Z,19.56
2023-05-03T15:34:54.360Z,19.59
2023-05-03T15:38:02.258Z,19.63
2023-05-03T15:40:32.508Z,19.55
2023-05-03T15:43:21.030Z,19.50
2023-05-03T15:45:50.480Z,19.46
2023-05-03T15:48:47.359Z,19.44
2023-05-03T15:51:35.624Z,19.45
2023-05-03T15:55:03.490Z,19.31
2023-05-03T15:57:52.917Z,19.17
2023-05-03T16:00:45.045Z,19.09
2023-05-03T16:04:13.001Z,19.08
2023-05-03T16:07:07.556Z,19.00
2023-05-03T16:09:57.889Z,18.85
2023-05-03T16:13:26.055Z,18.76
2023-05-03T16:16:29.830Z,18.68
2023-05-03T16:19:53.351Z,18.56
2023-05-03T16:23:21.349Z,18.45
2023-05-03T16:26:10.927Z,18.39
2023-05-03T16:29:00.056Z,18.39
2023-05-03T16:32:28.046Z,18.33
2023-05-03T16:35:20.270Z,18.32
2023-05-03T16:38:29.618Z,18.27
2023-05-03T16:41:57.584Z,18.20
2023-05-03T16:45:25.880Z,18.13
2023-05-03T16:48:53.713Z,18.10
2023-05-03T16:52:02.542Z,18.05
2023-05-03T16:55:26.293Z,17.97
2023-05-03T16:58:20.151Z,17.94
2023-05-03T17:01:48.667Z,17.89
2023-05-03T17:05:16.812Z,17.82
2023-05-03T17:08:06.341Z,17.82
2023-05-03T17:11:34.287Z,17.74
2023-05-03T17:14:42.495Z,17.59
2023-05-03T17:18:06.265Z,17.50
2023-05-03T17:21:34.547Z,17.29
2023-05-03T17:24:23.367Z,17.22
2023-05-03T17:27:51.875Z,17.10
2023-05-03T17:31:20.251Z,16.91
2023-05-03T17:34:29.708Z,16.72
2023-05-03T17:37:57.822Z,16.66
2023-05-03T17:41:26.621Z,16.57
2023-05-03T17:44:58.700Z,16.54
2023-05-03T17:48:09.046Z,16.48
2023-05-03T17:51:37.534Z,16.47
2023-05-03T17:55:07.203Z,16.45
2023-05-03T17:58:35.781Z,16.54
2023-05-03T18:02:04.137Z,16.63
2023-05-03T18:05:12.976Z,16.73
2023-05-03T18:08:41.201Z,16.73
2023-05-03T18:12:08.952Z,16.81
2023-05-03T18:15:17.733Z,16.90
2023-05-03T18:18:45.447Z,16.93
2023-05-03T18:21:34.807Z,16.91
2023-05-03T18:25:02.680Z,16.95
2023-05-03T18:28:30.489Z,16.95
2023-05-03T18:31:58.660Z,16.97
2023-05-03T18:34:47.507Z,17.02
2023-05-03T18:38:15.206Z,16.99
2023-05-03T18:41:07.910Z,17.02
2023-05-03T18:43:56.603Z,17.04
2023-05-03T18:47:24.421Z,16.98
2023-05-03T18:50:52.304Z,16.88
2023-05-03T18:54:20.365Z,16.81
2023-05-03T18:57:48.489Z,16.84
2023-05-03T19:01:16.423Z,16.91
2023-05-03T19:04:44.261Z,16.84
2023-05-03T19:08:12.165Z,16.70
2023-05-03T19:11:40.162Z,16.62
2023-05-03T19:15:07.965Z,16.52
2023-05-03T19:18:35.765Z,16.59
2023-05-03T19:21:24.257Z,16.63
2023-05-03T19:24:52.027Z,16.65
2023-05-03T19:28:19.865Z,16.69
2023-05-03T19:31:28.692Z,16.66
2023-05-03T19:34:37.413Z,16.68
2023-05-03T19:38:02.428Z,16.68
2023-05-03T19:41:11.723Z,16.65
2023-05-03T19:44:03.257Z,16.64
2023-05-03T19:47:18.919Z,16.54
2023-05-03T19:50:07.684Z,16.51
2023-05-03T19:53:18.127Z,16.49
2023-05-03T19:56:16.267Z,16.50
2023-05-03T19:59:28.633Z,16.59
2023-05-03T20:02:56.455Z,16.66
2023-05-03T20:05:45.689Z,16.67
2023-05-03T20:08:53.812Z,16.61
2023-05-03T20:12:21.493Z,16.44
2023-05-03T20:15:29.777Z,16.34
2023-05-03T20:18:57.633Z,16.26
2023-05-03T20:22:13.168Z,16.18
2023-05-03T20:25:21.502Z,16.11
2023-05-03T20:28:11.462Z,16.03
2023-05-03T20:31:00.189Z,15.93
2023-05-03T20:34:28.051Z,15.91
2023-05-03T20:37:40.567Z,15.84
2023-05-03T20:40:54.314Z,15.78
2023-05-03T20:44:21.405Z,15.73
2023-05-03T20:47:49.410Z,15.74
2023-05-03T20:50:45.173Z,15.70
2023-05-03T20:53:54.703Z,15.62
2023-05-03T20:56:26.184Z,15.58
2023-05-03T20:59:35.678Z,15.51
2023-05-03T21:03:03.709Z,15.45
2023-05-03T21:05:56.313Z,15.42
2023-05-03T21:09:24.116Z,15.40
2023-05-03T21:12:35.136Z,15.39
2023-05-03T21:15:31.090Z,15.36
2023-05-03T21:18:58.898Z,15.39
2023-05-03T21:22:09.324Z,15.44
2023-05-03T21:25:37.353Z,15.44
2023-05-03T21:29:05.212Z,15.45
2023-05-03T21:32:14.104Z,15.46
2023-05-03T21:35:02.990Z,15.47
2023-05-03T21:37:59.101Z,15.49
2023-05-03T21:41:27.512Z,15.51
2023-05-03T21:44:55.308Z,15.59
2023-05-03T21:48:05.242Z,15.54
2023-05-03T21:51:14.149Z,15.51
2023-05-03T21:53:44.781Z,15.50
2023-05-03T21:56:34.014Z,15.47
2023-05-03T21:59:44.417Z,15.42
2023-05-03T22:02:56.288Z,15.34
2023-05-03T22:05:46.252Z,15.37
2023-05-03T22:09:15.037Z,15.28
2023-05-03T22:12:43.149Z,15.21
2023-05-03T22:16:10.976Z,15.21
2023-05-03T22:19:38.708Z,15.20
2023-05-03T22:22:48.949Z,15.23
2023-05-03T22:25:23.098Z,15.21
2023-05-03T22:28:31.933Z,15.16
2023-05-03T22:31:40.922Z,15.20
2023-05-03T22:34:29.868Z,15.17
2023-05-03T22:37:57.587Z,15.11
2023-05-03T22:41:20.697Z,15.10
2023-05-03T22:44:48.535Z,15.09
2023-05-03T22:48:16.481Z,15.04
2023-05-03T22:51:25.967Z,15.02
2023-05-03T22:54:54.051Z,14.99
2023-05-03T22:58:21.722Z,14.93
2023-05-03T23:01:30.695Z,14.86
2023-05-03T23:04:46.364Z,14.82
2023-05-03T23:07:36.011Z,14.78
2023-05-03T23:10:44.493Z,14.76
2023-05-03T23:13:56.544Z,14.79
2023-05-03T23:17:21.386Z,14.79
2023-05-03T23:20:21.722Z,14.79
2023-05-03T23:23:29.949Z,14.79
2023-05-03T23:26:58.048Z,14.76
2023-05-03T23:30:07.823Z,14.77
2023-05-03T23:33:31.090Z,14.73
2023-05-03T23:36:16.547Z,14.75
2023-05-03T23:39:44.400Z,14.73
2023-05-03T23:42:52.962Z,14.69
2023-05-03T23:45:53.980Z,14.67
2023-05-03T23:49:09.890Z,14.62
2023-05-03T23:52:23.400Z,14.62
2023-05-03T23:55:35.089Z,14.59
2023-05-03T23:58:50.622Z,14.59
