createdAt,value
2022-09-25T00:00:32.618Z,14.06
2022-09-25T00:02:54.161Z,14.11
2022-09-25T00:05:15.763Z,14.10
2022-09-25T00:07:37.209Z,14.11
2022-09-25T00:09:58.649Z,14.09
2022-09-25T00:12:20.077Z,14.05
2022-09-25T00:14:41.516Z,14.03
2022-09-25T00:17:03.061Z,14.03
2022-09-25T00:19:43.104Z,14.09
2022-09-25T00:22:04.520Z,14.05
2022-09-25T00:24:26.213Z,13.98
2022-09-25T00:26:47.637Z,13.90
2022-09-25T00:29:14.273Z,13.80
2022-09-25T00:31:35.705Z,13.73
2022-09-25T00:33:59.189Z,13.74
2022-09-25T00:36:20.646Z,13.69
2022-09-25T00:38:43.404Z,13.64
2022-09-25T00:41:07.540Z,13.47
2022-09-25T00:43:46.718Z,13.45
2022-09-25T00:46:13.764Z,13.52
2022-09-25T00:48:36.086Z,13.47
2022-09-25T00:50:59.123Z,13.46
2022-09-25T00:53:26.372Z,13.38
2022-09-25T00:55:48.662Z,13.41
2022-09-25T00:58:11.872Z,13.26
2022-09-25T01:00:33.468Z,13.29
2022-09-25T01:02:56.642Z,13.38
2022-09-25T01:05:21.562Z,13.42
2022-09-25T01:07:46.378Z,13.33
2022-09-25T01:10:09.532Z,13.24
2022-09-25T01:12:31.092Z,13.16
2022-09-25T01:14:52.671Z,13.21
2022-09-25T01:17:27.132Z,13.25
2022-09-25T01:20:14.591Z,13.16
2022-09-25T01:23:02.393Z,13.07
2022-09-25T01:25:44.986Z,13.19
2022-09-25T01:28:24.317Z,13.20
2022-09-25T01:30:54.459Z,13.25
2022-09-25T01:33:35.478Z,13.26
2022-09-25T01:36:02.957Z,13.28
2022-09-25T01:38:35.692Z,13.24
2022-09-25T01:41:19.995Z,13.03
2022-09-25T01:43:58.614Z,13.02
2022-09-25T01:46:24.238Z,13.09
2022-09-25T01:48:49.949Z,13.02
2022-09-25T01:51:24.644Z,12.96
2022-09-25T01:53:51.194Z,12.97
2022-09-25T01:56:22.199Z,13.04
2022-09-25T01:58:51.479Z,13.11
2022-09-25T02:01:23.456Z,13.18
2022-09-25T02:03:56.303Z,13.20
2022-09-25T02:06:20.896Z,13.21
2022-09-25T02:08:49.244Z,13.17
2022-09-25T02:11:11.110Z,13.13
2022-09-25T02:13:52.371Z,13.20
2022-09-25T02:16:19.652Z,13.15
2022-09-25T02:19:00.047Z,13.00
2022-09-25T02:21:43.791Z,13.11
2022-09-25T02:24:17.297Z,13.02
2022-09-25T02:26:38.809Z,13.08
2022-09-25T02:29:01.091Z,13.03
2022-09-25T02:31:31.089Z,13.07
2022-09-25T02:33:52.632Z,13.12
2022-09-25T02:36:23.874Z,13.06
2022-09-25T02:38:46.273Z,13.02
2022-09-25T02:41:21.915Z,12.97
2022-09-25T02:43:52.805Z,12.97
2022-09-25T02:46:34.074Z,12.91
2022-09-25T02:49:40.606Z,12.97
2022-09-25T02:52:09.617Z,13.08
2022-09-25T02:54:38.699Z,13.15
2022-09-25T02:57:12.155Z,13.16
2022-09-25T02:59:40.255Z,13.20
2022-09-25T03:02:02.637Z,13.22
2022-09-25T03:04:26.720Z,13.27
2022-09-25T03:06:48.199Z,13.31
2022-09-25T03:09:11.801Z,13.31
2022-09-25T03:11:43.230Z,13.35
2022-09-25T03:14:05.874Z,13.34
2022-09-25T03:16:40.714Z,13.39
2022-09-25T03:19:03.124Z,13.36
2022-09-25T03:21:24.553Z,13.38
2022-09-25T03:23:46.006Z,13.25
2022-09-25T03:26:07.773Z,13.26
2022-09-25T03:28:29.347Z,13.35
2022-09-25T03:30:58.498Z,13.35
2022-09-25T03:33:20.042Z,13.33
2022-09-25T03:35:41.479Z,13.34
2022-09-25T03:38:03.449Z,13.38
2022-09-25T03:40:25.019Z,13.33
2022-09-25T03:42:47.377Z,13.42
2022-09-25T03:45:10.028Z,13.43
2022-09-25T03:47:31.456Z,13.44
2022-09-25T03:49:52.901Z,13.48
2022-09-25T03:52:14.560Z,13.42
2022-09-25T03:54:35.991Z,13.41
2022-09-25T03:56:57.880Z,13.42
2022-09-25T03:59:19.307Z,13.39
2022-09-25T04:01:41.219Z,13.21
2022-09-25T04:04:03.379Z,13.24
2022-09-25T04:06:26.373Z,13.26
2022-09-25T04:08:48.738Z,13.26
2022-09-25T04:11:11.152Z,13.26
2022-09-25T04:13:36.455Z,13.27
2022-09-25T04:16:00.127Z,13.28
2022-09-25T04:18:22.244Z,13.27
2022-09-25T04:20:43.707Z,13.35
2022-09-25T04:23:05.420Z,13.31
2022-09-25T04:25:27.105Z,13.28
2022-09-25T04:27:49.823Z,13.25
2022-09-25T04:30:11.622Z,13.14
2022-09-25T04:32:51.654Z,13.18
2022-09-25T04:35:13.119Z,13.20
2022-09-25T04:37:34.525Z,13.20
2022-09-25T04:39:57.227Z,13.21
2022-09-25T04:42:20.986Z,13.25
2022-09-25T04:44:42.543Z,13.25
2022-09-25T04:47:04.379Z,13.19
2022-09-25T04:49:25.852Z,13.18
2022-09-25T04:51:47.260Z,13.22
2022-09-25T04:54:08.722Z,13.21
2022-09-25T04:56:30.134Z,13.24
2022-09-25T04:58:51.787Z,13.15
2022-09-25T05:01:13.433Z,13.23
2022-09-25T05:03:35.360Z,13.26
2022-09-25T05:05:56.861Z,13.28
2022-09-25T05:08:18.305Z,13.30
2022-09-25T05:10:40.216Z,13.31
2022-09-25T05:13:04.056Z,13.39
2022-09-25T05:15:26.669Z,13.26
2022-09-25T05:17:48.102Z,13.24
2022-09-25T05:20:09.753Z,13.21
2022-09-25T05:22:31.205Z,13.18
2022-09-25T05:24:58.620Z,13.24
2022-09-25T05:27:21.939Z,13.29
2022-09-25T05:29:43.414Z,13.34
2022-09-25T05:32:04.881Z,13.33
2022-09-25T05:34:26.938Z,13.36
2022-09-25T05:36:48.399Z,13.42
2022-09-25T05:39:14.644Z,13.46
2022-09-25T05:41:36.745Z,13.42
2022-09-25T05:43:58.909Z,13.35
2022-09-25T05:46:20.477Z,13.36
2022-09-25T05:48:42.044Z,13.32
2022-09-25T05:51:03.920Z,13.38
2022-09-25T05:53:26.868Z,13.37
2022-09-25T05:55:52.862Z,13.30
2022-09-25T05:58:14.836Z,13.23
2022-09-25T06:00:36.392Z,13.38
2022-09-25T06:02:58.261Z,13.45
2022-09-25T06:05:19.842Z,13.48
2022-09-25T06:07:41.261Z,13.43
2022-09-25T06:10:03.011Z,13.29
2022-09-25T06:12:24.840Z,13.20
2022-09-25T06:14:46.651Z,13.32
2022-09-25T06:17:08.280Z,13.33
2022-09-25T06:19:30.179Z,13.44
2022-09-25T06:21:51.599Z,13.55
2022-09-25T06:24:13.740Z,13.51
2022-09-25T06:26:35.369Z,13.39
2022-09-25T06:29:02.306Z,13.26
2022-09-25T06:31:24.589Z,13.30
2022-09-25T06:33:50.490Z,13.32
2022-09-25T06:36:11.916Z,13.48
2022-09-25T06:38:34.431Z,13.49
2022-09-25T06:40:59.572Z,13.35
2022-09-25T06:43:21.475Z,13.30
2022-09-25T06:45:43.299Z,13.44
2022-09-25T06:48:08.709Z,13.49
2022-09-25T06:50:38.081Z,13.52
2022-09-25T06:53:02.819Z,13.52
2022-09-25T06:55:24.299Z,13.53
2022-09-25T06:57:46.438Z,13.55
2022-09-25T07:00:08.622Z,13.49
2022-09-25T07:02:48.543Z,13.53
2022-09-25T07:05:10.168Z,13.50
2022-09-25T07:07:31.673Z,13.63
2022-09-25T07:09:53.141Z,13.81
2022-09-25T07:12:15.719Z,13.90
2022-09-25T07:14:38.581Z,13.88
2022-09-25T07:16:59.983Z,13.87
2022-09-25T07:19:24.546Z,13.85
2022-09-25T07:21:49.269Z,13.88
2022-09-25T07:24:10.901Z,13.94
2022-09-25T07:26:34.501Z,13.90
2022-09-25T07:28:58.527Z,14.13
2022-09-25T07:31:26.092Z,14.31
2022-09-25T07:33:48.148Z,14.49
2022-09-25T07:36:09.716Z,14.71
2022-09-25T07:38:31.190Z,14.76
2022-09-25T07:40:53.397Z,15.04
2022-09-25T07:43:14.880Z,15.37
2022-09-25T07:45:37.119Z,15.74
2022-09-25T07:48:00.817Z,15.91
2022-09-25T07:50:22.338Z,15.84
2022-09-25T07:52:43.861Z,15.91
2022-09-25T07:55:06.399Z,16.12
2022-09-25T07:57:28.186Z,16.05
2022-09-25T07:59:49.619Z,16.31
2022-09-25T08:02:12.319Z,16.44
2022-09-25T08:04:33.803Z,16.62
2022-09-25T08:06:55.216Z,16.82
2022-09-25T08:09:16.662Z,16.92
2022-09-25T08:11:38.421Z,16.64
2022-09-25T08:13:59.871Z,16.66
2022-09-25T08:16:23.258Z,16.81
2022-09-25T08:18:46.940Z,16.79
2022-09-25T08:21:10.293Z,16.86
2022-09-25T08:23:32.340Z,17.06
2022-09-25T08:25:53.755Z,17.15
2022-09-25T08:28:16.130Z,17.31
2022-09-25T08:30:38.235Z,17.55
2022-09-25T08:33:00.142Z,17.71
2022-09-25T08:35:21.985Z,17.69
2022-09-25T08:37:44.981Z,17.92
2022-09-25T08:40:06.886Z,18.05
2022-09-25T08:42:34.990Z,17.97
2022-09-25T08:45:22.134Z,17.93
2022-09-25T08:48:02.815Z,18.05
2022-09-25T08:50:25.930Z,17.97
2022-09-25T08:53:05.788Z,17.74
2022-09-25T08:55:50.413Z,17.58
2022-09-25T08:58:15.864Z,17.51
2022-09-25T09:00:37.765Z,17.42
2022-09-25T09:02:59.697Z,17.49
2022-09-25T09:05:36.496Z,17.45
2022-09-25T09:08:06.096Z,17.46
2022-09-25T09:10:48.777Z,17.32
2022-09-25T09:13:23.977Z,17.18
2022-09-25T09:15:54.504Z,17.21
2022-09-25T09:18:27.838Z,17.28
2022-09-25T09:20:56.238Z,17.19
2022-09-25T09:23:21.393Z,17.17
2022-09-25T09:25:57.222Z,17.17
2022-09-25T09:28:54.573Z,17.43
2022-09-25T09:31:34.531Z,17.45
2022-09-25T09:34:40.910Z,17.43
2022-09-25T09:37:31.760Z,17.28
2022-09-25T09:40:12.511Z,17.36
2022-09-25T09:42:45.948Z,17.51
2022-09-25T09:45:19.945Z,17.57
2022-09-25T09:48:18.756Z,17.52
2022-09-25T09:50:51.423Z,17.58
2022-09-25T09:53:36.445Z,17.55
2022-09-25T09:56:06.417Z,17.47
2022-09-25T09:58:44.981Z,17.54
2022-09-25T10:01:28.978Z,17.59
2022-09-25T10:03:54.209Z,17.77
2022-09-25T10:06:21.915Z,18.04
2022-09-25T10:08:44.127Z,18.22
2022-09-25T10:11:14.020Z,18.16
2022-09-25T10:13:39.900Z,18.24
2022-09-25T10:16:17.999Z,18.20
2022-09-25T10:18:46.597Z,18.17
2022-09-25T10:21:18.311Z,18.27
2022-09-25T10:23:46.684Z,18.20
2022-09-25T10:26:28.929Z,18.25
2022-09-25T10:28:50.894Z,18.17
2022-09-25T10:31:12.979Z,18.21
2022-09-25T10:33:34.509Z,18.21
2022-09-25T10:35:56.525Z,18.26
2022-09-25T10:38:42.172Z,18.06
2022-09-25T10:41:13.965Z,18.00
2022-09-25T10:43:35.922Z,18.12
2022-09-25T10:46:15.488Z,18.01
2022-09-25T10:48:56.937Z,17.98
2022-09-25T10:51:19.973Z,17.93
2022-09-25T10:53:41.532Z,18.05
2022-09-25T10:56:11.206Z,18.07
2022-09-25T10:58:38.316Z,18.11
2022-09-25T11:01:01.863Z,18.12
2022-09-25T11:03:30.279Z,18.18
2022-09-25T11:06:10.037Z,18.36
2022-09-25T11:08:37.934Z,18.42
2022-09-25T11:11:01.353Z,18.67
2022-09-25T11:13:29.145Z,18.79
2022-09-25T11:15:54.373Z,18.82
2022-09-25T11:18:36.207Z,18.94
2022-09-25T11:21:03.195Z,19.17
2022-09-25T11:23:49.442Z,19.03
2022-09-25T11:26:22.029Z,19.20
2022-09-25T11:29:04.580Z,19.35
2022-09-25T11:31:35.705Z,19.32
2022-09-25T11:34:24.051Z,19.43
2022-09-25T11:36:59.236Z,19.25
2022-09-25T11:39:53.737Z,19.27
2022-09-25T11:42:26.625Z,18.98
2022-09-25T11:44:59.545Z,18.91
2022-09-25T11:47:49.472Z,18.69
2022-09-25T11:50:16.002Z,18.53
2022-09-25T11:53:01.842Z,18.38
2022-09-25T11:55:46.685Z,18.29
2022-09-25T11:58:37.507Z,18.07
2022-09-25T12:01:26.728Z,17.90
2022-09-25T12:03:59.733Z,17.73
2022-09-25T12:07:02.941Z,17.48
2022-09-25T12:09:41.022Z,17.30
2022-09-25T12:12:16.067Z,17.21
2022-09-25T12:14:46.646Z,17.03
2022-09-25T12:17:20.258Z,16.99
2022-09-25T12:19:51.397Z,16.93
2022-09-25T12:22:48.702Z,16.65
2022-09-25T12:25:18.540Z,16.49
2022-09-25T12:28:14.044Z,16.24
2022-09-25T12:31:02.264Z,16.16
2022-09-25T12:33:52.511Z,16.11
2022-09-25T12:36:41.263Z,16.05
2022-09-25T12:39:27.447Z,15.99
2022-09-25T12:42:20.445Z,16.03
2022-09-25T12:44:54.913Z,15.91
2022-09-25T12:47:34.135Z,16.02
2022-09-25T12:50:01.495Z,15.90
2022-09-25T12:52:29.744Z,15.90
2022-09-25T12:55:13.839Z,15.94
2022-09-25T12:57:40.653Z,16.03
2022-09-25T13:00:17.819Z,16.21
2022-09-25T13:02:51.346Z,16.32
2022-09-25T13:05:56.330Z,16.42
2022-09-25T13:08:20.627Z,16.55
2022-09-25T13:11:13.462Z,16.54
2022-09-25T13:13:45.332Z,16.40
2022-09-25T13:16:06.900Z,16.29
2022-09-25T13:18:30.425Z,16.28
2022-09-25T13:20:56.737Z,16.23
2022-09-25T13:23:28.850Z,16.09
2022-09-25T13:26:01.225Z,16.01
2022-09-25T13:28:26.497Z,15.91
2022-09-25T13:31:10.619Z,15.74
2022-09-25T13:33:44.852Z,15.78
2022-09-25T13:36:08.997Z,15.92
2022-09-25T13:38:49.189Z,15.94
2022-09-25T13:41:14.702Z,15.97
2022-09-25T13:43:38.443Z,16.13
2022-09-25T13:46:21.632Z,16.07
2022-09-25T13:48:44.029Z,16.12
2022-09-25T13:51:18.114Z,16.35
2022-09-25T13:54:03.661Z,16.38
2022-09-25T13:56:27.326Z,16.28
2022-09-25T13:59:19.385Z,16.31
2022-09-25T14:01:46.394Z,16.31
2022-09-25T14:04:10.902Z,16.47
2022-09-25T14:06:36.813Z,16.50
2022-09-25T14:09:09.921Z,16.31
2022-09-25T14:11:35.199Z,15.95
2022-09-25T14:13:59.129Z,16.02
2022-09-25T14:16:34.471Z,16.07
2022-09-25T14:19:01.520Z,16.04
2022-09-25T14:21:23.576Z,16.06
2022-09-25T14:23:53.537Z,16.12
2022-09-25T14:26:24.850Z,16.06
2022-09-25T14:28:48.060Z,16.14
2022-09-25T14:31:31.845Z,16.06
2022-09-25T14:34:15.286Z,15.94
2022-09-25T14:36:59.005Z,16.08
2022-09-25T14:39:44.682Z,15.99
2022-09-25T14:42:32.120Z,16.09
2022-09-25T14:45:20.137Z,16.07
2022-09-25T14:47:45.141Z,15.98
2022-09-25T14:50:07.078Z,15.90
2022-09-25T14:52:33.023Z,15.78
2022-09-25T14:54:57.106Z,15.73
2022-09-25T14:57:25.654Z,15.70
2022-09-25T14:59:51.437Z,15.66
2022-09-25T15:02:18.628Z,15.68
2022-09-25T15:04:40.113Z,15.68
2022-09-25T15:07:03.369Z,15.77
2022-09-25T15:09:30.956Z,15.71
2022-09-25T15:11:54.876Z,15.72
2022-09-25T15:14:19.867Z,15.67
2022-09-25T15:17:01.563Z,15.76
2022-09-25T15:19:30.337Z,15.80
2022-09-25T15:21:52.387Z,15.72
2022-09-25T15:24:17.925Z,15.66
2022-09-25T15:26:50.036Z,15.70
2022-09-25T15:29:21.230Z,15.70
2022-09-25T15:31:42.782Z,15.76
2022-09-25T15:34:11.635Z,15.63
2022-09-25T15:36:33.085Z,15.62
2022-09-25T15:39:02.997Z,15.66
2022-09-25T15:41:24.477Z,15.73
2022-09-25T15:43:45.923Z,15.73
2022-09-25T15:46:07.303Z,15.64
2022-09-25T15:48:33.342Z,15.76
2022-09-25T15:50:56.077Z,15.74
2022-09-25T15:53:22.028Z,15.74
2022-09-25T15:55:43.456Z,15.61
2022-09-25T15:58:12.225Z,15.69
2022-09-25T16:00:52.368Z,15.70
2022-09-25T16:03:32.276Z,15.61
2022-09-25T16:05:56.147Z,15.70
2022-09-25T16:08:36.315Z,15.78
2022-09-25T16:11:18.688Z,15.75
2022-09-25T16:13:43.698Z,15.62
2022-09-25T16:16:17.736Z,15.59
2022-09-25T16:18:40.449Z,15.51
2022-09-25T16:21:33.886Z,15.33
2022-09-25T16:24:01.321Z,15.24
2022-09-25T16:26:25.517Z,15.22
2022-09-25T16:28:54.682Z,15.27
2022-09-25T16:31:21.998Z,15.37
2022-09-25T16:33:50.632Z,15.47
2022-09-25T16:36:18.681Z,15.28
2022-09-25T16:38:40.328Z,15.19
2022-09-25T16:41:04.474Z,15.07
2022-09-25T16:43:26.330Z,15.05
2022-09-25T16:46:00.324Z,15.07
2022-09-25T16:48:34.735Z,15.02
2022-09-25T16:50:59.947Z,14.92
2022-09-25T16:53:24.842Z,14.81
2022-09-25T16:55:49.000Z,14.89
2022-09-25T16:58:11.009Z,14.72
2022-09-25T17:00:32.405Z,14.74
2022-09-25T17:02:54.681Z,14.78
2022-09-25T17:05:29.456Z,14.76
2022-09-25T17:07:53.624Z,14.74
2022-09-25T17:10:17.901Z,14.78
2022-09-25T17:12:39.476Z,14.79
2022-09-25T17:15:01.002Z,14.71
2022-09-25T17:17:22.449Z,14.65
2022-09-25T17:19:44.074Z,14.67
2022-09-25T17:22:05.535Z,14.76
2022-09-25T17:24:27.529Z,14.73
2022-09-25T17:26:50.418Z,14.62
2022-09-25T17:29:12.223Z,14.54
2022-09-25T17:31:36.104Z,14.39
2022-09-25T17:33:57.571Z,14.42
2022-09-25T17:36:19.237Z,14.44
2022-09-25T17:38:41.400Z,14.44
2022-09-25T17:41:06.227Z,14.57
2022-09-25T17:43:27.889Z,14.44
2022-09-25T17:45:57.783Z,14.37
2022-09-25T17:48:24.633Z,14.44
2022-09-25T17:50:46.113Z,14.31
2022-09-25T17:53:20.017Z,14.23
2022-09-25T17:55:41.577Z,14.29
2022-09-25T17:58:03.002Z,14.46
2022-09-25T18:00:25.418Z,14.63
2022-09-25T18:02:46.968Z,14.70
2022-09-25T18:05:15.204Z,14.81
2022-09-25T18:07:36.691Z,14.87
2022-09-25T18:09:58.447Z,14.76
2022-09-25T18:12:20.099Z,14.68
2022-09-25T18:14:43.068Z,14.75
2022-09-25T18:17:04.733Z,14.75
2022-09-25T18:19:44.708Z,14.65
2022-09-25T18:22:19.171Z,14.48
2022-09-25T18:24:40.950Z,14.63
2022-09-25T18:27:02.948Z,14.77
2022-09-25T18:29:25.421Z,14.64
2022-09-25T18:31:48.097Z,14.75
2022-09-25T18:34:09.617Z,14.80
2022-09-25T18:36:31.583Z,14.86
2022-09-25T18:38:53.012Z,14.94
2022-09-25T18:41:17.376Z,14.97
2022-09-25T18:43:38.877Z,15.01
2022-09-25T18:46:01.224Z,14.99
2022-09-25T18:48:22.997Z,15.01
2022-09-25T18:50:50.810Z,15.01
2022-09-25T18:53:12.649Z,15.04
2022-09-25T18:55:34.240Z,15.05
2022-09-25T18:57:55.659Z,15.05
2022-09-25T19:00:18.235Z,15.06
2022-09-25T19:02:40.975Z,15.08
2022-09-25T19:05:02.506Z,15.03
2022-09-25T19:07:26.120Z,15.05
2022-09-25T19:09:47.709Z,15.05
2022-09-25T19:12:15.239Z,15.05
2022-09-25T19:14:36.686Z,15.01
2022-09-25T19:16:58.377Z,15.03
2022-09-25T19:19:19.854Z,15.04
2022-09-25T19:21:44.909Z,15.04
2022-09-25T19:24:06.449Z,15.05
2022-09-25T19:26:28.021Z,14.98
2022-09-25T19:28:49.481Z,14.97
2022-09-25T19:31:20.008Z,15.01
2022-09-25T19:33:41.634Z,14.98
2022-09-25T19:36:13.869Z,14.96
2022-09-25T19:38:37.066Z,14.96
2022-09-25T19:40:58.946Z,14.98
2022-09-25T19:43:20.481Z,15.03
2022-09-25T19:45:49.094Z,15.01
2022-09-25T19:48:10.553Z,15.02
2022-09-25T19:50:32.015Z,14.96
2022-09-25T19:52:54.776Z,15.01
2022-09-25T19:55:16.242Z,15.03
2022-09-25T19:57:37.798Z,15.01
2022-09-25T20:00:00.466Z,14.97
2022-09-25T20:02:21.961Z,14.93
2022-09-25T20:04:44.119Z,14.92
2022-09-25T20:07:05.569Z,14.91
2022-09-25T20:09:27.300Z,14.92
2022-09-25T20:11:48.757Z,14.86
2022-09-25T20:14:10.274Z,14.86
2022-09-25T20:16:32.460Z,14.84
2022-09-25T20:18:57.746Z,14.83
2022-09-25T20:21:21.420Z,14.88
2022-09-25T20:23:43.177Z,14.91
2022-09-25T20:26:14.283Z,14.83
2022-09-25T20:28:37.829Z,14.78
2022-09-25T20:31:03.501Z,14.79
2022-09-25T20:33:24.975Z,14.78
2022-09-25T20:35:46.410Z,14.78
2022-09-25T20:38:10.922Z,14.77
2022-09-25T20:40:32.523Z,14.76
2022-09-25T20:42:53.977Z,14.76
2022-09-25T20:45:15.576Z,14.74
2022-09-25T20:47:45.136Z,14.73
2022-09-25T20:50:07.836Z,14.66
2022-09-25T20:52:32.056Z,14.70
2022-09-25T20:54:53.729Z,14.71
2022-09-25T20:57:15.203Z,14.66
2022-09-25T20:59:37.403Z,14.66
2022-09-25T21:01:59.168Z,14.63
2022-09-25T21:04:20.696Z,14.42
2022-09-25T21:06:42.097Z,14.39
2022-09-25T21:09:07.548Z,14.53
2022-09-25T21:11:31.230Z,14.58
2022-09-25T21:13:54.588Z,14.57
2022-09-25T21:16:16.190Z,14.57
2022-09-25T21:18:40.582Z,14.55
2022-09-25T21:21:09.392Z,14.57
2022-09-25T21:23:31.153Z,14.52
2022-09-25T21:25:52.585Z,14.45
2022-09-25T21:28:14.021Z,14.40
2022-09-25T21:30:35.460Z,14.37
2022-09-25T21:32:56.926Z,14.34
2022-09-25T21:35:18.376Z,14.24
2022-09-25T21:37:39.809Z,14.19
2022-09-25T21:40:01.407Z,14.18
2022-09-25T21:42:22.854Z,14.17
2022-09-25T21:44:44.252Z,14.01
2022-09-25T21:47:05.650Z,14.02
2022-09-25T21:49:27.149Z,13.99
2022-09-25T21:51:49.776Z,14.01
2022-09-25T21:54:13.033Z,13.98
2022-09-25T21:56:34.764Z,13.98
2022-09-25T21:58:57.566Z,13.95
2022-09-25T22:01:27.176Z,13.90
2022-09-25T22:03:50.854Z,13.88
2022-09-25T22:06:17.631Z,13.86
2022-09-25T22:08:42.973Z,13.66
2022-09-25T22:11:05.627Z,13.42
2022-09-25T22:13:30.340Z,13.48
2022-09-25T22:16:02.272Z,13.48
2022-09-25T22:18:23.731Z,13.33
2022-09-25T22:20:45.142Z,13.35
2022-09-25T22:23:06.581Z,13.33
2022-09-25T22:25:28.014Z,13.25
2022-09-25T22:27:49.443Z,13.34
2022-09-25T22:30:11.327Z,13.19
2022-09-25T22:32:32.749Z,13.23
2022-09-25T22:34:54.224Z,13.19
2022-09-25T22:37:15.878Z,13.15
2022-09-25T22:39:37.290Z,13.11
2022-09-25T22:41:58.926Z,12.90
2022-09-25T22:44:20.973Z,12.86
2022-09-25T22:46:42.396Z,12.93
2022-09-25T22:49:03.905Z,12.96
2022-09-25T22:51:26.197Z,12.93
2022-09-25T22:53:49.558Z,12.94
2022-09-25T22:56:15.528Z,12.98
2022-09-25T22:58:36.999Z,12.91
2022-09-25T23:01:01.253Z,12.85
2022-09-25T23:03:24.746Z,12.85
2022-09-25T23:05:46.489Z,12.85
2022-09-25T23:08:08.813Z,12.84
2022-09-25T23:10:43.129Z,12.73
2022-09-25T23:13:11.742Z,12.72
2022-09-25T23:15:33.211Z,12.52
2022-09-25T23:17:54.642Z,12.65
2022-09-25T23:20:16.114Z,12.61
2022-09-25T23:22:37.559Z,12.61
2022-09-25T23:24:58.976Z,12.62
2022-09-25T23:27:20.401Z,12.57
2022-09-25T23:29:41.821Z,12.63
2022-09-25T23:32:04.765Z,12.32
2022-09-25T23:34:26.262Z,12.46
2022-09-25T23:36:47.733Z,12.48
2022-09-25T23:39:10.601Z,12.35
2022-09-25T23:41:38.406Z,12.31
2022-09-25T23:44:01.375Z,12.28
2022-09-25T23:46:25.558Z,12.12
2022-09-25T23:48:47.965Z,12.12
2022-09-25T23:51:09.910Z,12.22
2022-09-25T23:53:31.377Z,12.25
2022-09-25T23:55:52.933Z,12.26
2022-09-25T23:58:14.361Z,12.27
