createdAt,value
2019-02-25T00:00:58.069Z,99.90
2019-02-25T00:03:27.159Z,99.90
2019-02-25T00:05:56.042Z,99.90
2019-02-25T00:08:25.205Z,99.90
2019-02-25T00:10:54.009Z,99.90
2019-02-25T00:13:22.797Z,99.90
2019-02-25T00:15:51.884Z,99.90
2019-02-25T00:18:20.699Z,99.90
2019-02-25T00:20:49.485Z,99.90
2019-02-25T00:23:18.564Z,99.90
2019-02-25T00:25:47.355Z,99.90
2019-02-25T00:28:16.166Z,99.90
2019-02-25T00:30:45.241Z,99.90
2019-02-25T00:33:14.085Z,99.90
2019-02-25T00:35:42.907Z,99.90
2019-02-25T00:38:11.909Z,99.90
2019-02-25T00:40:40.721Z,99.90
2019-02-25T00:43:09.527Z,99.90
2019-02-25T00:45:38.587Z,99.90
2019-02-25T00:48:07.392Z,99.90
2019-02-25T00:50:36.213Z,99.90
2019-02-25T00:53:05.448Z,99.90
2019-02-25T00:55:34.277Z,99.90
2019-02-25T00:58:03.228Z,99.90
2019-02-25T01:00:32.244Z,99.90
2019-02-25T01:03:01.271Z,99.90
2019-02-25T01:05:30.424Z,99.90
2019-02-25T01:07:59.312Z,99.90
2019-02-25T01:10:28.123Z,99.90
2019-02-25T01:12:57.201Z,99.90
2019-02-25T01:15:26.016Z,99.90
2019-02-25T01:17:54.897Z,99.90
2019-02-25T01:20:24.105Z,99.90
2019-02-25T01:22:52.916Z,99.90
2019-02-25T01:25:21.716Z,99.90
2019-02-25T01:27:50.849Z,99.90
2019-02-25T01:30:21.016Z,99.90
2019-02-25T01:32:49.891Z,99.90
2019-02-25T01:35:18.956Z,99.90
2019-02-25T01:37:47.864Z,99.90
2019-02-25T01:40:16.761Z,99.90
2019-02-25T01:42:45.944Z,99.90
2019-02-25T01:45:15.817Z,99.90
2019-02-25T01:47:44.707Z,99.90
2019-02-25T01:50:13.793Z,99.90
2019-02-25T01:52:42.946Z,99.90
2019-02-25T01:55:12.019Z,99.90
2019-02-25T01:57:41.000Z,99.90
2019-02-25T02:00:12.301Z,99.90
2019-02-25T02:02:41.131Z,99.90
2019-02-25T02:05:10.191Z,99.90
2019-02-25T02:07:39.072Z,99.90
2019-02-25T02:10:09.382Z,99.90
2019-02-25T02:12:38.393Z,99.90
2019-02-25T02:15:10.193Z,99.90
2019-02-25T02:17:39.072Z,99.90
2019-02-25T02:20:08.457Z,99.90
2019-02-25T02:22:37.317Z,99.90
2019-02-25T02:25:07.005Z,99.90
2019-02-25T02:27:35.877Z,99.90
2019-02-25T02:30:06.017Z,99.90
2019-02-25T02:32:35.536Z,99.90
2019-02-25T02:35:04.706Z,99.90
2019-02-25T02:37:33.560Z,99.90
2019-02-25T02:40:02.672Z,99.90
2019-02-25T02:42:31.525Z,99.90
2019-02-25T02:45:21.645Z,99.90
2019-02-25T02:48:11.279Z,99.90
2019-02-25T02:50:40.358Z,99.90
2019-02-25T02:53:09.173Z,99.90
2019-02-25T02:55:38.397Z,99.90
2019-02-25T02:58:07.280Z,99.90
2019-02-25T03:00:36.153Z,99.90
2019-02-25T03:03:05.221Z,99.90
2019-02-25T03:05:34.345Z,99.90
2019-02-25T03:08:03.208Z,99.90
2019-02-25T03:10:32.189Z,99.90
2019-02-25T03:13:01.337Z,99.90
2019-02-25T03:15:30.164Z,99.90
2019-02-25T03:17:59.085Z,99.90
2019-02-25T03:20:28.006Z,99.90
2019-02-25T03:22:56.909Z,99.90
2019-02-25T03:25:25.844Z,99.90
2019-02-25T03:27:55.105Z,99.90
2019-02-25T03:30:23.961Z,99.90
2019-02-25T03:32:52.911Z,99.90
2019-02-25T03:35:21.967Z,99.90
2019-02-25T03:37:50.799Z,99.90
2019-02-25T03:40:20.292Z,99.90
2019-02-25T03:42:49.231Z,99.90
2019-02-25T03:45:19.369Z,99.90
2019-02-25T03:47:48.257Z,99.90
2019-02-25T03:50:17.349Z,99.90
2019-02-25T03:52:46.312Z,99.90
2019-02-25T03:55:16.424Z,99.90
2019-02-25T03:57:45.566Z,99.90
2019-02-25T04:00:16.849Z,99.90
2019-02-25T04:02:45.816Z,99.90
2019-02-25T04:05:14.780Z,99.90
2019-02-25T04:07:43.664Z,99.90
2019-02-25T04:10:13.125Z,99.90
2019-02-25T04:12:42.082Z,99.90
2019-02-25T04:15:13.379Z,99.90
2019-02-25T04:17:42.225Z,99.90
2019-02-25T04:20:12.716Z,99.90
2019-02-25T04:22:41.607Z,99.90
2019-02-25T04:25:10.869Z,99.90
2019-02-25T04:27:39.661Z,99.90
2019-02-25T04:30:11.439Z,99.90
2019-02-25T04:32:40.339Z,99.90
2019-02-25T04:35:09.737Z,99.90
2019-02-25T04:37:38.634Z,99.90
2019-02-25T04:40:08.969Z,99.90
2019-02-25T04:42:37.765Z,99.90
2019-02-25T04:45:09.612Z,99.90
2019-02-25T04:47:38.598Z,99.90
2019-02-25T04:50:08.601Z,99.90
2019-02-25T04:52:37.505Z,99.90
2019-02-25T04:55:06.608Z,99.90
2019-02-25T04:57:35.403Z,99.90
2019-02-25T05:00:05.371Z,99.90
2019-02-25T05:02:34.308Z,99.90
2019-02-25T05:05:22.351Z,99.90
2019-02-25T05:07:51.185Z,99.90
2019-02-25T05:10:20.211Z,99.90
2019-02-25T05:13:00.976Z,99.90
2019-02-25T05:15:30.124Z,99.90
2019-02-25T05:17:59.268Z,99.90
2019-02-25T05:20:28.286Z,99.90
2019-02-25T05:23:16.332Z,99.90
2019-02-25T05:25:45.402Z,99.90
2019-02-25T05:28:14.269Z,99.90
2019-02-25T05:30:43.076Z,99.90
2019-02-25T05:33:12.125Z,99.90
2019-02-25T05:35:40.958Z,99.90
2019-02-25T05:38:09.969Z,99.90
2019-02-25T05:40:38.978Z,99.90
2019-02-25T05:43:07.774Z,99.90
2019-02-25T05:45:36.840Z,99.90
2019-02-25T05:48:06.337Z,99.90
2019-02-25T05:50:35.206Z,99.90
2019-02-25T05:53:04.125Z,99.90
2019-02-25T05:55:33.215Z,99.90
2019-02-25T05:58:02.052Z,99.90
2019-02-25T06:00:31.645Z,99.90
2019-02-25T06:03:00.714Z,99.90
2019-02-25T06:05:29.653Z,99.90
2019-02-25T06:07:58.637Z,99.90
2019-02-25T06:10:27.697Z,99.90
2019-02-25T06:12:56.489Z,99.90
2019-02-25T06:15:25.325Z,99.90
2019-02-25T06:17:55.469Z,99.90
2019-02-25T06:20:24.527Z,99.90
2019-02-25T06:22:53.416Z,99.90
2019-02-25T06:25:23.293Z,99.90
2019-02-25T06:27:52.178Z,99.90
2019-02-25T06:30:21.468Z,99.90
2019-02-25T06:32:50.428Z,99.90
2019-02-25T06:35:19.568Z,99.90
2019-02-25T06:37:51.307Z,99.90
2019-02-25T06:40:20.607Z,99.90
2019-02-25T06:42:49.595Z,99.90
2019-02-25T06:45:19.141Z,99.90
2019-02-25T06:47:48.155Z,99.90
2019-02-25T06:50:17.181Z,99.90
2019-02-25T06:52:48.899Z,99.90
2019-02-25T06:55:18.446Z,99.90
2019-02-25T06:57:47.284Z,99.90
2019-02-25T07:00:17.253Z,99.90
2019-02-25T07:02:46.669Z,99.90
2019-02-25T07:05:37.402Z,99.90
2019-02-25T07:08:19.808Z,99.90
2019-02-25T07:11:03.745Z,99.90
2019-02-25T07:14:06.908Z,99.90
2019-02-25T07:16:57.962Z,99.90
2019-02-25T07:19:45.886Z,99.90
2019-02-25T07:22:40.130Z,99.90
2019-02-25T07:25:24.788Z,99.90
2019-02-25T07:28:09.914Z,99.90
2019-02-25T07:30:53.142Z,99.90
2019-02-25T07:33:32.273Z,99.90
2019-02-25T07:36:26.265Z,99.90
2019-02-25T07:39:12.973Z,99.90
2019-02-25T07:42:01.624Z,99.90
2019-02-25T07:44:38.202Z,99.90
2019-02-25T07:47:18.936Z,99.90
2019-02-25T07:50:04.937Z,99.90
2019-02-25T07:52:59.110Z,99.90
2019-02-25T07:56:05.391Z,99.90
2019-02-25T07:58:47.008Z,99.90
2019-02-25T08:01:37.980Z,99.90
2019-02-25T08:04:17.592Z,99.90
2019-02-25T08:07:03.884Z,99.90
2019-02-25T08:09:44.597Z,99.90
2019-02-25T08:12:22.312Z,99.90
2019-02-25T08:15:08.876Z,99.90
2019-02-25T08:18:03.939Z,99.90
2019-02-25T08:21:07.252Z,99.90
2019-02-25T08:23:53.824Z,99.90
2019-02-25T08:26:40.415Z,99.90
2019-02-25T08:29:25.836Z,99.90
2019-02-25T08:32:28.901Z,99.90
2019-02-25T08:35:15.666Z,99.90
2019-02-25T08:38:14.604Z,99.90
2019-02-25T08:41:25.377Z,99.90
2019-02-25T08:44:12.242Z,99.90
2019-02-25T08:46:51.080Z,99.90
2019-02-25T08:49:26.965Z,99.90
2019-02-25T08:51:55.849Z,99.90
2019-02-25T08:54:24.762Z,99.90
2019-02-25T08:56:53.659Z,98.30
2019-02-25T08:59:25.986Z,98.70
2019-02-25T09:01:54.877Z,96.90
2019-02-25T09:04:24.417Z,95.90
2019-02-25T09:06:53.312Z,95.30
2019-02-25T09:09:22.184Z,95.20
2019-02-25T09:11:51.084Z,94.30
2019-02-25T09:14:19.931Z,94.10
2019-02-25T09:16:48.960Z,93.70
2019-02-25T09:19:17.797Z,93.10
2019-02-25T09:21:46.697Z,92.30
2019-02-25T09:24:15.526Z,91.40
2019-02-25T09:26:44.409Z,90.70
2019-02-25T09:29:13.310Z,91.20
2019-02-25T09:31:42.154Z,90.50
2019-02-25T09:34:11.796Z,90.50
2019-02-25T09:36:41.128Z,90.90
2019-02-25T09:39:12.144Z,91.80
2019-02-25T09:41:43.505Z,91.90
2019-02-25T09:44:12.408Z,92.90
2019-02-25T09:46:41.255Z,92.60
2019-02-25T09:49:10.300Z,91.50
2019-02-25T09:51:39.358Z,91.60
2019-02-25T09:54:08.185Z,91.90
2019-02-25T09:56:37.435Z,92.10
2019-02-25T09:59:18.543Z,91.90
2019-02-25T10:01:47.380Z,91.90
2019-02-25T10:04:16.181Z,91.90
2019-02-25T10:06:45.138Z,90.90
2019-02-25T10:09:13.976Z,90.60
2019-02-25T10:11:42.834Z,90.70
2019-02-25T10:14:11.997Z,89.60
2019-02-25T10:16:40.810Z,90.60
2019-02-25T10:19:09.628Z,90.00
2019-02-25T10:21:38.688Z,90.50
2019-02-25T10:24:07.844Z,90.60
2019-02-25T10:26:36.692Z,90.90
2019-02-25T10:29:05.485Z,91.40
2019-02-25T10:31:35.389Z,91.30
2019-02-25T10:34:05.297Z,91.20
2019-02-25T10:36:34.114Z,89.60
2019-02-25T10:39:04.155Z,89.70
2019-02-25T10:41:35.804Z,89.90
2019-02-25T10:44:06.401Z,89.90
2019-02-25T10:46:35.824Z,89.00
2019-02-25T10:49:11.064Z,89.00
2019-02-25T10:51:36.922Z,88.20
2019-02-25T10:54:06.090Z,89.70
2019-02-25T10:56:39.617Z,90.40
2019-02-25T10:59:08.696Z,90.50
2019-02-25T11:01:39.209Z,90.60
2019-02-25T11:04:08.576Z,90.60
2019-02-25T11:06:37.727Z,90.40
2019-02-25T11:09:26.703Z,90.60
2019-02-25T11:11:58.036Z,90.60
2019-02-25T11:14:27.037Z,90.80
2019-02-25T11:16:55.913Z,90.70
2019-02-25T11:19:26.650Z,90.10
2019-02-25T11:21:55.912Z,90.20
2019-02-25T11:24:25.410Z,88.00
2019-02-25T11:26:54.481Z,89.30
2019-02-25T11:29:24.105Z,90.10
2019-02-25T11:31:53.621Z,89.70
2019-02-25T11:34:23.581Z,90.30
2019-02-25T11:36:54.704Z,90.00
2019-02-25T11:39:27.579Z,90.30
2019-02-25T11:41:56.412Z,90.30
2019-02-25T11:44:26.165Z,90.10
2019-02-25T11:46:56.114Z,90.00
2019-02-25T11:49:25.387Z,89.70
2019-02-25T11:51:54.345Z,89.00
2019-02-25T11:54:23.249Z,88.60
2019-02-25T11:56:52.668Z,90.00
2019-02-25T11:59:21.497Z,90.30
2019-02-25T12:01:50.334Z,90.40
2019-02-25T12:04:19.764Z,90.40
2019-02-25T12:06:48.700Z,90.80
2019-02-25T12:09:17.655Z,90.40
2019-02-25T12:11:46.844Z,90.90
2019-02-25T12:14:15.636Z,90.40
2019-02-25T12:16:44.424Z,90.30
2019-02-25T12:19:17.864Z,90.60
2019-02-25T12:21:43.972Z,90.60
2019-02-25T12:24:12.776Z,90.80
2019-02-25T12:27:01.007Z,90.60
2019-02-25T12:29:29.889Z,90.40
2019-02-25T12:31:58.845Z,90.30
2019-02-25T12:34:27.645Z,90.60
2019-02-25T12:36:56.862Z,90.30
2019-02-25T12:39:25.793Z,90.00
2019-02-25T12:41:54.638Z,90.40
2019-02-25T12:44:26.953Z,90.60
2019-02-25T12:46:55.818Z,89.70
2019-02-25T12:49:24.664Z,90.10
2019-02-25T12:51:53.732Z,89.90
2019-02-25T12:54:22.765Z,90.00
2019-02-25T12:56:51.629Z,90.10
2019-02-25T12:59:20.817Z,89.20
2019-02-25T13:01:49.631Z,89.00
2019-02-25T13:04:18.451Z,88.50
2019-02-25T13:06:49.213Z,89.50
2019-02-25T13:09:18.076Z,89.20
2019-02-25T13:11:47.449Z,90.30
2019-02-25T13:14:16.269Z,89.00
2019-02-25T13:16:45.141Z,89.70
2019-02-25T13:19:14.227Z,89.10
2019-02-25T13:21:43.125Z,87.50
2019-02-25T13:24:11.958Z,87.30
2019-02-25T13:26:41.123Z,84.60
2019-02-25T13:29:10.351Z,84.90
2019-02-25T13:31:39.292Z,85.80
2019-02-25T13:34:08.252Z,83.90
2019-02-25T13:36:37.165Z,84.70
2019-02-25T13:39:08.196Z,85.00
2019-02-25T13:41:37.448Z,85.20
2019-02-25T13:44:06.369Z,86.00
2019-02-25T13:46:35.273Z,86.70
2019-02-25T13:49:04.315Z,85.40
2019-02-25T13:51:33.324Z,83.30
2019-02-25T13:54:02.225Z,83.20
2019-02-25T13:56:31.315Z,81.50
2019-02-25T13:59:00.220Z,81.70
2019-02-25T14:01:29.538Z,82.10
2019-02-25T14:03:58.633Z,82.50
2019-02-25T14:06:28.443Z,81.50
2019-02-25T14:08:57.409Z,80.40
2019-02-25T14:11:26.593Z,80.40
2019-02-25T14:13:55.493Z,80.10
2019-02-25T14:16:24.800Z,80.20
2019-02-25T14:18:54.240Z,80.60
2019-02-25T14:21:23.276Z,80.30
2019-02-25T14:23:52.248Z,80.60
2019-02-25T14:26:21.481Z,82.20
2019-02-25T14:28:50.362Z,82.10
2019-02-25T14:31:19.464Z,82.70
2019-02-25T14:33:52.175Z,82.70
2019-02-25T14:36:20.529Z,82.20
2019-02-25T14:38:51.318Z,82.40
2019-02-25T14:41:21.224Z,81.60
2019-02-25T14:43:51.568Z,82.20
2019-02-25T14:46:23.940Z,84.10
2019-02-25T14:48:51.725Z,83.00
2019-02-25T14:51:21.085Z,84.50
2019-02-25T14:53:52.764Z,85.70
2019-02-25T14:56:20.865Z,84.70
2019-02-25T14:58:50.182Z,86.20
2019-02-25T15:01:20.988Z,85.70
2019-02-25T15:03:49.768Z,84.30
2019-02-25T15:06:18.839Z,83.60
2019-02-25T15:08:47.728Z,83.80
2019-02-25T15:11:16.609Z,84.80
2019-02-25T15:13:45.908Z,84.20
2019-02-25T15:16:14.841Z,85.40
2019-02-25T15:18:43.725Z,83.50
2019-02-25T15:21:15.247Z,84.00
2019-02-25T15:23:43.773Z,83.90
2019-02-25T15:26:15.093Z,84.00
2019-02-25T15:28:43.540Z,83.90
2019-02-25T15:31:14.145Z,83.80
2019-02-25T15:33:43.199Z,84.00
2019-02-25T15:36:13.616Z,84.60
2019-02-25T15:38:43.432Z,84.50
2019-02-25T15:41:13.117Z,84.80
2019-02-25T15:43:42.009Z,85.70
2019-02-25T15:46:12.398Z,85.00
2019-02-25T15:48:43.568Z,84.90
2019-02-25T15:51:12.748Z,85.30
2019-02-25T15:53:42.415Z,85.40
2019-02-25T15:56:13.310Z,85.20
2019-02-25T15:58:42.360Z,86.70
2019-02-25T16:01:11.324Z,88.00
2019-02-25T16:03:41.433Z,86.60
2019-02-25T16:06:11.369Z,86.20
2019-02-25T16:08:40.340Z,85.30
2019-02-25T16:11:09.492Z,85.60
2019-02-25T16:13:38.482Z,86.40
2019-02-25T16:16:10.122Z,86.50
2019-02-25T16:18:40.457Z,86.80
2019-02-25T16:21:11.184Z,87.50
2019-02-25T16:23:42.629Z,88.30
2019-02-25T16:26:13.379Z,88.00
2019-02-25T16:28:42.693Z,89.20
2019-02-25T16:31:12.650Z,89.80
2019-02-25T16:33:42.025Z,90.60
2019-02-25T16:36:13.365Z,88.90
2019-02-25T16:38:42.241Z,90.10
2019-02-25T16:41:16.117Z,89.40
2019-02-25T16:43:47.012Z,90.40
2019-02-25T16:46:20.350Z,91.00
2019-02-25T16:48:51.063Z,91.30
2019-02-25T16:51:20.065Z,91.10
2019-02-25T16:53:51.843Z,90.90
2019-02-25T16:56:19.622Z,90.70
2019-02-25T16:58:49.965Z,90.70
2019-02-25T17:01:19.728Z,90.80
2019-02-25T17:03:48.624Z,90.70
2019-02-25T17:06:17.870Z,90.40
2019-02-25T17:08:48.702Z,90.80
2019-02-25T17:11:19.577Z,91.00
2019-02-25T17:13:48.798Z,91.40
2019-02-25T17:16:18.595Z,91.40
2019-02-25T17:18:48.315Z,92.10
2019-02-25T17:21:17.396Z,92.00
2019-02-25T17:23:46.302Z,93.80
2019-02-25T17:26:17.297Z,96.10
2019-02-25T17:28:46.394Z,96.00
2019-02-25T17:31:16.356Z,96.50
2019-02-25T17:33:46.909Z,96.30
2019-02-25T17:36:16.918Z,96.60
2019-02-25T17:38:47.577Z,97.90
2019-02-25T17:41:16.898Z,98.20
2019-02-25T17:43:46.009Z,98.60
2019-02-25T17:46:14.888Z,98.90
2019-02-25T17:48:45.914Z,99.90
2019-02-25T17:51:16.185Z,99.90
2019-02-25T17:53:46.088Z,99.80
2019-02-25T17:56:17.933Z,99.90
2019-02-25T17:58:46.803Z,99.90
2019-02-25T18:01:16.955Z,99.90
2019-02-25T18:03:48.235Z,99.90
2019-02-25T18:06:17.196Z,99.90
2019-02-25T18:08:46.181Z,99.90
2019-02-25T18:11:15.738Z,99.90
2019-02-25T18:13:46.775Z,99.90
2019-02-25T18:16:18.797Z,99.90
2019-02-25T18:18:50.653Z,99.90
2019-02-25T18:21:18.305Z,99.90
2019-02-25T18:24:06.416Z,99.90
2019-02-25T18:26:35.692Z,99.90
2019-02-25T18:29:05.575Z,99.90
2019-02-25T18:31:35.481Z,99.90
2019-02-25T18:34:05.271Z,99.90
2019-02-25T18:36:35.341Z,99.90
2019-02-25T18:39:09.141Z,99.90
2019-02-25T18:41:38.253Z,99.90
2019-02-25T18:44:08.778Z,99.90
2019-02-25T18:46:38.099Z,99.90
2019-02-25T18:49:07.807Z,99.90
2019-02-25T18:51:39.440Z,99.90
2019-02-25T18:54:08.829Z,99.90
2019-02-25T18:56:38.566Z,99.90
2019-02-25T18:59:13.057Z,99.90
2019-02-25T19:01:39.351Z,99.90
2019-02-25T19:04:08.426Z,99.90
2019-02-25T19:06:39.136Z,99.90
2019-02-25T19:09:14.217Z,99.90
2019-02-25T19:11:45.033Z,99.90
2019-02-25T19:14:15.347Z,99.90
2019-02-25T19:16:46.241Z,99.90
2019-02-25T19:19:17.027Z,99.90
2019-02-25T19:21:47.788Z,99.90
2019-02-25T19:24:18.336Z,99.90
2019-02-25T19:26:48.668Z,99.90
2019-02-25T19:29:19.605Z,99.90
2019-02-25T19:31:49.255Z,99.90
2019-02-25T19:34:18.309Z,99.90
2019-02-25T19:36:47.389Z,99.90
2019-02-25T19:39:17.434Z,99.90
2019-02-25T19:41:47.449Z,99.90
2019-02-25T19:44:18.106Z,99.90
2019-02-25T19:46:48.675Z,99.90
2019-02-25T19:49:18.875Z,99.90
2019-02-25T19:51:50.760Z,99.90
2019-02-25T19:54:19.349Z,99.90
2019-02-25T19:56:50.405Z,99.90
2019-02-25T19:59:19.927Z,99.90
2019-02-25T20:01:49.878Z,99.90
2019-02-25T20:04:18.890Z,99.90
2019-02-25T20:06:48.965Z,99.90
2019-02-25T20:09:40.289Z,99.90
2019-02-25T20:12:09.005Z,99.90
2019-02-25T20:14:37.919Z,99.90
2019-02-25T20:17:06.897Z,99.90
2019-02-25T20:19:35.958Z,99.90
2019-02-25T20:22:04.852Z,99.90
2019-02-25T20:24:33.663Z,99.90
2019-02-25T20:27:04.675Z,99.90
2019-02-25T20:29:33.881Z,99.90
2019-02-25T20:32:05.076Z,99.90
2019-02-25T20:34:34.831Z,99.90
2019-02-25T20:37:04.021Z,99.90
2019-02-25T20:39:33.750Z,99.90
2019-02-25T20:42:03.812Z,99.90
2019-02-25T20:44:34.851Z,99.90
2019-02-25T20:47:04.634Z,99.90
2019-02-25T20:49:33.453Z,99.90
2019-02-25T20:52:02.276Z,99.90
2019-02-25T20:54:31.392Z,99.90
2019-02-25T20:57:00.428Z,99.90
2019-02-25T20:59:30.928Z,99.90
2019-02-25T21:02:00.170Z,99.90
2019-02-25T21:04:29.036Z,99.90
2019-02-25T21:06:57.862Z,99.90
2019-02-25T21:09:26.962Z,99.90
2019-02-25T21:11:55.879Z,99.90
2019-02-25T21:14:24.873Z,99.90
2019-02-25T21:16:55.668Z,99.90
2019-02-25T21:19:24.299Z,99.90
2019-02-25T21:21:57.276Z,99.90
2019-02-25T21:24:26.908Z,99.90
2019-02-25T21:26:59.228Z,99.90
2019-02-25T21:29:29.340Z,99.90
2019-02-25T21:31:58.865Z,99.90
2019-02-25T21:34:29.160Z,99.90
2019-02-25T21:37:00.706Z,99.90
2019-02-25T21:39:29.373Z,99.90
2019-02-25T21:41:58.253Z,99.90
2019-02-25T21:44:28.948Z,99.90
2019-02-25T21:46:58.509Z,99.90
2019-02-25T21:49:29.637Z,99.90
2019-02-25T21:52:00.332Z,99.90
2019-02-25T21:54:29.577Z,99.90
2019-02-25T21:57:17.725Z,99.90
2019-02-25T21:59:46.648Z,99.90
2019-02-25T22:02:15.442Z,99.90
2019-02-25T22:04:45.442Z,99.90
2019-02-25T22:07:24.958Z,99.90
2019-02-25T22:09:53.261Z,99.90
2019-02-25T22:12:22.069Z,99.90
2019-02-25T22:14:52.198Z,99.90
2019-02-25T22:17:22.968Z,99.90
2019-02-25T22:19:52.116Z,99.90
2019-02-25T22:22:24.109Z,99.90
2019-02-25T22:24:51.707Z,99.90
2019-02-25T22:27:21.240Z,99.90
2019-02-25T22:29:51.207Z,99.90
2019-02-25T22:32:20.372Z,99.90
2019-02-25T22:34:49.430Z,99.90
2019-02-25T22:37:19.952Z,99.90
2019-02-25T22:39:50.797Z,99.90
2019-02-25T22:42:19.740Z,99.90
2019-02-25T22:44:49.665Z,99.90
2019-02-25T22:47:22.789Z,99.90
2019-02-25T22:49:50.336Z,99.90
2019-02-25T22:52:21.860Z,99.90
2019-02-25T22:54:52.123Z,99.90
2019-02-25T22:57:21.413Z,99.90
2019-02-25T22:59:51.664Z,99.90
2019-02-25T23:02:20.819Z,99.90
2019-02-25T23:04:51.813Z,99.90
2019-02-25T23:07:22.788Z,99.90
2019-02-25T23:09:52.229Z,99.90
2019-02-25T23:12:24.858Z,99.90
2019-02-25T23:14:56.070Z,99.90
2019-02-25T23:17:31.114Z,99.90
2019-02-25T23:20:00.001Z,99.90
2019-02-25T23:22:30.186Z,99.90
2019-02-25T23:24:59.612Z,99.90
2019-02-25T23:27:30.110Z,99.90
2019-02-25T23:29:59.228Z,99.90
2019-02-25T23:32:28.029Z,99.90
2019-02-25T23:34:57.265Z,99.90
2019-02-25T23:37:26.227Z,99.90
2019-02-25T23:39:55.037Z,99.90
2019-02-25T23:42:24.008Z,99.90
2019-02-25T23:44:53.004Z,99.90
2019-02-25T23:47:25.002Z,99.90
2019-02-25T23:49:52.468Z,99.90
2019-02-25T23:52:21.637Z,99.90
2019-02-25T23:54:51.967Z,99.90
2019-02-25T23:57:21.741Z,99.90
2019-02-25T23:59:54.095Z,99.90
