createdAt,value
2018-04-28T00:00:04.019Z,8.03
2018-04-28T00:02:32.543Z,8.04
2018-04-28T00:05:01.012Z,8.07
2018-04-28T00:07:29.717Z,8.10
2018-04-28T00:09:58.085Z,8.11
2018-04-28T00:12:26.699Z,8.13
2018-04-28T00:14:55.066Z,8.15
2018-04-28T00:17:23.430Z,8.17
2018-04-28T00:19:57.376Z,8.18
2018-04-28T00:22:27.681Z,8.20
2018-04-28T00:24:56.800Z,8.21
2018-04-28T00:27:29.863Z,8.23
2018-04-28T00:29:58.219Z,8.22
2018-04-28T00:32:26.588Z,8.24
2018-04-28T00:34:58.962Z,8.24
2018-04-28T00:37:27.775Z,8.24
2018-04-28T00:40:02.097Z,8.26
2018-04-28T00:42:46.328Z,8.29
2018-04-28T00:45:18.604Z,8.29
2018-04-28T00:47:51.994Z,8.27
2018-04-28T00:50:31.075Z,8.24
2018-04-28T00:52:59.593Z,8.24
2018-04-28T00:55:31.476Z,8.26
2018-04-28T00:58:05.924Z,8.30
2018-04-28T01:00:35.384Z,8.33
2018-04-28T01:03:05.757Z,8.34
2018-04-28T01:05:40.030Z,8.34
2018-04-28T01:08:08.719Z,8.35
2018-04-28T01:10:37.145Z,8.38
2018-04-28T01:13:15.627Z,8.39
2018-04-28T01:15:44.099Z,8.40
2018-04-28T01:18:29.163Z,8.42
2018-04-28T01:21:02.879Z,8.45
2018-04-28T01:23:48.948Z,8.46
2018-04-28T01:26:23.134Z,8.46
2018-04-28T01:29:08.120Z,8.44
2018-04-28T01:31:38.536Z,8.44
2018-04-28T01:34:17.715Z,8.46
2018-04-28T01:36:52.951Z,8.50
2018-04-28T01:39:32.552Z,8.55
2018-04-28T01:45:08.164Z,8.63
2018-04-28T01:47:39.267Z,8.66
2018-04-28T01:50:08.787Z,8.68
2018-04-28T01:52:38.788Z,8.71
2018-04-28T01:55:10.240Z,8.75
2018-04-28T01:57:41.735Z,8.76
2018-04-28T02:03:10.627Z,8.76
2018-04-28T02:05:51.416Z,8.73
2018-04-28T02:08:20.035Z,8.71
2018-04-28T02:10:52.926Z,8.71
2018-04-28T02:16:23.523Z,8.76
2018-04-28T02:19:02.970Z,8.81
2018-04-28T02:21:34.875Z,8.83
2018-04-28T02:24:26.852Z,8.86
2018-04-28T02:26:56.731Z,8.87
2018-04-28T02:32:21.798Z,8.93
2018-04-28T02:34:55.736Z,8.94
2018-04-28T02:37:31.007Z,8.92
2018-04-28T02:40:11.719Z,8.87
2018-04-28T02:42:41.603Z,8.84
2018-04-28T02:48:27.408Z,8.88
2018-04-28T02:53:53.483Z,8.95
2018-04-28T02:56:26.880Z,8.97
2018-04-28T02:59:12.164Z,9.01
2018-04-28T03:01:51.228Z,9.03
2018-04-28T03:04:31.433Z,9.04
2018-04-28T03:07:08.781Z,9.06
2018-04-28T03:09:44.048Z,9.09
2018-04-28T03:12:22.401Z,9.11
2018-04-28T03:14:51.434Z,9.12
2018-04-28T03:17:27.224Z,9.13
2018-04-28T03:19:56.512Z,9.13
2018-04-28T03:22:25.826Z,9.14
2018-04-28T03:25:10.971Z,9.13
2018-04-28T03:30:42.730Z,9.10
2018-04-28T03:33:29.319Z,9.13
2018-04-28T03:39:02.159Z,9.16
2018-04-28T03:41:32.592Z,9.18
2018-04-28T03:44:10.677Z,9.21
2018-04-28T03:46:45.931Z,9.25
2018-04-28T03:49:21.307Z,9.28
2018-04-28T03:52:01.846Z,9.30
2018-04-28T03:54:35.241Z,9.34
2018-04-28T03:57:33.660Z,9.38
2018-04-28T04:00:14.210Z,9.43
2018-04-28T04:02:55.321Z,9.47
2018-04-28T04:05:35.655Z,9.51
2018-04-28T04:08:17.451Z,9.53
2018-04-28T04:10:55.668Z,9.58
2018-04-28T04:13:35.779Z,9.61
2018-04-28T04:19:23.901Z,9.63
2018-04-28T04:22:16.096Z,9.64
2018-04-28T04:28:02.176Z,9.63
2018-04-28T04:30:31.607Z,9.67
2018-04-28T04:33:10.977Z,9.72
2018-04-28T04:35:48.328Z,9.77
2018-04-28T04:38:25.324Z,9.82
2018-04-28T04:41:15.151Z,9.89
2018-04-28T04:44:01.558Z,9.95
2018-04-28T04:46:39.405Z,10.00
2018-04-28T04:49:11.205Z,10.05
2018-04-28T04:54:38.729Z,10.07
2018-04-28T04:57:19.253Z,10.14
2018-04-28T05:00:22.900Z,10.25
2018-04-28T05:03:12.675Z,10.33
2018-04-28T05:06:05.540Z,10.40
2018-04-28T05:08:40.927Z,10.47
2018-04-28T05:14:34.465Z,10.58
2018-04-28T05:17:18.051Z,10.64
2018-04-28T05:19:59.034Z,10.76
2018-04-28T05:22:51.176Z,10.85
2018-04-28T05:25:31.858Z,10.98
2018-04-28T05:28:06.008Z,11.10
2018-04-28T05:30:57.627Z,11.24
2018-04-28T05:33:33.862Z,11.29
2018-04-28T05:39:24.473Z,11.39
2018-04-28T05:42:06.016Z,11.42
2018-04-28T05:44:36.936Z,11.47
2018-04-28T05:47:17.738Z,11.49
2018-04-28T05:52:53.849Z,11.74
2018-04-28T05:58:41.068Z,11.81
2018-04-28T06:01:09.789Z,11.87
2018-04-28T06:03:45.480Z,11.94
2018-04-28T06:06:26.375Z,12.02
2018-04-28T06:09:15.051Z,12.08
2018-04-28T06:15:03.171Z,12.36
2018-04-28T06:17:53.144Z,12.48
2018-04-28T06:23:23.099Z,12.66
2018-04-28T06:25:52.053Z,12.78
2018-04-28T06:28:20.723Z,12.96
2018-04-28T06:30:49.176Z,13.10
2018-04-28T06:33:17.842Z,13.22
2018-04-28T06:35:46.444Z,13.28
2018-04-28T06:38:14.894Z,13.36
2018-04-28T06:40:43.270Z,13.44
2018-04-28T06:43:12.224Z,13.52
2018-04-28T06:45:40.651Z,13.57
2018-04-28T06:48:09.526Z,13.61
2018-04-28T06:50:38.741Z,13.65
2018-04-28T06:53:07.197Z,13.62
2018-04-28T06:55:35.710Z,13.53
2018-04-28T06:58:04.173Z,13.40
2018-04-28T07:00:32.544Z,13.29
2018-04-28T07:03:01.268Z,13.24
2018-04-28T07:05:29.641Z,13.18
2018-04-28T07:07:58.007Z,13.15
2018-04-28T07:10:26.711Z,13.17
2018-04-28T07:12:55.790Z,13.21
2018-04-28T07:15:24.979Z,13.27
2018-04-28T07:17:53.561Z,13.34
2018-04-28T07:20:22.732Z,13.41
2018-04-28T07:22:51.093Z,13.52
2018-04-28T07:25:19.488Z,13.59
2018-04-28T07:27:47.886Z,13.59
2018-04-28T07:30:16.242Z,13.57
2018-04-28T07:32:44.885Z,13.56
2018-04-28T07:35:13.328Z,13.60
2018-04-28T07:37:41.951Z,13.71
2018-04-28T07:40:10.354Z,13.76
2018-04-28T07:42:39.089Z,13.78
2018-04-28T07:45:07.724Z,13.78
2018-04-28T07:47:36.475Z,13.73
2018-04-28T07:50:05.173Z,13.70
2018-04-28T07:52:33.869Z,13.72
2018-04-28T07:55:02.642Z,13.77
2018-04-28T07:57:31.456Z,13.80
2018-04-28T07:59:59.815Z,13.86
2018-04-28T08:02:28.990Z,13.92
2018-04-28T08:04:57.718Z,14.01
2018-04-28T08:07:26.144Z,14.08
2018-04-28T08:09:54.542Z,14.06
2018-04-28T08:12:22.899Z,14.00
2018-04-28T08:14:51.343Z,13.92
2018-04-28T08:17:19.866Z,13.82
2018-04-28T08:19:48.686Z,13.79
2018-04-28T08:22:17.376Z,13.81
2018-04-28T08:24:45.750Z,13.82
2018-04-28T08:27:14.398Z,13.85
2018-04-28T08:29:42.832Z,13.88
2018-04-28T08:32:11.574Z,13.84
2018-04-28T08:34:40.681Z,13.79
2018-04-28T08:37:09.138Z,13.78
2018-04-28T08:39:37.522Z,13.83
2018-04-28T08:42:05.956Z,13.90
2018-04-28T08:44:34.602Z,14.02
2018-04-28T08:47:03.021Z,14.16
2018-04-28T08:49:31.861Z,14.28
2018-04-28T08:52:01.167Z,14.27
2018-04-28T08:54:29.541Z,14.32
2018-04-28T08:56:57.953Z,14.41
2018-04-28T08:59:38.630Z,14.51
2018-04-28T09:02:07.044Z,14.65
2018-04-28T09:04:35.419Z,14.72
2018-04-28T09:07:15.635Z,14.79
2018-04-28T09:09:44.040Z,14.84
2018-04-28T09:12:12.433Z,14.84
2018-04-28T09:14:40.825Z,15.01
2018-04-28T09:17:09.703Z,15.20
2018-04-28T09:19:38.205Z,15.41
2018-04-28T09:22:06.582Z,15.65
2018-04-28T09:24:35.143Z,15.75
2018-04-28T09:27:03.511Z,15.96
2018-04-28T09:29:31.903Z,16.31
2018-04-28T09:32:00.289Z,16.60
2018-04-28T09:34:28.672Z,16.73
2018-04-28T09:36:57.067Z,16.74
2018-04-28T09:39:25.439Z,16.80
2018-04-28T09:41:53.816Z,16.88
2018-04-28T09:44:22.469Z,16.88
2018-04-28T09:46:50.847Z,16.88
2018-04-28T09:49:19.218Z,16.84
2018-04-28T09:51:48.507Z,16.84
2018-04-28T09:54:17.220Z,16.86
2018-04-28T09:56:45.587Z,16.95
2018-04-28T09:59:14.234Z,17.16
2018-04-28T10:01:45.587Z,17.46
2018-04-28T10:04:19.515Z,17.71
2018-04-28T10:06:47.910Z,17.83
2018-04-28T10:09:16.304Z,17.89
2018-04-28T10:11:44.695Z,17.95
2018-04-28T10:14:13.538Z,18.00
2018-04-28T10:16:41.934Z,18.15
2018-04-28T10:19:10.629Z,18.32
2018-04-28T10:21:38.994Z,18.30
2018-04-28T10:24:07.525Z,18.26
2018-04-28T10:26:35.905Z,18.38
2018-04-28T10:29:04.612Z,18.62
2018-04-28T10:31:33.231Z,18.80
2018-04-28T10:34:02.694Z,18.97
2018-04-28T10:36:31.359Z,19.09
2018-04-28T10:38:59.734Z,19.18
2018-04-28T10:41:28.111Z,19.16
2018-04-28T10:43:56.870Z,19.14
2018-04-28T10:46:28.640Z,19.19
2018-04-28T10:48:58.140Z,19.23
2018-04-28T10:51:26.500Z,19.22
2018-04-28T10:53:54.995Z,19.13
2018-04-28T10:56:23.686Z,19.01
2018-04-28T10:58:52.243Z,18.96
2018-04-28T11:01:21.264Z,18.90
2018-04-28T11:03:49.812Z,18.88
2018-04-28T11:06:19.754Z,18.88
2018-04-28T11:11:24.778Z,19.06
2018-04-28T11:13:53.787Z,19.31
2018-04-28T11:16:22.581Z,19.69
2018-04-28T11:18:51.194Z,20.01
2018-04-28T11:21:19.957Z,20.32
2018-04-28T11:23:48.335Z,20.61
2018-04-28T11:26:16.715Z,20.89
2018-04-28T11:28:45.096Z,20.98
2018-04-28T11:31:14.241Z,20.84
2018-04-28T11:33:42.962Z,20.70
2018-04-28T11:36:11.353Z,20.71
2018-04-28T11:38:39.712Z,20.90
2018-04-28T11:41:08.385Z,21.19
2018-04-28T11:43:37.568Z,21.38
2018-04-28T11:46:05.869Z,21.45
2018-04-28T11:48:34.526Z,21.56
2018-04-28T11:51:03.259Z,21.80
2018-04-28T11:53:31.892Z,21.98
2018-04-28T11:56:00.260Z,22.40
2018-04-28T11:58:28.714Z,22.71
2018-04-28T12:00:57.938Z,22.88
2018-04-28T12:03:26.321Z,23.08
2018-04-28T12:05:55.104Z,23.12
2018-04-28T12:08:23.465Z,23.13
2018-04-28T12:10:51.810Z,23.39
2018-04-28T12:13:20.177Z,23.79
2018-04-28T12:15:48.572Z,24.05
2018-04-28T12:18:16.940Z,24.07
2018-04-28T12:20:45.522Z,24.12
2018-04-28T12:23:13.871Z,24.02
2018-04-28T12:25:43.172Z,23.88
2018-04-28T12:28:11.554Z,23.87
2018-04-28T12:30:39.925Z,23.80
2018-04-28T12:33:08.291Z,23.97
2018-04-28T12:35:37.060Z,24.09
2018-04-28T12:38:05.449Z,24.23
2018-04-28T12:40:33.831Z,24.25
2018-04-28T12:43:02.194Z,24.40
2018-04-28T12:45:31.884Z,24.87
2018-04-28T12:48:00.304Z,25.13
2018-04-28T12:50:28.727Z,25.63
2018-04-28T12:52:57.035Z,26.18
2018-04-28T12:55:25.383Z,26.10
2018-04-28T12:57:53.731Z,26.04
2018-04-28T13:00:22.375Z,26.36
2018-04-28T13:02:50.727Z,26.38
2018-04-28T13:05:19.080Z,26.60
2018-04-28T13:07:47.568Z,26.77
2018-04-28T13:10:15.941Z,27.00
2018-04-28T13:12:44.304Z,27.47
2018-04-28T13:15:12.669Z,28.03
2018-04-28T13:17:41.052Z,28.45
2018-04-28T19:41:27.403Z,11.17
2018-04-28T19:43:55.914Z,11.26
2018-04-28T19:46:24.320Z,11.37
2018-04-28T19:48:53.099Z,11.45
2018-04-28T19:51:21.510Z,11.52
2018-04-28T19:53:50.345Z,11.56
2018-04-28T19:56:18.764Z,11.60
2018-04-28T19:58:47.141Z,11.64
2018-04-28T20:01:16.313Z,11.69
2018-04-28T20:03:44.832Z,11.71
2018-04-28T20:06:13.821Z,11.74
2018-04-28T20:08:42.271Z,11.81
2018-04-28T20:11:10.637Z,11.82
2018-04-28T20:13:39.750Z,11.81
2018-04-28T20:16:08.956Z,11.79
2018-04-28T20:18:37.751Z,11.75
2018-04-28T20:21:06.363Z,11.75
2018-04-28T20:23:46.584Z,11.70
2018-04-28T20:26:15.040Z,11.70
2018-04-28T20:28:43.419Z,11.68
2018-04-28T20:31:12.339Z,11.68
2018-04-28T20:33:41.891Z,11.63
2018-04-28T20:36:10.342Z,11.59
2018-04-28T20:38:39.786Z,11.51
2018-04-28T20:41:08.179Z,11.54
2018-04-28T20:43:37.430Z,11.54
2018-04-28T20:46:06.201Z,11.53
2018-04-28T20:48:35.004Z,11.52
2018-04-28T20:51:03.401Z,11.48
2018-04-28T20:53:35.952Z,11.45
2018-04-28T20:56:05.448Z,11.40
2018-04-28T20:58:34.646Z,11.38
2018-04-28T21:01:03.204Z,11.33
2018-04-28T21:03:32.547Z,11.29
2018-04-28T21:06:03.632Z,11.27
2018-04-28T21:08:32.110Z,11.24
2018-04-28T21:11:01.171Z,11.23
2018-04-28T21:13:29.605Z,11.25
2018-04-28T21:15:57.985Z,11.28
2018-04-28T21:18:27.219Z,11.27
2018-04-28T21:20:56.367Z,11.26
2018-04-28T21:23:24.808Z,11.19
2018-04-28T21:25:53.395Z,11.13
2018-04-28T21:28:23.705Z,11.10
2018-04-28T21:30:52.147Z,11.04
2018-04-28T21:33:20.891Z,11.03
2018-04-28T21:35:49.263Z,11.07
2018-04-28T21:38:18.747Z,11.15
2018-04-28T21:40:48.518Z,11.15
2018-04-28T21:43:17.562Z,11.15
2018-04-28T21:45:46.888Z,11.15
2018-04-28T21:48:16.077Z,11.14
2018-04-28T21:50:45.130Z,11.13
2018-04-28T21:53:13.505Z,11.13
2018-04-28T21:55:42.521Z,11.11
2018-04-28T21:58:11.359Z,11.09
2018-04-28T22:00:39.796Z,11.10
2018-04-28T22:03:09.324Z,11.18
2018-04-28T22:05:38.822Z,11.22
2018-04-28T22:08:07.645Z,11.24
2018-04-28T22:10:37.603Z,11.26
2018-04-28T22:13:06.892Z,11.27
2018-04-28T22:15:35.365Z,11.24
2018-04-28T22:18:04.719Z,11.21
2018-04-28T22:20:33.714Z,11.19
2018-04-28T22:23:02.707Z,11.18
2018-04-28T22:25:31.171Z,11.18
2018-04-28T22:27:59.545Z,11.14
2018-04-28T22:30:28.422Z,11.12
2018-04-28T22:32:57.141Z,11.10
2018-04-28T22:35:25.633Z,11.08
2018-04-28T22:37:54.353Z,11.08
2018-04-28T22:40:22.739Z,11.08
2018-04-28T22:42:51.109Z,11.07
2018-04-28T22:45:20.589Z,11.04
2018-04-28T22:47:49.749Z,10.96
2018-04-28T22:50:18.122Z,10.92
2018-04-28T22:52:46.611Z,10.91
2018-04-28T22:55:15.371Z,10.91
2018-04-28T22:57:43.930Z,10.88
2018-04-28T23:00:13.895Z,10.82
2018-04-28T23:02:45.005Z,10.76
2018-04-28T23:05:13.742Z,10.74
2018-04-28T23:07:42.541Z,10.72
2018-04-28T23:10:11.575Z,10.64
2018-04-28T23:12:40.387Z,10.62
2018-04-28T23:15:09.534Z,10.59
2018-04-28T23:17:38.438Z,10.60
2018-04-28T23:20:06.913Z,10.65
2018-04-28T23:22:36.087Z,10.65
2018-04-28T23:25:05.192Z,10.65
2018-04-28T23:27:33.887Z,10.65
2018-04-28T23:30:02.738Z,10.67
2018-04-28T23:32:31.674Z,10.67
2018-04-28T23:35:01.031Z,10.67
2018-04-28T23:37:29.399Z,10.69
2018-04-28T23:39:57.985Z,10.71
2018-04-28T23:42:26.516Z,10.73
2018-04-28T23:44:56.405Z,10.72
2018-04-28T23:47:24.918Z,10.71
2018-04-28T23:49:54.314Z,10.70
2018-04-28T23:52:23.224Z,10.67
2018-04-28T23:54:51.897Z,10.63
2018-04-28T23:57:20.268Z,10.62
2018-04-28T23:59:48.930Z,10.61
