createdAt,value
2019-06-27T00:00:54.583Z,0.10
2019-06-27T00:03:25.174Z,0.10
2019-06-27T00:06:17.110Z,0.10
2019-06-27T00:08:50.556Z,0.00
2019-06-27T00:11:20.970Z,0.10
2019-06-27T00:13:51.363Z,0.10
2019-06-27T00:16:22.239Z,0.10
2019-06-27T00:18:52.851Z,0.10
2019-06-27T00:21:23.197Z,0.10
2019-06-27T00:23:55.094Z,0.00
2019-06-27T00:26:25.506Z,0.10
2019-06-27T00:29:20.717Z,0.10
2019-06-27T00:32:38.533Z,0.10
2019-06-27T00:35:23.389Z,0.10
2019-06-27T00:38:00.092Z,0.10
2019-06-27T00:40:37.815Z,0.10
2019-06-27T00:43:13.524Z,0.10
2019-06-27T00:45:43.907Z,0.10
2019-06-27T00:48:14.556Z,0.10
2019-06-27T00:50:45.905Z,0.10
2019-06-27T00:53:16.762Z,0.10
2019-06-27T00:56:12.980Z,0.10
2019-06-27T00:58:44.725Z,0.10
2019-06-27T01:01:15.460Z,0.10
2019-06-27T01:03:46.383Z,0.10
2019-06-27T01:06:16.980Z,0.10
2019-06-27T01:08:49.566Z,0.10
2019-06-27T01:11:20.146Z,0.10
2019-06-27T01:13:50.813Z,0.10
2019-06-27T01:16:21.451Z,0.10
2019-06-27T01:18:52.335Z,0.10
2019-06-27T01:21:22.942Z,0.10
2019-06-27T01:23:54.938Z,0.10
2019-06-27T01:26:25.520Z,0.10
2019-06-27T01:28:57.795Z,0.10
2019-06-27T01:31:29.682Z,0.10
2019-06-27T01:34:00.055Z,0.10
2019-06-27T01:36:32.497Z,0.10
2019-06-27T01:39:02.942Z,0.00
2019-06-27T01:41:33.757Z,0.10
2019-06-27T01:44:05.864Z,0.10
2019-06-27T01:46:46.532Z,0.10
2019-06-27T01:53:08.665Z,0.10
2019-06-27T01:56:07.649Z,0.10
2019-06-27T01:58:38.638Z,0.10
2019-06-27T02:01:09.187Z,0.10
2019-06-27T02:03:39.634Z,0.10
2019-06-27T02:06:10.437Z,0.10
2019-06-27T02:08:43.411Z,0.10
2019-06-27T02:11:14.222Z,0.10
2019-06-27T02:13:44.826Z,0.10
2019-06-27T02:16:15.154Z,0.10
2019-06-27T02:18:46.481Z,0.10
2019-06-27T02:21:17.080Z,0.10
2019-06-27T02:23:58.819Z,0.10
2019-06-27T02:26:32.135Z,0.10
2019-06-27T02:29:03.001Z,0.10
2019-06-27T02:31:33.479Z,0.10
2019-06-27T02:34:06.832Z,0.10
2019-06-27T02:36:36.744Z,0.10
2019-06-27T02:39:07.470Z,0.10
2019-06-27T02:41:38.216Z,0.10
2019-06-27T02:44:09.054Z,0.10
2019-06-27T02:46:40.410Z,0.10
2019-06-27T02:50:02.976Z,0.10
2019-06-27T02:53:00.016Z,0.10
2019-06-27T02:56:00.049Z,0.10
2019-06-27T02:58:43.184Z,0.10
2019-06-27T03:01:17.978Z,0.10
2019-06-27T03:03:54.076Z,0.10
2019-06-27T03:06:34.929Z,0.10
2019-06-27T03:09:02.949Z,0.10
2019-06-27T03:11:35.504Z,0.10
2019-06-27T03:14:06.577Z,0.10
2019-06-27T03:16:37.349Z,0.10
2019-06-27T03:19:09.140Z,0.10
2019-06-27T03:21:40.774Z,0.10
2019-06-27T03:24:11.640Z,0.10
2019-06-27T03:26:42.739Z,0.10
2019-06-27T03:29:22.256Z,0.10
2019-06-27T03:31:52.408Z,0.10
2019-06-27T03:37:03.191Z,0.10
2019-06-27T03:39:34.050Z,0.10
2019-06-27T03:42:06.033Z,0.10
2019-06-27T03:44:36.751Z,0.10
2019-06-27T03:47:08.416Z,0.10
2019-06-27T03:49:38.821Z,0.10
2019-06-27T03:52:09.505Z,0.10
2019-06-27T03:55:33.531Z,0.10
2019-06-27T03:58:38.519Z,0.10
2019-06-27T04:01:27.212Z,0.00
2019-06-27T04:04:01.250Z,0.10
2019-06-27T04:06:33.689Z,0.10
2019-06-27T04:09:23.831Z,0.10
2019-06-27T04:13:06.065Z,0.10
2019-06-27T04:15:57.475Z,0.00
2019-06-27T04:18:35.878Z,0.10
2019-06-27T04:21:26.560Z,0.10
2019-06-27T04:24:18.289Z,0.10
2019-06-27T04:26:56.582Z,0.10
2019-06-27T04:29:34.053Z,0.10
2019-06-27T04:32:07.053Z,0.10
2019-06-27T04:34:39.440Z,0.10
2019-06-27T04:37:10.032Z,0.10
2019-06-27T04:39:40.630Z,0.10
2019-06-27T04:42:11.437Z,0.10
2019-06-27T04:44:42.000Z,0.10
2019-06-27T04:47:12.720Z,0.10
2019-06-27T04:49:43.637Z,0.10
2019-06-27T04:53:11.237Z,0.10
2019-06-27T04:56:31.920Z,0.10
2019-06-27T04:59:20.485Z,0.10
2019-06-27T05:01:58.530Z,0.10
2019-06-27T05:05:21.952Z,0.10
2019-06-27T05:08:51.661Z,0.10
2019-06-27T05:11:52.213Z,0.10
2019-06-27T05:14:57.733Z,0.10
2019-06-27T05:18:10.791Z,0.10
2019-06-27T05:20:52.975Z,0.10
2019-06-27T05:23:30.353Z,0.10
2019-06-27T05:26:08.967Z,0.10
2019-06-27T05:28:44.874Z,0.10
2019-06-27T05:31:31.839Z,0.10
2019-06-27T05:34:07.234Z,0.10
2019-06-27T05:36:38.978Z,0.10
2019-06-27T05:39:09.729Z,0.10
2019-06-27T05:41:40.407Z,0.10
2019-06-27T05:44:13.540Z,0.10
2019-06-27T05:46:51.620Z,0.10
2019-06-27T05:49:22.145Z,0.10
2019-06-27T05:51:52.818Z,0.10
2019-06-27T05:54:51.145Z,0.10
2019-06-27T05:57:29.056Z,0.10
2019-06-27T06:00:02.028Z,0.10
2019-06-27T06:02:33.956Z,0.10
2019-06-27T06:05:05.235Z,0.10
2019-06-27T06:08:01.299Z,0.10
2019-06-27T06:10:47.592Z,0.10
2019-06-27T06:13:50.958Z,0.10
2019-06-27T06:16:33.899Z,0.10
2019-06-27T06:19:08.555Z,0.10
2019-06-27T06:21:45.635Z,0.10
2019-06-27T06:24:25.517Z,0.10
2019-06-27T06:26:57.680Z,0.10
2019-06-27T06:29:32.808Z,0.10
2019-06-27T06:32:04.794Z,0.10
2019-06-27T06:34:37.936Z,0.10
2019-06-27T06:37:09.890Z,0.10
2019-06-27T06:39:45.036Z,0.10
2019-06-27T06:42:15.636Z,0.10
2019-06-27T06:44:47.764Z,0.10
2019-06-27T06:47:32.430Z,0.10
2019-06-27T06:50:27.880Z,0.10
2019-06-27T06:53:09.163Z,0.10
2019-06-27T06:55:42.578Z,0.10
2019-06-27T06:58:17.227Z,0.10
2019-06-27T07:01:00.849Z,0.10
2019-06-27T07:03:22.559Z,0.10
2019-06-27T07:05:53.402Z,0.10
2019-06-27T07:08:23.711Z,0.10
2019-06-27T07:10:54.822Z,0.10
2019-06-27T07:13:25.297Z,0.10
2019-06-27T07:15:56.233Z,0.10
2019-06-27T07:18:26.877Z,0.10
2019-06-27T07:20:59.054Z,0.10
2019-06-27T07:23:29.683Z,0.10
2019-06-27T07:26:00.283Z,0.10
2019-06-27T07:28:31.199Z,0.10
2019-06-27T07:31:16.891Z,0.10
2019-06-27T07:33:33.878Z,0.10
2019-06-27T07:36:04.501Z,0.10
2019-06-27T07:38:35.185Z,0.10
2019-06-27T07:41:05.790Z,0.10
2019-06-27T07:43:36.382Z,0.10
2019-06-27T07:46:23.742Z,0.10
2019-06-27T07:48:39.399Z,0.10
2019-06-27T07:51:10.265Z,0.10
2019-06-27T07:53:41.421Z,0.10
2019-06-27T07:56:12.216Z,0.20
2019-06-27T07:58:42.831Z,0.10
2019-06-27T08:01:13.685Z,0.10
2019-06-27T08:03:44.020Z,0.10
2019-06-27T08:06:14.601Z,0.20
2019-06-27T08:08:45.203Z,0.20
2019-06-27T08:11:17.817Z,0.20
2019-06-27T08:13:48.423Z,0.20
2019-06-27T08:16:18.744Z,0.20
2019-06-27T08:18:49.617Z,0.20
2019-06-27T08:21:22.274Z,0.20
2019-06-27T08:23:53.105Z,0.20
2019-06-27T08:26:23.705Z,0.20
2019-06-27T08:28:54.414Z,0.20
2019-06-27T08:31:24.980Z,0.30
2019-06-27T08:33:55.552Z,0.30
2019-06-27T08:36:26.134Z,0.30
2019-06-27T08:38:56.747Z,0.20
2019-06-27T08:41:27.077Z,0.20
2019-06-27T08:43:57.668Z,0.20
2019-06-27T08:46:29.907Z,0.20
2019-06-27T08:49:01.961Z,0.28
2019-06-27T08:51:32.606Z,0.20
2019-06-27T08:54:03.241Z,0.27
2019-06-27T08:56:34.309Z,0.30
2019-06-27T08:59:05.457Z,0.20
2019-06-27T09:01:35.901Z,0.30
2019-06-27T09:04:07.586Z,0.30
2019-06-27T09:06:38.149Z,0.30
2019-06-27T09:09:10.455Z,0.30
2019-06-27T09:11:43.154Z,0.30
2019-06-27T09:14:13.778Z,0.40
2019-06-27T09:16:46.704Z,0.30
2019-06-27T09:19:16.648Z,0.30
2019-06-27T09:21:49.454Z,0.37
2019-06-27T09:24:20.154Z,0.30
2019-06-27T09:26:52.040Z,0.27
2019-06-27T09:29:22.720Z,0.40
2019-06-27T09:31:53.278Z,0.30
2019-06-27T09:34:23.997Z,0.30
2019-06-27T09:36:54.698Z,0.30
2019-06-27T09:39:27.109Z,0.33
2019-06-27T09:41:57.357Z,0.30
2019-06-27T09:44:27.931Z,0.30
2019-06-27T09:46:58.415Z,0.30
2019-06-27T09:49:29.037Z,0.30
2019-06-27T09:51:59.605Z,0.30
2019-06-27T09:54:30.470Z,0.30
2019-06-27T09:57:00.870Z,0.30
2019-06-27T09:59:31.512Z,0.30
2019-06-27T10:02:01.795Z,0.30
2019-06-27T10:04:32.158Z,0.30
2019-06-27T10:07:02.898Z,0.30
2019-06-27T10:09:33.444Z,0.30
2019-06-27T10:12:04.500Z,0.30
2019-06-27T10:14:37.386Z,0.30
2019-06-27T10:17:08.054Z,0.40
2019-06-27T10:19:39.249Z,0.30
2019-06-27T10:22:09.862Z,0.40
2019-06-27T10:24:40.170Z,0.40
2019-06-27T10:27:10.840Z,0.40
2019-06-27T10:29:42.013Z,0.30
2019-06-27T10:32:12.623Z,0.30
2019-06-27T10:34:43.227Z,0.30
2019-06-27T10:37:14.713Z,0.30
2019-06-27T10:39:45.571Z,0.30
2019-06-27T10:42:16.179Z,0.30
2019-06-27T10:44:46.729Z,0.30
2019-06-27T10:47:17.144Z,0.30
2019-06-27T10:49:47.699Z,0.30
2019-06-27T10:52:18.135Z,0.30
2019-06-27T10:54:48.735Z,0.30
2019-06-27T10:57:19.385Z,0.30
2019-06-27T10:59:49.972Z,0.30
2019-06-27T11:02:21.480Z,0.30
2019-06-27T11:04:52.321Z,0.30
2019-06-27T11:07:23.004Z,0.30
2019-06-27T11:09:53.722Z,0.30
2019-06-27T11:12:24.925Z,0.30
2019-06-27T11:14:59.553Z,0.30
2019-06-27T11:17:29.711Z,0.30
2019-06-27T11:20:00.578Z,0.30
2019-06-27T11:22:33.147Z,0.30
2019-06-27T11:27:39.609Z,0.30
2019-06-27T11:30:11.384Z,0.30
2019-06-27T11:32:42.849Z,0.30
2019-06-27T11:35:13.539Z,0.30
2019-06-27T11:37:46.671Z,0.30
2019-06-27T11:40:17.819Z,0.30
2019-06-27T11:42:48.461Z,0.30
2019-06-27T11:45:19.269Z,0.30
2019-06-27T11:47:51.552Z,0.30
2019-06-27T11:50:22.193Z,0.30
2019-06-27T11:52:55.091Z,0.20
2019-06-27T11:55:26.059Z,0.20
2019-06-27T11:57:56.873Z,0.20
2019-06-27T12:00:27.698Z,0.23
2019-06-27T12:02:59.069Z,0.20
2019-06-27T12:05:29.854Z,0.30
2019-06-27T12:08:01.624Z,0.20
2019-06-27T12:10:32.303Z,0.20
2019-06-27T12:13:02.919Z,0.20
2019-06-27T12:15:33.628Z,0.20
2019-06-27T12:18:04.090Z,0.20
2019-06-27T12:20:34.795Z,0.13
2019-06-27T12:25:41.730Z,0.20
2019-06-27T12:28:12.521Z,0.10
2019-06-27T12:30:43.297Z,0.10
2019-06-27T12:33:14.076Z,0.10
2019-06-27T12:35:44.662Z,0.10
2019-06-27T12:38:15.343Z,0.10
2019-06-27T12:40:47.434Z,0.10
2019-06-27T12:43:17.981Z,0.10
2019-06-27T12:45:48.496Z,0.10
2019-06-27T12:48:19.519Z,0.10
2019-06-27T12:50:51.274Z,0.10
2019-06-27T12:53:21.686Z,0.10
2019-06-27T12:55:52.516Z,0.10
2019-06-27T12:58:23.323Z,0.10
2019-06-27T13:00:55.720Z,0.10
2019-06-27T13:03:26.405Z,0.10
2019-06-27T13:05:57.641Z,0.10
2019-06-27T13:08:27.900Z,0.10
2019-06-27T13:11:00.927Z,0.10
2019-06-27T13:13:31.878Z,0.10
2019-06-27T13:16:03.708Z,0.10
2019-06-27T13:18:34.343Z,0.10
2019-06-27T13:21:05.040Z,0.10
2019-06-27T13:23:35.415Z,0.10
2019-06-27T13:26:06.010Z,0.10
2019-06-27T13:28:36.771Z,0.10
2019-06-27T13:31:07.440Z,0.10
2019-06-27T13:33:38.249Z,0.10
2019-06-27T13:36:08.860Z,0.10
2019-06-27T13:38:39.598Z,0.10
2019-06-27T13:41:10.215Z,0.10
2019-06-27T13:43:42.306Z,0.10
2019-06-27T13:46:12.839Z,0.10
2019-06-27T13:48:43.747Z,0.10
2019-06-27T13:51:31.455Z,0.10
2019-06-27T13:54:04.385Z,0.10
2019-06-27T13:56:35.194Z,0.10
2019-06-27T13:59:05.925Z,0.10
2019-06-27T14:01:36.859Z,0.10
2019-06-27T14:04:07.949Z,0.10
2019-06-27T14:06:41.232Z,0.10
2019-06-27T14:09:22.469Z,0.10
2019-06-27T14:11:43.914Z,0.10
2019-06-27T14:14:14.427Z,0.10
2019-06-27T14:16:45.076Z,0.10
2019-06-27T14:19:15.664Z,0.10
2019-06-27T14:21:46.020Z,0.10
2019-06-27T14:24:17.714Z,0.10
2019-06-27T14:26:48.564Z,0.10
2019-06-27T14:29:19.222Z,0.10
2019-06-27T14:31:50.082Z,0.10
2019-06-27T14:34:20.475Z,0.10
2019-06-27T14:36:54.239Z,0.10
2019-06-27T14:39:23.479Z,0.10
2019-06-27T14:41:54.249Z,0.10
2019-06-27T14:44:25.724Z,0.10
2019-06-27T14:46:56.629Z,0.10
2019-06-27T14:49:27.640Z,0.10
2019-06-27T14:51:58.677Z,0.10
2019-06-27T14:54:29.637Z,0.10
2019-06-27T14:57:00.257Z,0.10
2019-06-27T14:59:31.584Z,0.10
2019-06-27T15:02:02.594Z,0.10
2019-06-27T15:04:35.947Z,0.10
2019-06-27T15:07:06.510Z,0.10
2019-06-27T15:09:37.066Z,0.10
2019-06-27T15:12:07.396Z,0.10
2019-06-27T15:14:37.852Z,0.10
2019-06-27T15:17:13.593Z,0.10
2019-06-27T15:19:45.909Z,0.10
2019-06-27T15:22:17.693Z,0.10
2019-06-27T15:24:48.878Z,0.10
2019-06-27T15:27:20.087Z,0.10
2019-06-27T15:29:50.922Z,0.10
2019-06-27T15:32:21.420Z,0.10
2019-06-27T15:34:52.210Z,0.10
2019-06-27T15:37:23.020Z,0.10
2019-06-27T15:39:53.786Z,0.10
2019-06-27T15:42:24.200Z,0.10
2019-06-27T15:44:55.332Z,0.10
2019-06-27T15:47:26.015Z,0.10
2019-06-27T15:49:56.590Z,0.10
2019-06-27T15:52:27.180Z,0.10
2019-06-27T15:54:57.874Z,0.10
2019-06-27T15:57:28.160Z,0.10
2019-06-27T15:59:58.764Z,0.10
2019-06-27T16:02:29.231Z,0.10
2019-06-27T16:04:59.838Z,0.10
2019-06-27T16:07:30.468Z,0.10
2019-06-27T16:10:02.212Z,0.10
2019-06-27T16:12:33.626Z,0.10
2019-06-27T16:15:04.824Z,0.10
2019-06-27T16:17:35.248Z,0.10
2019-06-27T16:20:07.150Z,0.10
2019-06-27T16:22:37.937Z,0.10
2019-06-27T16:25:09.265Z,0.10
2019-06-27T16:27:42.049Z,0.10
2019-06-27T16:30:13.058Z,0.10
2019-06-27T16:32:43.638Z,0.10
2019-06-27T16:35:14.289Z,0.10
2019-06-27T16:37:46.405Z,0.10
2019-06-27T16:40:17.907Z,0.10
2019-06-27T16:42:48.520Z,0.10
2019-06-27T16:45:20.624Z,0.10
2019-06-27T16:47:51.194Z,0.10
2019-06-27T16:50:22.033Z,0.10
2019-06-27T16:52:52.646Z,0.10
2019-06-27T16:55:23.474Z,0.10
2019-06-27T16:57:54.322Z,0.10
2019-06-27T17:00:29.998Z,0.10
2019-06-27T17:03:01.681Z,0.10
2019-06-27T17:05:31.982Z,0.10
2019-06-27T17:08:02.604Z,0.10
2019-06-27T17:10:33.219Z,0.10
2019-06-27T17:13:03.880Z,0.10
2019-06-27T17:15:34.443Z,0.10
2019-06-27T17:18:05.137Z,0.10
2019-06-27T17:20:35.996Z,0.10
2019-06-27T17:23:06.938Z,0.10
2019-06-27T17:25:38.077Z,0.10
2019-06-27T17:30:45.295Z,0.10
2019-06-27T17:33:15.956Z,0.10
2019-06-27T17:35:46.805Z,0.10
2019-06-27T17:38:17.462Z,0.10
2019-06-27T17:40:48.063Z,0.10
2019-06-27T17:43:18.724Z,0.10
2019-06-27T17:45:50.977Z,0.10
2019-06-27T17:48:21.627Z,0.10
2019-06-27T17:50:52.518Z,0.10
2019-06-27T17:53:23.149Z,0.10
2019-06-27T17:55:53.985Z,0.10
2019-06-27T17:58:24.418Z,0.10
2019-06-27T18:00:55.190Z,0.10
2019-06-27T18:03:25.626Z,0.10
2019-06-27T18:06:01.395Z,0.10
2019-06-27T18:08:32.074Z,0.10
2019-06-27T18:11:02.958Z,0.10
2019-06-27T18:13:33.265Z,0.10
2019-06-27T18:16:03.700Z,0.10
2019-06-27T18:18:34.343Z,0.10
2019-06-27T18:21:05.179Z,0.10
2019-06-27T18:23:35.582Z,0.10
2019-06-27T18:26:06.396Z,0.10
2019-06-27T18:28:36.920Z,0.10
2019-06-27T18:31:07.580Z,0.10
2019-06-27T18:33:38.607Z,0.10
2019-06-27T18:36:09.337Z,0.10
2019-06-27T18:38:40.027Z,0.10
2019-06-27T18:41:12.875Z,0.10
2019-06-27T18:43:44.339Z,0.10
2019-06-27T18:46:15.019Z,0.10
2019-06-27T18:48:47.280Z,0.10
2019-06-27T18:51:17.742Z,0.10
2019-06-27T18:53:48.510Z,0.10
2019-06-27T18:56:19.198Z,0.10
2019-06-27T18:58:51.594Z,0.10
2019-06-27T19:01:22.525Z,0.10
2019-06-27T19:03:52.909Z,0.10
2019-06-27T19:06:23.603Z,0.10
2019-06-27T19:08:54.485Z,0.10
2019-06-27T19:11:25.134Z,0.10
2019-06-27T19:13:55.998Z,0.10
2019-06-27T19:16:26.615Z,0.10
2019-06-27T19:19:00.534Z,0.10
2019-06-27T19:21:47.150Z,0.10
2019-06-27T19:24:42.390Z,0.10
2019-06-27T19:27:13.024Z,0.10
2019-06-27T19:29:43.649Z,0.10
2019-06-27T19:32:14.268Z,0.10
2019-06-27T19:34:44.683Z,0.10
2019-06-27T19:37:16.509Z,0.10
2019-06-27T19:39:47.450Z,0.10
2019-06-27T19:42:18.130Z,0.10
2019-06-27T19:44:48.401Z,0.10
2019-06-27T19:47:19.054Z,0.10
2019-06-27T19:49:49.721Z,0.10
2019-06-27T19:52:20.575Z,0.00
2019-06-27T19:54:51.209Z,0.10
2019-06-27T19:57:22.111Z,0.10
2019-06-27T19:59:52.787Z,0.10
2019-06-27T20:02:23.450Z,0.00
2019-06-27T20:04:54.119Z,0.10
2019-06-27T20:07:24.748Z,0.10
2019-06-27T20:09:56.763Z,0.10
2019-06-27T20:12:27.389Z,0.10
2019-06-27T20:15:00.254Z,0.10
2019-06-27T20:17:34.018Z,0.10
2019-06-27T20:20:06.650Z,0.10
2019-06-27T20:22:38.613Z,0.10
2019-06-27T20:25:09.805Z,0.10
2019-06-27T20:27:40.207Z,0.00
2019-06-27T20:30:12.236Z,0.10
2019-06-27T20:32:43.352Z,0.10
2019-06-27T20:35:13.948Z,0.10
2019-06-27T20:37:47.659Z,0.10
2019-06-27T20:40:20.301Z,0.10
2019-06-27T20:42:51.063Z,0.10
2019-06-27T20:45:22.096Z,0.10
2019-06-27T20:47:55.145Z,0.10
2019-06-27T20:50:26.915Z,0.10
2019-06-27T20:52:57.645Z,0.10
2019-06-27T20:58:06.436Z,0.10
2019-06-27T21:00:37.328Z,0.10
2019-06-27T21:03:10.193Z,0.10
2019-06-27T21:05:40.498Z,0.10
2019-06-27T21:08:11.158Z,0.10
2019-06-27T21:10:43.077Z,0.10
2019-06-27T21:13:14.192Z,0.10
2019-06-27T21:15:46.087Z,0.10
2019-06-27T21:18:16.441Z,0.10
2019-06-27T21:20:48.075Z,0.10
2019-06-27T21:23:19.976Z,0.10
2019-06-27T21:25:50.510Z,0.10
2019-06-27T21:28:21.436Z,0.10
2019-06-27T21:30:52.201Z,0.03
2019-06-27T21:33:23.083Z,0.10
2019-06-27T21:35:53.680Z,0.10
2019-06-27T21:38:24.000Z,0.10
2019-06-27T21:40:55.109Z,0.10
2019-06-27T21:43:25.417Z,0.10
2019-06-27T21:45:56.008Z,0.10
2019-06-27T21:48:28.880Z,0.10
2019-06-27T21:50:59.609Z,0.00
2019-06-27T21:53:29.974Z,0.10
2019-06-27T21:56:02.010Z,0.10
2019-06-27T21:58:32.557Z,0.10
2019-06-27T22:01:03.535Z,0.10
2019-06-27T22:03:34.302Z,0.10
2019-06-27T22:06:04.953Z,0.10
2019-06-27T22:08:35.566Z,0.10
2019-06-27T22:11:05.843Z,0.10
2019-06-27T22:13:36.253Z,0.10
2019-06-27T22:16:06.704Z,0.10
2019-06-27T22:18:40.006Z,0.10
2019-06-27T22:21:10.564Z,0.10
2019-06-27T22:23:40.881Z,0.10
2019-06-27T22:26:13.127Z,0.10
2019-06-27T22:28:46.165Z,0.08
2019-06-27T22:31:17.052Z,0.10
2019-06-27T22:33:49.177Z,0.10
2019-06-27T22:36:19.769Z,0.10
2019-06-27T22:39:10.818Z,0.10
2019-06-27T22:41:59.180Z,0.10
2019-06-27T22:44:47.481Z,0.10
2019-06-27T22:47:35.713Z,0.10
2019-06-27T22:50:20.383Z,0.10
2019-06-27T22:53:10.105Z,0.10
2019-06-27T22:55:40.421Z,0.10
2019-06-27T22:58:11.003Z,0.00
2019-06-27T23:00:41.510Z,0.03
2019-06-27T23:03:13.444Z,0.10
2019-06-27T23:05:43.996Z,0.10
2019-06-27T23:08:15.550Z,0.10
2019-06-27T23:10:45.905Z,0.10
2019-06-27T23:13:18.829Z,0.10
2019-06-27T23:15:49.260Z,0.00
2019-06-27T23:18:21.634Z,0.10
2019-06-27T23:20:53.122Z,0.10
2019-06-27T23:23:24.837Z,0.10
2019-06-27T23:25:55.822Z,0.00
2019-06-27T23:28:27.497Z,0.10
2019-06-27T23:30:58.288Z,0.10
2019-06-27T23:33:30.540Z,0.10
2019-06-27T23:36:01.524Z,0.10
2019-06-27T23:38:32.208Z,0.10
2019-06-27T23:41:02.967Z,0.10
2019-06-27T23:43:33.865Z,0.00
2019-06-27T23:46:04.432Z,0.00
2019-06-27T23:48:35.163Z,0.10
2019-06-27T23:51:05.674Z,0.10
2019-06-27T23:53:36.368Z,0.10
2019-06-27T23:56:06.993Z,0.10
2019-06-27T23:58:37.700Z,0.10
