createdAt,value
2022-12-12T00:01:22.485Z,7.424999999999999
2022-12-12T00:04:16.578Z,7.0375
2022-12-12T00:07:16.478Z,4.887499999999999
2022-12-12T00:11:15.861Z,17.8375
2022-12-12T00:14:16.085Z,17.174999999999997
2022-12-12T00:17:16.209Z,8.3375
2022-12-12T00:21:19.003Z,14.774999999999999
2022-12-12T00:24:16.349Z,8.3625
2022-12-12T00:27:16.466Z,5.4375
2022-12-12T00:31:16.899Z,7.6000000000000005
2022-12-12T00:34:16.751Z,3.0375
2022-12-12T00:37:17.195Z,3.8875
2022-12-12T00:41:16.925Z,4.5625
2022-12-12T00:44:17.184Z,17.7625
2022-12-12T00:47:16.715Z,5.4
2022-12-12T00:51:18.717Z,4.800000000000001
2022-12-12T00:54:16.826Z,3.6249999999999996
2022-12-12T00:57:16.809Z,4.574999999999999
2022-12-12T01:01:18.713Z,6.5625
2022-12-12T01:04:16.248Z,7.15
2022-12-12T01:07:16.229Z,6.487500000000001
2022-12-12T01:11:16.859Z,4.9125
2022-12-12T01:14:16.455Z,7.2875000000000005
2022-12-12T01:17:16.358Z,7.9875
2022-12-12T01:21:18.645Z,7.325
2022-12-12T01:24:16.207Z,2.3
2022-12-12T01:27:16.271Z,3.35
2022-12-12T01:31:16.675Z,4.9
2022-12-12T01:34:17.189Z,5.5875
2022-12-12T01:37:16.807Z,4.199999999999999
2022-12-12T01:41:16.801Z,6.125
2022-12-12T01:44:41.217Z,5.2749999999999995
2022-12-12T01:47:17.901Z,3.4499999999999997
2022-12-12T01:51:18.577Z,6.637499999999999
2022-12-12T01:54:21.246Z,2
2022-12-12T01:57:20.259Z,5.625
2022-12-12T02:01:18.170Z,8.65
2022-12-12T02:04:17.695Z,6.9
2022-12-12T02:07:18.039Z,7.125
2022-12-12T02:11:16.462Z,7.675000000000001
2022-12-12T02:14:20.100Z,5.1
2022-12-12T02:17:40.500Z,3.925
2022-12-12T02:21:24.675Z,4.6000000000000005
2022-12-12T02:24:52.144Z,4.675000000000001
2022-12-12T02:27:52.543Z,4.875
2022-12-12T02:31:24.078Z,4.1875
2022-12-12T02:34:26.267Z,4.875
2022-12-12T02:37:25.229Z,3.075
2022-12-12T02:41:26.321Z,3.2874999999999996
2022-12-12T02:44:24.831Z,7.762499999999999
2022-12-12T02:47:35.478Z,4.8999999999999995
2022-12-12T02:51:17.919Z,6.4125
2022-12-12T02:54:19.423Z,9.9875
2022-12-12T02:57:18.507Z,5.137499999999999
2022-12-12T03:01:26.426Z,4.324999999999999
2022-12-12T03:11:25.104Z,5.4
2022-12-12T03:14:23.805Z,2.3
2022-12-12T03:17:24.976Z,3.175
2022-12-12T03:21:23.119Z,6.137499999999999
2022-12-12T03:24:24.853Z,2.45
2022-12-12T03:27:22.399Z,6.074999999999999
2022-12-12T03:31:21.725Z,2.2625
2022-12-12T03:34:19.915Z,2.2875
2022-12-12T03:37:21.743Z,2.225
2022-12-12T03:41:20.239Z,4.8500000000000005
2022-12-12T03:44:21.638Z,2.25
2022-12-12T03:47:22.557Z,2.25
2022-12-12T03:51:21.597Z,2.8
2022-12-12T03:54:22.891Z,3.6625
2022-12-12T03:57:19.331Z,3.0374999999999996
2022-12-12T04:01:18.676Z,2.75
2022-12-12T04:04:24.028Z,1.675
2022-12-12T04:07:21.790Z,5.1
2022-12-12T04:31:20.163Z,9.975000000000001
2022-12-12T04:34:28.479Z,19.887500000000003
2022-12-12T04:37:20.649Z,12.125
2022-12-12T04:41:18.998Z,17.412499999999998
2022-12-12T04:44:18.545Z,10.8875
2022-12-12T04:47:19.985Z,7.7250000000000005
2022-12-12T04:51:20.286Z,8.3125
2022-12-12T04:54:24.887Z,27.7875
2022-12-12T04:57:23.390Z,5.6875
2022-12-12T05:01:25.170Z,16.5125
2022-12-12T05:04:23.723Z,34.125
2022-12-12T05:07:25.466Z,17.125
2022-12-12T05:11:17.538Z,15.5375
2022-12-12T05:14:17.298Z,3.4375
2022-12-12T05:17:24.434Z,3.6125
2022-12-12T05:21:16.540Z,2.25
2022-12-12T05:24:16.306Z,5.525
2022-12-12T05:27:16.428Z,5.5375
2022-12-12T05:31:16.854Z,3.05
2022-12-12T05:34:17.267Z,2.25
2022-12-12T05:37:16.879Z,2.9749999999999996
2022-12-12T05:41:15.885Z,1.225
2022-12-12T05:44:16.185Z,1.6375
2022-12-12T05:47:16.130Z,2.3499999999999996
2022-12-12T05:51:16.953Z,1.8624999999999998
2022-12-12T05:54:16.731Z,3.25
2022-12-12T05:57:17.551Z,2.5875
2022-12-12T06:01:16.216Z,10.475000000000001
2022-12-12T06:04:16.653Z,3.6375
2022-12-12T06:07:16.605Z,6.6
2022-12-12T06:11:16.227Z,2.8875
2022-12-12T06:14:17.007Z,1.3875000000000002
2022-12-12T06:17:16.725Z,1.7625
2022-12-12T06:21:15.971Z,1.8
2022-12-12T06:24:16.366Z,1.7
2022-12-12T06:27:16.601Z,1.0125000000000002
2022-12-12T06:31:16.630Z,2.7750000000000004
2022-12-12T06:34:16.415Z,2.25
2022-12-12T06:37:17.465Z,1.25
2022-12-12T06:41:16.388Z,2.2125
2022-12-12T06:44:16.488Z,2.7625
2022-12-12T06:47:16.567Z,2.1624999999999996
2022-12-12T06:51:18.513Z,2.2625
2022-12-12T06:54:18.174Z,1.275
2022-12-12T06:57:16.665Z,4.362499999999999
2022-12-12T07:01:21.100Z,1.0875
2022-12-12T07:04:16.922Z,1.7875
2022-12-12T07:07:16.899Z,2.3375
2022-12-12T07:11:18.489Z,1.55
2022-12-12T07:14:16.738Z,1.2625
2022-12-12T07:17:16.593Z,1
2022-12-12T07:21:19.101Z,2.4875
2022-12-12T07:24:16.883Z,1.8499999999999999
2022-12-12T07:27:21.455Z,1.0625
2022-12-12T07:31:21.120Z,2.7875
2022-12-12T07:34:16.970Z,3.2
2022-12-12T07:37:16.887Z,2.075
2022-12-12T07:41:17.486Z,5.0625
2022-12-12T07:44:16.420Z,5.725
2022-12-12T07:47:16.170Z,1.9375
2022-12-12T07:51:17.174Z,1.35
2022-12-12T07:54:16.700Z,2.7875
2022-12-12T07:57:16.569Z,1.375
2022-12-12T08:01:18.499Z,0.8125
2022-12-12T08:04:16.738Z,2.3375000000000004
2022-12-12T08:07:16.689Z,1.9249999999999998
2022-12-12T08:11:18.884Z,3.575
2022-12-12T08:14:17.057Z,4.5
2022-12-12T08:17:17.289Z,1
2022-12-12T08:21:23.163Z,2.8125
2022-12-12T08:24:17.058Z,6.1125
2022-12-12T08:27:16.879Z,1.5
2022-12-12T08:31:18.575Z,2.8875
2022-12-12T08:34:17.211Z,4.2375
2022-12-12T08:37:16.904Z,6.800000000000001
2022-12-12T08:41:17.062Z,1.875
2022-12-12T08:44:19.491Z,1.75
2022-12-12T08:47:16.785Z,4.25
2022-12-12T08:51:17.636Z,1.4625
2022-12-12T08:54:16.599Z,1.125
2022-12-12T08:57:18.419Z,1.3125
2022-12-12T09:01:18.739Z,0.6
2022-12-12T09:04:16.734Z,3.7625
2022-12-12T09:07:16.680Z,1.1375
2022-12-12T09:11:17.491Z,1.0875
2022-12-12T09:14:16.806Z,1.15
2022-12-12T09:17:16.682Z,2.5875000000000004
2022-12-12T09:21:16.509Z,0.6749999999999999
2022-12-12T09:24:16.728Z,2.5125
2022-12-12T09:27:16.575Z,1.8875000000000002
2022-12-12T09:31:16.410Z,0.7124999999999999
2022-12-12T09:34:16.558Z,0.41250000000000003
2022-12-12T09:37:16.539Z,2.7625
2022-12-12T09:41:19.596Z,0.9874999999999999
2022-12-12T09:44:22.026Z,3.2750000000000004
2022-12-12T09:47:21.725Z,0.6625
2022-12-12T09:51:16.239Z,0.8125
2022-12-12T09:54:19.304Z,0.7125
2022-12-12T09:57:25.622Z,2.6999999999999997
2022-12-12T10:01:24.987Z,1.725
2022-12-12T10:04:27.632Z,2.1625
2022-12-12T10:07:23.842Z,0.6875
2022-12-12T10:11:52.745Z,0.675
2022-12-12T10:14:20.584Z,0.875
2022-12-12T10:17:21.240Z,1.0625
2022-12-12T10:21:21.644Z,1.2375
2022-12-12T10:24:29.449Z,2.45
2022-12-12T10:27:16.922Z,6.3625
2022-12-12T10:31:27.898Z,6.375
2022-12-12T10:34:30.218Z,4.4
2022-12-12T10:37:28.156Z,2.5
2022-12-12T10:41:23.715Z,5.8125
2022-12-12T10:44:46.997Z,4.5625
2022-12-12T10:47:17.880Z,5.7375
2022-12-12T10:51:19.420Z,5.5625
2022-12-12T10:54:18.469Z,5.7125
2022-12-12T10:57:20.930Z,7.0625
2022-12-12T11:01:33.020Z,7.0874999999999995
2022-12-12T11:04:16.789Z,5.375
2022-12-12T11:07:20.027Z,4.4375
2022-12-12T11:11:19.328Z,6.3375
2022-12-12T11:14:26.696Z,4.9375
2022-12-12T11:17:22.067Z,5.425
2022-12-12T11:21:20.034Z,9.6375
2022-12-12T11:24:18.980Z,5.05
2022-12-12T11:27:22.056Z,3.0875000000000004
2022-12-12T11:31:22.693Z,4.4
2022-12-12T11:34:17.415Z,3.7499999999999996
2022-12-12T11:37:19.635Z,2.9625
2022-12-12T11:41:16.496Z,2.7
2022-12-12T11:44:23.480Z,8.0625
2022-12-12T11:47:26.147Z,3.6
2022-12-12T11:51:31.551Z,3.825
2022-12-12T11:54:28.938Z,3.0624999999999996
2022-12-12T11:57:32.647Z,3.3875
2022-12-12T12:01:23.680Z,4.15
2022-12-12T12:04:28.836Z,5.1
2022-12-12T12:07:38.464Z,4.425
2022-12-12T12:11:26.373Z,4.5125
2022-12-12T12:14:36.481Z,5.0125
2022-12-12T12:17:28.695Z,5.9625
2022-12-12T12:21:28.517Z,4.2
2022-12-12T12:24:30.692Z,3.7375
2022-12-12T12:27:30.103Z,3.5
2022-12-12T12:31:26.692Z,3.3625
2022-12-12T12:34:26.233Z,4.375
2022-12-12T12:37:31.848Z,3.2750000000000004
2022-12-12T12:41:30.326Z,3.3375
2022-12-12T12:44:29.453Z,3.0625
2022-12-12T12:47:26.143Z,3.7
2022-12-12T12:51:20.981Z,3.0250000000000004
2022-12-12T12:54:22.533Z,3.2250000000000005
2022-12-12T12:57:23.707Z,3.6375
2022-12-12T13:01:22.501Z,2.7249999999999996
2022-12-12T13:04:22.321Z,3.0999999999999996
2022-12-12T13:07:28.961Z,4.3125
2022-12-12T13:11:21.548Z,3.7875000000000005
2022-12-12T13:14:29.787Z,4
2022-12-12T13:17:22.693Z,2.3249999999999997
2022-12-12T13:21:24.222Z,3.4375
2022-12-12T13:24:24.730Z,3.4625000000000004
2022-12-12T13:27:24.335Z,2.7375
2022-12-12T13:31:36.314Z,7.325
2022-12-12T13:34:19.889Z,10.5
2022-12-12T13:37:19.482Z,4.0375
2022-12-12T13:41:16.749Z,8.0125
2022-12-12T13:44:33.791Z,3.0625
2022-12-12T13:51:35.908Z,3.0375
2022-12-12T13:54:49.678Z,2.0625
2022-12-12T13:57:30.305Z,8.5375
2022-12-12T14:01:36.551Z,2.2875
2022-12-12T14:04:25.639Z,3.95
2022-12-12T14:07:21.847Z,1.35
2022-12-12T14:11:26.745Z,1.7374999999999998
2022-12-12T14:14:20.946Z,3.5
2022-12-12T14:17:20.253Z,1.9750000000000003
2022-12-12T14:21:18.106Z,2.2625
2022-12-12T14:31:16.713Z,4.45
2022-12-12T14:34:28.277Z,3.8499999999999996
2022-12-12T14:37:49.807Z,2.7874999999999996
2022-12-12T14:41:22.016Z,1.9125
2022-12-12T14:44:38.097Z,2.5625
2022-12-12T14:47:17.213Z,2.175
2022-12-12T14:51:27.501Z,2.6375
2022-12-12T14:54:20.236Z,6.112500000000001
2022-12-12T14:57:20.998Z,5.9125000000000005
2022-12-12T15:01:25.727Z,5.625
2022-12-12T15:04:20.729Z,9.95
2022-12-12T15:07:26.448Z,1.8250000000000002
2022-12-12T15:11:19.993Z,2.4124999999999996
2022-12-12T15:14:21.221Z,2.95
2022-12-12T15:17:19.598Z,2.1125
2022-12-12T15:21:16.954Z,5.2125
2022-12-12T15:24:20.925Z,5.074999999999999
2022-12-12T15:27:28.633Z,8.6375
2022-12-12T15:31:17.853Z,5.262499999999999
2022-12-12T15:34:37.369Z,3.5625
2022-12-12T15:37:27.350Z,1.3499999999999999
2022-12-12T15:41:16.800Z,4.800000000000001
2022-12-12T15:44:20.148Z,4.387499999999999
2022-12-12T15:47:19.476Z,4.9375
2022-12-12T15:51:24.415Z,3.7375000000000003
2022-12-12T15:54:16.738Z,6.800000000000001
2022-12-12T15:57:19.412Z,3.175
2022-12-12T16:01:20.522Z,3
2022-12-12T16:04:23.250Z,2.5250000000000004
2022-12-12T16:07:21.309Z,10.8375
2022-12-12T16:11:38.652Z,4.625
2022-12-12T16:14:39.539Z,6.95
2022-12-12T16:17:19.212Z,10.325
2022-12-12T16:21:16.150Z,7.4875
2022-12-12T16:24:22.355Z,5.7250000000000005
2022-12-12T16:27:16.704Z,8.7
2022-12-12T16:31:17.535Z,4.762499999999999
2022-12-12T16:34:17.290Z,3.5875
2022-12-12T16:37:17.818Z,3.7625
2022-12-12T16:41:17.685Z,5.9375
2022-12-12T16:44:16.690Z,5.5875
2022-12-12T16:47:18.915Z,3.85
2022-12-12T16:51:20.650Z,7.475
2022-12-12T16:54:17.210Z,9.612499999999999
2022-12-12T16:57:16.841Z,5.4625
2022-12-12T17:01:17.304Z,5.175000000000001
2022-12-12T17:04:20.072Z,5.4625
2022-12-12T17:07:16.912Z,8.212499999999999
2022-12-12T17:11:16.239Z,6.0375
2022-12-12T17:14:20.643Z,4.449999999999999
2022-12-12T17:17:16.898Z,12.15
2022-12-12T17:21:16.627Z,8.5625
2022-12-12T17:24:17.194Z,5.6625
2022-12-12T17:27:17.057Z,7.2124999999999995
2022-12-12T17:31:16.578Z,5.2625
2022-12-12T17:34:17.011Z,6.4624999999999995
2022-12-12T17:37:16.812Z,3.8
2022-12-12T17:41:16.824Z,7.0874999999999995
2022-12-12T17:44:17.142Z,10.2125
2022-12-12T17:47:16.954Z,14.0375
2022-12-12T17:51:20.099Z,13.4125
2022-12-12T17:54:16.740Z,10.9625
2022-12-12T17:57:16.729Z,7.275
2022-12-12T18:01:19.025Z,20.087500000000002
2022-12-12T18:04:16.757Z,35.725
2022-12-12T18:07:16.737Z,20.475
2022-12-12T18:11:17.851Z,25.35
2022-12-12T18:14:16.323Z,33.5125
2022-12-12T18:17:16.349Z,34.225
2022-12-12T18:21:58.533Z,40.875
2022-12-12T18:24:18.576Z,36.4375
2022-12-12T18:27:17.433Z,42.349999999999994
2022-12-12T18:31:16.124Z,35.1875
2022-12-12T18:34:19.960Z,24.475
2022-12-12T18:37:17.044Z,23.4
2022-12-12T18:41:16.765Z,50.349999999999994
2022-12-12T18:44:16.499Z,30.125
2022-12-12T18:47:27.265Z,34.6375
2022-12-12T18:51:19.301Z,18.3125
2022-12-12T18:54:17.330Z,17.0125
2022-12-12T18:57:17.558Z,15.925
2022-12-12T19:01:19.947Z,15.1
2022-12-12T19:04:22.521Z,17.0875
2022-12-12T19:07:18.517Z,17.6875
2022-12-12T19:11:17.048Z,17.125
2022-12-12T19:14:16.698Z,17.6625
2022-12-12T19:17:19.533Z,15.925
2022-12-12T19:21:18.561Z,12.262500000000001
2022-12-12T19:24:16.439Z,10.412500000000001
2022-12-12T19:27:16.601Z,7.1875
2022-12-12T19:31:17.488Z,8.025
2022-12-12T19:34:17.119Z,10.9875
2022-12-12T19:37:17.041Z,11.75
2022-12-12T19:41:19.607Z,9.575
2022-12-12T19:44:16.678Z,13.075
2022-12-12T19:47:16.922Z,9.775
2022-12-12T19:51:18.558Z,7.7749999999999995
2022-12-12T19:54:19.468Z,12.3125
2022-12-12T19:57:34.776Z,13.287500000000001
2022-12-12T20:01:19.304Z,15.2
2022-12-12T20:04:18.940Z,14.6625
2022-12-12T20:07:17.138Z,16.875
2022-12-12T20:11:19.098Z,9.4125
2022-12-12T20:14:19.874Z,8.65
2022-12-12T20:17:17.074Z,10
2022-12-12T20:21:43.379Z,5.8375
2022-12-12T20:24:17.820Z,7.55
2022-12-12T20:27:16.842Z,8.6875
2022-12-12T20:31:18.853Z,7.4625
2022-12-12T20:34:19.790Z,4.8625
2022-12-12T20:37:20.123Z,9.45
2022-12-12T20:41:18.233Z,6.225
2022-12-12T20:44:16.602Z,10.5
2022-12-12T20:47:17.458Z,5.925000000000001
2022-12-12T20:51:52.948Z,9.9875
2022-12-12T20:54:17.322Z,8.9125
2022-12-12T20:57:17.240Z,9.850000000000001
2022-12-12T21:01:20.336Z,11.6875
2022-12-12T21:04:17.389Z,10.85
2022-12-12T21:07:17.310Z,11.475000000000001
2022-12-12T21:11:19.817Z,15.8875
2022-12-12T21:14:16.957Z,9.5
2022-12-12T21:17:16.859Z,8.4375
2022-12-12T21:21:17.718Z,11.212499999999999
2022-12-12T21:24:17.489Z,9.7375
2022-12-12T21:27:17.103Z,7.637499999999999
2022-12-12T21:31:20.176Z,11.575
2022-12-12T21:34:17.482Z,11.95
2022-12-12T21:37:17.962Z,7.0375
2022-12-12T21:41:18.909Z,10.15
2022-12-12T21:44:17.319Z,7.7875
2022-12-12T21:47:16.491Z,8.775000000000002
2022-12-12T21:51:16.501Z,6.5
2022-12-12T21:54:16.444Z,10.825
2022-12-12T21:57:19.602Z,6.699999999999999
2022-12-12T22:01:19.009Z,9.5625
2022-12-12T22:04:17.232Z,5.0625
2022-12-12T22:07:19.165Z,4.625
2022-12-12T22:11:34.362Z,9.6375
2022-12-12T22:14:18.694Z,6.85
2022-12-12T22:17:17.001Z,7.575
2022-12-12T22:21:18.121Z,4.8375
2022-12-12T22:24:17.036Z,6.824999999999999
2022-12-12T22:27:16.537Z,15.8125
2022-12-12T22:31:17.628Z,15.5875
2022-12-12T22:34:19.525Z,6.9875
2022-12-12T22:37:16.802Z,4.8375
2022-12-12T22:41:16.262Z,6.55
2022-12-12T22:44:18.349Z,7.362499999999999
2022-12-12T22:47:16.745Z,8.95
2022-12-12T22:51:19.382Z,11.7125
2022-12-12T22:54:17.092Z,8.825
2022-12-12T22:57:17.345Z,5.275
2022-12-12T23:01:18.504Z,7.7875000000000005
2022-12-12T23:04:16.974Z,5.699999999999999
2022-12-12T23:07:16.773Z,6.2875
2022-12-12T23:11:18.713Z,7.1875
2022-12-12T23:14:19.910Z,6.324999999999999
2022-12-12T23:17:17.048Z,13.0125
2022-12-12T23:21:20.617Z,6.362500000000001
2022-12-12T23:24:16.671Z,8.024999999999999
2022-12-12T23:27:16.616Z,5.975
2022-12-12T23:31:18.853Z,8.412500000000001
2022-12-12T23:34:19.888Z,8.4375
2022-12-12T23:37:16.706Z,7.6625
2022-12-12T23:41:16.381Z,8.95
2022-12-12T23:44:18.697Z,6.55
2022-12-12T23:47:16.560Z,14.862499999999999
2022-12-12T23:51:16.286Z,6.237500000000001
2022-12-12T23:54:19.071Z,5.75
2022-12-12T23:57:16.686Z,9.512500000000001
