createdAt,value
2019-03-22T00:04:38.875Z,101996.83
2019-03-22T00:07:28.345Z,101998.45
2019-03-22T00:10:26.466Z,101988.11
2019-03-22T00:27:16.069Z,101994.14
2019-03-22T01:25:14.052Z,101971.45
2019-03-22T01:27:16.109Z,101964.63
2019-03-22T02:30:41.442Z,101940.85
2019-03-22T02:33:35.164Z,101949.17
2019-03-22T02:36:51.398Z,101942.39
2019-03-22T02:39:23.129Z,101935.79
2019-03-22T02:42:03.601Z,101933.84
2019-03-22T02:44:52.948Z,101943.78
2019-03-22T02:47:34.751Z,101944.45
2019-03-22T02:50:19.957Z,101942.23
2019-03-22T02:53:10.051Z,101941.73
2019-03-22T02:55:49.128Z,101934.44
2019-03-22T02:58:47.865Z,101933.44
2019-03-22T03:01:35.071Z,101931.17
2019-03-22T03:10:56.916Z,101927.64
2019-03-22T03:14:23.886Z,101928.83
2019-03-22T03:20:54.301Z,101926.87
2019-03-22T03:23:22.331Z,101927.91
2019-03-22T03:25:50.294Z,101929.11
2019-03-22T03:28:36.128Z,101921.55
2019-03-22T03:30:55.411Z,101922.81
2019-03-22T03:33:23.550Z,101919.70
2019-03-22T03:35:51.728Z,101919.36
2019-03-22T03:38:19.752Z,101920.81
2019-03-22T03:40:47.702Z,101918.58
2019-03-22T03:43:15.791Z,101914.22
2019-03-22T03:45:43.769Z,101917.86
2019-03-22T03:48:14.255Z,101916.02
2019-03-22T03:50:42.305Z,101922.70
2019-03-22T03:53:12.606Z,101919.24
2019-03-22T03:55:40.628Z,101928.03
2019-03-22T03:58:11.452Z,101931.59
2019-03-22T04:00:46.078Z,101925.88
2019-03-22T04:03:14.095Z,101929.71
2019-03-22T04:05:49.869Z,101917.06
2019-03-22T04:08:20.564Z,101908.23
2019-03-22T04:10:48.687Z,101909.38
2019-03-22T04:13:19.054Z,101912.14
2019-03-22T04:15:47.296Z,101916.74
2019-03-22T04:18:18.225Z,101920.84
2019-03-22T04:20:46.273Z,101914.78
2019-03-22T04:23:14.314Z,101912.14
2019-03-22T04:25:45.148Z,101912.45
2019-03-22T04:28:18.191Z,101910.45
2019-03-22T04:30:46.342Z,101909.27
2019-03-22T04:33:14.514Z,101913.98
2019-03-22T04:35:45.443Z,101911.37
2019-03-22T04:38:17.077Z,101916.59
2019-03-22T04:40:45.082Z,101913.84
2019-03-22T04:43:15.027Z,101911.11
2019-03-22T04:45:44.242Z,101910.69
2019-03-22T04:48:20.560Z,101906.31
2019-03-22T04:50:49.072Z,101910.06
2019-03-22T04:53:21.638Z,101908.96
2019-03-22T04:55:56.427Z,101904.77
2019-03-22T04:58:26.521Z,101904.59
2019-03-22T05:01:03.119Z,101900.40
2019-03-22T05:03:34.140Z,101903.12
2019-03-22T05:06:02.929Z,101901.88
2019-03-22T05:08:36.762Z,101903.89
2019-03-22T05:11:09.562Z,101896.33
2019-03-22T05:13:42.065Z,101904.77
2019-03-22T05:16:11.746Z,101905.69
2019-03-22T05:18:43.898Z,101907.79
2019-03-22T05:21:13.387Z,101903.94
2019-03-22T05:23:42.131Z,101906.29
2019-03-22T05:26:12.837Z,101907.94
2019-03-22T05:28:45.720Z,101904.31
2019-03-22T05:31:50.344Z,101916.69
2019-03-22T05:34:38.100Z,101924.48
2019-03-22T05:37:06.152Z,101934.36
2019-03-22T05:39:36.993Z,101918.20
2019-03-22T05:42:06.876Z,101930.22
2019-03-22T05:44:37.159Z,101932.03
2019-03-22T05:47:10.122Z,101940.99
2019-03-22T05:49:39.589Z,101943.84
2019-03-22T05:52:07.621Z,101957.69
2019-03-22T05:54:37.096Z,101959.04
2019-03-22T05:57:13.244Z,101963.73
2019-03-22T05:59:42.898Z,101963.33
2019-03-22T06:02:08.283Z,101965.27
2019-03-22T06:04:36.343Z,101974.10
2019-03-22T06:07:14.221Z,101976.33
2019-03-22T06:09:55.045Z,101982.61
2019-03-22T06:17:23.846Z,101989.39
2019-03-22T06:19:52.098Z,101986.64
2019-03-22T06:22:23.357Z,101982.81
2019-03-22T06:24:57.026Z,101991.88
2019-03-22T06:27:26.887Z,101996.25
2019-03-22T06:37:40.900Z,101987.98
2019-03-22T06:40:49.636Z,101988.02
2019-03-22T06:43:28.842Z,101986.38
2019-03-22T06:46:28.293Z,101991.10
2019-03-22T06:49:44.380Z,101996.41
2019-03-22T06:52:39.591Z,101999.12
2019-03-22T07:23:10.626Z,101984.28
2019-03-22T07:29:08.966Z,101976.71
2019-03-22T07:32:30.575Z,101966.34
2019-03-22T07:38:58.744Z,101957.62
2019-03-22T07:53:12.782Z,101940.69
2019-03-22T08:04:42.841Z,101921.01
2019-03-22T08:07:41.091Z,101921.08
2019-03-22T08:10:10.093Z,101921.16
2019-03-22T08:12:51.673Z,101924.47
2019-03-22T08:15:53.920Z,101941.84
2019-03-22T08:19:43.705Z,101930.73
2019-03-22T08:21:51.056Z,101934.37
2019-03-22T08:24:45.962Z,101919.28
2019-03-22T08:41:28.441Z,101903.84
2019-03-22T08:44:06.543Z,101896.77
2019-03-22T08:46:34.761Z,101889.58
2019-03-22T08:49:03.042Z,101892.08
2019-03-22T08:51:31.543Z,101903.84
2019-03-22T08:54:10.797Z,101897.61
2019-03-22T08:56:39.021Z,101892.89
2019-03-22T08:59:07.465Z,101888.02
2019-03-22T09:01:36.025Z,101901.49
2019-03-22T09:04:04.641Z,101908.56
2019-03-22T09:06:36.500Z,101899.28
2019-03-22T09:09:08.060Z,101904.42
2019-03-22T09:11:40.448Z,101913.33
2019-03-22T09:14:23.124Z,101898.75
2019-03-22T09:16:47.045Z,101898.56
2019-03-22T09:19:15.382Z,101889.30
2019-03-22T09:21:43.794Z,101895.33
2019-03-22T09:24:23.024Z,101895.88
2019-03-22T09:27:11.288Z,101893.27
2019-03-22T09:29:47.322Z,101889.74
2019-03-22T09:32:25.837Z,101894.74
2019-03-22T09:35:01.429Z,101883.69
2019-03-22T09:37:49.433Z,101877.00
2019-03-22T09:40:26.802Z,101868.80
2019-03-22T09:42:54.962Z,101869.94
2019-03-22T09:45:23.122Z,101874.11
2019-03-22T09:47:51.525Z,101860.26
2019-03-22T09:50:19.802Z,101848.67
2019-03-22T09:52:48.022Z,101843.85
2019-03-22T09:55:16.622Z,101836.03
2019-03-22T09:57:44.866Z,101836.38
2019-03-22T10:00:18.780Z,101819.02
2019-03-22T10:02:47.055Z,101826.59
2019-03-22T10:05:17.563Z,101826.96
2019-03-22T10:07:45.701Z,101815.50
2019-03-22T10:10:13.891Z,101818.53
2019-03-22T10:12:42.025Z,101816.45
2019-03-22T10:15:10.205Z,101814.53
2019-03-22T10:17:40.281Z,101811.77
2019-03-22T10:20:11.297Z,101802.52
2019-03-22T10:22:42.481Z,101799.79
2019-03-22T10:25:10.641Z,101799.15
2019-03-22T10:27:38.842Z,101782.12
2019-03-22T10:30:07.124Z,101782.97
2019-03-22T10:32:35.185Z,101772.79
2019-03-22T10:35:03.641Z,101772.64
2019-03-22T10:37:31.786Z,101768.16
2019-03-22T10:39:59.962Z,101784.72
2019-03-22T10:42:28.156Z,101765.63
2019-03-22T10:44:56.331Z,101778.81
2019-03-22T10:47:24.568Z,101764.41
2019-03-22T10:49:52.871Z,101763.00
2019-03-22T10:52:23.862Z,101760.96
2019-03-22T10:54:52.001Z,101770.48
2019-03-22T10:57:20.126Z,101750.62
2019-03-22T10:59:48.320Z,101754.30
2019-03-22T11:02:16.686Z,101744.39
2019-03-22T11:04:44.882Z,101747.11
2019-03-22T11:07:19.082Z,101742.22
2019-03-22T11:09:50.081Z,101734.34
2019-03-22T11:12:57.156Z,101725.98
2019-03-22T11:15:25.503Z,101730.10
2019-03-22T11:21:30.868Z,101709.70
2019-03-22T11:23:59.170Z,101696.89
2019-03-22T11:26:27.288Z,101681.27
2019-03-22T11:28:57.641Z,101684.37
2019-03-22T11:31:28.551Z,101674.00
2019-03-22T11:33:55.861Z,101678.66
2019-03-22T11:36:24.121Z,101692.94
2019-03-22T11:38:52.301Z,101692.27
2019-03-22T11:41:27.318Z,101690.12
2019-03-22T11:43:57.022Z,101688.47
2019-03-22T11:46:33.161Z,101681.86
2019-03-22T11:49:01.508Z,101680.05
2019-03-22T11:51:29.681Z,101676.95
2019-03-22T11:53:57.801Z,101672.89
2019-03-22T11:56:25.921Z,101665.68
2019-03-22T11:58:54.181Z,101653.63
2019-03-22T12:01:28.145Z,101631.70
2019-03-22T12:03:57.361Z,101606.77
2019-03-22T12:06:27.308Z,101615.77
2019-03-22T12:08:55.743Z,101613.27
2019-03-22T12:11:23.842Z,101600.41
2019-03-22T12:13:52.121Z,101595.75
2019-03-22T12:16:57.701Z,101605.41
2019-03-22T12:19:40.379Z,101597.25
2019-03-22T12:22:38.529Z,101583.05
2019-03-22T12:25:30.199Z,101582.06
2019-03-22T12:31:23.561Z,101562.61
2019-03-22T12:33:51.552Z,101562.99
2019-03-22T12:40:00.782Z,101558.02
2019-03-22T12:53:59.142Z,101541.62
2019-03-22T12:56:30.482Z,101541.98
2019-03-22T12:59:05.973Z,101543.92
2019-03-22T13:02:04.689Z,101532.64
2019-03-22T13:05:01.281Z,101527.52
2019-03-22T13:11:14.662Z,101535.67
2019-03-22T13:13:48.561Z,101527.73
2019-03-22T13:16:18.921Z,101527.89
2019-03-22T13:18:58.321Z,101533.65
2019-03-22T13:21:26.441Z,101527.52
2019-03-22T13:23:54.582Z,101523.84
2019-03-22T13:26:22.663Z,101518.20
2019-03-22T13:28:50.959Z,101514.27
2019-03-22T13:31:19.221Z,101507.59
2019-03-22T13:33:52.024Z,101505.65
2019-03-22T13:36:20.322Z,101486.00
2019-03-22T13:38:48.720Z,101472.03
2019-03-22T13:41:16.941Z,101477.40
2019-03-22T13:43:45.059Z,101474.08
2019-03-22T13:46:13.261Z,101474.11
2019-03-22T13:48:41.365Z,101468.55
2019-03-22T13:51:09.522Z,101480.38
2019-03-22T13:53:37.562Z,101470.47
2019-03-22T13:56:05.781Z,101463.03
2019-03-22T14:04:49.943Z,101462.19
2019-03-22T14:07:18.560Z,101473.50
2019-03-22T14:09:46.841Z,101459.08
2019-03-22T14:12:15.061Z,101466.59
2019-03-22T14:22:56.040Z,101444.00
2019-03-22T14:33:23.101Z,101440.02
2019-03-22T14:37:09.319Z,101434.05
2019-03-22T14:44:06.439Z,101417.38
2019-03-22T15:20:29.948Z,101390.60
2019-03-22T15:24:22.221Z,101388.80
2019-03-22T15:27:11.880Z,101378.77
2019-03-22T15:30:25.415Z,101373.06
2019-03-22T15:37:11.340Z,101378.03
2019-03-22T15:39:59.181Z,101382.87
2019-03-22T15:42:28.462Z,101375.98
2019-03-22T15:44:56.869Z,101372.52
2019-03-22T15:47:26.602Z,101366.14
2019-03-22T15:49:55.548Z,101368.69
2019-03-22T15:52:23.864Z,101371.47
2019-03-22T15:54:53.881Z,101375.00
2019-03-22T15:57:22.200Z,101380.34
2019-03-22T15:59:53.441Z,101369.34
2019-03-22T16:02:22.021Z,101367.14
2019-03-22T16:04:50.342Z,101359.46
2019-03-22T16:07:18.601Z,101359.97
2019-03-22T16:09:46.722Z,101354.59
2019-03-22T16:12:14.880Z,101351.06
2019-03-22T16:14:42.981Z,101357.05
2019-03-22T16:17:11.162Z,101352.58
2019-03-22T16:19:39.725Z,101352.94
2019-03-22T16:22:08.003Z,101353.88
2019-03-22T16:24:36.142Z,101354.17
2019-03-22T16:27:04.542Z,101352.88
2019-03-22T16:29:32.682Z,101359.19
2019-03-22T16:32:00.889Z,101350.67
2019-03-22T16:34:28.961Z,101348.80
2019-03-22T16:37:00.262Z,101341.16
2019-03-22T16:39:30.102Z,101329.17
2019-03-22T16:41:58.501Z,101337.86
2019-03-22T16:44:26.680Z,101335.20
2019-03-22T16:46:54.841Z,101326.33
2019-03-22T16:49:22.801Z,101328.48
2019-03-22T16:51:50.821Z,101335.96
2019-03-22T16:54:18.756Z,101327.01
2019-03-22T16:56:46.827Z,101335.43
2019-03-22T16:59:14.849Z,101331.24
2019-03-22T17:01:42.972Z,101336.89
2019-03-22T17:04:11.337Z,101327.42
2019-03-22T17:06:39.331Z,101326.95
2019-03-22T17:09:07.496Z,101321.63
2019-03-22T17:11:35.768Z,101323.93
2019-03-22T17:14:04.021Z,101329.03
2019-03-22T17:16:32.191Z,101337.41
2019-03-22T17:19:00.656Z,101337.64
2019-03-22T17:21:28.852Z,101335.56
2019-03-22T17:23:57.149Z,101337.33
2019-03-22T17:26:26.647Z,101345.03
2019-03-22T17:28:54.882Z,101339.27
2019-03-22T17:31:23.077Z,101335.50
2019-03-22T17:33:51.456Z,101335.92
2019-03-22T17:36:19.745Z,101336.23
2019-03-22T17:38:50.154Z,101343.95
2019-03-22T17:41:20.991Z,101346.80
2019-03-22T17:43:49.170Z,101342.32
2019-03-22T17:46:17.272Z,101341.98
2019-03-22T17:48:45.971Z,101339.13
2019-03-22T17:51:14.421Z,101342.89
2019-03-22T17:53:43.058Z,101332.81
2019-03-22T17:56:11.322Z,101338.03
2019-03-22T17:58:43.867Z,101341.72
2019-03-22T18:01:12.447Z,101342.27
2019-03-22T18:03:41.114Z,101346.41
2019-03-22T18:06:09.706Z,101351.64
2019-03-22T18:08:38.002Z,101357.46
2019-03-22T18:11:10.174Z,101352.35
2019-03-22T18:13:38.866Z,101363.91
2019-03-22T18:16:13.377Z,101363.05
2019-03-22T18:18:45.906Z,101361.66
2019-03-22T18:22:39.690Z,101374.11
2019-03-22T18:28:37.857Z,101373.76
2019-03-22T18:32:10.328Z,101383.58
2019-03-22T18:35:05.096Z,101383.81
2019-03-22T18:37:33.606Z,101375.26
2019-03-22T18:40:02.549Z,101372.42
2019-03-22T18:42:31.037Z,101369.23
2019-03-22T18:44:59.539Z,101370.65
2019-03-22T18:47:28.077Z,101382.23
2019-03-22T18:49:56.595Z,101380.78
2019-03-22T18:52:25.137Z,101361.93
2019-03-22T18:54:57.041Z,101354.19
2019-03-22T18:57:25.748Z,101359.45
2019-03-22T18:59:54.227Z,101353.18
2019-03-22T19:02:25.568Z,101348.78
2019-03-22T19:04:54.187Z,101348.58
2019-03-22T19:07:22.732Z,101342.92
2019-03-22T19:09:51.259Z,101337.00
2019-03-22T19:12:19.796Z,101338.31
2019-03-22T19:14:48.360Z,101335.78
2019-03-22T19:17:16.876Z,101327.95
2019-03-22T19:19:45.452Z,101330.19
2019-03-22T19:22:13.937Z,101327.69
2019-03-22T19:24:42.479Z,101324.82
2019-03-22T19:27:10.927Z,101321.05
2019-03-22T19:29:39.867Z,101318.52
2019-03-22T19:32:13.733Z,101318.92
2019-03-22T19:34:40.642Z,101324.24
2019-03-22T19:37:12.239Z,101316.56
2019-03-22T19:39:44.006Z,101313.61
2019-03-22T19:42:13.850Z,101314.53
2019-03-22T19:44:42.417Z,101318.94
2019-03-22T19:47:11.954Z,101319.14
2019-03-22T19:49:40.993Z,101319.02
2019-03-22T19:52:09.912Z,101320.97
2019-03-22T19:54:41.127Z,101317.34
2019-03-22T19:57:19.446Z,101330.16
2019-03-22T19:59:48.056Z,101334.14
2019-03-22T20:02:16.655Z,101334.42
2019-03-22T20:04:48.079Z,101332.52
2019-03-22T20:07:26.398Z,101345.02
2019-03-22T20:09:47.218Z,101349.29
2019-03-22T20:12:15.937Z,101347.72
2019-03-22T20:14:44.562Z,101347.79
2019-03-22T20:17:13.096Z,101353.44
2019-03-22T20:19:44.338Z,101342.82
2019-03-22T20:22:13.155Z,101350.62
2019-03-22T20:24:42.417Z,101355.10
2019-03-22T20:27:15.707Z,101346.09
2019-03-22T20:29:44.567Z,101352.41
2019-03-22T20:32:13.242Z,101345.98
2019-03-22T20:34:41.988Z,101347.95
2019-03-22T20:37:12.022Z,101345.69
2019-03-22T20:39:45.651Z,101350.70
2019-03-22T20:42:40.206Z,101354.24
2019-03-22T20:45:11.546Z,101345.40
2019-03-22T20:47:39.902Z,101352.91
2019-03-22T20:50:10.712Z,101359.36
2019-03-22T20:52:41.308Z,101353.00
2019-03-22T20:55:10.546Z,101351.72
2019-03-22T20:57:38.977Z,101347.52
2019-03-22T21:00:13.317Z,101351.15
2019-03-22T21:02:43.236Z,101355.66
2019-03-22T21:05:14.442Z,101359.06
2019-03-22T21:07:42.922Z,101357.89
2019-03-22T21:10:11.782Z,101355.02
2019-03-22T21:12:40.317Z,101360.80
2019-03-22T21:15:08.768Z,101358.34
2019-03-22T21:17:37.119Z,101352.35
2019-03-22T21:20:06.446Z,101350.05
2019-03-22T21:22:34.859Z,101350.05
2019-03-22T21:25:03.682Z,101348.41
2019-03-22T21:27:32.096Z,101351.32
2019-03-22T21:30:03.570Z,101344.96
2019-03-22T21:32:31.874Z,101339.89
2019-03-22T21:35:03.117Z,101337.48
2019-03-22T21:37:31.482Z,101333.24
2019-03-22T21:39:59.973Z,101337.25
2019-03-22T21:42:33.247Z,101338.16
2019-03-22T21:45:01.707Z,101330.36
2019-03-22T21:47:33.704Z,101329.88
2019-03-22T21:50:11.615Z,101323.89
2019-03-22T21:52:48.915Z,101326.77
2019-03-22T21:55:19.766Z,101323.29
2019-03-22T21:57:47.855Z,101325.73
2019-03-22T22:00:16.993Z,101330.28
2019-03-22T22:02:45.213Z,101317.16
2019-03-22T22:05:14.460Z,101317.05
2019-03-22T22:07:42.896Z,101318.11
2019-03-22T22:10:10.891Z,101315.58
2019-03-22T22:12:39.025Z,101315.23
2019-03-22T22:15:09.807Z,101317.53
2019-03-22T22:17:39.365Z,101312.70
2019-03-22T22:20:07.691Z,101314.36
2019-03-22T22:22:35.687Z,101308.49
2019-03-22T22:25:04.043Z,101313.67
2019-03-22T22:27:32.016Z,101318.25
2019-03-22T22:30:00.041Z,101308.67
2019-03-22T22:32:28.026Z,101308.78
2019-03-22T22:34:56.061Z,101305.56
2019-03-22T22:37:24.246Z,101308.09
2019-03-22T22:39:52.658Z,101309.91
2019-03-22T22:42:20.970Z,101307.29
2019-03-22T22:44:49.036Z,101310.81
2019-03-22T22:47:17.411Z,101305.30
2019-03-22T22:49:45.556Z,101312.55
2019-03-22T22:52:13.701Z,101310.75
2019-03-22T22:54:41.726Z,101307.28
2019-03-22T22:57:09.775Z,101311.83
2019-03-22T22:59:37.796Z,101307.87
2019-03-22T23:02:06.004Z,101306.08
2019-03-22T23:04:34.000Z,101302.12
2019-03-22T23:07:02.158Z,101297.42
2019-03-22T23:09:30.101Z,101297.93
2019-03-22T23:11:58.181Z,101291.91
2019-03-22T23:14:26.201Z,101288.45
2019-03-22T23:16:54.231Z,101295.91
2019-03-22T23:19:22.261Z,101294.11
2019-03-22T23:21:50.261Z,101296.66
2019-03-22T23:24:19.536Z,101295.36
2019-03-22T23:26:48.516Z,101294.87
2019-03-22T23:29:17.252Z,101298.61
2019-03-22T23:31:58.798Z,101289.60
2019-03-22T23:34:26.876Z,101287.30
2019-03-22T23:36:54.871Z,101297.17
2019-03-22T23:39:22.956Z,101290.55
2019-03-22T23:41:50.966Z,101291.28
2019-03-22T23:44:21.737Z,101301.58
2019-03-22T23:46:49.778Z,101303.38
2019-03-22T23:49:17.814Z,101308.91
2019-03-22T23:51:45.929Z,101300.84
2019-03-22T23:54:13.947Z,101306.85
2019-03-22T23:56:42.152Z,101304.31
2019-03-22T23:59:10.220Z,101302.74
