createdAt,value
2019-03-19T00:02:01.304Z,18.02
2019-03-19T00:04:37.162Z,12.90
2019-03-19T00:07:12.908Z,15.68
2019-03-19T00:09:49.891Z,17.30
2019-03-19T00:12:26.116Z,15.05
2019-03-19T00:15:02.380Z,16.25
2019-03-19T00:17:38.169Z,17.42
2019-03-19T00:20:15.150Z,13.07
2019-03-19T00:22:51.008Z,13.43
2019-03-19T00:25:30.289Z,19.27
2019-03-19T00:28:04.452Z,19.82
2019-03-19T00:30:41.448Z,25.40
2019-03-19T00:33:17.183Z,13.15
2019-03-19T00:35:52.940Z,18.82
2019-03-19T00:38:29.398Z,24.52
2019-03-19T00:41:05.156Z,24.30
2019-03-19T00:43:41.653Z,18.57
2019-03-19T00:46:17.784Z,13.50
2019-03-19T00:48:55.496Z,18.85
2019-03-19T00:51:31.454Z,26.75
2019-03-19T00:54:07.803Z,21.52
2019-03-19T00:56:43.556Z,23.32
2019-03-19T00:59:19.983Z,19.07
2019-03-19T01:01:55.790Z,20.85
2019-03-19T01:04:31.736Z,23.25
2019-03-19T01:07:07.590Z,14.45
2019-03-19T01:09:43.549Z,15.32
2019-03-19T01:12:19.608Z,17.80
2019-03-19T01:14:56.318Z,15.25
2019-03-19T01:17:32.653Z,14.67
2019-03-19T01:20:15.978Z,20.25
2019-03-19T01:22:52.441Z,16.20
2019-03-19T01:25:28.611Z,17.00
2019-03-19T01:28:04.396Z,20.05
2019-03-19T01:30:40.211Z,18.00
2019-03-19T01:33:16.382Z,15.55
2019-03-19T01:35:52.228Z,19.87
2019-03-19T01:38:28.291Z,19.70
2019-03-19T01:41:04.348Z,18.10
2019-03-19T01:43:40.207Z,16.35
2019-03-19T01:46:16.310Z,19.80
2019-03-19T01:48:52.108Z,15.65
2019-03-19T01:51:28.470Z,19.05
2019-03-19T01:54:05.760Z,15.03
2019-03-19T01:56:41.614Z,13.30
2019-03-19T01:59:17.479Z,16.95
2019-03-19T02:01:53.321Z,15.10
2019-03-19T02:04:29.178Z,11.33
2019-03-19T02:07:04.926Z,15.83
2019-03-19T02:09:41.509Z,15.85
2019-03-19T02:12:17.765Z,15.28
2019-03-19T02:14:53.726Z,18.70
2019-03-19T02:17:29.571Z,17.65
2019-03-19T02:20:08.300Z,16.85
2019-03-19T02:22:44.656Z,18.32
2019-03-19T02:25:20.626Z,20.50
2019-03-19T02:27:56.984Z,23.60
2019-03-19T02:30:32.843Z,14.58
2019-03-19T02:33:09.369Z,17.60
2019-03-19T02:35:45.427Z,15.98
2019-03-19T02:38:21.232Z,15.70
2019-03-19T02:40:57.897Z,17.10
2019-03-19T02:43:33.946Z,22.40
2019-03-19T02:46:09.816Z,15.25
2019-03-19T02:48:45.866Z,15.95
2019-03-19T02:51:21.716Z,13.53
2019-03-19T02:53:57.580Z,15.45
2019-03-19T02:56:33.744Z,14.47
2019-03-19T02:59:10.363Z,16.80
2019-03-19T03:01:46.174Z,16.52
2019-03-19T03:04:22.124Z,17.15
2019-03-19T03:06:57.977Z,19.35
2019-03-19T03:09:33.832Z,21.15
2019-03-19T03:12:10.164Z,21.23
2019-03-19T03:14:46.484Z,20.70
2019-03-19T03:17:22.512Z,24.75
2019-03-19T03:19:58.681Z,17.07
2019-03-19T03:22:34.737Z,18.48
2019-03-19T03:25:12.059Z,14.83
2019-03-19T03:27:47.880Z,17.37
2019-03-19T03:30:24.491Z,22.47
2019-03-19T03:33:00.399Z,23.62
2019-03-19T03:35:36.248Z,23.75
2019-03-19T03:38:12.111Z,21.20
2019-03-19T03:40:47.971Z,21.75
2019-03-19T03:43:23.698Z,26.73
2019-03-19T03:45:59.580Z,22.42
2019-03-19T03:48:35.420Z,22.52
2019-03-19T03:51:11.169Z,25.15
2019-03-19T03:53:47.494Z,28.85
2019-03-19T03:56:23.875Z,26.52
2019-03-19T03:59:01.319Z,22.05
2019-03-19T04:01:37.861Z,27.55
2019-03-19T04:04:14.124Z,32.38
2019-03-19T04:06:50.583Z,35.60
2019-03-19T04:09:27.495Z,23.05
2019-03-19T04:12:04.895Z,21.48
2019-03-19T04:14:46.380Z,18.85
2019-03-19T04:17:20.587Z,20.92
2019-03-19T04:19:56.537Z,24.37
2019-03-19T04:22:32.388Z,23.87
2019-03-19T04:25:09.780Z,19.05
2019-03-19T04:27:45.820Z,19.27
2019-03-19T04:30:21.881Z,24.13
2019-03-19T04:32:58.261Z,21.50
2019-03-19T04:35:34.620Z,27.05
2019-03-19T04:38:10.463Z,22.55
2019-03-19T04:40:46.430Z,27.90
2019-03-19T04:43:22.382Z,31.40
2019-03-19T04:45:58.866Z,24.98
2019-03-19T04:48:34.732Z,27.80
2019-03-19T04:51:11.706Z,20.43
2019-03-19T04:53:47.806Z,19.17
2019-03-19T04:56:23.807Z,17.50
2019-03-19T04:58:59.650Z,23.25
2019-03-19T05:01:35.509Z,35.70
2019-03-19T05:04:11.478Z,23.10
2019-03-19T05:06:47.301Z,26.75
2019-03-19T05:09:23.760Z,32.38
2019-03-19T05:11:59.683Z,25.55
2019-03-19T05:14:35.513Z,19.37
2019-03-19T05:17:11.358Z,18.98
2019-03-19T05:19:47.266Z,19.95
2019-03-19T05:22:23.283Z,24.32
2019-03-19T05:24:59.013Z,21.17
2019-03-19T05:27:37.551Z,19.25
2019-03-19T05:30:19.029Z,15.53
2019-03-19T05:32:54.769Z,18.37
2019-03-19T05:35:32.063Z,15.45
2019-03-19T05:38:10.506Z,20.20
2019-03-19T05:40:46.551Z,19.82
2019-03-19T05:43:22.304Z,20.48
2019-03-19T05:45:58.232Z,19.35
2019-03-19T05:48:34.297Z,23.50
2019-03-19T05:51:10.359Z,26.00
2019-03-19T05:53:46.235Z,24.40
2019-03-19T05:56:22.277Z,22.82
2019-03-19T05:58:58.119Z,20.48
2019-03-19T06:01:33.996Z,20.12
2019-03-19T06:04:09.776Z,21.82
2019-03-19T06:06:45.589Z,24.05
2019-03-19T06:09:21.432Z,19.10
2019-03-19T06:11:57.298Z,15.23
2019-03-19T06:14:33.163Z,17.60
2019-03-19T06:17:09.105Z,19.80
2019-03-19T06:19:45.196Z,15.45
2019-03-19T06:22:21.111Z,22.05
2019-03-19T06:24:57.075Z,24.92
2019-03-19T06:27:32.816Z,30.70
2019-03-19T06:30:23.034Z,34.08
2019-03-19T06:32:58.980Z,28.23
2019-03-19T06:35:34.839Z,29.35
2019-03-19T06:38:10.683Z,30.17
2019-03-19T06:40:46.542Z,30.88
2019-03-19T06:43:22.386Z,22.58
2019-03-19T06:45:58.250Z,23.12
2019-03-19T06:48:34.573Z,24.00
2019-03-19T06:51:10.353Z,23.22
2019-03-19T06:53:46.522Z,18.65
2019-03-19T06:56:22.472Z,21.87
2019-03-19T06:58:58.716Z,25.45
2019-03-19T07:01:34.486Z,28.27
2019-03-19T07:04:10.352Z,28.23
2019-03-19T07:06:46.406Z,25.15
2019-03-19T07:09:22.251Z,21.75
2019-03-19T07:11:58.111Z,29.13
2019-03-19T07:14:33.969Z,18.52
2019-03-19T07:17:09.828Z,26.02
2019-03-19T07:19:46.088Z,15.60
2019-03-19T07:22:22.044Z,22.87
2019-03-19T07:24:57.988Z,18.10
2019-03-19T07:27:33.847Z,17.90
2019-03-19T07:30:18.608Z,18.30
2019-03-19T07:32:54.478Z,19.95
2019-03-19T07:35:30.580Z,18.07
2019-03-19T07:38:06.604Z,14.75
2019-03-19T07:40:42.444Z,17.60
2019-03-19T07:43:19.013Z,19.25
2019-03-19T07:45:54.760Z,17.00
2019-03-19T07:48:30.983Z,20.88
2019-03-19T07:51:06.785Z,17.50
2019-03-19T07:53:42.733Z,18.17
2019-03-19T07:56:18.691Z,18.02
2019-03-19T07:58:54.546Z,19.95
2019-03-19T08:01:30.765Z,18.95
2019-03-19T08:04:06.549Z,20.20
2019-03-19T08:06:42.926Z,25.10
2019-03-19T08:09:18.838Z,26.07
2019-03-19T08:11:54.650Z,19.77
2019-03-19T08:14:30.529Z,19.92
2019-03-19T08:17:06.443Z,14.15
2019-03-19T08:19:42.299Z,18.30
2019-03-19T08:22:18.150Z,17.87
2019-03-19T08:24:54.013Z,17.07
2019-03-19T08:27:30.237Z,29.25
2019-03-19T08:30:12.090Z,15.32
2019-03-19T08:32:48.018Z,15.78
2019-03-19T08:35:23.881Z,16.30
2019-03-19T08:37:59.926Z,14.45
2019-03-19T08:40:35.896Z,20.48
2019-03-19T08:43:11.737Z,17.65
2019-03-19T08:45:47.546Z,22.80
2019-03-19T08:48:23.543Z,18.98
2019-03-19T08:50:59.404Z,21.12
2019-03-19T08:53:35.267Z,16.30
2019-03-19T08:56:12.204Z,21.27
2019-03-19T08:58:48.946Z,17.20
2019-03-19T09:01:25.221Z,21.25
2019-03-19T09:04:01.140Z,18.27
2019-03-19T09:06:37.353Z,21.42
2019-03-19T09:09:14.180Z,17.35
2019-03-19T09:11:50.031Z,23.05
2019-03-19T09:14:25.879Z,14.20
2019-03-19T09:17:01.744Z,20.60
2019-03-19T09:19:37.691Z,18.87
2019-03-19T09:22:13.437Z,21.65
2019-03-19T09:24:49.596Z,16.42
2019-03-19T09:27:25.356Z,14.75
2019-03-19T09:30:01.316Z,19.17
2019-03-19T09:32:37.632Z,19.02
2019-03-19T09:35:13.428Z,21.35
2019-03-19T09:37:57.825Z,13.22
2019-03-19T09:40:26.768Z,16.50
2019-03-19T09:43:03.245Z,10.82
2019-03-19T09:45:40.130Z,16.95
2019-03-19T09:48:15.968Z,18.20
2019-03-19T09:50:52.960Z,15.43
2019-03-19T09:53:28.802Z,17.00
2019-03-19T09:56:04.661Z,17.30
2019-03-19T09:58:40.719Z,14.83
2019-03-19T10:01:16.949Z,15.50
2019-03-19T10:03:52.751Z,21.48
2019-03-19T10:06:28.589Z,21.48
2019-03-19T10:09:07.534Z,22.45
2019-03-19T10:11:43.391Z,17.52
2019-03-19T10:14:19.334Z,20.40
2019-03-19T10:16:55.073Z,16.25
2019-03-19T10:19:30.934Z,15.90
2019-03-19T10:22:06.793Z,16.12
2019-03-19T10:24:42.743Z,16.87
2019-03-19T10:27:19.638Z,15.60
2019-03-19T10:29:55.687Z,13.38
2019-03-19T10:32:31.541Z,8.83
2019-03-19T10:35:07.932Z,17.40
2019-03-19T10:37:44.014Z,15.72
2019-03-19T10:40:20.963Z,16.03
2019-03-19T10:42:56.790Z,15.60
2019-03-19T10:45:32.640Z,25.23
2019-03-19T10:48:08.509Z,23.65
2019-03-19T10:50:44.362Z,15.78
2019-03-19T10:53:20.215Z,14.00
2019-03-19T10:55:56.070Z,15.75
2019-03-19T10:58:32.129Z,17.32
2019-03-19T11:01:07.987Z,12.23
2019-03-19T11:03:43.992Z,19.05
2019-03-19T11:06:19.885Z,18.92
2019-03-19T11:08:55.742Z,15.05
2019-03-19T11:11:31.906Z,9.58
2019-03-19T11:14:07.763Z,16.30
2019-03-19T11:16:43.917Z,13.95
2019-03-19T11:19:19.774Z,18.65
2019-03-19T11:21:55.731Z,9.70
2019-03-19T11:24:31.582Z,10.20
2019-03-19T11:27:07.442Z,8.75
2019-03-19T11:29:43.294Z,14.10
2019-03-19T11:32:19.239Z,12.13
2019-03-19T11:34:55.509Z,10.50
2019-03-19T11:37:31.369Z,7.85
2019-03-19T11:40:10.289Z,9.33
2019-03-19T11:42:46.665Z,14.75
2019-03-19T11:45:24.254Z,7.53
2019-03-19T11:48:00.107Z,8.28
2019-03-19T11:50:35.852Z,10.10
2019-03-19T11:53:11.974Z,10.43
2019-03-19T11:55:48.084Z,12.75
2019-03-19T11:58:23.827Z,12.43
2019-03-19T12:01:04.083Z,12.90
2019-03-19T12:03:39.947Z,11.40
2019-03-19T12:06:16.056Z,15.15
2019-03-19T12:08:51.859Z,13.93
2019-03-19T12:11:27.715Z,13.95
2019-03-19T12:14:03.676Z,12.98
2019-03-19T12:16:39.519Z,13.75
2019-03-19T12:19:16.193Z,16.37
2019-03-19T12:21:52.149Z,17.80
2019-03-19T12:24:28.007Z,14.10
2019-03-19T12:27:03.945Z,11.73
2019-03-19T12:29:39.814Z,7.60
2019-03-19T12:32:15.662Z,8.83
2019-03-19T12:34:51.530Z,12.00
2019-03-19T12:37:27.368Z,9.20
2019-03-19T12:40:05.276Z,8.63
2019-03-19T12:42:41.016Z,9.83
2019-03-19T12:45:18.103Z,8.20
2019-03-19T12:47:54.983Z,14.78
2019-03-19T12:50:31.050Z,8.20
2019-03-19T12:53:06.991Z,8.73
2019-03-19T12:55:42.854Z,16.30
2019-03-19T12:58:18.923Z,13.45
2019-03-19T13:00:54.765Z,15.90
2019-03-19T13:03:30.622Z,13.98
2019-03-19T13:06:06.375Z,13.30
2019-03-19T13:08:42.229Z,18.17
2019-03-19T13:11:17.974Z,13.65
2019-03-19T13:13:53.835Z,11.28
2019-03-19T13:16:29.684Z,13.13
2019-03-19T13:19:06.126Z,14.98
2019-03-19T13:21:42.335Z,9.13
2019-03-19T13:24:18.172Z,12.23
2019-03-19T13:26:54.282Z,12.95
2019-03-19T13:29:30.203Z,12.07
2019-03-19T13:32:06.062Z,14.78
2019-03-19T13:34:42.407Z,12.25
2019-03-19T13:37:18.573Z,12.25
2019-03-19T13:39:54.420Z,11.30
2019-03-19T13:42:30.126Z,15.00
2019-03-19T13:45:08.667Z,11.33
2019-03-19T13:47:44.848Z,10.93
2019-03-19T13:50:21.700Z,11.88
2019-03-19T13:52:57.483Z,15.18
2019-03-19T13:55:33.330Z,12.40
2019-03-19T13:58:09.390Z,16.00
2019-03-19T14:00:55.323Z,14.23
2019-03-19T14:03:23.257Z,15.68
2019-03-19T14:05:59.305Z,11.63
2019-03-19T14:08:35.525Z,12.60
2019-03-19T14:11:11.436Z,14.15
2019-03-19T14:13:47.275Z,13.78
2019-03-19T14:16:23.129Z,13.78
2019-03-19T14:18:59.503Z,10.43
2019-03-19T14:21:35.518Z,15.32
2019-03-19T14:24:11.503Z,12.47
2019-03-19T14:26:47.366Z,12.43
2019-03-19T14:29:23.418Z,9.08
2019-03-19T14:31:59.276Z,13.43
2019-03-19T14:34:35.137Z,8.88
2019-03-19T14:37:12.466Z,13.65
2019-03-19T14:39:48.685Z,12.23
2019-03-19T14:42:24.540Z,21.33
2019-03-19T14:45:00.713Z,25.08
2019-03-19T14:47:36.815Z,24.52
2019-03-19T14:50:21.428Z,18.20
2019-03-19T14:52:57.326Z,11.33
2019-03-19T14:55:33.128Z,18.95
2019-03-19T14:58:08.984Z,13.65
2019-03-19T15:00:44.904Z,17.00
2019-03-19T15:03:20.693Z,10.18
2019-03-19T15:05:56.643Z,11.60
2019-03-19T15:08:32.611Z,14.75
2019-03-19T15:11:08.462Z,12.33
2019-03-19T15:13:44.303Z,7.72
2019-03-19T15:16:20.276Z,12.23
2019-03-19T15:18:56.328Z,12.65
2019-03-19T15:21:32.179Z,9.15
2019-03-19T15:24:08.655Z,10.15
2019-03-19T15:26:44.707Z,12.70
2019-03-19T15:29:20.565Z,11.95
2019-03-19T15:31:56.520Z,12.30
2019-03-19T15:34:32.792Z,13.32
2019-03-19T15:37:08.542Z,9.38
2019-03-19T15:39:44.388Z,9.35
2019-03-19T15:42:23.362Z,8.95
2019-03-19T15:44:59.369Z,11.57
2019-03-19T15:47:35.220Z,18.87
2019-03-19T15:50:15.134Z,23.07
2019-03-19T15:52:50.943Z,16.82
2019-03-19T15:55:26.661Z,9.55
2019-03-19T15:58:02.545Z,24.15
2019-03-19T16:00:38.385Z,15.63
2019-03-19T16:03:14.611Z,13.30
2019-03-19T16:05:50.512Z,11.12
2019-03-19T16:08:26.364Z,13.88
2019-03-19T16:11:02.206Z,13.90
2019-03-19T16:13:38.073Z,11.28
2019-03-19T16:16:13.912Z,13.25
2019-03-19T16:18:49.809Z,15.43
2019-03-19T16:21:25.629Z,16.87
2019-03-19T16:24:01.482Z,26.62
2019-03-19T16:26:37.596Z,25.02
2019-03-19T16:29:13.505Z,18.42
2019-03-19T16:31:51.138Z,24.75
2019-03-19T16:34:27.872Z,34.75
2019-03-19T16:37:04.448Z,170.30
2019-03-19T16:39:40.654Z,176.82
2019-03-19T16:42:16.816Z,108.20
2019-03-19T16:44:52.612Z,45.28
2019-03-19T16:47:28.476Z,52.95
2019-03-19T16:50:07.898Z,44.56
2019-03-19T16:52:44.225Z,29.52
2019-03-19T16:55:20.868Z,44.08
2019-03-19T16:57:56.709Z,80.40
2019-03-19T17:00:32.563Z,91.00
2019-03-19T17:03:08.602Z,99.95
2019-03-19T17:05:44.472Z,86.25
2019-03-19T17:08:20.230Z,53.55
2019-03-19T17:10:56.063Z,116.45
2019-03-19T17:13:31.931Z,117.82
2019-03-19T17:16:07.988Z,110.17
2019-03-19T17:18:43.844Z,268.57
2019-03-19T17:21:19.902Z,207.18
2019-03-19T17:23:59.130Z,220.75
2019-03-19T17:26:36.458Z,183.50
2019-03-19T17:29:29.889Z,125.85
2019-03-19T17:32:12.854Z,174.70
2019-03-19T17:34:43.320Z,312.45
2019-03-19T17:37:19.216Z,179.90
2019-03-19T17:39:55.214Z,96.45
2019-03-19T17:42:31.010Z,106.05
2019-03-19T17:45:15.019Z,146.15
2019-03-19T17:47:50.809Z,128.80
2019-03-19T17:50:33.852Z,184.28
2019-03-19T17:53:09.804Z,244.35
2019-03-19T17:55:45.576Z,248.82
2019-03-19T17:58:21.368Z,182.05
2019-03-19T18:00:57.166Z,89.75
2019-03-19T18:03:32.965Z,101.55
2019-03-19T18:06:08.749Z,106.47
2019-03-19T18:08:44.600Z,111.97
2019-03-19T18:11:20.364Z,88.12
2019-03-19T18:13:57.144Z,139.60
2019-03-19T18:16:33.038Z,100.45
2019-03-19T18:19:08.789Z,85.12
2019-03-19T18:21:44.562Z,94.40
2019-03-19T18:24:22.821Z,123.97
2019-03-19T18:26:58.186Z,108.78
2019-03-19T18:29:33.975Z,111.32
2019-03-19T18:32:09.792Z,93.10
2019-03-19T18:34:45.622Z,91.53
2019-03-19T18:37:21.492Z,139.32
2019-03-19T18:39:57.252Z,197.35
2019-03-19T18:42:33.038Z,197.87
2019-03-19T18:45:11.171Z,244.18
2019-03-19T18:47:46.914Z,274.65
2019-03-19T18:50:23.364Z,264.37
2019-03-19T18:52:59.189Z,219.53
2019-03-19T18:55:35.190Z,180.52
2019-03-19T18:58:11.146Z,207.00
2019-03-19T19:00:46.987Z,215.28
2019-03-19T19:03:22.838Z,197.82
2019-03-19T19:05:58.849Z,181.67
2019-03-19T19:08:34.633Z,154.75
2019-03-19T19:11:10.409Z,109.90
2019-03-19T19:13:46.174Z,90.05
2019-03-19T19:16:21.957Z,80.32
2019-03-19T19:18:57.733Z,111.15
2019-03-19T19:21:33.508Z,105.12
2019-03-19T19:24:09.333Z,109.30
2019-03-19T19:26:45.098Z,114.05
2019-03-19T19:29:21.396Z,119.70
2019-03-19T19:31:57.204Z,133.80
2019-03-19T19:34:32.944Z,154.15
2019-03-19T19:37:08.754Z,184.95
2019-03-19T19:39:44.549Z,154.65
2019-03-19T19:42:20.507Z,149.87
2019-03-19T19:44:56.311Z,125.20
2019-03-19T19:47:32.157Z,109.37
2019-03-19T19:50:19.992Z,109.92
2019-03-19T19:52:55.805Z,115.60
2019-03-19T19:55:32.067Z,148.47
2019-03-19T19:58:08.133Z,209.95
2019-03-19T20:00:44.136Z,233.80
2019-03-19T20:03:19.804Z,438.70
2019-03-19T20:05:55.611Z,627.33
2019-03-19T20:08:31.473Z,518.85
2019-03-19T20:11:07.312Z,514.80
2019-03-19T20:13:43.133Z,705.55
2019-03-19T20:16:18.942Z,503.23
2019-03-19T20:18:54.782Z,494.70
2019-03-19T20:21:30.587Z,281.63
2019-03-19T20:24:06.357Z,221.43
2019-03-19T20:26:42.240Z,184.25
2019-03-19T20:29:18.096Z,145.70
2019-03-19T20:31:53.881Z,160.32
2019-03-19T20:34:29.726Z,115.88
2019-03-19T20:37:05.674Z,104.85
2019-03-19T20:39:41.624Z,110.90
2019-03-19T20:42:18.418Z,96.47
2019-03-19T20:44:54.187Z,93.97
2019-03-19T20:47:29.946Z,93.40
2019-03-19T20:50:08.992Z,91.28
2019-03-19T20:52:44.812Z,87.47
2019-03-19T20:55:21.920Z,94.65
2019-03-19T20:57:58.207Z,98.33
2019-03-19T21:00:34.177Z,95.35
2019-03-19T21:03:10.046Z,89.85
2019-03-19T21:05:45.815Z,75.72
2019-03-19T21:08:21.591Z,92.90
2019-03-19T21:10:57.408Z,92.08
2019-03-19T21:13:33.416Z,101.85
2019-03-19T21:16:09.229Z,111.85
2019-03-19T21:18:45.641Z,100.47
2019-03-19T21:21:22.360Z,84.07
2019-03-19T21:23:58.206Z,77.50
2019-03-19T21:26:34.069Z,76.65
2019-03-19T21:29:10.115Z,77.30
2019-03-19T21:31:45.998Z,105.85
2019-03-19T21:34:21.823Z,102.78
2019-03-19T21:36:57.690Z,115.32
2019-03-19T21:39:33.547Z,102.12
2019-03-19T21:42:09.781Z,83.12
2019-03-19T21:44:47.717Z,81.17
2019-03-19T21:47:25.512Z,84.72
2019-03-19T21:50:01.484Z,76.95
2019-03-19T21:52:38.548Z,79.77
2019-03-19T21:55:14.568Z,80.53
2019-03-19T21:57:51.715Z,94.55
2019-03-19T22:00:27.745Z,86.08
2019-03-19T22:03:03.808Z,97.37
2019-03-19T22:05:39.661Z,98.15
2019-03-19T22:08:15.508Z,82.30
2019-03-19T22:10:52.619Z,74.62
2019-03-19T22:13:32.062Z,69.65
2019-03-19T22:16:07.982Z,69.65
2019-03-19T22:18:44.055Z,65.45
2019-03-19T22:21:19.906Z,65.45
2019-03-19T22:23:55.964Z,66.22
2019-03-19T22:26:32.077Z,70.47
2019-03-19T22:29:07.968Z,64.87
2019-03-19T22:31:44.747Z,72.10
2019-03-19T22:34:20.612Z,83.03
2019-03-19T22:36:57.855Z,116.28
2019-03-19T22:39:33.636Z,111.10
2019-03-19T22:42:09.697Z,102.45
2019-03-19T22:44:45.718Z,115.77
2019-03-19T22:47:21.506Z,102.50
2019-03-19T22:49:57.399Z,88.00
2019-03-19T22:52:33.112Z,77.47
2019-03-19T22:55:13.896Z,84.07
2019-03-19T23:00:38.404Z,69.42
2019-03-19T23:03:15.773Z,66.02
2019-03-19T23:05:51.641Z,76.87
2019-03-19T23:08:27.601Z,69.32
2019-03-19T23:11:03.762Z,72.05
2019-03-19T23:13:39.629Z,75.83
2019-03-19T23:16:15.472Z,80.10
2019-03-19T23:18:51.322Z,82.47
2019-03-19T23:21:27.177Z,94.70
2019-03-19T23:24:03.024Z,84.87
2019-03-19T23:26:38.873Z,83.85
2019-03-19T23:29:14.633Z,90.67
2019-03-19T23:31:50.497Z,88.10
2019-03-19T23:34:26.337Z,92.80
2019-03-19T23:37:02.391Z,78.50
2019-03-19T23:39:38.245Z,77.65
2019-03-19T23:42:14.322Z,88.35
2019-03-19T23:44:50.730Z,93.65
2019-03-19T23:47:27.558Z,98.42
2019-03-19T23:50:05.153Z,118.28
2019-03-19T23:52:41.303Z,114.05
2019-03-19T23:55:17.161Z,117.95
2019-03-19T23:57:53.025Z,102.27
