createdAt,value
2022-10-24T00:01:21.090Z,99.99
2022-10-24T00:02:21.094Z,99.99
2022-10-24T00:04:41.606Z,99.99
2022-10-24T00:06:58.196Z,99.99
2022-10-24T00:09:18.729Z,99.99
2022-10-24T00:11:40.853Z,99.99
2022-10-24T00:14:02.548Z,99.99
2022-10-24T00:16:20.541Z,99.99
2022-10-24T00:18:38.743Z,99.99
2022-10-24T00:21:00.298Z,99.99
2022-10-24T00:23:20.961Z,99.99
2022-10-24T00:25:40.065Z,99.99
2022-10-24T00:28:00.708Z,99.99
2022-10-24T00:30:21.247Z,99.99
2022-10-24T00:32:41.997Z,99.99
2022-10-24T00:35:02.886Z,99.99
2022-10-24T00:39:37.112Z,99.99
2022-10-24T00:41:58.171Z,99.99
2022-10-24T00:44:18.811Z,99.99
2022-10-24T00:46:37.849Z,99.99
2022-10-24T00:48:56.970Z,99.99
2022-10-24T00:51:13.489Z,99.99
2022-10-24T00:53:31.800Z,99.99
2022-10-24T00:55:48.252Z,99.99
2022-10-24T00:58:08.900Z,99.99
2022-10-24T01:00:26.004Z,99.99
2022-10-24T01:02:42.847Z,99.99
2022-10-24T01:05:03.597Z,99.99
2022-10-24T01:07:22.739Z,99.99
2022-10-24T01:09:43.266Z,99.99
2022-10-24T01:12:01.444Z,99.99
2022-10-24T01:14:18.975Z,99.99
2022-10-24T01:16:39.196Z,99.99
2022-10-24T01:18:59.788Z,99.99
2022-10-24T01:21:20.774Z,99.99
2022-10-24T01:23:37.303Z,99.99
2022-10-24T01:25:57.995Z,99.99
2022-10-24T01:28:16.042Z,99.99
2022-10-24T01:30:35.226Z,99.99
2022-10-24T01:32:55.899Z,99.99
2022-10-24T01:35:16.528Z,99.99
2022-10-24T01:37:36.919Z,99.99
2022-10-24T01:39:57.524Z,99.99
2022-10-24T01:42:18.128Z,99.99
2022-10-24T01:44:37.301Z,99.99
2022-10-24T01:46:58.371Z,99.99
2022-10-24T01:49:14.936Z,99.99
2022-10-24T01:51:36.521Z,99.99
2022-10-24T01:53:57.181Z,99.99
2022-10-24T01:56:15.734Z,99.99
2022-10-24T01:58:36.313Z,99.99
2022-10-24T02:00:56.988Z,99.99
2022-10-24T02:03:14.996Z,99.99
2022-10-24T02:05:33.109Z,99.99
2022-10-24T02:07:53.620Z,99.99
2022-10-24T02:10:14.282Z,99.99
2022-10-24T02:12:34.994Z,99.99
2022-10-24T02:14:53.556Z,99.99
2022-10-24T02:17:14.157Z,99.99
2022-10-24T02:19:34.797Z,99.99
2022-10-24T02:21:55.333Z,99.99
2022-10-24T02:24:11.940Z,99.99
2022-10-24T02:26:32.523Z,99.99
2022-10-24T02:28:53.202Z,99.99
2022-10-24T02:31:11.186Z,99.99
2022-10-24T02:33:29.354Z,99.99
2022-10-24T02:35:47.440Z,99.99
2022-10-24T02:38:06.449Z,99.99
2022-10-24T02:40:25.621Z,99.99
2022-10-24T02:42:46.156Z,99.99
2022-10-24T02:45:06.778Z,99.99
2022-10-24T02:47:23.332Z,99.99
2022-10-24T02:49:43.912Z,99.99
2022-10-24T02:52:04.598Z,99.99
2022-10-24T02:54:25.176Z,99.99
2022-10-24T02:56:43.112Z,99.99
2022-10-24T02:59:03.767Z,99.99
2022-10-24T03:01:24.587Z,99.99
2022-10-24T03:03:42.537Z,99.99
2022-10-24T03:06:03.129Z,99.99
2022-10-24T03:08:20.145Z,99.99
2022-10-24T03:10:38.179Z,99.99
2022-10-24T03:12:58.830Z,99.99
2022-10-24T03:15:19.453Z,99.99
2022-10-24T03:17:38.529Z,99.99
2022-10-24T03:19:55.027Z,99.99
2022-10-24T03:22:15.687Z,99.99
2022-10-24T03:24:43.885Z,99.99
2022-10-24T03:26:51.935Z,99.99
2022-10-24T03:29:12.515Z,99.99
2022-10-24T03:31:33.403Z,99.99
2022-10-24T03:33:52.491Z,99.99
2022-10-24T03:36:13.072Z,99.99
2022-10-24T03:38:33.604Z,99.99
2022-10-24T03:40:54.274Z,99.99
2022-10-24T03:43:14.868Z,99.99
2022-10-24T03:45:35.488Z,99.99
2022-10-24T03:47:56.148Z,99.99
2022-10-24T03:50:16.659Z,99.99
2022-10-24T03:52:37.250Z,99.99
2022-10-24T03:54:57.867Z,99.99
2022-10-24T03:57:19.289Z,99.99
2022-10-24T03:59:37.346Z,99.99
2022-10-24T04:01:57.991Z,99.99
2022-10-24T04:04:18.503Z,99.99
2022-10-24T04:06:39.117Z,99.99
2022-10-24T04:08:57.238Z,99.99
2022-10-24T04:11:17.779Z,99.99
2022-10-24T04:13:38.435Z,99.99
2022-10-24T04:15:56.542Z,99.99
2022-10-24T04:18:17.097Z,99.99
2022-10-24T04:20:38.567Z,99.99
2022-10-24T04:23:01.156Z,99.99
2022-10-24T04:25:19.779Z,99.99
2022-10-24T04:27:36.464Z,99.99
2022-10-24T04:29:57.155Z,99.99
2022-10-24T04:32:16.198Z,99.99
2022-10-24T04:34:36.777Z,99.99
2022-10-24T04:36:54.823Z,99.99
2022-10-24T04:39:12.820Z,99.99
2022-10-24T04:41:30.990Z,99.99
2022-10-24T04:43:51.681Z,99.99
2022-10-24T04:46:09.606Z,99.99
2022-10-24T04:48:30.364Z,99.99
2022-10-24T04:50:50.947Z,99.99
2022-10-24T04:53:11.523Z,99.99
2022-10-24T04:55:28.127Z,99.99
2022-10-24T04:57:45.973Z,99.99
2022-10-24T05:00:03.724Z,99.99
2022-10-24T05:02:24.580Z,99.99
2022-10-24T05:04:44.987Z,99.99
2022-10-24T05:07:06.647Z,99.99
2022-10-24T05:09:28.173Z,99.99
2022-10-24T05:11:46.294Z,99.99
2022-10-24T05:14:05.380Z,99.99
2022-10-24T05:16:21.898Z,99.99
2022-10-24T05:18:40.009Z,99.99
2022-10-24T05:21:00.690Z,99.99
2022-10-24T05:23:18.602Z,99.99
2022-10-24T05:25:38.797Z,99.99
2022-10-24T05:27:55.409Z,99.99
2022-10-24T05:30:13.475Z,99.99
2022-10-24T05:32:37.321Z,99.99
2022-10-24T05:34:54.141Z,99.99
2022-10-24T05:37:13.275Z,99.99
2022-10-24T05:39:34.332Z,99.99
2022-10-24T05:41:55.865Z,99.99
2022-10-24T05:44:16.538Z,99.99
2022-10-24T05:46:35.571Z,99.99
2022-10-24T05:48:51.909Z,99.99
2022-10-24T05:51:12.699Z,99.99
2022-10-24T05:53:33.359Z,99.99
2022-10-24T05:55:53.931Z,99.99
2022-10-24T05:58:13.039Z,99.99
2022-10-24T06:00:29.643Z,99.99
2022-10-24T06:05:01.094Z,99.99
2022-10-24T06:07:20.143Z,99.99
2022-10-24T06:09:40.766Z,99.99
2022-10-24T06:12:01.368Z,99.99
2022-10-24T06:14:17.893Z,99.99
2022-10-24T06:16:38.586Z,99.99
2022-10-24T06:18:59.078Z,99.99
2022-10-24T06:21:16.929Z,99.99
2022-10-24T06:23:32.860Z,99.99
2022-10-24T06:25:49.205Z,99.99
2022-10-24T06:30:29.913Z,99.99
2022-10-24T06:32:50.950Z,99.99
2022-10-24T06:35:11.151Z,99.99
2022-10-24T06:37:27.624Z,99.99
2022-10-24T06:39:48.294Z,99.99
2022-10-24T06:42:06.424Z,99.99
2022-10-24T06:44:26.896Z,99.99
2022-10-24T06:46:43.464Z,99.99
2022-10-24T06:49:01.629Z,99.99
2022-10-24T06:51:18.195Z,99.99
2022-10-24T06:53:34.752Z,99.99
2022-10-24T06:55:52.885Z,99.99
2022-10-24T06:58:13.487Z,99.99
2022-10-24T07:00:34.060Z,99.99
2022-10-24T07:02:51.574Z,99.99
2022-10-24T07:05:08.194Z,99.99
2022-10-24T07:07:27.315Z,99.99
2022-10-24T07:09:47.797Z,99.99
2022-10-24T07:12:08.551Z,99.99
2022-10-24T07:14:27.527Z,99.99
2022-10-24T07:16:45.930Z,99.99
2022-10-24T07:19:06.545Z,99.99
2022-10-24T07:21:24.149Z,99.99
2022-10-24T07:23:40.733Z,99.99
2022-10-24T07:25:57.222Z,99.99
2022-10-24T07:28:15.326Z,99.99
2022-10-24T07:30:31.999Z,99.99
2022-10-24T07:32:48.596Z,99.99
2022-10-24T07:33:48.591Z,99.99
2022-10-24T07:36:07.512Z,99.99
2022-10-24T07:38:29.963Z,99.99
2022-10-24T07:40:50.569Z,99.99
2022-10-24T07:43:11.650Z,99.99
2022-10-24T07:45:33.318Z,99.99
2022-10-24T07:47:49.837Z,99.99
2022-10-24T07:50:06.356Z,99.99
2022-10-24T07:52:27.011Z,99.99
2022-10-24T07:54:47.646Z,99.99
2022-10-24T07:57:05.700Z,99.99
2022-10-24T07:59:40.828Z,99.99
2022-10-24T08:01:40.518Z,99.99
2022-10-24T08:03:56.944Z,99.99
2022-10-24T08:06:17.561Z,99.99
2022-10-24T08:08:38.402Z,99.99
2022-10-24T08:10:58.886Z,99.99
2022-10-24T08:13:19.387Z,99.99
2022-10-24T08:15:40.115Z,99.99
2022-10-24T08:18:00.499Z,99.99
2022-10-24T08:20:33.249Z,99.99
2022-10-24T08:22:49.699Z,99.99
2022-10-24T08:25:10.314Z,99.99
2022-10-24T08:27:30.946Z,99.99
2022-10-24T08:29:48.834Z,99.99
2022-10-24T08:32:09.586Z,99.99
2022-10-24T08:34:30.263Z,99.99
2022-10-24T08:36:52.190Z,99.99
2022-10-24T08:39:12.719Z,99.99
2022-10-24T08:41:27.357Z,99.99
2022-10-24T08:43:47.702Z,99.99
2022-10-24T08:46:05.845Z,99.99
2022-10-24T08:48:27.291Z,99.99
2022-10-24T08:50:43.895Z,99.99
2022-10-24T08:53:03.570Z,99.16
2022-10-24T08:55:37.063Z,99.93
2022-10-24T08:56:24.724Z,99.83
2022-10-24T08:58:43.292Z,98.82
2022-10-24T09:01:01.575Z,99.22
2022-10-24T09:03:31.598Z,98.67
2022-10-24T09:04:22.497Z,97.96
2022-10-24T09:07:09.623Z,97.16
2022-10-24T09:09:27.659Z,97.61
2022-10-24T09:11:46.736Z,96.20
2022-10-24T09:14:31.375Z,96.40
2022-10-24T09:16:50.892Z,96.10
2022-10-24T09:19:11.483Z,95.59
2022-10-24T09:21:44.354Z,94.84
2022-10-24T09:24:25.459Z,96.45
2022-10-24T09:26:54.640Z,97.27
2022-10-24T09:29:14.283Z,96.56
2022-10-24T09:31:30.262Z,96.66
2022-10-24T09:34:04.173Z,95.35
2022-10-24T09:37:15.416Z,94.44
2022-10-24T09:39:35.804Z,94.90
2022-10-24T09:40:35.359Z,94.59
2022-10-24T09:43:58.715Z,93.99
2022-10-24T09:46:34.842Z,94.19
2022-10-24T09:49:23.859Z,95.00
2022-10-24T09:51:45.482Z,96.61
2022-10-24T09:54:02.069Z,94.19
2022-10-24T09:56:20.220Z,95.50
2022-10-24T09:58:40.826Z,94.09
2022-10-24T10:01:01.804Z,95.61
2022-10-24T10:03:24.347Z,95.90
2022-10-24T10:06:07.050Z,95.10
2022-10-24T10:08:28.673Z,95.20
2022-10-24T10:11:15.810Z,94.59
2022-10-24T10:13:35.121Z,94.35
2022-10-24T10:15:53.922Z,91.42
2022-10-24T10:18:13.034Z,93.24
2022-10-24T10:20:34.617Z,91.63
2022-10-24T10:22:51.431Z,91.58
2022-10-24T10:25:12.183Z,91.38
2022-10-24T10:27:29.237Z,92.29
2022-10-24T10:29:45.804Z,91.49
2022-10-24T10:32:07.502Z,90.68
2022-10-24T10:34:31.627Z,90.53
2022-10-24T10:37:19.976Z,90.03
2022-10-24T10:39:45.118Z,89.73
2022-10-24T10:42:03.277Z,90.53
2022-10-24T10:44:44.047Z,89.73
2022-10-24T10:47:04.532Z,90.84
2022-10-24T10:49:21.297Z,90.73
2022-10-24T10:51:52.024Z,90.23
2022-10-24T10:54:12.541Z,89.63
2022-10-24T10:56:32.542Z,89.67
2022-10-24T10:59:06.099Z,90.44
2022-10-24T11:01:27.353Z,89.37
2022-10-24T12:59:10.321Z,82.38
2022-10-24T13:26:49.545Z,81.98
2022-10-24T13:28:52.530Z,83.18
2022-10-24T13:31:10.501Z,81.98
2022-10-24T13:33:28.113Z,81.88
2022-10-24T13:35:46.079Z,83.39
2022-10-24T13:38:07.865Z,83.09
2022-10-24T13:40:27.309Z,83.03
2022-10-24T13:42:44.057Z,82.82
2022-10-24T13:45:07.403Z,83.33
2022-10-24T13:47:22.540Z,84.33
2022-10-24T13:49:43.164Z,84.23
2022-10-24T13:52:03.780Z,82.82
2022-10-24T13:54:21.911Z,81.82
2022-10-24T13:56:42.492Z,83.12
2022-10-24T13:59:02.970Z,83.53
2022-10-24T14:01:24.243Z,80.01
2022-10-24T14:03:44.723Z,80.88
2022-10-24T14:06:05.379Z,80.91
2022-10-24T14:08:26.648Z,82.72
2022-10-24T14:10:47.025Z,82.92
2022-10-24T14:13:07.561Z,82.02
2022-10-24T14:15:29.172Z,81.72
2022-10-24T14:17:49.789Z,82.52
2022-10-24T14:20:10.432Z,83.12
2022-10-24T14:22:31.006Z,82.06
2022-10-24T14:24:51.549Z,83.37
2022-10-24T14:27:12.216Z,82.66
2022-10-24T14:29:32.705Z,83.57
2022-10-24T14:31:53.363Z,83.00
2022-10-24T14:34:09.972Z,84.51
2022-10-24T14:36:28.032Z,84.01
2022-10-24T14:38:44.594Z,84.45
2022-10-24T14:41:09.662Z,85.25
2022-10-24T14:43:26.285Z,84.35
2022-10-24T14:45:46.936Z,84.55
2022-10-24T14:48:07.455Z,84.65
2022-10-24T14:50:28.618Z,85.70
2022-10-24T14:52:49.238Z,86.41
2022-10-24T14:55:09.804Z,86.51
2022-10-24T14:57:30.356Z,86.75
2022-10-24T14:59:50.984Z,86.95
2022-10-24T15:02:11.548Z,87.45
2022-10-24T15:04:28.093Z,88.20
2022-10-24T15:06:47.169Z,88.20
2022-10-24T15:09:05.307Z,88.85
2022-10-24T15:11:22.034Z,89.55
2022-10-24T15:13:45.206Z,89.79
2022-10-24T15:16:03.667Z,90.30
2022-10-24T15:18:25.180Z,90.61
2022-10-24T15:20:45.304Z,90.20
2022-10-24T15:23:05.854Z,89.79
2022-10-24T15:25:23.900Z,89.90
2022-10-24T15:27:44.771Z,90.00
2022-10-24T15:30:05.113Z,90.10
2022-10-24T15:32:25.675Z,90.50
2022-10-24T15:34:46.353Z,90.50
2022-10-24T15:37:06.843Z,91.15
2022-10-24T15:39:27.481Z,91.55
2022-10-24T15:41:48.195Z,91.76
2022-10-24T15:44:09.120Z,92.21
2022-10-24T15:46:29.859Z,92.91
2022-10-24T15:48:50.405Z,93.26
2022-10-24T15:51:11.441Z,93.46
2022-10-24T15:53:32.494Z,93.76
2022-10-24T15:55:53.554Z,94.07
2022-10-24T15:58:14.255Z,94.62
2022-10-24T16:00:34.862Z,95.12
2022-10-24T16:02:52.909Z,95.12
2022-10-24T16:05:09.375Z,95.22
2022-10-24T16:07:30.122Z,95.02
2022-10-24T16:09:50.811Z,95.32
2022-10-24T16:12:11.322Z,95.63
2022-10-24T16:14:31.898Z,95.87
2022-10-24T16:16:53.914Z,96.08
2022-10-24T16:19:13.170Z,96.18
2022-10-24T16:21:34.231Z,96.18
2022-10-24T16:26:10.340Z,95.32
2022-10-24T16:28:30.965Z,95.22
2022-10-24T16:30:51.572Z,95.02
2022-10-24T16:33:12.726Z,94.92
2022-10-24T16:35:33.285Z,95.12
2022-10-24T16:37:53.936Z,95.47
2022-10-24T16:40:10.986Z,94.51
2022-10-24T16:42:31.519Z,94.92
2022-10-24T16:44:48.101Z,94.01
2022-10-24T16:47:08.693Z,94.11
2022-10-24T16:49:29.354Z,93.81
2022-10-24T16:51:51.009Z,93.91
2022-10-24T16:54:11.519Z,93.60
2022-10-24T16:56:32.253Z,93.71
2022-10-24T16:58:48.856Z,93.95
2022-10-24T17:01:06.971Z,93.95
2022-10-24T17:03:27.484Z,94.06
2022-10-24T17:08:08.612Z,93.85
2022-10-24T17:10:26.916Z,93.65
2022-10-24T17:12:54.277Z,93.75
2022-10-24T17:15:10.892Z,93.35
2022-10-24T17:17:31.476Z,93.75
2022-10-24T17:19:53.325Z,93.35
2022-10-24T17:22:12.374Z,93.15
2022-10-24T17:24:30.502Z,92.64
2022-10-24T17:26:51.595Z,92.74
2022-10-24T17:29:12.198Z,92.33
2022-10-24T17:31:30.322Z,92.84
2022-10-24T17:33:50.908Z,92.74
2022-10-24T17:36:11.505Z,92.58
2022-10-24T17:38:32.585Z,92.64
2022-10-24T18:05:56.188Z,93.23
2022-10-24T19:20:48.727Z,93.99
2022-10-24T19:38:55.066Z,95.14
2022-10-24T19:41:15.875Z,95.45
2022-10-24T19:43:36.341Z,95.04
2022-10-24T19:46:07.571Z,95.25
2022-10-24T19:48:12.484Z,95.25
2022-10-24T19:50:32.983Z,95.14
2022-10-24T19:52:51.153Z,95.04
2022-10-24T19:55:11.717Z,95.04
2022-10-24T19:57:28.278Z,94.94
2022-10-24T19:59:42.812Z,95.25
2022-10-24T20:02:03.411Z,96.30
2022-10-24T20:04:24.050Z,96.71
2022-10-24T20:06:40.601Z,96.61
2022-10-24T20:09:01.305Z,97.06
2022-10-24T20:11:22.358Z,97.47
2022-10-24T20:13:43.006Z,97.36
2022-10-24T20:16:03.458Z,97.67
2022-10-24T20:18:24.204Z,98.02
2022-10-24T20:20:42.213Z,98.37
2022-10-24T20:23:00.312Z,98.77
2022-10-24T20:25:20.883Z,99.43
2022-10-24T20:27:38.946Z,99.99
2022-10-24T20:29:55.624Z,99.99
2022-10-24T20:32:16.346Z,99.99
2022-10-24T20:34:34.283Z,99.99
2022-10-24T20:36:54.779Z,99.99
2022-10-24T20:39:13.887Z,99.99
2022-10-24T20:41:32.038Z,99.99
2022-10-24T20:46:08.200Z,99.99
2022-10-24T20:48:28.774Z,99.99
2022-10-24T20:50:49.423Z,99.99
2022-10-24T20:53:10.479Z,99.99
2022-10-24T20:55:39.630Z,99.99
2022-10-24T20:56:29.533Z,99.99
2022-10-24T20:58:49.178Z,99.99
2022-10-24T21:01:07.357Z,99.99
2022-10-24T21:03:23.802Z,99.99
2022-10-24T21:05:44.460Z,99.99
2022-10-24T21:08:06.011Z,99.99
2022-10-24T21:10:22.670Z,99.99
2022-10-24T21:12:45.409Z,99.99
2022-10-24T21:15:04.071Z,99.99
2022-10-24T21:19:41.207Z,99.99
2022-10-24T21:22:01.879Z,99.99
2022-10-24T21:24:22.575Z,99.99
2022-10-24T21:26:39.055Z,99.99
2022-10-24T21:28:59.538Z,99.99
2022-10-24T21:29:56.146Z,99.99
2022-10-24T21:32:16.181Z,99.99
2022-10-24T21:34:37.707Z,99.99
2022-10-24T21:36:55.871Z,99.99
2022-10-24T21:39:16.448Z,99.99
2022-10-24T21:41:34.560Z,99.99
2022-10-24T21:43:52.667Z,99.99
2022-10-24T21:46:09.205Z,99.99
2022-10-24T21:48:29.880Z,99.99
2022-10-24T21:50:50.410Z,99.99
2022-10-24T21:53:12.007Z,99.99
2022-10-24T21:55:30.086Z,99.99
2022-10-24T21:57:48.125Z,99.99
2022-10-24T22:00:08.737Z,99.99
2022-10-24T22:02:29.351Z,99.99
2022-10-24T22:04:50.071Z,99.99
2022-10-24T22:07:10.561Z,99.99
2022-10-24T22:09:28.676Z,99.99
2022-10-24T22:11:46.707Z,99.99
2022-10-24T22:14:03.327Z,99.99
2022-10-24T22:16:23.855Z,99.99
2022-10-24T22:18:44.599Z,99.99
2022-10-24T22:21:05.132Z,99.99
2022-10-24T22:23:23.189Z,99.99
2022-10-24T22:25:43.837Z,99.99
2022-10-24T22:28:04.438Z,99.99
2022-10-24T22:30:24.916Z,99.99
2022-10-24T22:33:06.498Z,99.99
2022-10-24T22:35:05.664Z,99.99
2022-10-24T22:37:22.222Z,99.99
2022-10-24T22:39:42.825Z,99.99
2022-10-24T22:42:03.456Z,99.99
2022-10-24T22:44:21.536Z,99.99
2022-10-24T22:46:42.181Z,99.99
2022-10-24T22:49:02.699Z,99.99
2022-10-24T22:51:19.382Z,99.99
2022-10-24T22:53:35.944Z,99.99
2022-10-24T22:55:53.990Z,99.99
2022-10-24T22:58:12.331Z,99.99
2022-10-24T23:00:32.780Z,99.99
2022-10-24T23:02:49.515Z,99.99
2022-10-24T23:05:10.535Z,99.99
2022-10-24T23:07:27.791Z,99.99
2022-10-24T23:09:45.147Z,99.99
2022-10-24T23:12:01.689Z,99.99
2022-10-24T23:14:22.310Z,99.99
2022-10-24T23:16:42.939Z,99.99
2022-10-24T23:19:03.465Z,99.99
2022-10-24T23:21:20.055Z,99.99
2022-10-24T23:23:40.699Z,99.99
2022-10-24T23:26:01.363Z,99.99
2022-10-24T23:28:21.906Z,99.99
2022-10-24T23:30:39.990Z,99.99
2022-10-24T23:33:21.730Z,99.99
2022-10-24T23:35:21.198Z,99.99
2022-10-24T23:37:39.837Z,99.99
2022-10-24T23:40:00.447Z,99.99
2022-10-24T23:42:17.037Z,99.99
2022-10-24T23:44:37.616Z,99.99
2022-10-24T23:46:55.706Z,99.99
2022-10-24T23:49:12.302Z,99.99
2022-10-24T23:51:32.893Z,99.99
2022-10-24T23:53:49.503Z,99.99
2022-10-24T23:56:07.642Z,99.99
2022-10-24T23:58:28.212Z,99.99
