createdAt,value
2024-02-08T00:00:27.130Z,3.13
2024-02-08T00:02:54.805Z,3.16
2024-02-08T00:05:23.696Z,3.30
2024-02-08T00:07:51.651Z,3.31
2024-02-08T00:10:19.229Z,3.15
2024-02-08T00:12:46.814Z,3.16
2024-02-08T00:15:16.951Z,3.34
2024-02-08T00:17:50.338Z,3.44
2024-02-08T00:20:18.260Z,3.57
2024-02-08T00:22:50.647Z,3.70
2024-02-08T00:25:18.424Z,3.34
2024-02-08T00:27:47.855Z,3.43
2024-02-08T00:30:16.780Z,3.34
2024-02-08T00:32:47.249Z,3.34
2024-02-08T00:35:18.793Z,3.57
2024-02-08T00:37:49.205Z,3.87
2024-02-08T00:40:17.986Z,3.85
2024-02-08T00:42:47.130Z,3.80
2024-02-08T00:45:16.615Z,3.87
2024-02-08T00:47:44.277Z,3.78
2024-02-08T00:50:12.074Z,3.87
2024-02-08T00:52:39.800Z,3.84
2024-02-08T00:55:09.781Z,3.95
2024-02-08T00:57:37.413Z,3.81
2024-02-08T01:00:06.900Z,3.77
2024-02-08T01:02:34.570Z,3.73
2024-02-08T01:05:02.949Z,3.46
2024-02-08T01:07:32.751Z,3.52
2024-02-08T01:10:00.431Z,3.61
2024-02-08T01:12:29.980Z,3.67
2024-02-08T01:14:57.545Z,3.69
2024-02-08T01:17:25.080Z,3.62
2024-02-08T01:19:53.194Z,3.90
2024-02-08T01:22:21.698Z,4.06
2024-02-08T01:24:50.010Z,4.33
2024-02-08T01:27:22.132Z,4.27
2024-02-08T01:29:52.083Z,4.16
2024-02-08T01:32:21.727Z,4.19
2024-02-08T01:34:50.890Z,4.02
2024-02-08T01:37:19.331Z,4.10
2024-02-08T01:39:47.094Z,3.75
2024-02-08T01:42:15.707Z,3.82
2024-02-08T01:44:47.249Z,3.94
2024-02-08T01:47:18.561Z,4.21
2024-02-08T01:49:48.201Z,4.38
2024-02-08T01:52:19.512Z,4.32
2024-02-08T01:54:50.281Z,4.49
2024-02-08T01:57:18.494Z,4.40
2024-02-08T01:59:54.429Z,4.63
2024-02-08T02:02:24.086Z,4.75
2024-02-08T02:04:52.269Z,4.86
2024-02-08T02:07:20.456Z,4.91
2024-02-08T02:09:48.438Z,4.98
2024-02-08T02:12:19.040Z,5.09
2024-02-08T02:14:47.312Z,5.15
2024-02-08T02:17:17.576Z,5.21
2024-02-08T02:19:48.591Z,5.25
2024-02-08T02:22:20.142Z,5.35
2024-02-08T02:24:49.835Z,5.35
2024-02-08T02:27:18.977Z,5.35
2024-02-08T02:29:54.480Z,5.36
2024-02-08T02:32:23.138Z,5.46
2024-02-08T02:34:52.667Z,5.43
2024-02-08T02:37:22.460Z,5.46
2024-02-08T02:39:50.429Z,5.51
2024-02-08T02:42:18.078Z,5.59
2024-02-08T02:44:45.668Z,5.61
2024-02-08T02:47:13.277Z,5.72
2024-02-08T02:49:40.887Z,5.75
2024-02-08T02:52:09.517Z,5.73
2024-02-08T02:54:41.344Z,5.80
2024-02-08T02:57:09.581Z,5.76
2024-02-08T02:59:38.163Z,5.70
2024-02-08T03:02:09.298Z,5.72
2024-02-08T03:04:36.950Z,5.71
2024-02-08T03:07:04.539Z,5.70
2024-02-08T03:09:32.779Z,5.68
2024-02-08T03:12:01.817Z,5.82
2024-02-08T03:14:29.868Z,5.87
2024-02-08T03:17:01.876Z,5.89
2024-02-08T03:19:36.201Z,5.92
2024-02-08T03:22:08.436Z,5.90
2024-02-08T03:24:37.129Z,5.87
2024-02-08T03:27:08.644Z,5.87
2024-02-08T03:29:36.742Z,5.88
2024-02-08T03:32:04.529Z,5.87
2024-02-08T03:34:32.689Z,5.90
2024-02-08T03:37:00.958Z,5.87
2024-02-08T03:39:28.997Z,5.89
2024-02-08T03:42:00.150Z,5.90
2024-02-08T03:44:31.433Z,5.89
2024-02-08T03:47:06.378Z,5.72
2024-02-08T03:49:34.531Z,5.74
2024-02-08T03:52:03.090Z,5.77
2024-02-08T03:54:31.657Z,5.71
2024-02-08T03:57:06.614Z,5.70
2024-02-08T03:59:41.303Z,5.80
2024-02-08T04:02:11.110Z,5.87
2024-02-08T04:04:51.526Z,5.87
2024-02-08T04:07:23.191Z,5.87
2024-02-08T04:10:19.340Z,5.89
2024-02-08T04:13:04.757Z,5.85
2024-02-08T04:15:51.505Z,5.83
2024-02-08T04:18:36.771Z,5.84
2024-02-08T04:21:22.119Z,5.88
2024-02-08T04:24:09.261Z,5.80
2024-02-08T04:26:54.638Z,5.86
2024-02-08T04:29:39.885Z,5.86
2024-02-08T04:32:26.782Z,5.88
2024-02-08T04:35:12.427Z,5.82
2024-02-08T04:37:57.725Z,5.82
2024-02-08T04:40:42.943Z,5.85
2024-02-08T04:43:28.100Z,5.83
2024-02-08T04:46:13.598Z,5.72
2024-02-08T04:49:00.473Z,5.70
2024-02-08T04:51:45.546Z,5.72
2024-02-08T04:54:13.177Z,5.78
2024-02-08T04:56:40.996Z,5.81
2024-02-08T04:59:21.479Z,5.83
2024-02-08T05:01:51.392Z,5.77
2024-02-08T05:04:22.092Z,5.73
2024-02-08T05:06:50.330Z,5.78
2024-02-08T05:09:20.692Z,5.84
2024-02-08T05:11:50.169Z,5.88
2024-02-08T05:14:20.545Z,5.90
2024-02-08T05:16:48.221Z,5.93
2024-02-08T05:19:16.298Z,6.10
2024-02-08T05:21:45.330Z,6.18
2024-02-08T05:24:14.524Z,6.19
2024-02-08T05:26:42.791Z,6.18
2024-02-08T05:29:10.479Z,6.20
2024-02-08T05:31:40.967Z,6.19
2024-02-08T05:34:16.465Z,6.26
2024-02-08T05:36:50.391Z,6.33
2024-02-08T05:39:26.193Z,6.36
2024-02-08T05:41:56.817Z,6.30
2024-02-08T05:44:30.273Z,6.28
2024-02-08T05:46:58.446Z,6.18
2024-02-08T05:49:31.496Z,6.01
2024-02-08T05:52:07.050Z,5.99
2024-02-08T05:54:37.661Z,5.55
2024-02-08T05:57:08.088Z,5.57
2024-02-08T05:59:38.711Z,5.46
2024-02-08T06:02:16.337Z,5.56
2024-02-08T06:04:52.269Z,5.58
2024-02-08T06:07:22.759Z,5.71
2024-02-08T06:09:56.616Z,5.75
2024-02-08T06:12:29.658Z,5.77
2024-02-08T06:15:00.625Z,5.85
2024-02-08T06:17:33.402Z,5.89
2024-02-08T06:20:02.039Z,5.86
2024-02-08T06:22:31.773Z,5.85
2024-02-08T06:25:09.671Z,5.94
2024-02-08T06:27:37.753Z,6.05
2024-02-08T06:30:10.322Z,6.11
2024-02-08T06:32:45.057Z,6.09
2024-02-08T06:35:20.706Z,5.97
2024-02-08T06:37:57.617Z,5.89
2024-02-08T06:40:38.314Z,5.57
2024-02-08T06:43:28.405Z,5.65
2024-02-08T06:46:10.212Z,5.80
2024-02-08T06:48:50.203Z,5.86
2024-02-08T06:51:36.265Z,5.84
2024-02-08T06:54:23.014Z,5.83
2024-02-08T06:57:08.192Z,5.87
2024-02-08T06:59:55.711Z,6.01
2024-02-08T07:02:41.575Z,6.16
2024-02-08T07:05:27.263Z,6.12
2024-02-08T07:08:12.440Z,6.13
2024-02-08T07:10:59.177Z,6.16
2024-02-08T07:13:44.407Z,6.10
2024-02-08T07:16:31.244Z,6.07
2024-02-08T07:19:16.845Z,5.92
2024-02-08T07:22:02.210Z,5.55
2024-02-08T07:24:47.649Z,5.86
2024-02-08T07:27:34.068Z,5.81
2024-02-08T07:30:19.476Z,5.11
2024-02-08T07:33:05.025Z,4.86
2024-02-08T07:35:50.445Z,5.00
2024-02-08T07:38:38.000Z,5.07
2024-02-08T07:41:05.937Z,4.87
2024-02-08T07:43:36.868Z,4.96
2024-02-08T07:46:06.413Z,4.96
2024-02-08T07:48:45.621Z,4.37
2024-02-08T07:51:16.661Z,4.31
2024-02-08T07:53:52.877Z,4.50
2024-02-08T07:56:30.438Z,4.91
2024-02-08T07:59:04.759Z,4.91
2024-02-08T08:01:40.191Z,4.76
2024-02-08T08:04:10.781Z,4.70
2024-02-08T08:06:47.686Z,4.28
2024-02-08T08:09:23.127Z,4.44
2024-02-08T08:11:54.333Z,4.23
2024-02-08T08:14:58.455Z,3.84
2024-02-08T08:17:41.968Z,3.89
2024-02-08T08:20:37.834Z,3.95
2024-02-08T08:23:09.445Z,3.70
2024-02-08T08:29:43.724Z,2.95
2024-02-08T08:32:25.784Z,3.04
2024-02-08T08:35:38.185Z,2.97
2024-02-08T08:38:30.622Z,3.00
2024-02-08T08:41:16.444Z,3.28
2024-02-08T08:43:54.098Z,3.27
2024-02-08T08:46:25.349Z,3.11
2024-02-08T08:48:56.313Z,3.16
2024-02-08T08:51:31.790Z,3.04
2024-02-08T08:54:15.728Z,2.89
2024-02-08T08:56:43.849Z,3.00
2024-02-08T08:59:11.570Z,3.14
2024-02-08T09:01:41.623Z,3.09
2024-02-08T09:04:27.034Z,2.99
2024-02-08T09:06:55.350Z,2.93
2024-02-08T09:09:29.824Z,2.81
2024-02-08T09:11:59.850Z,2.76
2024-02-08T09:14:31.238Z,2.82
2024-02-08T09:17:00.645Z,3.00
2024-02-08T09:19:48.802Z,3.22
2024-02-08T09:22:19.121Z,3.20
2024-02-08T09:24:47.084Z,3.07
2024-02-08T09:27:18.389Z,2.91
2024-02-08T09:29:58.214Z,3.04
2024-02-08T09:35:31.652Z,2.96
2024-02-08T09:38:07.108Z,2.81
2024-02-08T09:40:52.771Z,2.79
2024-02-08T09:43:21.666Z,2.75
2024-02-08T09:46:02.849Z,2.90
2024-02-08T09:48:44.080Z,2.82
2024-02-08T09:51:24.260Z,2.66
2024-02-08T09:54:02.128Z,2.80
2024-02-08T09:56:38.765Z,2.55
2024-02-08T09:59:11.252Z,2.52
2024-02-08T10:01:44.836Z,2.73
2024-02-08T10:04:26.432Z,2.55
2024-02-08T10:07:07.170Z,2.55
2024-02-08T10:09:41.889Z,2.58
2024-02-08T10:12:20.323Z,2.66
2024-02-08T10:14:56.141Z,2.71
2024-02-08T10:17:26.250Z,2.71
2024-02-08T10:20:17.635Z,2.74
2024-02-08T10:22:57.997Z,2.95
2024-02-08T10:25:44.345Z,2.90
2024-02-08T10:28:12.185Z,3.33
2024-02-08T10:30:42.897Z,3.51
2024-02-08T10:33:16.363Z,3.46
2024-02-08T10:35:48.714Z,3.38
2024-02-08T10:41:13.048Z,3.44
2024-02-08T10:43:47.278Z,3.63
2024-02-08T10:46:20.836Z,3.70
2024-02-08T10:48:51.809Z,3.72
2024-02-08T10:51:27.335Z,3.79
2024-02-08T10:54:16.566Z,3.68
2024-02-08T10:56:49.283Z,3.67
2024-02-08T10:59:37.555Z,3.71
2024-02-08T11:02:10.201Z,3.82
2024-02-08T11:04:42.735Z,3.87
2024-02-08T11:07:35.015Z,3.82
2024-02-08T11:10:03.089Z,3.97
2024-02-08T11:12:34.276Z,3.74
2024-02-08T11:15:15.005Z,4.18
2024-02-08T11:17:50.638Z,4.28
2024-02-08T11:20:34.396Z,4.41
2024-02-08T11:23:10.728Z,4.40
2024-02-08T11:25:46.417Z,4.48
2024-02-08T11:28:25.496Z,4.38
2024-02-08T11:30:55.536Z,4.46
2024-02-08T11:33:32.979Z,4.44
2024-02-08T11:36:13.202Z,4.39
2024-02-08T11:38:47.370Z,4.49
2024-02-08T11:41:19.549Z,4.47
2024-02-08T11:43:49.284Z,4.54
2024-02-08T11:46:19.717Z,4.75
2024-02-08T11:48:49.276Z,4.93
2024-02-08T11:51:18.228Z,5.46
2024-02-08T11:53:47.857Z,5.78
2024-02-08T11:56:21.424Z,5.94
2024-02-08T11:58:50.420Z,6.09
2024-02-08T12:01:19.177Z,6.29
2024-02-08T12:03:47.186Z,6.34
2024-02-08T12:06:24.589Z,6.21
2024-02-08T12:08:58.484Z,6.33
2024-02-08T12:11:30.596Z,6.11
2024-02-08T12:14:06.905Z,6.21
2024-02-08T12:16:47.691Z,6.44
2024-02-08T12:19:17.395Z,6.83
2024-02-08T12:21:46.157Z,7.25
2024-02-08T12:24:17.523Z,7.56
2024-02-08T12:26:46.524Z,7.73
2024-02-08T12:29:18.742Z,7.90
2024-02-08T12:31:48.291Z,8.11
2024-02-08T12:34:18.542Z,8.33
2024-02-08T12:36:49.072Z,8.48
2024-02-08T12:39:21.022Z,8.29
2024-02-08T12:41:50.544Z,8.37
2024-02-08T12:44:21.821Z,8.21
2024-02-08T12:46:56.121Z,8.48
2024-02-08T12:49:25.332Z,8.61
2024-02-08T12:52:00.445Z,8.68
2024-02-08T12:54:30.369Z,8.63
2024-02-08T12:57:11.611Z,8.38
2024-02-08T12:59:39.927Z,8.70
2024-02-08T13:02:11.234Z,8.52
2024-02-08T13:04:45.113Z,8.65
2024-02-08T13:07:16.505Z,8.84
2024-02-08T13:09:46.779Z,9.02
2024-02-08T13:12:20.300Z,9.10
2024-02-08T13:15:03.524Z,9.21
2024-02-08T13:17:34.429Z,9.29
2024-02-08T13:20:12.767Z,9.00
2024-02-08T13:22:42.673Z,9.18
2024-02-08T13:25:14.369Z,9.07
2024-02-08T13:27:42.984Z,9.29
2024-02-08T13:30:17.201Z,9.45
2024-02-08T13:32:46.121Z,9.61
2024-02-08T13:35:21.664Z,9.67
2024-02-08T13:37:51.248Z,9.80
2024-02-08T13:40:23.833Z,9.93
2024-02-08T13:42:55.674Z,9.97
2024-02-08T13:45:27.513Z,10.07
2024-02-08T13:47:59.150Z,10.16
2024-02-08T13:50:32.434Z,10.20
2024-02-08T13:53:07.428Z,10.02
2024-02-08T13:55:46.398Z,10.21
2024-02-08T13:58:21.857Z,10.14
2024-02-08T14:00:50.062Z,10.03
2024-02-08T14:03:20.924Z,9.85
2024-02-08T14:05:52.535Z,9.42
2024-02-08T14:08:25.228Z,9.70
2024-02-08T14:10:55.884Z,9.87
2024-02-08T14:13:31.649Z,9.81
2024-02-08T14:16:06.428Z,9.73
2024-02-08T14:18:38.091Z,9.62
2024-02-08T14:21:09.733Z,9.66
2024-02-08T14:23:41.601Z,9.88
2024-02-08T14:26:27.739Z,9.70
2024-02-08T14:28:56.893Z,10.00
2024-02-08T14:31:24.740Z,10.24
2024-02-08T14:33:53.524Z,10.36
2024-02-08T14:36:21.201Z,10.23
2024-02-08T14:38:49.617Z,10.50
2024-02-08T14:41:34.128Z,9.97
2024-02-08T14:44:18.837Z,9.21
2024-02-08T14:46:47.686Z,9.76
2024-02-08T14:49:28.522Z,9.97
2024-02-08T14:52:01.805Z,9.33
2024-02-08T14:54:29.783Z,10.14
2024-02-08T14:57:11.529Z,10.12
2024-02-08T14:59:51.976Z,9.85
2024-02-08T15:05:13.366Z,8.83
2024-02-08T15:07:52.465Z,8.71
2024-02-08T15:10:44.376Z,8.96
2024-02-08T15:13:20.301Z,8.97
2024-02-08T15:15:51.619Z,9.62
2024-02-08T15:18:31.730Z,9.19
2024-02-08T15:21:00.010Z,9.50
2024-02-08T15:23:33.502Z,9.34
2024-02-08T15:26:25.773Z,9.20
2024-02-08T15:28:58.334Z,9.49
2024-02-08T15:44:54.174Z,9.00
2024-02-08T15:47:22.714Z,8.67
2024-02-08T15:49:56.436Z,8.71
2024-02-08T15:52:29.941Z,8.54
2024-02-08T15:54:59.887Z,8.92
2024-02-08T15:57:31.007Z,9.08
2024-02-08T16:00:01.651Z,8.95
2024-02-08T16:02:29.157Z,8.74
2024-02-08T16:06:06.037Z,8.40
2024-02-08T16:08:36.845Z,8.75
2024-02-08T16:11:19.712Z,8.48
2024-02-08T16:13:57.919Z,8.68
2024-02-08T16:16:27.025Z,8.75
2024-02-08T16:19:24.157Z,8.97
2024-02-08T16:21:57.929Z,8.84
2024-02-08T16:24:32.174Z,8.81
2024-02-08T16:27:10.249Z,8.54
2024-02-08T16:29:46.757Z,8.93
2024-02-08T16:32:21.358Z,8.77
2024-02-08T16:34:55.069Z,8.69
2024-02-08T16:40:55.049Z,9.24
2024-02-08T16:44:15.198Z,9.07
2024-02-08T16:46:52.487Z,9.07
2024-02-08T16:52:41.734Z,9.65
2024-02-08T16:55:50.307Z,9.19
2024-02-08T16:58:43.133Z,9.89
2024-02-08T17:01:23.569Z,9.29
2024-02-08T17:04:23.195Z,9.69
2024-02-08T17:07:08.614Z,9.77
2024-02-08T17:09:45.109Z,10.44
2024-02-08T17:12:21.342Z,9.80
2024-02-08T17:14:50.749Z,8.63
2024-02-08T17:20:39.197Z,8.94
2024-02-08T17:23:21.190Z,9.76
2024-02-08T17:26:10.010Z,9.39
2024-02-08T17:28:55.342Z,9.72
2024-02-08T17:31:30.444Z,9.51
2024-02-08T17:33:59.017Z,9.12
2024-02-08T17:36:35.334Z,9.25
2024-02-08T17:39:07.771Z,9.58
2024-02-08T17:41:39.199Z,9.39
2024-02-08T17:44:06.899Z,9.13
2024-02-08T17:46:42.773Z,9.02
2024-02-08T17:49:19.685Z,9.05
2024-02-08T17:51:50.513Z,9.11
2024-02-08T17:54:25.942Z,9.38
2024-02-08T17:57:12.801Z,9.41
2024-02-08T17:59:44.640Z,8.93
2024-02-08T18:02:16.097Z,9.43
2024-02-08T18:04:43.903Z,9.20
2024-02-08T18:07:14.100Z,9.25
2024-02-08T18:09:55.007Z,9.09
2024-02-08T18:12:34.976Z,9.19
2024-02-08T18:15:12.348Z,9.53
2024-02-08T18:17:45.838Z,10.09
2024-02-08T18:20:16.328Z,9.59
2024-02-08T18:22:46.165Z,9.89
2024-02-08T18:25:32.035Z,9.97
2024-02-08T18:28:01.541Z,9.54
2024-02-08T18:30:30.056Z,8.98
2024-02-08T18:32:58.982Z,8.72
2024-02-08T18:35:26.979Z,8.90
2024-02-08T18:37:54.980Z,8.59
2024-02-08T18:40:29.258Z,7.98
2024-02-08T18:42:56.321Z,8.14
2024-02-08T18:45:26.304Z,8.14
2024-02-08T18:48:12.932Z,8.50
2024-02-08T18:50:57.887Z,8.48
2024-02-08T18:53:49.077Z,8.24
2024-02-08T18:56:25.943Z,8.49
2024-02-08T18:58:53.978Z,8.58
2024-02-08T19:01:22.198Z,8.40
2024-02-08T19:03:52.453Z,8.49
2024-02-08T19:06:20.331Z,8.42
2024-02-08T19:08:48.497Z,8.63
2024-02-08T19:11:16.074Z,8.64
2024-02-08T19:13:46.181Z,8.39
2024-02-08T19:16:16.269Z,8.69
2024-02-08T19:18:48.433Z,8.68
2024-02-08T19:21:26.732Z,8.47
2024-02-08T19:23:56.745Z,8.05
2024-02-08T19:26:26.744Z,8.67
2024-02-08T19:29:02.197Z,9.21
2024-02-08T19:31:31.176Z,9.26
2024-02-08T19:34:04.862Z,9.27
2024-02-08T19:36:33.609Z,9.55
2024-02-08T19:39:22.283Z,9.38
2024-02-08T19:41:51.234Z,9.31
2024-02-08T19:44:25.830Z,8.71
2024-02-08T19:47:01.101Z,8.49
2024-02-08T19:49:36.365Z,9.04
2024-02-08T19:52:07.868Z,8.84
2024-02-08T19:54:39.032Z,9.33
2024-02-08T19:57:07.352Z,8.43
2024-02-08T19:59:40.540Z,8.70
2024-02-08T20:02:08.747Z,8.89
2024-02-08T20:04:39.187Z,8.93
2024-02-08T20:07:12.046Z,9.19
2024-02-08T20:09:43.516Z,8.72
2024-02-08T20:12:15.532Z,9.19
2024-02-08T20:14:45.036Z,9.23
2024-02-08T20:17:14.034Z,9.88
2024-02-08T20:19:42.592Z,10.47
2024-02-08T20:22:13.345Z,10.00
2024-02-08T20:24:44.861Z,9.66
2024-02-08T20:27:12.497Z,8.94
2024-02-08T20:29:43.654Z,9.06
2024-02-08T20:32:13.632Z,9.88
2024-02-08T20:34:41.658Z,9.66
2024-02-08T20:37:14.861Z,9.42
2024-02-08T20:39:43.283Z,9.01
2024-02-08T20:42:13.366Z,9.51
2024-02-08T20:44:44.546Z,10.38
2024-02-08T20:47:14.247Z,10.30
2024-02-08T20:49:43.171Z,10.36
2024-02-08T20:52:13.245Z,10.26
2024-02-08T20:54:45.490Z,9.58
2024-02-08T20:57:13.122Z,9.60
2024-02-08T20:59:41.327Z,9.45
2024-02-08T21:02:16.257Z,9.13
2024-02-08T21:04:46.676Z,10.20
2024-02-08T21:07:17.912Z,9.35
2024-02-08T21:09:46.196Z,9.54
2024-02-08T21:12:14.001Z,9.88
2024-02-08T21:14:43.816Z,9.87
2024-02-08T21:17:12.540Z,10.12
2024-02-08T21:19:43.164Z,10.79
2024-02-08T21:22:18.124Z,10.23
2024-02-08T21:24:47.092Z,11.04
2024-02-08T21:27:20.310Z,10.76
2024-02-08T21:29:47.904Z,10.70
2024-02-08T21:32:15.469Z,10.98
2024-02-08T21:34:43.046Z,10.40
2024-02-08T21:37:17.072Z,10.07
2024-02-08T21:39:50.534Z,10.05
2024-02-08T21:42:20.865Z,9.26
2024-02-08T21:44:48.570Z,9.95
2024-02-08T21:47:17.187Z,10.72
2024-02-08T21:49:44.858Z,10.43
2024-02-08T21:52:16.261Z,10.68
2024-02-08T21:54:44.092Z,10.92
2024-02-08T21:57:15.784Z,9.60
2024-02-08T21:59:43.835Z,9.78
2024-02-08T22:02:11.513Z,9.74
2024-02-08T22:04:39.923Z,10.62
2024-02-08T22:07:08.105Z,10.84
2024-02-08T22:09:37.202Z,11.02
2024-02-08T22:12:06.007Z,10.53
2024-02-08T22:14:35.408Z,9.94
2024-02-08T22:17:09.283Z,10.86
2024-02-08T22:19:39.100Z,10.69
2024-02-08T22:22:06.880Z,11.17
2024-02-08T22:24:36.229Z,10.58
2024-02-08T22:27:09.580Z,10.84
2024-02-08T22:29:38.818Z,11.43
2024-02-08T22:32:08.187Z,11.10
2024-02-08T22:34:36.247Z,11.47
2024-02-08T22:37:05.596Z,11.28
2024-02-08T22:39:33.504Z,10.03
2024-02-08T22:42:01.286Z,11.05
2024-02-08T22:44:30.796Z,11.46
2024-02-08T22:46:58.349Z,11.83
2024-02-08T22:49:27.616Z,11.78
2024-02-08T22:51:55.310Z,11.93
2024-02-08T22:54:24.439Z,12.23
2024-02-08T22:56:52.310Z,12.25
2024-02-08T22:59:23.351Z,12.23
2024-02-08T23:01:55.540Z,12.07
2024-02-08T23:04:23.999Z,11.90
2024-02-08T23:06:52.578Z,11.11
2024-02-08T23:09:20.481Z,11.72
2024-02-08T23:11:50.934Z,11.90
2024-02-08T23:14:21.568Z,12.06
2024-02-08T23:16:51.912Z,12.06
2024-02-08T23:19:21.209Z,11.31
2024-02-08T23:21:53.569Z,11.74
2024-02-08T23:24:23.755Z,11.42
2024-02-08T23:26:51.962Z,11.50
2024-02-08T23:29:22.410Z,11.87
2024-02-08T23:31:50.680Z,12.04
2024-02-08T23:34:18.316Z,12.04
2024-02-08T23:36:55.245Z,12.15
2024-02-08T23:39:28.255Z,12.28
2024-02-08T23:41:58.142Z,12.34
2024-02-08T23:44:29.255Z,12.43
2024-02-08T23:46:57.339Z,12.55
2024-02-08T23:49:27.010Z,12.32
2024-02-08T23:51:56.603Z,12.24
2024-02-08T23:54:24.175Z,12.38
2024-02-08T23:56:54.984Z,12.33
2024-02-08T23:59:22.629Z,12.17
