createdAt,value
2022-08-17T00:00:00.309Z,26.1
2022-08-17T00:01:00.454Z,26.1
2022-08-17T00:02:00.329Z,26.1
2022-08-17T00:03:00.312Z,26.1
2022-08-17T00:04:00.510Z,26.1
2022-08-17T00:05:00.345Z,26.2
2022-08-17T00:06:00.317Z,26.2
2022-08-17T00:07:00.316Z,26.1
2022-08-17T00:08:00.428Z,26.1
2022-08-17T00:09:00.367Z,26.1
2022-08-17T00:10:00.479Z,26.1
2022-08-17T00:11:00.423Z,26.1
2022-08-17T00:12:40.695Z,26.1
2022-08-17T00:13:00.292Z,26.1
2022-08-17T00:14:00.328Z,26.1
2022-08-17T00:15:00.321Z,26.1
2022-08-17T00:16:00.459Z,26.1
2022-08-17T00:17:00.423Z,26.1
2022-08-17T00:18:00.333Z,26.1
2022-08-17T00:19:07.973Z,26.1
2022-08-17T00:20:00.434Z,26.1
2022-08-17T00:21:00.315Z,26.1
2022-08-17T00:22:32.178Z,26.1
2022-08-17T00:23:00.320Z,26.1
2022-08-17T00:24:00.322Z,26.1
2022-08-17T00:25:00.436Z,26.1
2022-08-17T00:26:00.355Z,26.1
2022-08-17T00:27:00.333Z,26.0
2022-08-17T00:28:00.334Z,26.0
2022-08-17T00:29:00.332Z,25.9
2022-08-17T00:30:00.324Z,25.9
2022-08-17T00:31:00.431Z,25.9
2022-08-17T00:32:00.318Z,25.9
2022-08-17T00:33:11.986Z,25.9
2022-08-17T00:34:00.327Z,25.9
2022-08-17T00:35:00.341Z,26.0
2022-08-17T00:36:00.574Z,26.0
2022-08-17T00:37:00.337Z,26.0
2022-08-17T00:38:00.383Z,26.0
2022-08-17T00:39:00.300Z,26.0
2022-08-17T00:40:00.512Z,25.9
2022-08-17T00:41:00.364Z,25.9
2022-08-17T00:42:00.446Z,25.8
2022-08-17T00:43:00.385Z,25.8
2022-08-17T00:44:00.395Z,25.8
2022-08-17T00:45:00.376Z,25.8
2022-08-17T00:46:00.374Z,25.8
2022-08-17T00:47:00.403Z,25.8
2022-08-17T00:48:00.405Z,25.8
2022-08-17T00:49:00.455Z,25.9
2022-08-17T00:50:00.369Z,25.9
2022-08-17T00:51:00.393Z,26.0
2022-08-17T00:52:00.427Z,26.0
2022-08-17T00:53:00.329Z,26.0
2022-08-17T00:54:00.399Z,26.0
2022-08-17T00:55:00.491Z,25.9
2022-08-17T00:56:00.312Z,25.9
2022-08-17T00:57:00.330Z,25.9
2022-08-17T00:58:00.311Z,25.9
2022-08-17T00:59:00.374Z,25.9
2022-08-17T01:00:03.125Z,26.0
2022-08-17T01:01:00.395Z,25.9
2022-08-17T01:02:00.412Z,25.9
2022-08-17T01:03:00.315Z,26.0
2022-08-17T01:04:00.300Z,26.0
2022-08-17T01:05:00.308Z,26.0
2022-08-17T01:06:00.305Z,26.0
2022-08-17T01:07:00.324Z,26.0
2022-08-17T01:08:00.458Z,26.0
2022-08-17T01:09:00.329Z,26.0
2022-08-17T01:10:00.299Z,26.0
2022-08-17T01:11:01.832Z,26.0
2022-08-17T01:12:00.303Z,26.0
2022-08-17T01:13:00.353Z,26.0
2022-08-17T01:14:00.311Z,26.0
2022-08-17T01:15:00.401Z,26.0
2022-08-17T01:16:00.313Z,25.9
2022-08-17T01:17:00.416Z,25.9
2022-08-17T01:18:00.324Z,25.9
2022-08-17T01:19:00.310Z,25.9
2022-08-17T01:20:00.404Z,25.8
2022-08-17T01:21:00.312Z,25.8
2022-08-17T01:22:00.336Z,25.8
2022-08-17T01:23:00.302Z,25.8
2022-08-17T01:24:00.321Z,25.8
2022-08-17T01:25:00.337Z,25.8
2022-08-17T01:26:00.421Z,25.8
2022-08-17T01:27:00.338Z,25.8
2022-08-17T01:28:00.307Z,25.8
2022-08-17T01:29:00.304Z,25.8
2022-08-17T01:30:00.326Z,25.8
2022-08-17T01:31:00.331Z,25.8
2022-08-17T01:32:00.450Z,25.8
2022-08-17T01:33:00.536Z,25.8
2022-08-17T01:34:00.600Z,25.8
2022-08-17T01:35:00.311Z,25.8
2022-08-17T01:36:00.315Z,25.8
2022-08-17T01:37:00.302Z,25.8
2022-08-17T01:38:00.403Z,25.8
2022-08-17T01:39:00.326Z,25.8
2022-08-17T01:40:00.468Z,25.8
2022-08-17T01:41:00.327Z,25.8
2022-08-17T01:42:00.300Z,25.7
2022-08-17T01:43:00.338Z,25.7
2022-08-17T01:44:00.433Z,25.7
2022-08-17T01:45:00.311Z,25.7
2022-08-17T01:46:02.817Z,25.6
2022-08-17T01:47:00.404Z,25.6
2022-08-17T01:48:00.368Z,25.5
2022-08-17T01:49:00.341Z,25.5
2022-08-17T01:50:00.366Z,25.5
2022-08-17T01:51:00.460Z,25.6
2022-08-17T01:52:00.328Z,25.6
2022-08-17T01:53:00.477Z,25.6
2022-08-17T01:54:00.331Z,25.5
2022-08-17T01:55:00.356Z,25.6
2022-08-17T01:56:00.313Z,25.6
2022-08-17T01:57:00.307Z,25.6
2022-08-17T01:58:02.068Z,25.7
2022-08-17T01:59:00.411Z,25.7
2022-08-17T02:00:00.341Z,25.7
2022-08-17T02:01:01.635Z,25.7
2022-08-17T02:02:00.325Z,25.7
2022-08-17T02:03:00.327Z,25.6
2022-08-17T02:04:01.600Z,25.6
2022-08-17T02:05:00.417Z,25.5
2022-08-17T02:06:00.402Z,25.4
2022-08-17T02:07:00.304Z,25.4
2022-08-17T02:08:00.902Z,25.4
2022-08-17T02:09:02.340Z,25.4
2022-08-17T02:10:00.317Z,25.5
2022-08-17T02:11:00.482Z,25.5
2022-08-17T02:12:00.382Z,25.5
2022-08-17T02:13:00.362Z,25.5
2022-08-17T02:14:03.582Z,25.5
2022-08-17T02:15:00.299Z,25.5
2022-08-17T02:16:00.303Z,25.5
2022-08-17T02:17:00.392Z,25.5
2022-08-17T02:18:00.308Z,25.6
2022-08-17T02:19:00.325Z,25.6
2022-08-17T02:20:00.314Z,25.7
2022-08-17T02:21:00.315Z,25.6
2022-08-17T02:22:00.333Z,25.6
2022-08-17T02:23:00.404Z,25.6
2022-08-17T02:24:00.338Z,25.5
2022-08-17T02:25:02.275Z,25.4
2022-08-17T02:26:00.355Z,25.4
2022-08-17T02:27:00.333Z,25.4
2022-08-17T02:28:00.338Z,25.4
2022-08-17T02:29:00.454Z,25.3
2022-08-17T02:30:00.333Z,25.3
2022-08-17T02:31:03.009Z,25.4
2022-08-17T02:32:00.320Z,25.4
2022-08-17T02:33:00.333Z,25.4
2022-08-17T02:34:04.695Z,25.4
2022-08-17T02:35:00.404Z,25.4
2022-08-17T02:36:00.309Z,25.4
2022-08-17T02:37:00.352Z,25.4
2022-08-17T02:38:00.369Z,25.4
2022-08-17T02:39:00.315Z,25.4
2022-08-17T02:40:00.469Z,25.4
2022-08-17T02:41:00.455Z,25.4
2022-08-17T02:42:00.345Z,25.4
2022-08-17T02:43:00.405Z,25.5
2022-08-17T02:44:00.426Z,25.6
2022-08-17T02:45:00.400Z,25.6
2022-08-17T02:46:00.333Z,25.6
2022-08-17T02:47:00.288Z,25.5
2022-08-17T02:48:00.502Z,25.5
2022-08-17T02:49:00.318Z,25.5
2022-08-17T02:50:00.316Z,25.5
2022-08-17T02:51:00.333Z,25.5
2022-08-17T02:52:00.359Z,25.5
2022-08-17T02:53:02.262Z,25.5
2022-08-17T02:54:40.317Z,25.5
2022-08-17T02:55:00.294Z,25.5
2022-08-17T02:56:00.334Z,25.5
2022-08-17T02:57:00.367Z,25.5
2022-08-17T02:58:00.322Z,25.6
2022-08-17T02:59:00.448Z,25.7
2022-08-17T03:00:00.396Z,25.7
2022-08-17T03:01:00.327Z,25.8
2022-08-17T03:02:00.370Z,25.8
2022-08-17T03:03:00.306Z,25.9
2022-08-17T03:04:00.322Z,25.9
2022-08-17T03:05:00.293Z,25.9
2022-08-17T03:06:00.377Z,25.9
2022-08-17T03:07:00.348Z,25.9
2022-08-17T03:08:00.359Z,25.9
2022-08-17T03:09:00.305Z,26.0
2022-08-17T03:10:00.372Z,26.0
2022-08-17T03:11:00.311Z,26.0
2022-08-17T03:12:00.503Z,26.0
2022-08-17T03:13:00.337Z,25.9
2022-08-17T03:14:00.302Z,25.9
2022-08-17T03:15:00.399Z,25.9
2022-08-17T03:16:00.392Z,25.9
2022-08-17T03:17:00.400Z,25.9
2022-08-17T03:18:00.420Z,25.9
2022-08-17T03:19:00.325Z,25.9
2022-08-17T03:20:00.297Z,25.9
2022-08-17T03:21:00.291Z,25.9
2022-08-17T03:22:00.313Z,25.8
2022-08-17T03:23:02.840Z,25.8
2022-08-17T03:24:00.368Z,25.8
2022-08-17T03:25:00.275Z,25.8
2022-08-17T03:26:00.336Z,25.8
2022-08-17T03:27:00.269Z,25.8
2022-08-17T03:28:00.317Z,25.9
2022-08-17T03:29:00.292Z,25.9
2022-08-17T03:30:00.393Z,25.9
2022-08-17T03:31:00.300Z,26.0
2022-08-17T03:32:00.308Z,26.0
2022-08-17T03:33:00.288Z,26.1
2022-08-17T03:34:00.334Z,26.1
2022-08-17T03:35:00.311Z,26.1
2022-08-17T03:36:00.362Z,26.2
2022-08-17T03:37:00.327Z,26.2
2022-08-17T03:38:01.192Z,26.2
2022-08-17T03:39:00.322Z,26.2
2022-08-17T03:40:00.433Z,26.3
2022-08-17T03:41:00.389Z,26.3
2022-08-17T03:42:00.404Z,26.3
2022-08-17T03:43:00.277Z,26.4
2022-08-17T03:44:00.311Z,26.5
2022-08-17T03:45:00.288Z,26.5
2022-08-17T03:46:00.431Z,26.6
2022-08-17T03:47:00.363Z,26.6
2022-08-17T03:48:00.403Z,26.7
2022-08-17T03:49:00.282Z,26.7
2022-08-17T03:50:00.283Z,26.7
2022-08-17T03:51:00.265Z,26.8
2022-08-17T03:52:00.301Z,26.8
2022-08-17T03:53:00.374Z,26.9
2022-08-17T03:54:00.311Z,26.9
2022-08-17T03:55:00.281Z,26.9
2022-08-17T03:56:00.278Z,27.0
2022-08-17T03:57:00.315Z,27.0
2022-08-17T03:58:00.307Z,27.0
2022-08-17T03:59:00.386Z,27.1
2022-08-17T04:00:00.306Z,27.1
2022-08-17T04:01:00.441Z,27.2
2022-08-17T04:02:00.300Z,27.3
2022-08-17T04:03:00.274Z,27.3
2022-08-17T04:04:00.288Z,27.3
2022-08-17T04:05:00.393Z,27.4
2022-08-17T04:06:00.273Z,27.4
2022-08-17T04:07:00.301Z,27.5
2022-08-17T04:08:00.371Z,27.6
2022-08-17T04:09:00.307Z,27.6
2022-08-17T04:10:00.330Z,27.6
2022-08-17T04:11:00.406Z,27.6
2022-08-17T04:12:02.242Z,27.6
2022-08-17T04:13:00.355Z,27.7
2022-08-17T04:14:00.293Z,27.8
2022-08-17T04:15:00.355Z,27.9
2022-08-17T04:16:00.371Z,27.9
2022-08-17T04:17:00.485Z,27.9
2022-08-17T04:18:00.292Z,27.9
2022-08-17T04:19:00.277Z,27.9
2022-08-17T04:20:00.536Z,28.0
2022-08-17T04:21:00.485Z,28.0
2022-08-17T04:22:00.344Z,28.1
2022-08-17T04:23:00.402Z,28.2
2022-08-17T04:24:00.371Z,28.2
2022-08-17T04:25:00.375Z,28.2
2022-08-17T04:26:00.294Z,28.3
2022-08-17T04:27:00.360Z,28.3
2022-08-17T04:28:00.329Z,28.4
2022-08-17T04:29:00.301Z,28.5
2022-08-17T04:30:00.390Z,28.6
2022-08-17T04:31:00.321Z,28.6
2022-08-17T04:32:00.305Z,28.7
2022-08-17T04:33:06.405Z,28.7
2022-08-17T04:34:00.316Z,28.8
2022-08-17T04:35:00.392Z,28.8
2022-08-17T04:36:00.336Z,28.8
2022-08-17T04:37:00.316Z,28.9
2022-08-17T04:38:00.412Z,28.9
2022-08-17T04:39:00.303Z,29.0
2022-08-17T04:40:03.942Z,29.1
2022-08-17T04:41:00.302Z,29.1
2022-08-17T04:42:00.308Z,29.2
2022-08-17T04:43:01.108Z,29.2
2022-08-17T04:44:00.305Z,29.3
2022-08-17T04:45:00.297Z,29.4
2022-08-17T04:46:00.428Z,29.4
2022-08-17T04:47:00.314Z,29.5
2022-08-17T04:48:00.306Z,29.5
2022-08-17T04:49:00.292Z,29.6
2022-08-17T04:50:00.344Z,29.7
2022-08-17T04:51:00.343Z,29.7
2022-08-17T04:52:04.347Z,29.9
2022-08-17T04:53:00.798Z,30.3
2022-08-17T04:54:00.370Z,31.0
2022-08-17T04:55:00.319Z,31.0
2022-08-17T04:56:00.356Z,31.5
2022-08-17T04:57:00.313Z,31.5
2022-08-17T04:58:00.425Z,31.4
2022-08-17T04:59:00.322Z,31.4
2022-08-17T05:00:00.305Z,31.5
2022-08-17T05:01:00.440Z,31.9
2022-08-17T05:02:00.319Z,31.8
2022-08-17T05:03:00.390Z,31.8
2022-08-17T05:04:00.317Z,31.9
2022-08-17T05:05:00.320Z,32.3
2022-08-17T05:06:00.333Z,32.4
2022-08-17T05:07:00.288Z,32.3
2022-08-17T05:08:00.316Z,32.2
2022-08-17T05:09:00.387Z,32.3
2022-08-17T05:10:00.305Z,32.4
2022-08-17T05:11:00.305Z,32.4
2022-08-17T05:12:00.288Z,32.7
2022-08-17T05:13:00.306Z,32.7
2022-08-17T05:14:00.302Z,33.1
2022-08-17T05:15:00.407Z,32.8
2022-08-17T05:16:00.411Z,32.8
2022-08-17T05:17:00.327Z,33.1
2022-08-17T05:18:00.335Z,33.0
2022-08-17T05:19:00.327Z,32.8
2022-08-17T05:20:00.339Z,32.8
2022-08-17T05:21:00.375Z,32.8
2022-08-17T05:22:00.502Z,32.8
2022-08-17T05:23:00.426Z,32.8
2022-08-17T05:24:00.325Z,33.1
2022-08-17T05:25:02.704Z,33.0
2022-08-17T05:26:00.360Z,32.9
2022-08-17T05:27:03.858Z,32.9
2022-08-17T05:28:00.387Z,33.2
2022-08-17T05:29:02.755Z,33.2
2022-08-17T05:30:00.425Z,33.1
2022-08-17T05:31:00.389Z,33.1
2022-08-17T05:32:00.404Z,33.0
2022-08-17T05:33:00.328Z,33.0
2022-08-17T05:34:00.424Z,33.0
2022-08-17T05:35:00.600Z,33.1
2022-08-17T05:36:00.305Z,33.1
2022-08-17T05:37:00.313Z,33.2
2022-08-17T05:38:00.420Z,33.0
2022-08-17T05:39:00.299Z,33.0
2022-08-17T05:40:00.540Z,33.1
2022-08-17T05:41:00.325Z,33.2
2022-08-17T05:42:00.319Z,33.2
2022-08-17T05:43:00.302Z,33.4
2022-08-17T05:44:00.320Z,33.9
2022-08-17T05:45:00.382Z,33.8
2022-08-17T05:46:00.359Z,34.0
2022-08-17T05:47:00.398Z,34.2
2022-08-17T05:48:00.360Z,34.1
2022-08-17T05:49:00.280Z,34.2
2022-08-17T05:50:00.476Z,34.1
2022-08-17T05:51:00.335Z,34.5
2022-08-17T05:52:00.364Z,34.7
2022-08-17T05:53:00.307Z,34.9
2022-08-17T05:54:00.320Z,34.4
2022-08-17T05:55:00.299Z,35.1
2022-08-17T05:56:00.395Z,34.6
2022-08-17T05:57:00.342Z,34.3
2022-08-17T05:58:00.339Z,35.0
2022-08-17T05:59:00.316Z,34.3
2022-08-17T06:00:00.375Z,34.3
2022-08-17T06:01:00.533Z,34.1
2022-08-17T06:02:00.297Z,34.1
2022-08-17T06:03:00.323Z,34.2
2022-08-17T06:04:00.303Z,34.4
2022-08-17T06:05:00.323Z,34.5
2022-08-17T06:06:00.689Z,34.4
2022-08-17T06:07:00.308Z,34.3
2022-08-17T06:08:00.301Z,34.3
2022-08-17T06:09:00.295Z,34.5
2022-08-17T06:10:00.302Z,34.7
2022-08-17T06:11:00.304Z,34.6
2022-08-17T06:12:00.395Z,34.7
2022-08-17T06:13:00.315Z,35.3
2022-08-17T06:14:00.332Z,36.0
2022-08-17T06:15:00.438Z,37.0
2022-08-17T06:16:00.360Z,36.2
2022-08-17T06:17:00.346Z,36.0
2022-08-17T06:18:00.432Z,35.7
2022-08-17T06:19:00.394Z,35.7
2022-08-17T06:20:00.288Z,36.0
2022-08-17T06:21:00.321Z,35.8
2022-08-17T06:22:00.307Z,36.2
2022-08-17T06:23:00.516Z,36.1
2022-08-17T06:24:00.373Z,36.1
2022-08-17T06:25:00.386Z,36.7
2022-08-17T06:26:00.369Z,36.2
2022-08-17T06:27:00.318Z,36.4
2022-08-17T06:28:00.458Z,36.3
2022-08-17T06:29:00.302Z,36.1
2022-08-17T06:30:00.500Z,36.1
2022-08-17T06:31:01.284Z,36.3
2022-08-17T06:32:00.299Z,36.3
2022-08-17T06:33:00.320Z,36.6
2022-08-17T06:34:00.303Z,37.0
2022-08-17T06:35:00.315Z,36.5
2022-08-17T06:36:00.307Z,36.2
2022-08-17T06:37:00.449Z,36.4
2022-08-17T06:38:00.298Z,36.2
2022-08-17T06:39:00.316Z,36.1
2022-08-17T06:40:00.419Z,36.8
2022-08-17T06:41:00.323Z,36.4
2022-08-17T06:42:00.303Z,36.2
2022-08-17T06:43:05.694Z,36.4
2022-08-17T06:44:00.308Z,36.5
2022-08-17T06:45:00.392Z,36.3
2022-08-17T06:46:00.307Z,36.7
2022-08-17T06:47:00.314Z,37.3
2022-08-17T06:48:00.310Z,38.0
2022-08-17T06:49:00.409Z,38.6
2022-08-17T06:50:00.336Z,39.7
2022-08-17T06:51:00.396Z,40.5
2022-08-17T06:52:00.290Z,41.7
2022-08-17T06:53:00.486Z,42.8
2022-08-17T06:54:00.455Z,44.1
2022-08-17T06:55:00.364Z,44.7
2022-08-17T06:56:00.395Z,44.9
2022-08-17T06:57:00.328Z,45.1
2022-08-17T06:58:00.329Z,45.5
2022-08-17T06:59:00.353Z,46.1
2022-08-17T07:00:00.454Z,46.1
2022-08-17T07:01:00.340Z,46.2
2022-08-17T07:02:00.320Z,46.1
2022-08-17T07:03:00.308Z,46.0
2022-08-17T07:04:00.349Z,46.1
2022-08-17T07:05:00.361Z,46.3
2022-08-17T07:06:00.467Z,46.6
2022-08-17T07:07:00.356Z,46.7
2022-08-17T07:08:00.329Z,46.9
2022-08-17T07:09:00.311Z,47.1
2022-08-17T07:10:00.300Z,47.4
2022-08-17T07:11:00.517Z,47.6
2022-08-17T07:12:00.317Z,47.7
2022-08-17T07:13:00.282Z,48.1
2022-08-17T07:14:00.295Z,48.5
2022-08-17T07:15:00.388Z,48.8
2022-08-17T07:16:00.287Z,48.7
2022-08-17T07:17:00.405Z,48.2
2022-08-17T07:18:00.579Z,48.2
2022-08-17T07:19:00.381Z,48.4
2022-08-17T07:20:00.317Z,48.5
2022-08-17T07:21:00.325Z,48.6
2022-08-17T07:22:00.376Z,48.6
2022-08-17T07:23:00.723Z,48.4
2022-08-17T07:24:00.392Z,48.2
2022-08-17T07:25:00.311Z,48.1
2022-08-17T07:26:00.301Z,48.3
2022-08-17T07:27:00.322Z,48.0
2022-08-17T07:28:00.329Z,48.0
2022-08-17T07:29:00.389Z,47.9
2022-08-17T07:30:00.396Z,47.8
2022-08-17T07:31:00.298Z,47.8
2022-08-17T07:32:00.327Z,48.0
2022-08-17T07:33:00.323Z,48.1
2022-08-17T07:34:00.313Z,48.2
2022-08-17T07:35:00.491Z,48.2
2022-08-17T07:36:00.338Z,48.2
2022-08-17T07:37:00.333Z,47.9
2022-08-17T07:38:00.300Z,47.9
2022-08-17T07:39:00.385Z,48.0
2022-08-17T07:40:16.065Z,48.2
2022-08-17T07:41:00.408Z,48.3
2022-08-17T07:42:00.325Z,48.7
2022-08-17T07:43:00.431Z,48.9
2022-08-17T07:44:00.377Z,48.8
2022-08-17T07:45:00.488Z,48.8
2022-08-17T07:46:00.308Z,48.9
2022-08-17T07:47:00.436Z,49.0
2022-08-17T07:48:00.311Z,49.1
2022-08-17T07:49:00.311Z,48.8
2022-08-17T07:50:00.321Z,48.4
2022-08-17T07:51:00.333Z,48.3
2022-08-17T07:52:24.937Z,48.1
2022-08-17T07:53:00.403Z,47.6
2022-08-17T07:54:13.699Z,47.2
2022-08-17T07:55:00.345Z,47.0
2022-08-17T07:56:00.323Z,46.8
2022-08-17T07:57:00.316Z,46.5
2022-08-17T07:58:00.425Z,46.5
2022-08-17T07:59:00.434Z,46.5
2022-08-17T08:00:01.235Z,46.6
2022-08-17T08:01:00.389Z,46.7
2022-08-17T08:02:00.391Z,47.0
2022-08-17T08:03:00.317Z,47.1
2022-08-17T08:04:00.310Z,47.3
2022-08-17T08:05:01.672Z,47.1
2022-08-17T08:06:00.316Z,47.3
2022-08-17T08:07:00.326Z,47.4
2022-08-17T08:08:00.324Z,47.6
2022-08-17T08:09:00.383Z,47.4
2022-08-17T08:10:00.349Z,47.1
2022-08-17T08:11:00.449Z,47.1
2022-08-17T08:12:00.335Z,47.4
2022-08-17T08:13:00.472Z,47.5
2022-08-17T08:14:00.295Z,47.4
2022-08-17T08:15:00.305Z,47.1
2022-08-17T08:16:00.381Z,47.0
2022-08-17T08:17:00.418Z,47.2
2022-08-17T08:18:00.351Z,47.3
2022-08-17T08:19:00.466Z,47.4
2022-08-17T08:20:00.316Z,47.4
2022-08-17T08:21:00.324Z,47.0
2022-08-17T08:22:00.296Z,46.6
2022-08-17T08:23:00.306Z,46.1
2022-08-17T08:24:00.670Z,45.9
2022-08-17T08:25:00.301Z,45.8
2022-08-17T08:26:00.284Z,45.8
2022-08-17T08:27:00.310Z,45.7
2022-08-17T08:28:00.675Z,45.4
2022-08-17T08:29:00.297Z,45.1
2022-08-17T08:30:00.380Z,45.1
2022-08-17T08:31:00.311Z,45.2
2022-08-17T08:32:00.322Z,45.1
2022-08-17T08:33:00.299Z,45.0
2022-08-17T08:34:00.322Z,45.0
2022-08-17T08:35:02.961Z,44.9
2022-08-17T08:36:00.388Z,44.9
2022-08-17T08:37:16.519Z,44.8
2022-08-17T08:38:00.311Z,44.6
2022-08-17T08:39:00.330Z,44.3
2022-08-17T08:40:00.380Z,44.1
2022-08-17T08:41:00.385Z,43.8
2022-08-17T08:42:00.382Z,43.7
2022-08-17T08:43:00.381Z,43.7
2022-08-17T08:44:00.305Z,43.7
2022-08-17T08:45:04.607Z,43.7
2022-08-17T08:46:00.392Z,43.7
2022-08-17T08:47:00.316Z,43.7
2022-08-17T08:48:05.140Z,43.7
2022-08-17T08:49:06.528Z,43.5
2022-08-17T08:50:04.992Z,43.2
2022-08-17T08:51:00.421Z,42.8
2022-08-17T08:52:00.312Z,42.4
2022-08-17T08:53:00.397Z,42.0
2022-08-17T08:54:00.320Z,41.7
2022-08-17T08:55:00.406Z,41.7
2022-08-17T08:56:00.359Z,41.5
2022-08-17T08:57:23.296Z,41.5
2022-08-17T08:58:00.388Z,41.4
2022-08-17T08:59:00.451Z,41.1
2022-08-17T09:00:00.362Z,40.9
2022-08-17T09:01:00.473Z,40.9
2022-08-17T09:02:00.338Z,40.9
2022-08-17T09:03:00.337Z,40.9
2022-08-17T09:04:19.535Z,40.7
2022-08-17T09:05:14.794Z,40.5
2022-08-17T09:06:00.299Z,40.3
2022-08-17T09:07:00.337Z,40.2
2022-08-17T09:08:00.322Z,40.2
2022-08-17T09:09:00.330Z,40.2
2022-08-17T09:10:00.346Z,40.1
2022-08-17T09:11:00.410Z,39.8
2022-08-17T09:12:01.901Z,39.5
2022-08-17T09:13:09.277Z,39.4
2022-08-17T09:14:00.336Z,39.4
2022-08-17T09:15:00.339Z,39.5
2022-08-17T09:16:00.309Z,39.5
2022-08-17T09:17:00.410Z,39.4
2022-08-17T09:18:30.303Z,39.3
2022-08-17T09:19:04.516Z,39.3
2022-08-17T09:20:00.317Z,39.3
2022-08-17T09:21:00.330Z,39.2
2022-08-17T09:22:00.506Z,39.1
2022-08-17T09:23:00.459Z,39.1
2022-08-17T09:24:00.328Z,39.1
2022-08-17T09:25:00.387Z,39.0
2022-08-17T09:26:00.462Z,38.8
2022-08-17T09:27:00.351Z,38.7
2022-08-17T09:28:00.918Z,38.7
2022-08-17T09:29:00.386Z,38.7
2022-08-17T09:30:00.335Z,38.7
2022-08-17T09:31:00.417Z,38.7
2022-08-17T09:32:00.416Z,38.7
2022-08-17T09:33:00.366Z,38.7
2022-08-17T09:34:00.341Z,38.6
2022-08-17T09:35:00.304Z,38.5
2022-08-17T09:36:00.330Z,38.3
2022-08-17T09:37:00.426Z,38.3
2022-08-17T09:38:00.301Z,38.4
2022-08-17T09:39:00.343Z,38.4
2022-08-17T09:40:00.549Z,38.4
2022-08-17T09:41:00.458Z,38.3
2022-08-17T09:42:00.299Z,38.2
2022-08-17T09:43:00.539Z,38.0
2022-08-17T09:44:00.335Z,38.0
2022-08-17T09:45:00.317Z,37.9
2022-08-17T09:46:00.319Z,37.8
2022-08-17T09:47:00.297Z,37.8
2022-08-17T09:48:00.321Z,37.9
2022-08-17T09:49:00.392Z,38.0
2022-08-17T09:50:00.283Z,38.1
2022-08-17T09:51:05.966Z,38.2
2022-08-17T09:52:00.319Z,38.3
2022-08-17T09:53:00.416Z,38.2
2022-08-17T09:54:21.037Z,38.3
2022-08-17T09:55:00.425Z,38.4
2022-08-17T09:56:00.341Z,38.5
2022-08-17T09:57:25.814Z,38.6
2022-08-17T09:58:00.317Z,38.7
2022-08-17T09:59:00.322Z,38.7
2022-08-17T10:00:00.327Z,38.5
2022-08-17T10:01:00.426Z,38.3
2022-08-17T10:02:00.330Z,38.2
2022-08-17T10:03:00.310Z,38.3
2022-08-17T10:04:00.445Z,38.3
2022-08-17T10:05:00.396Z,38.4
2022-08-17T10:06:00.377Z,38.4
2022-08-17T10:07:00.402Z,38.4
2022-08-17T10:08:00.411Z,38.4
2022-08-17T10:09:00.430Z,38.4
2022-08-17T10:10:00.401Z,38.4
2022-08-17T10:11:00.336Z,38.5
2022-08-17T10:12:00.316Z,38.5
2022-08-17T10:13:00.562Z,38.6
2022-08-17T10:14:00.310Z,38.7
2022-08-17T10:15:07.702Z,38.8
2022-08-17T10:16:00.335Z,38.7
2022-08-17T10:17:00.289Z,38.6
2022-08-17T10:18:00.338Z,38.5
2022-08-17T10:19:00.520Z,38.4
2022-08-17T10:20:00.429Z,38.5
2022-08-17T10:21:00.333Z,38.6
2022-08-17T10:22:01.182Z,38.7
2022-08-17T10:23:00.385Z,38.7
2022-08-17T10:24:00.397Z,38.7
2022-08-17T10:25:20.975Z,38.7
2022-08-17T10:26:00.300Z,38.8
2022-08-17T10:27:00.291Z,38.8
2022-08-17T10:28:00.527Z,38.8
2022-08-17T10:29:00.307Z,38.8
2022-08-17T10:30:00.333Z,38.7
2022-08-17T10:31:23.392Z,38.6
2022-08-17T10:32:00.287Z,38.6
2022-08-17T10:33:00.305Z,38.6
2022-08-17T10:34:00.540Z,38.6
2022-08-17T10:35:00.326Z,38.6
2022-08-17T10:36:00.311Z,38.6
2022-08-17T10:37:00.435Z,38.6
2022-08-17T10:38:00.375Z,38.5
2022-08-17T10:39:00.472Z,38.5
2022-08-17T10:40:00.428Z,38.6
2022-08-17T10:41:00.314Z,38.6
2022-08-17T10:42:00.318Z,38.6
2022-08-17T10:43:00.381Z,38.6
2022-08-17T10:44:39.648Z,38.6
2022-08-17T10:45:00.454Z,38.7
2022-08-17T10:46:27.765Z,38.8
2022-08-17T10:47:00.432Z,38.8
2022-08-17T10:48:05.170Z,38.8
2022-08-17T10:49:00.319Z,38.7
2022-08-17T10:50:00.331Z,38.6
2022-08-17T10:51:00.469Z,38.6
2022-08-17T10:52:00.319Z,38.5
2022-08-17T10:53:00.383Z,38.5
2022-08-17T10:54:00.436Z,38.6
2022-08-17T10:55:00.281Z,38.5
2022-08-17T10:56:00.330Z,38.4
2022-08-17T10:57:00.288Z,38.5
2022-08-17T10:58:00.319Z,38.5
2022-08-17T10:59:00.510Z,38.6
2022-08-17T11:00:00.349Z,38.6
2022-08-17T11:01:00.443Z,38.5
2022-08-17T11:02:00.346Z,38.4
2022-08-17T11:03:00.411Z,38.4
2022-08-17T11:04:00.377Z,38.2
2022-08-17T11:05:00.371Z,38.2
2022-08-17T11:06:00.395Z,38.2
2022-08-17T11:07:00.469Z,38.1
2022-08-17T11:08:00.365Z,38.0
2022-08-17T11:09:00.410Z,37.9
2022-08-17T11:10:00.347Z,37.9
2022-08-17T11:11:00.330Z,37.8
2022-08-17T11:12:00.346Z,37.8
2022-08-17T11:13:00.472Z,37.8
2022-08-17T11:14:00.310Z,37.8
2022-08-17T11:15:00.288Z,37.8
2022-08-17T11:16:03.571Z,37.9
2022-08-17T11:17:00.307Z,37.9
2022-08-17T11:18:00.405Z,37.9
2022-08-17T11:19:00.406Z,37.8
2022-08-17T11:20:00.314Z,37.8
2022-08-17T11:21:00.628Z,37.8
2022-08-17T11:22:00.307Z,37.8
2022-08-17T11:23:00.357Z,37.8
2022-08-17T11:24:00.423Z,37.8
2022-08-17T11:25:00.388Z,37.8
2022-08-17T11:26:00.318Z,37.8
2022-08-17T11:27:00.436Z,37.9
2022-08-17T11:28:00.425Z,37.9
2022-08-17T11:29:00.379Z,38.0
2022-08-17T11:30:02.230Z,38.0
2022-08-17T11:31:00.429Z,38.0
2022-08-17T11:32:00.327Z,38.1
2022-08-17T11:33:00.615Z,38.1
2022-08-17T11:34:00.595Z,38.1
2022-08-17T11:35:00.346Z,38.1
2022-08-17T11:36:00.359Z,38.0
2022-08-17T11:37:00.719Z,38.0
2022-08-17T11:38:00.328Z,38.0
2022-08-17T11:39:00.431Z,38.1
2022-08-17T11:40:00.639Z,38.0
2022-08-17T11:41:00.301Z,37.9
2022-08-17T11:42:00.299Z,37.8
2022-08-17T11:43:00.550Z,37.7
2022-08-17T11:44:02.068Z,37.7
2022-08-17T11:45:00.296Z,37.6
2022-08-17T11:46:00.345Z,37.5
2022-08-17T11:47:00.311Z,37.5
2022-08-17T11:49:00.349Z,37.6
2022-08-17T11:50:00.427Z,37.6
2022-08-17T11:51:00.309Z,37.6
2022-08-17T11:52:00.342Z,37.6
2022-08-17T11:53:00.353Z,37.5
2022-08-17T11:54:30.518Z,37.6
2022-08-17T11:55:17.554Z,37.6
2022-08-17T11:56:00.399Z,37.7
2022-08-17T11:57:00.349Z,37.7
2022-08-17T11:58:00.317Z,37.6
2022-08-17T11:59:00.409Z,37.7
2022-08-17T12:00:00.375Z,37.7
2022-08-17T12:01:00.347Z,37.7
2022-08-17T12:02:00.455Z,37.7
2022-08-17T12:03:00.310Z,37.7
2022-08-17T12:04:00.384Z,37.7
2022-08-17T12:05:00.487Z,37.8
2022-08-17T12:06:00.545Z,37.8
2022-08-17T12:07:00.535Z,37.9
2022-08-17T12:08:00.674Z,37.9
2022-08-17T12:09:00.393Z,38.0
2022-08-17T12:10:00.419Z,38.0
2022-08-17T12:11:00.329Z,38.0
2022-08-17T12:12:13.351Z,38.0
2022-08-17T12:13:00.385Z,37.9
2022-08-17T12:14:00.407Z,37.9
2022-08-17T12:15:11.383Z,37.8
2022-08-17T12:16:00.341Z,37.7
2022-08-17T12:17:00.367Z,37.7
2022-08-17T12:18:00.409Z,37.7
2022-08-17T12:19:00.315Z,37.7
2022-08-17T12:20:00.464Z,37.7
2022-08-17T12:21:00.347Z,37.7
2022-08-17T12:22:00.298Z,37.7
2022-08-17T12:23:00.543Z,37.7
2022-08-17T12:24:00.322Z,37.7
2022-08-17T12:25:00.419Z,37.7
2022-08-17T12:26:00.595Z,37.7
2022-08-17T12:27:00.335Z,37.7
2022-08-17T12:28:06.442Z,37.7
2022-08-17T12:29:00.307Z,37.7
2022-08-17T12:30:00.356Z,37.7
2022-08-17T12:31:00.340Z,37.7
2022-08-17T12:32:00.406Z,37.6
2022-08-17T12:33:00.573Z,37.6
2022-08-17T12:34:00.435Z,37.5
2022-08-17T12:35:00.447Z,37.5
2022-08-17T12:36:00.489Z,37.4
2022-08-17T12:37:00.280Z,37.4
2022-08-17T12:38:00.569Z,37.4
2022-08-17T12:39:12.865Z,37.5
2022-08-17T12:40:00.493Z,37.5
2022-08-17T12:41:00.292Z,37.6
2022-08-17T12:42:02.693Z,37.7
2022-08-17T12:43:00.337Z,37.7
2022-08-17T12:44:00.367Z,37.7
2022-08-17T12:45:00.377Z,37.7
2022-08-17T12:46:00.320Z,37.8
2022-08-17T12:47:00.317Z,37.7
2022-08-17T12:48:00.307Z,37.6
2022-08-17T12:49:00.454Z,37.6
2022-08-17T12:50:00.378Z,37.6
2022-08-17T12:51:00.312Z,37.5
2022-08-17T12:52:00.339Z,37.5
2022-08-17T12:53:02.481Z,37.4
2022-08-17T12:54:00.348Z,37.4
2022-08-17T12:55:00.405Z,37.4
2022-08-17T12:56:00.289Z,37.3
2022-08-17T12:57:00.306Z,37.4
2022-08-17T12:58:01.831Z,37.4
2022-08-17T12:59:00.306Z,37.4
2022-08-17T13:00:00.310Z,37.4
2022-08-17T13:01:00.434Z,37.5
2022-08-17T13:02:00.370Z,37.5
2022-08-17T13:03:00.299Z,37.5
2022-08-17T13:04:00.422Z,37.5
2022-08-17T13:05:00.323Z,37.5
2022-08-17T13:06:00.299Z,37.5
2022-08-17T13:07:00.493Z,37.5
2022-08-17T13:08:00.459Z,37.4
2022-08-17T13:09:00.344Z,37.4
2022-08-17T13:10:00.408Z,37.4
2022-08-17T13:11:00.361Z,37.4
2022-08-17T13:12:00.451Z,37.4
2022-08-17T13:13:00.319Z,37.4
2022-08-17T13:14:00.361Z,37.4
2022-08-17T13:15:00.388Z,37.4
2022-08-17T13:16:00.389Z,37.4
2022-08-17T13:17:00.372Z,37.4
2022-08-17T13:18:00.331Z,37.4
2022-08-17T13:19:00.422Z,37.4