createdAt,value
2023-03-14T00:03:14.427Z,100.00
2023-03-14T00:08:17.294Z,100.00
2023-03-14T00:13:19.750Z,100.00
2023-03-14T00:18:23.656Z,100.00
2023-03-14T00:23:27.571Z,100.00
2023-03-14T00:28:30.402Z,100.00
2023-03-14T00:33:33.427Z,100.00
2023-03-14T00:38:37.047Z,100.00
2023-03-14T00:43:39.884Z,100.00
2023-03-14T00:48:42.395Z,99.97
2023-03-14T00:53:45.098Z,99.74
2023-03-14T00:58:47.607Z,99.25
2023-03-14T01:03:55.148Z,98.95
2023-03-14T01:08:58.748Z,98.43
2023-03-14T01:14:02.768Z,97.68
2023-03-14T01:19:05.792Z,97.01
2023-03-14T01:24:08.421Z,96.22
2023-03-14T01:29:11.238Z,95.44
2023-03-14T01:34:13.757Z,94.99
2023-03-14T01:39:16.347Z,94.03
2023-03-14T01:44:18.796Z,93.44
2023-03-14T01:49:37.263Z,92.74
2023-03-14T01:54:45.733Z,92.50
2023-03-14T02:00:00.508Z,92.27
2023-03-14T02:05:03.963Z,92.09
2023-03-14T02:10:07.499Z,92.19
2023-03-14T02:15:10.567Z,92.19
2023-03-14T02:20:34.913Z,92.46
2023-03-14T02:26:02.032Z,92.50
2023-03-14T02:31:04.915Z,92.14
2023-03-14T02:36:10.309Z,92.20
2023-03-14T02:41:13.034Z,91.78
2023-03-14T02:46:20.168Z,91.31
2023-03-14T02:51:24.229Z,90.85
2023-03-14T02:56:26.879Z,90.73
2023-03-14T03:01:29.454Z,90.08
2023-03-14T03:06:31.953Z,89.55
2023-03-14T03:11:34.541Z,89.15
2023-03-14T03:16:37.097Z,88.53
2023-03-14T03:21:39.678Z,88.07
2023-03-14T03:26:42.176Z,87.52
2023-03-14T03:31:46.395Z,87.45
2023-03-14T03:36:48.881Z,87.59
2023-03-14T03:41:51.349Z,87.92
2023-03-14T03:46:53.904Z,87.52
2023-03-14T03:51:56.498Z,87.55
2023-03-14T03:56:59.112Z,87.89
2023-03-14T04:02:01.646Z,88.23
2023-03-14T04:07:04.903Z,88.23
2023-03-14T04:12:07.504Z,87.87
2023-03-14T04:17:10.210Z,87.62
2023-03-14T04:22:12.738Z,87.11
2023-03-14T04:27:15.756Z,86.90
2023-03-14T04:32:18.703Z,87.27
2023-03-14T04:37:21.358Z,87.80
2023-03-14T04:42:23.922Z,88.72
2023-03-14T04:47:26.486Z,89.36
2023-03-14T04:52:29.200Z,90.07
2023-03-14T04:57:31.710Z,90.36
2023-03-14T05:02:35.613Z,90.01
2023-03-14T05:07:38.346Z,89.88
2023-03-14T05:12:40.808Z,89.63
2023-03-14T05:17:43.358Z,89.67
2023-03-14T05:22:45.891Z,89.63
2023-03-14T05:27:48.344Z,89.71
2023-03-14T05:32:51.237Z,90.20
2023-03-14T05:37:53.811Z,90.72
2023-03-14T05:42:56.324Z,91.13
2023-03-14T05:47:58.843Z,91.89
2023-03-14T05:53:04.021Z,92.63
2023-03-14T05:58:06.583Z,92.87
2023-03-14T06:03:09.253Z,92.80
2023-03-14T06:08:12.211Z,92.62
2023-03-14T06:13:16.286Z,92.41
2023-03-14T06:18:18.794Z,91.99
2023-03-14T06:23:21.402Z,91.86
2023-03-14T06:28:25.979Z,91.93
2023-03-14T06:33:28.827Z,91.78
2023-03-14T06:38:31.364Z,91.43
2023-03-14T06:43:33.896Z,90.82
2023-03-14T06:48:36.474Z,90.03
2023-03-14T06:53:38.981Z,88.98
2023-03-14T06:58:41.615Z,88.62
2023-03-14T07:03:44.109Z,88.40
2023-03-14T07:08:47.047Z,86.26
2023-03-14T07:13:49.814Z,83.03
2023-03-14T07:18:53.000Z,81.05
2023-03-14T07:23:55.797Z,79.66
2023-03-14T07:28:58.431Z,79.01
2023-03-14T07:34:00.942Z,78.84
2023-03-14T07:39:05.303Z,78.60
2023-03-14T07:44:07.935Z,78.07
2023-03-14T07:49:10.461Z,77.97
2023-03-14T07:54:12.987Z,77.93
2023-03-14T07:59:15.613Z,77.36
2023-03-14T08:04:18.184Z,76.40
2023-03-14T08:09:20.926Z,76.14
2023-03-14T08:14:26.319Z,74.96
2023-03-14T08:19:28.881Z,74.17
2023-03-14T08:24:32.273Z,74.15
2023-03-14T08:29:35.567Z,73.19
2023-03-14T08:34:38.544Z,72.16
2023-03-14T08:39:41.290Z,71.44
2023-03-14T08:44:43.987Z,70.32
2023-03-14T08:49:46.597Z,69.30
2023-03-14T08:54:49.452Z,68.38
2023-03-14T08:59:52.073Z,68.76
2023-03-14T09:04:54.708Z,69.62
2023-03-14T09:09:57.270Z,69.64
2023-03-14T09:14:59.792Z,69.98
2023-03-14T09:20:07.762Z,70.27
2023-03-14T09:25:11.557Z,69.74
2023-03-14T09:30:14.338Z,68.94
2023-03-14T09:35:16.929Z,67.96
2023-03-14T09:40:21.435Z,67.24
2023-03-14T09:45:29.072Z,66.84
2023-03-14T09:50:42.903Z,67.42
2023-03-14T09:55:50.821Z,67.64
2023-03-14T10:00:57.366Z,67.74
2023-03-14T10:06:00.495Z,67.58
2023-03-14T10:11:03.781Z,67.26
2023-03-14T10:16:07.273Z,66.90
2023-03-14T10:21:28.514Z,67.25
2023-03-14T10:26:35.803Z,67.17
2023-03-14T10:31:57.306Z,67.51
2023-03-14T10:37:07.526Z,68.01
2023-03-14T10:42:30.739Z,68.47
2023-03-14T10:47:33.469Z,68.92
2023-03-14T10:53:01.501Z,69.17
2023-03-14T10:58:05.300Z,69.06
2023-03-14T11:03:14.122Z,68.78
2023-03-14T11:08:19.354Z,68.39
2023-03-14T11:13:50.159Z,69.09
2023-03-14T11:18:52.541Z,69.47
2023-03-14T11:24:17.816Z,69.83
2023-03-14T11:29:41.954Z,70.04
2023-03-14T11:35:15.799Z,70.28
2023-03-14T11:40:22.273Z,69.22
2023-03-14T11:45:32.608Z,68.59
2023-03-14T11:50:37.633Z,68.07
2023-03-14T11:55:43.159Z,67.86
2023-03-14T12:00:48.429Z,67.91
2023-03-14T12:06:03.441Z,68.81
2023-03-14T12:11:18.562Z,69.32
2023-03-14T12:16:23.979Z,69.86
2023-03-14T12:22:00.279Z,70.51
2023-03-14T12:27:07.539Z,71.67
2023-03-14T12:32:26.483Z,72.42
2023-03-14T12:37:42.303Z,72.64
2023-03-14T12:43:02.149Z,72.92
2023-03-14T12:48:23.164Z,73.24
2023-03-14T12:53:25.718Z,73.65
2023-03-14T12:58:45.285Z,73.83
2023-03-14T13:03:58.138Z,74.07
2023-03-14T13:09:35.553Z,74.25
2023-03-14T13:14:44.532Z,74.64
2023-03-14T13:19:53.214Z,75.20
2023-03-14T13:25:01.730Z,75.34
2023-03-14T13:30:26.744Z,75.13
2023-03-14T13:35:31.036Z,74.59
2023-03-14T13:40:37.342Z,74.05
2023-03-14T13:45:50.313Z,74.24
2023-03-14T13:51:15.506Z,74.52
2023-03-14T13:56:28.251Z,74.42
2023-03-14T14:01:33.305Z,74.52
2023-03-14T14:06:39.391Z,74.16
2023-03-14T14:11:59.911Z,73.53
2023-03-14T14:17:14.475Z,73.09
2023-03-14T14:22:18.289Z,72.19
2023-03-14T14:27:29.913Z,71.27
2023-03-14T14:32:38.389Z,70.73
2023-03-14T14:37:45.482Z,70.23
2023-03-14T14:42:50.001Z,69.48
2023-03-14T14:48:03.247Z,68.29
2023-03-14T14:53:11.599Z,66.34
2023-03-14T14:58:39.920Z,65.92
2023-03-14T15:03:47.545Z,67.12
2023-03-14T15:08:50.134Z,68.79
2023-03-14T15:13:53.504Z,69.89
2023-03-14T15:18:58.235Z,71.05
2023-03-14T15:24:00.879Z,72.05
2023-03-14T15:29:03.595Z,72.78
2023-03-14T15:34:06.194Z,73.45
2023-03-14T15:39:11.253Z,74.01
2023-03-14T15:44:14.281Z,74.59
2023-03-14T15:49:16.756Z,75.05
2023-03-14T15:54:20.344Z,75.47
2023-03-14T15:59:23.915Z,75.93
2023-03-14T16:04:26.529Z,76.53
2023-03-14T16:09:29.558Z,76.80
2023-03-14T16:14:32.218Z,76.79
2023-03-14T16:19:34.673Z,76.91
2023-03-14T16:24:37.322Z,77.25
2023-03-14T16:29:39.978Z,77.61
2023-03-14T16:34:42.587Z,78.06
2023-03-14T16:40:10.625Z,78.43
2023-03-14T16:45:08.896Z,78.72
2023-03-14T16:50:11.623Z,78.98
2023-03-14T16:55:14.282Z,79.15
2023-03-14T17:00:18.415Z,79.41
2023-03-14T17:05:22.317Z,79.57
2023-03-14T17:10:25.388Z,79.59
2023-03-14T17:15:27.945Z,79.74
2023-03-14T17:20:30.926Z,80.06
2023-03-14T17:25:33.668Z,80.15
2023-03-14T17:30:36.348Z,80.43
2023-03-14T17:35:38.984Z,80.52
2023-03-14T17:40:41.531Z,80.71
2023-03-14T17:45:45.099Z,81.14
2023-03-14T17:50:48.013Z,81.43
2023-03-14T17:55:51.423Z,81.55
2023-03-14T18:00:55.955Z,81.95
2023-03-14T18:05:58.606Z,82.20
2023-03-14T18:11:01.215Z,82.67
2023-03-14T18:16:05.150Z,83.22
2023-03-14T18:21:08.304Z,83.48
2023-03-14T18:26:11.137Z,83.62
2023-03-14T18:31:22.403Z,83.93
2023-03-14T18:36:25.764Z,84.16
2023-03-14T18:41:28.469Z,84.54
2023-03-14T18:46:32.036Z,85.07
2023-03-14T18:51:34.778Z,85.48
2023-03-14T18:56:39.534Z,85.81
2023-03-14T19:01:43.310Z,86.07
2023-03-14T19:06:46.000Z,86.27
2023-03-14T19:11:48.591Z,86.59
2023-03-14T19:16:51.993Z,86.51
2023-03-14T19:21:54.911Z,86.58
2023-03-14T19:26:57.513Z,86.80
2023-03-14T19:32:00.263Z,86.83
2023-03-14T19:37:02.964Z,86.85
2023-03-14T19:42:05.575Z,86.83
2023-03-14T19:47:08.540Z,86.85
2023-03-14T19:52:11.103Z,86.80
2023-03-14T19:57:13.569Z,86.60
2023-03-14T20:02:16.960Z,86.68
2023-03-14T20:07:19.577Z,86.84
2023-03-14T20:12:22.095Z,86.99
2023-03-14T20:17:24.626Z,86.88
2023-03-14T20:22:27.176Z,86.84
2023-03-14T20:27:29.712Z,86.62
2023-03-14T20:32:32.381Z,86.70
2023-03-14T20:37:35.619Z,86.66
2023-03-14T20:42:39.085Z,86.67
2023-03-14T20:47:42.568Z,86.72
2023-03-14T20:52:45.261Z,86.88
2023-03-14T20:57:47.846Z,87.16
2023-03-14T21:02:50.336Z,87.93
2023-03-14T21:07:53.103Z,88.80
2023-03-14T21:12:55.703Z,89.72
2023-03-14T21:17:58.227Z,90.11
2023-03-14T21:23:01.283Z,90.82
2023-03-14T21:28:04.344Z,91.16
2023-03-14T21:33:07.492Z,91.51
2023-03-14T21:38:10.025Z,91.82
2023-03-14T21:43:15.566Z,92.03
2023-03-14T21:48:18.282Z,92.48
2023-03-14T21:53:20.935Z,93.07
2023-03-14T21:58:23.892Z,88.92
2023-03-14T22:03:26.437Z,81.04
2023-03-14T22:08:29.190Z,81.21
2023-03-14T22:13:32.185Z,83.27
2023-03-14T22:18:34.652Z,85.59
2023-03-14T22:23:37.173Z,86.31
2023-03-14T22:28:39.780Z,86.94
2023-03-14T22:33:42.250Z,88.48
2023-03-14T22:38:44.758Z,89.65
2023-03-14T22:43:47.486Z,89.85
2023-03-14T22:48:50.294Z,90.22
2023-03-14T22:53:52.832Z,89.94
2023-03-14T22:58:59.350Z,90.55
2023-03-14T23:04:02.320Z,91.46
2023-03-14T23:09:04.812Z,91.63
2023-03-14T23:14:07.372Z,90.82
2023-03-14T23:19:11.047Z,91.02
2023-03-14T23:24:13.633Z,90.75
2023-03-14T23:29:16.209Z,91.07
2023-03-14T23:34:18.714Z,91.01
2023-03-14T23:39:21.213Z,91.30
2023-03-14T23:44:26.372Z,91.19
2023-03-14T23:49:29.418Z,91.59
2023-03-14T23:54:32.064Z,91.52
2023-03-14T23:59:36.145Z,91.48
