createdAt,value
2023-02-16T00:01:24.255Z,3.70
2023-02-16T00:03:52.994Z,3.80
2023-02-16T00:06:21.917Z,3.80
2023-02-16T00:08:51.883Z,3.80
2023-02-16T00:11:39.379Z,3.80
2023-02-16T00:14:09.106Z,3.90
2023-02-16T00:16:38.210Z,3.80
2023-02-16T00:19:16.089Z,3.90
2023-02-16T00:21:44.775Z,3.80
2023-02-16T00:24:14.199Z,3.90
2023-02-16T00:26:43.197Z,3.80
2023-02-16T00:29:12.510Z,3.80
2023-02-16T00:31:42.169Z,3.80
2023-02-16T00:34:21.366Z,3.80
2023-02-16T00:36:50.235Z,3.80
2023-02-16T00:39:19.848Z,3.80
2023-02-16T00:41:54.772Z,3.70
2023-02-16T00:44:28.134Z,3.70
2023-02-16T00:46:56.568Z,3.70
2023-02-16T00:49:24.653Z,3.80
2023-02-16T00:51:53.636Z,3.80
2023-02-16T00:54:23.030Z,3.80
2023-02-16T00:56:51.591Z,3.80
2023-02-16T00:59:21.607Z,3.80
2023-02-16T01:01:50.153Z,3.80
2023-02-16T01:04:21.507Z,3.90
2023-02-16T01:07:07.303Z,3.90
2023-02-16T01:09:55.058Z,3.90
2023-02-16T01:12:23.733Z,3.80
2023-02-16T01:14:53.639Z,3.80
2023-02-16T01:17:24.485Z,3.80
2023-02-16T01:19:55.020Z,3.80
2023-02-16T01:22:23.645Z,3.80
2023-02-16T01:24:53.071Z,3.80
2023-02-16T01:27:21.833Z,3.80
2023-02-16T01:29:49.869Z,3.80
2023-02-16T01:32:18.513Z,3.80
2023-02-16T01:34:46.659Z,3.70
2023-02-16T01:37:16.415Z,3.70
2023-02-16T01:39:45.351Z,3.60
2023-02-16T01:42:19.620Z,3.60
2023-02-16T01:44:49.440Z,3.60
2023-02-16T01:47:27.672Z,3.60
2023-02-16T01:49:55.850Z,3.70
2023-02-16T01:52:28.576Z,3.70
2023-02-16T01:54:59.129Z,3.70
2023-02-16T01:57:33.577Z,3.60
2023-02-16T02:00:13.975Z,3.60
2023-02-16T02:02:55.441Z,3.60
2023-02-16T02:05:36.268Z,3.60
2023-02-16T02:08:18.279Z,3.60
2023-02-16T02:10:51.092Z,3.50
2023-02-16T02:13:23.748Z,3.50
2023-02-16T02:16:12.597Z,3.60
2023-02-16T02:18:41.362Z,3.60
2023-02-16T02:21:32.222Z,3.60
2023-02-16T02:24:16.564Z,3.60
2023-02-16T02:27:03.635Z,3.60
2023-02-16T02:29:53.326Z,3.60
2023-02-16T02:32:25.399Z,3.60
2023-02-16T02:35:00.731Z,3.60
2023-02-16T02:37:34.701Z,3.60
2023-02-16T02:40:07.191Z,3.60
2023-02-16T02:42:39.671Z,3.60
2023-02-16T02:45:10.642Z,3.50
2023-02-16T02:47:40.242Z,3.50
2023-02-16T02:50:33.283Z,3.50
2023-02-16T02:53:03.088Z,3.50
2023-02-16T02:55:51.528Z,3.40
2023-02-16T02:58:41.152Z,3.40
2023-02-16T03:01:10.453Z,3.30
2023-02-16T03:03:41.342Z,3.30
2023-02-16T03:08:59.779Z,3.30
2023-02-16T03:11:48.089Z,3.30
2023-02-16T03:14:19.582Z,3.20
2023-02-16T03:16:50.559Z,3.20
2023-02-16T03:19:37.419Z,3.20
2023-02-16T03:22:23.804Z,3.20
2023-02-16T03:25:09.545Z,3.20
2023-02-16T03:27:58.170Z,3.20
2023-02-16T03:30:28.659Z,3.20
2023-02-16T03:32:57.463Z,3.20
2023-02-16T03:35:25.678Z,3.20
2023-02-16T03:37:54.058Z,3.20
2023-02-16T03:40:33.131Z,3.20
2023-02-16T03:43:02.327Z,3.20
2023-02-16T03:45:32.498Z,3.30
2023-02-16T03:48:00.709Z,3.30
2023-02-16T03:50:28.852Z,3.30
2023-02-16T03:53:07.062Z,3.30
2023-02-16T03:55:36.108Z,3.30
2023-02-16T03:58:04.487Z,3.30
2023-02-16T04:00:34.224Z,3.40
2023-02-16T04:03:02.521Z,3.40
2023-02-16T04:05:30.678Z,3.40
2023-02-16T04:07:58.717Z,3.40
2023-02-16T04:10:27.515Z,3.40
2023-02-16T04:12:54.554Z,3.40
2023-02-16T04:15:26.396Z,3.40
2023-02-16T04:17:56.364Z,3.30
2023-02-16T04:20:26.412Z,3.20
2023-02-16T04:22:54.559Z,3.20
2023-02-16T04:25:23.159Z,3.00
2023-02-16T04:27:52.096Z,2.90
2023-02-16T04:30:22.113Z,2.80
2023-02-16T04:32:50.583Z,2.80
2023-02-16T04:35:20.921Z,2.80
2023-02-16T04:37:49.313Z,2.80
2023-02-16T04:40:18.370Z,2.80
2023-02-16T04:42:47.286Z,2.80
2023-02-16T04:45:15.324Z,2.80
2023-02-16T04:47:43.712Z,2.90
2023-02-16T04:50:12.319Z,2.80
2023-02-16T04:52:42.622Z,2.80
2023-02-16T04:55:10.962Z,2.80
2023-02-16T04:57:40.898Z,2.80
2023-02-16T05:00:09.869Z,2.80
2023-02-16T05:02:38.521Z,2.80
2023-02-16T05:05:06.900Z,2.70
2023-02-16T05:07:36.143Z,2.70
2023-02-16T05:10:06.760Z,2.70
2023-02-16T05:12:52.541Z,2.70
2023-02-16T05:15:21.119Z,2.70
2023-02-16T05:17:49.464Z,2.70
2023-02-16T05:20:18.347Z,2.80
2023-02-16T05:22:46.543Z,2.80
2023-02-16T05:25:16.464Z,2.80
2023-02-16T05:27:44.514Z,2.80
2023-02-16T05:30:13.712Z,2.70
2023-02-16T05:32:41.804Z,2.70
2023-02-16T05:35:10.042Z,2.80
2023-02-16T05:37:39.591Z,2.80
2023-02-16T05:40:09.580Z,2.90
2023-02-16T05:42:39.532Z,2.90
2023-02-16T05:45:07.854Z,2.90
2023-02-16T05:47:36.117Z,3.00
2023-02-16T05:50:04.199Z,3.00
2023-02-16T05:52:32.814Z,2.90
2023-02-16T05:55:00.858Z,3.00
2023-02-16T05:57:29.382Z,3.00
2023-02-16T05:59:58.778Z,3.00
2023-02-16T06:02:27.370Z,3.00
2023-02-16T06:04:55.366Z,3.00
2023-02-16T06:07:23.976Z,2.90
2023-02-16T06:09:53.880Z,2.90
2023-02-16T06:12:22.461Z,2.80
2023-02-16T06:14:50.498Z,2.70
2023-02-16T06:17:20.335Z,2.40
2023-02-16T06:19:48.388Z,1.80
2023-02-16T06:22:17.064Z,1.40
2023-02-16T06:24:45.114Z,1.00
2023-02-16T06:27:13.359Z,0.60
2023-02-16T06:29:41.843Z,0.40
2023-02-16T06:32:10.010Z,0.20
2023-02-16T06:34:39.771Z,0.10
2023-02-16T06:37:07.842Z,0.20
2023-02-16T06:39:36.445Z,0.30
2023-02-16T06:42:04.645Z,0.50
2023-02-16T06:44:33.398Z,0.70
2023-02-16T06:47:01.407Z,0.90
2023-02-16T06:49:30.701Z,1.10
2023-02-16T06:52:00.423Z,1.30
2023-02-16T06:54:29.078Z,1.50
2023-02-16T06:56:57.099Z,1.70
2023-02-16T06:59:25.720Z,1.80
2023-02-16T07:01:53.789Z,1.90
2023-02-16T07:04:22.630Z,2.10
2023-02-16T07:06:50.685Z,2.10
2023-02-16T07:09:20.513Z,2.30
2023-02-16T07:11:48.827Z,2.40
2023-02-16T07:14:17.195Z,2.40
2023-02-16T07:16:45.424Z,2.50
2023-02-16T07:19:13.517Z,2.50
2023-02-16T07:21:42.237Z,2.50
2023-02-16T07:24:10.362Z,2.60
2023-02-16T07:26:40.116Z,2.60
2023-02-16T07:29:08.240Z,2.70
2023-02-16T07:31:36.618Z,2.80
2023-02-16T07:34:04.705Z,2.90
2023-02-16T07:36:33.330Z,3.00
2023-02-16T07:39:01.454Z,3.10
2023-02-16T07:41:30.200Z,3.10
2023-02-16T07:43:59.708Z,2.90
2023-02-16T07:46:28.218Z,2.60
2023-02-16T07:48:56.344Z,2.30
2023-02-16T07:51:27.374Z,2.10
2023-02-16T07:53:55.852Z,1.90
2023-02-16T07:56:25.723Z,1.80
2023-02-16T07:58:54.180Z,1.70
2023-02-16T08:01:24.095Z,1.70
2023-02-16T08:03:53.735Z,1.60
2023-02-16T08:06:22.108Z,1.70
2023-02-16T08:08:50.792Z,1.80
2023-02-16T08:11:20.256Z,2.00
2023-02-16T08:13:49.155Z,2.30
2023-02-16T08:16:18.349Z,2.60
2023-02-16T08:18:48.392Z,2.80
2023-02-16T08:21:17.617Z,3.10
2023-02-16T08:23:47.836Z,3.40
2023-02-16T08:26:17.084Z,3.60
2023-02-16T08:28:47.180Z,3.70
2023-02-16T08:31:16.804Z,3.70
2023-02-16T08:33:45.244Z,3.80
2023-02-16T08:36:21.097Z,3.80
2023-02-16T08:38:51.157Z,3.90
2023-02-16T08:41:19.677Z,4.10
2023-02-16T08:43:48.025Z,4.20
2023-02-16T08:46:16.591Z,4.30
2023-02-16T08:48:46.082Z,4.40
2023-02-16T08:51:15.096Z,4.50
2023-02-16T08:53:45.206Z,4.50
2023-02-16T08:56:14.254Z,4.60
2023-02-16T08:58:42.639Z,4.70
2023-02-16T09:01:11.811Z,4.70
2023-02-16T09:03:42.818Z,4.70
2023-02-16T09:06:12.143Z,4.90
2023-02-16T09:08:41.109Z,5.00
2023-02-16T09:11:12.399Z,5.00
2023-02-16T09:13:41.639Z,5.10
2023-02-16T09:16:11.473Z,5.20
2023-02-16T09:18:41.068Z,5.30
2023-02-16T09:21:11.896Z,5.40
2023-02-16T09:23:41.407Z,5.30
2023-02-16T09:26:13.417Z,5.40
2023-02-16T09:28:42.007Z,5.40
2023-02-16T09:31:11.940Z,5.60
2023-02-16T09:33:40.247Z,5.80
2023-02-16T09:36:09.734Z,5.90
2023-02-16T09:38:39.514Z,6.10
2023-02-16T09:41:10.030Z,6.30
2023-02-16T09:43:46.839Z,6.50
2023-02-16T09:46:21.244Z,6.60
2023-02-16T09:48:50.968Z,6.90
2023-02-16T09:51:29.434Z,7.10
2023-02-16T09:54:03.852Z,7.30
2023-02-16T09:56:36.583Z,7.60
2023-02-16T09:59:11.651Z,7.70
2023-02-16T10:01:42.316Z,7.90
2023-02-16T10:04:21.372Z,8.00
2023-02-16T10:06:53.997Z,8.10
2023-02-16T10:09:24.079Z,8.30
2023-02-16T10:11:54.516Z,8.40
2023-02-16T10:14:30.807Z,8.60
2023-02-16T10:17:03.119Z,8.70
2023-02-16T10:19:34.952Z,8.90
2023-02-16T10:22:05.956Z,9.20
2023-02-16T10:24:40.301Z,9.50
2023-02-16T10:27:12.409Z,9.80
2023-02-16T10:29:42.253Z,10.20
2023-02-16T10:32:16.913Z,10.80
2023-02-16T10:34:49.271Z,11.60
2023-02-16T10:37:23.203Z,12.50
2023-02-16T10:39:55.342Z,13.40
2023-02-16T10:42:28.722Z,14.80
2023-02-16T10:45:00.877Z,15.80
2023-02-16T10:47:33.709Z,16.20
2023-02-16T10:50:01.844Z,16.20
2023-02-16T10:52:32.570Z,15.70
2023-02-16T10:55:01.090Z,15.00
2023-02-16T10:57:31.141Z,14.80
2023-02-16T11:00:03.162Z,15.20
2023-02-16T11:02:36.457Z,15.20
2023-02-16T11:05:24.905Z,15.30
2023-02-16T11:07:54.028Z,15.60
2023-02-16T11:10:23.812Z,16.80
2023-02-16T11:12:57.363Z,17.40
2023-02-16T11:15:27.740Z,17.50
2023-02-16T11:17:57.824Z,18.30
2023-02-16T11:23:16.169Z,19.70
2023-02-16T11:25:54.754Z,20.30
2023-02-16T11:28:29.569Z,21.00
2023-02-16T11:31:06.580Z,21.00
2023-02-16T11:33:36.729Z,22.00
2023-02-16T11:36:20.058Z,22.60
2023-02-16T11:38:56.876Z,22.50
2023-02-16T11:41:26.506Z,22.70
2023-02-16T11:43:55.010Z,22.80
2023-02-16T11:46:25.543Z,23.30
2023-02-16T11:48:53.886Z,23.80
2023-02-16T11:51:33.510Z,23.50
2023-02-16T11:54:02.981Z,23.60
2023-02-16T11:56:32.405Z,23.70
2023-02-16T11:59:05.289Z,23.80
2023-02-16T12:01:41.417Z,24.10
2023-02-16T12:04:17.487Z,24.50
2023-02-16T12:06:53.031Z,24.60
2023-02-16T12:09:26.898Z,24.20
2023-02-16T12:12:01.416Z,24.10
2023-02-16T12:14:36.648Z,23.70
2023-02-16T12:17:13.591Z,23.40
2023-02-16T12:19:43.035Z,23.20
2023-02-16T12:22:20.782Z,22.60
2023-02-16T12:24:54.222Z,22.50
2023-02-16T12:27:25.556Z,22.10
2023-02-16T12:29:59.879Z,21.50
2023-02-16T12:32:37.669Z,21.10
2023-02-16T12:35:22.906Z,20.80
2023-02-16T12:37:54.377Z,20.30
2023-02-16T12:40:30.219Z,20.40
2023-02-16T12:43:04.164Z,20.20
2023-02-16T12:45:33.990Z,20.10
2023-02-16T12:48:10.499Z,20.20
2023-02-16T12:50:49.971Z,20.40
2023-02-16T12:53:27.879Z,20.80
2023-02-16T12:56:02.513Z,21.20
2023-02-16T12:58:33.353Z,21.30
2023-02-16T13:01:04.046Z,21.00
2023-02-16T13:03:38.000Z,21.10
2023-02-16T13:06:14.679Z,21.40
2023-02-16T13:08:45.749Z,21.60
2023-02-16T13:11:18.494Z,22.70
2023-02-16T13:13:48.333Z,23.80
2023-02-16T13:16:29.499Z,24.90
2023-02-16T13:19:02.478Z,25.40
2023-02-16T13:21:51.380Z,25.70
2023-02-16T13:24:26.476Z,26.20
2023-02-16T13:27:06.181Z,25.90
2023-02-16T13:29:41.492Z,26.40
2023-02-16T13:32:23.769Z,26.50
2023-02-16T13:35:03.565Z,26.40
2023-02-16T13:37:43.331Z,26.70
2023-02-16T13:40:18.596Z,26.30
2023-02-16T13:43:02.485Z,26.00
2023-02-16T13:45:32.519Z,25.80
2023-02-16T13:48:00.983Z,25.60
2023-02-16T13:50:33.075Z,25.50
2023-02-16T13:53:11.048Z,25.10
2023-02-16T13:55:40.638Z,24.80
2023-02-16T13:58:27.054Z,24.70
2023-02-16T14:00:56.204Z,24.80
2023-02-16T14:03:39.409Z,25.10
2023-02-16T14:06:27.122Z,25.30
2023-02-16T14:09:21.517Z,25.40
2023-02-16T14:12:03.898Z,25.20
2023-02-16T14:14:36.325Z,24.90
2023-02-16T14:17:18.020Z,25.30
2023-02-16T14:19:50.507Z,25.50
2023-02-16T14:22:20.008Z,25.00
2023-02-16T14:24:54.537Z,24.10
2023-02-16T14:27:46.341Z,22.90
2023-02-16T14:30:22.274Z,22.20
2023-02-16T14:32:53.996Z,21.70
2023-02-16T14:35:23.891Z,21.40
2023-02-16T14:37:55.706Z,21.10
2023-02-16T14:40:40.800Z,21.00
2023-02-16T14:43:16.915Z,20.90
2023-02-16T14:45:57.992Z,20.50
2023-02-16T14:48:45.246Z,20.10
2023-02-16T14:51:28.980Z,19.60
2023-02-16T14:54:07.394Z,19.20
2023-02-16T14:56:40.274Z,18.80
2023-02-16T14:59:15.124Z,18.50
2023-02-16T15:01:45.871Z,18.30
2023-02-16T15:04:28.283Z,18.00
2023-02-16T15:06:57.814Z,17.90
2023-02-16T15:09:27.506Z,17.70
2023-02-16T15:12:16.064Z,17.40
2023-02-16T15:14:45.260Z,17.10
2023-02-16T15:17:27.330Z,17.00
2023-02-16T15:19:56.610Z,16.70
2023-02-16T15:22:26.794Z,16.50
2023-02-16T15:24:59.290Z,16.30
2023-02-16T15:27:30.101Z,16.10
2023-02-16T15:30:21.145Z,15.90
2023-02-16T15:32:52.427Z,15.80
2023-02-16T15:35:24.501Z,15.70
2023-02-16T15:38:00.388Z,15.60
2023-02-16T15:40:29.915Z,15.50
2023-02-16T15:43:02.752Z,15.30
2023-02-16T15:45:34.182Z,15.10
2023-02-16T15:48:23.203Z,15.00
2023-02-16T15:50:53.479Z,14.80
2023-02-16T15:53:27.798Z,14.70
2023-02-16T15:55:55.960Z,14.60
2023-02-16T15:58:27.913Z,14.40
2023-02-16T16:00:56.164Z,14.30
2023-02-16T16:03:24.198Z,14.10
2023-02-16T16:06:00.726Z,14.00
2023-02-16T16:08:29.858Z,13.90
2023-02-16T16:10:58.458Z,13.80
2023-02-16T16:13:29.664Z,13.70
2023-02-16T16:16:02.337Z,13.70
2023-02-16T16:18:39.388Z,13.60
2023-02-16T16:21:19.160Z,13.50
2023-02-16T16:23:58.490Z,13.50
2023-02-16T16:26:28.084Z,13.40
2023-02-16T16:29:01.115Z,13.40
2023-02-16T16:31:34.407Z,13.30
2023-02-16T16:34:03.944Z,13.30
2023-02-16T16:36:33.914Z,13.30
2023-02-16T16:39:20.247Z,13.20
2023-02-16T16:42:02.829Z,13.10
2023-02-16T16:44:34.373Z,13.00
2023-02-16T16:47:15.608Z,13.00
2023-02-16T16:49:49.278Z,12.90
2023-02-16T16:52:29.775Z,12.90
2023-02-16T16:54:57.965Z,12.80
2023-02-16T16:57:26.254Z,12.80
2023-02-16T16:59:55.717Z,12.70
2023-02-16T17:02:24.261Z,12.60
2023-02-16T17:04:52.701Z,12.60
2023-02-16T17:07:21.165Z,12.60
2023-02-16T17:09:49.248Z,12.50
2023-02-16T17:12:17.740Z,12.50
2023-02-16T17:14:45.971Z,12.40
2023-02-16T17:17:16.223Z,12.40
2023-02-16T17:19:44.337Z,12.40
2023-02-16T17:22:13.461Z,12.40
2023-02-16T17:24:41.595Z,12.30
2023-02-16T17:27:10.546Z,12.30
2023-02-16T17:29:39.016Z,12.20
2023-02-16T17:32:07.393Z,12.10
2023-02-16T17:34:37.657Z,12.00
2023-02-16T17:37:07.832Z,11.90
2023-02-16T17:39:37.009Z,11.90
2023-02-16T17:42:05.470Z,11.80
2023-02-16T17:44:34.134Z,11.70
2023-02-16T17:47:02.241Z,11.70
2023-02-16T17:49:30.863Z,11.60
2023-02-16T17:52:00.385Z,11.50
2023-02-16T17:54:29.279Z,11.50
2023-02-16T17:56:59.520Z,11.50
2023-02-16T17:59:30.148Z,11.30
2023-02-16T18:02:00.319Z,11.30
2023-02-16T18:04:29.753Z,11.30
2023-02-16T18:06:58.446Z,13.20
2023-02-16T18:09:27.912Z,11.30
2023-02-16T18:11:56.826Z,11.20
2023-02-16T18:14:25.068Z,11.10
2023-02-16T18:16:53.875Z,11.10
2023-02-16T18:19:22.195Z,10.90
2023-02-16T18:21:51.600Z,10.70
2023-02-16T18:24:19.814Z,10.40
2023-02-16T18:26:49.678Z,10.30
2023-02-16T18:29:18.297Z,10.10
2023-02-16T18:31:47.421Z,10.00
2023-02-16T18:34:16.031Z,9.90
2023-02-16T18:36:44.357Z,9.90
2023-02-16T18:39:12.815Z,9.90
2023-02-16T18:41:41.136Z,9.80
2023-02-16T18:44:11.976Z,9.80
2023-02-16T18:46:40.054Z,9.80
2023-02-16T18:49:08.424Z,9.90
2023-02-16T18:51:36.439Z,10.10
2023-02-16T18:54:05.312Z,10.20
2023-02-16T18:56:36.407Z,10.30
2023-02-16T18:59:04.642Z,10.30
2023-02-16T19:01:35.019Z,10.30
2023-02-16T19:04:06.796Z,10.40
2023-02-16T19:06:35.462Z,10.40
2023-02-16T19:09:03.539Z,10.50
2023-02-16T19:11:33.964Z,10.60
2023-02-16T19:14:02.014Z,10.60
2023-02-16T19:16:30.740Z,10.60
2023-02-16T19:19:00.161Z,10.70
2023-02-16T19:21:29.455Z,10.70
2023-02-16T19:23:57.486Z,10.60
2023-02-16T19:26:25.789Z,10.60
2023-02-16T19:28:54.486Z,10.60
2023-02-16T19:31:24.098Z,10.70
2023-02-16T19:33:52.432Z,10.70
2023-02-16T19:36:23.620Z,10.70
2023-02-16T19:38:51.728Z,10.60
2023-02-16T19:41:21.044Z,10.70
2023-02-16T19:43:50.824Z,10.60
2023-02-16T19:46:18.969Z,10.60
2023-02-16T19:48:47.918Z,10.50
2023-02-16T19:51:16.712Z,10.50
2023-02-16T19:53:46.824Z,10.40
2023-02-16T19:56:17.224Z,10.50
2023-02-16T19:58:46.741Z,10.40
2023-02-16T20:01:15.904Z,10.40
2023-02-16T20:03:45.155Z,10.40
2023-02-16T20:06:14.802Z,10.30
2023-02-16T20:08:43.408Z,10.30
2023-02-16T20:11:13.048Z,10.30
2023-02-16T20:13:41.925Z,10.30
2023-02-16T20:16:11.008Z,10.20
2023-02-16T20:18:40.041Z,10.20
2023-02-16T20:21:09.241Z,10.20
2023-02-16T20:23:37.700Z,10.20
2023-02-16T20:26:07.571Z,10.20
2023-02-16T20:28:37.340Z,10.30
2023-02-16T20:31:11.278Z,10.30
2023-02-16T20:33:39.483Z,10.30
2023-02-16T20:36:08.340Z,10.20
2023-02-16T20:38:36.458Z,10.20
2023-02-16T20:41:05.229Z,10.30
2023-02-16T20:43:33.977Z,10.20
2023-02-16T20:46:04.808Z,10.20
2023-02-16T20:48:33.056Z,10.20
2023-02-16T20:51:03.297Z,10.10
2023-02-16T20:53:32.569Z,10.10
2023-02-16T20:56:01.738Z,10.10
2023-02-16T20:58:30.498Z,10.20
2023-02-16T21:01:01.379Z,10.20
2023-02-16T21:03:35.841Z,10.10
2023-02-16T21:06:06.125Z,10.10
2023-02-16T21:08:40.882Z,10.10
2023-02-16T21:11:12.316Z,10.00
2023-02-16T21:13:42.076Z,10.00
2023-02-16T21:16:10.790Z,10.00
2023-02-16T21:18:40.897Z,10.00
2023-02-16T21:21:09.212Z,9.90
2023-02-16T21:23:37.971Z,10.00
2023-02-16T21:26:06.833Z,10.00
2023-02-16T21:28:35.643Z,9.90
2023-02-16T21:31:04.497Z,9.90
2023-02-16T21:33:35.180Z,9.80
2023-02-16T21:36:05.706Z,9.80
2023-02-16T21:38:35.694Z,9.80
2023-02-16T21:41:22.307Z,9.90
2023-02-16T21:43:51.292Z,9.90
2023-02-16T21:46:19.390Z,9.90
2023-02-16T21:48:47.121Z,9.80
2023-02-16T21:51:18.795Z,9.80
2023-02-16T21:53:47.242Z,9.80
2023-02-16T21:56:26.833Z,9.80
2023-02-16T21:58:54.931Z,9.80
2023-02-16T22:01:24.890Z,9.90
2023-02-16T22:03:56.212Z,9.90
2023-02-16T22:06:27.124Z,9.90
2023-02-16T22:08:55.206Z,10.00
2023-02-16T22:11:23.768Z,10.00
2023-02-16T22:13:53.950Z,10.00
2023-02-16T22:16:22.468Z,10.00
2023-02-16T22:18:51.481Z,9.90
2023-02-16T22:21:19.558Z,9.90
2023-02-16T22:23:49.538Z,9.90
2023-02-16T22:26:20.307Z,9.90
2023-02-16T22:28:49.164Z,9.90
2023-02-16T22:31:17.610Z,9.90
2023-02-16T22:33:46.299Z,9.90
2023-02-16T22:36:15.742Z,9.90
2023-02-16T22:38:44.708Z,9.90
2023-02-16T22:41:14.544Z,9.90
2023-02-16T22:43:42.648Z,9.90
2023-02-16T22:46:14.101Z,9.90
2023-02-16T22:48:42.642Z,9.90
2023-02-16T22:51:12.467Z,9.90
2023-02-16T22:53:40.856Z,9.90
2023-02-16T22:56:10.498Z,9.90
2023-02-16T22:58:39.974Z,9.90
2023-02-16T23:01:12.006Z,9.90
2023-02-16T23:03:40.295Z,9.90
2023-02-16T23:06:12.886Z,9.90
2023-02-16T23:08:40.986Z,9.90
2023-02-16T23:11:09.360Z,9.90
2023-02-16T23:13:37.657Z,9.90
2023-02-16T23:16:08.205Z,10.00
2023-02-16T23:18:36.631Z,9.90
2023-02-16T23:21:05.540Z,10.00
2023-02-16T23:23:33.846Z,10.00
2023-02-16T23:26:01.879Z,10.00
2023-02-16T23:28:30.365Z,10.00
2023-02-16T23:30:59.843Z,10.00
2023-02-16T23:33:31.608Z,10.00
2023-02-16T23:35:59.753Z,10.00
2023-02-16T23:38:28.445Z,10.00
2023-02-16T23:40:57.539Z,10.00
2023-02-16T23:43:26.521Z,10.00
2023-02-16T23:45:54.777Z,10.00
2023-02-16T23:48:23.505Z,10.00
2023-02-16T23:50:54.798Z,10.00
2023-02-16T23:53:23.653Z,10.00
2023-02-16T23:55:58.615Z,10.00
2023-02-16T23:58:28.042Z,10.00
