createdAt,value
2022-08-28T00:01:42.756Z,95785.00
2022-08-28T00:04:10.518Z,95784.00
2022-08-28T00:06:38.596Z,95778.00
2022-08-28T00:09:17.301Z,95788.00
2022-08-28T00:11:45.009Z,95785.00
2022-08-28T00:14:14.107Z,95793.00
2022-08-28T00:16:42.237Z,95786.00
2022-08-28T00:19:11.358Z,95784.00
2022-08-28T00:21:39.097Z,95787.00
2022-08-28T00:24:09.119Z,95784.00
2022-08-28T00:26:55.067Z,95788.00
2022-08-28T00:29:24.320Z,95798.00
2022-08-28T00:31:51.965Z,95792.00
2022-08-28T00:34:19.436Z,95796.00
2022-08-28T00:36:56.057Z,95790.00
2022-08-28T00:39:24.302Z,95786.00
2022-08-28T00:41:57.754Z,95783.00
2022-08-28T00:44:28.347Z,95780.00
2022-08-28T00:46:59.957Z,95776.00
2022-08-28T00:49:36.047Z,95775.00
2022-08-28T00:52:12.453Z,95773.00
2022-08-28T00:54:58.694Z,95763.00
2022-08-28T00:57:48.741Z,95766.00
2022-08-28T01:00:30.758Z,95773.00
2022-08-28T01:02:59.251Z,95771.00
2022-08-28T01:05:29.330Z,95769.00
2022-08-28T01:08:00.001Z,95766.00
2022-08-28T01:10:31.564Z,95770.00
2022-08-28T01:12:59.928Z,95767.00
2022-08-28T01:15:33.507Z,95769.00
2022-08-28T01:18:08.498Z,95770.00
2022-08-28T01:20:44.514Z,95771.00
2022-08-28T01:23:46.056Z,95778.00
2022-08-28T01:26:15.941Z,95775.00
2022-08-28T01:28:44.003Z,95768.00
2022-08-28T01:31:14.159Z,95771.00
2022-08-28T01:33:44.135Z,95770.00
2022-08-28T01:36:13.819Z,95769.00
2022-08-28T01:38:45.263Z,95767.00
2022-08-28T01:41:14.158Z,95772.00
2022-08-28T01:43:43.166Z,95777.00
2022-08-28T01:46:12.690Z,95771.00
2022-08-28T01:48:43.915Z,95774.00
2022-08-28T01:51:12.729Z,95769.00
2022-08-28T01:53:45.144Z,95772.00
2022-08-28T01:56:17.956Z,95781.00
2022-08-28T01:58:45.913Z,95778.00
2022-08-28T02:01:18.141Z,95775.00
2022-08-28T02:03:46.376Z,95779.00
2022-08-28T02:06:15.698Z,95782.00
2022-08-28T02:08:43.021Z,95776.00
2022-08-28T02:11:11.767Z,95772.00
2022-08-28T02:13:41.180Z,95776.00
2022-08-28T02:16:10.817Z,95776.00
2022-08-28T02:18:38.985Z,95778.00
2022-08-28T02:21:08.059Z,95774.00
2022-08-28T02:23:38.771Z,95772.00
2022-08-28T02:26:07.374Z,95777.00
2022-08-28T02:28:35.529Z,95767.00
2022-08-28T02:31:03.425Z,95768.00
2022-08-28T02:36:17.699Z,95775.00
2022-08-28T02:38:46.315Z,95778.00
2022-08-28T02:41:14.665Z,95773.00
2022-08-28T02:43:41.961Z,95782.00
2022-08-28T02:46:10.453Z,95780.00
2022-08-28T02:48:40.507Z,95773.00
2022-08-28T02:51:13.385Z,95775.00
2022-08-28T02:53:42.484Z,95776.00
2022-08-28T02:56:10.792Z,95772.00
2022-08-28T02:58:40.346Z,95773.00
2022-08-28T03:01:12.495Z,95775.00
2022-08-28T03:03:41.489Z,95767.00
2022-08-28T03:06:12.803Z,95770.00
2022-08-28T03:08:42.371Z,95776.00
2022-08-28T03:11:10.295Z,95768.00
2022-08-28T03:13:37.998Z,95775.00
2022-08-28T03:16:06.671Z,95767.00
2022-08-28T03:18:35.216Z,95766.00
2022-08-28T03:21:03.228Z,95771.00
2022-08-28T03:23:33.000Z,95773.00
2022-08-28T03:26:14.148Z,95775.00
2022-08-28T03:28:48.500Z,95763.00
2022-08-28T03:31:22.101Z,95775.00
2022-08-28T03:33:50.379Z,95768.00
2022-08-28T03:36:23.340Z,95766.00
2022-08-28T03:38:54.511Z,95768.00
2022-08-28T03:41:25.514Z,95768.00
2022-08-28T03:43:53.159Z,95767.00
2022-08-28T03:46:24.151Z,95775.00
2022-08-28T03:48:53.972Z,95774.00
2022-08-28T03:51:29.764Z,95775.00
2022-08-28T03:53:59.555Z,95777.00
2022-08-28T03:56:30.379Z,95773.00
2022-08-28T03:59:01.960Z,95764.00
2022-08-28T04:01:29.288Z,95778.00
2022-08-28T04:03:58.237Z,95785.00
2022-08-28T04:06:25.736Z,95777.00
2022-08-28T04:08:53.237Z,95781.00
2022-08-28T04:11:20.947Z,95787.00
2022-08-28T04:13:49.962Z,95790.00
2022-08-28T04:16:19.904Z,95783.00
2022-08-28T04:18:50.274Z,95784.00
2022-08-28T04:21:24.190Z,95779.00
2022-08-28T04:23:52.400Z,95787.00
2022-08-28T04:26:27.367Z,95790.00
2022-08-28T04:28:56.210Z,95787.00
2022-08-28T04:31:31.972Z,95786.00
2022-08-28T04:34:06.381Z,95778.00
2022-08-28T04:36:36.451Z,95787.00
2022-08-28T04:39:08.750Z,95788.00
2022-08-28T04:41:40.337Z,95784.00
2022-08-28T04:44:08.511Z,95785.00
2022-08-28T04:46:36.979Z,95790.00
2022-08-28T04:49:04.645Z,95788.00
2022-08-28T04:51:33.152Z,95787.00
2022-08-28T04:54:03.579Z,95791.00
2022-08-28T04:56:31.545Z,95788.00
2022-08-28T04:59:00.889Z,95794.00
2022-08-28T05:01:28.403Z,95780.00
2022-08-28T05:03:59.876Z,95787.00
2022-08-28T05:06:30.411Z,95795.00
2022-08-28T05:08:59.409Z,95804.00
2022-08-28T05:11:33.394Z,95795.00
2022-08-28T05:14:15.837Z,95797.00
2022-08-28T05:16:50.093Z,95797.00
2022-08-28T05:19:19.953Z,95789.00
2022-08-28T05:21:48.340Z,95798.00
2022-08-28T05:24:16.545Z,95805.00
2022-08-28T05:26:44.043Z,95794.00
2022-08-28T05:29:16.931Z,95794.00
2022-08-28T05:31:46.380Z,95792.00
2022-08-28T05:34:15.639Z,95804.00
2022-08-28T05:36:43.188Z,95807.00
2022-08-28T05:39:12.460Z,95819.00
2022-08-28T05:41:42.470Z,95812.00
2022-08-28T05:44:14.586Z,95814.00
2022-08-28T05:46:46.896Z,95819.00
2022-08-28T05:49:19.633Z,95819.00
2022-08-28T05:51:47.229Z,95824.00
2022-08-28T05:54:15.948Z,95820.00
2022-08-28T05:56:46.074Z,95820.00
2022-08-28T05:59:14.974Z,95811.00
2022-08-28T06:01:46.316Z,95813.00
2022-08-28T06:04:26.889Z,95821.00
2022-08-28T06:06:55.159Z,95825.00
2022-08-28T06:09:30.271Z,95824.00
2022-08-28T06:12:01.872Z,95824.00
2022-08-28T06:14:50.493Z,95819.00
2022-08-28T06:17:23.572Z,95828.00
2022-08-28T06:19:51.207Z,95821.00
2022-08-28T06:22:19.891Z,95830.00
2022-08-28T06:24:47.129Z,95836.00
2022-08-28T06:27:14.589Z,95852.00
2022-08-28T06:29:41.992Z,95849.00
2022-08-28T06:32:10.069Z,95847.00
2022-08-28T06:34:37.574Z,95848.00
2022-08-28T06:37:05.208Z,95851.00
2022-08-28T06:39:32.297Z,95851.00
2022-08-28T06:42:00.676Z,95863.00
2022-08-28T06:44:28.964Z,95855.00
2022-08-28T06:46:56.393Z,95856.00
2022-08-28T06:49:24.284Z,95856.00
2022-08-28T06:51:53.152Z,95861.00
2022-08-28T06:54:23.201Z,95866.00
2022-08-28T06:56:52.926Z,95863.00
2022-08-28T06:59:20.348Z,95859.00
2022-08-28T07:01:48.349Z,95866.00
2022-08-28T07:04:16.131Z,95864.00
2022-08-28T07:06:53.786Z,95876.00
2022-08-28T07:09:24.454Z,95880.00
2022-08-28T07:11:52.577Z,95867.00
2022-08-28T07:14:19.913Z,95876.00
2022-08-28T07:16:47.626Z,95882.00
2022-08-28T07:19:15.789Z,95875.00
2022-08-28T07:21:45.566Z,95883.00
2022-08-28T07:24:16.651Z,95879.00
2022-08-28T07:26:46.066Z,95880.00
2022-08-28T07:29:14.702Z,95887.00
2022-08-28T07:31:53.016Z,95893.00
2022-08-28T07:34:27.046Z,95886.00
2022-08-28T07:36:56.513Z,95888.00
2022-08-28T07:39:24.487Z,95896.00
2022-08-28T07:41:51.826Z,95882.00
2022-08-28T07:44:38.138Z,95897.00
2022-08-28T07:47:08.894Z,95894.00
2022-08-28T07:49:36.624Z,95894.00
2022-08-28T07:52:06.480Z,95894.00
2022-08-28T07:54:36.318Z,95910.00
2022-08-28T07:57:12.039Z,95908.00
2022-08-28T07:59:42.444Z,95915.00
2022-08-28T08:02:10.855Z,95909.00
2022-08-28T08:04:38.365Z,95915.00
2022-08-28T08:07:06.483Z,95913.00
2022-08-28T08:09:42.584Z,95922.00
2022-08-28T08:12:13.289Z,95920.00
2022-08-28T08:14:43.169Z,95932.00
2022-08-28T08:17:12.302Z,95928.00
2022-08-28T08:19:40.120Z,95932.00
2022-08-28T08:22:07.897Z,95934.00
2022-08-28T08:24:35.453Z,95935.00
2022-08-28T08:27:03.452Z,95941.00
2022-08-28T08:29:38.825Z,95933.00
2022-08-28T08:32:12.486Z,95945.00
2022-08-28T08:34:43.869Z,95929.00
2022-08-28T08:39:58.427Z,95942.00
2022-08-28T08:42:31.266Z,95944.00
2022-08-28T08:45:04.280Z,95933.00
2022-08-28T08:47:53.637Z,95944.00
2022-08-28T08:50:35.408Z,95943.00
2022-08-28T08:53:28.522Z,95948.00
2022-08-28T08:56:00.297Z,95937.00
2022-08-28T08:58:36.895Z,95940.00
2022-08-28T09:01:29.361Z,95951.00
2022-08-28T09:04:32.645Z,95949.00
2022-08-28T09:07:05.122Z,95949.00
2022-08-28T09:09:42.748Z,95954.00
2022-08-28T09:12:24.388Z,95952.00
2022-08-28T09:15:08.903Z,95945.00
2022-08-28T09:17:49.228Z,95946.00
2022-08-28T09:20:30.237Z,95942.00
2022-08-28T09:23:01.983Z,95957.00
2022-08-28T09:25:44.827Z,95957.00
2022-08-28T09:28:19.047Z,95959.00
2022-08-28T09:31:22.358Z,95956.00
2022-08-28T09:33:55.214Z,95952.00
2022-08-28T09:36:39.592Z,95953.00
2022-08-28T09:39:36.088Z,95948.00
2022-08-28T09:42:42.228Z,95955.00
2022-08-28T09:45:23.428Z,95955.00
2022-08-28T09:48:00.138Z,95957.00
2022-08-28T09:50:48.645Z,95959.00
2022-08-28T09:53:24.777Z,95955.00
2022-08-28T09:56:14.923Z,95948.00
2022-08-28T09:59:02.480Z,95967.00
2022-08-28T10:02:39.031Z,95958.00
2022-08-28T10:06:14.066Z,95953.00
2022-08-28T10:09:05.447Z,95962.00
2022-08-28T10:15:34.692Z,95952.00
2022-08-28T10:18:22.153Z,95972.00
2022-08-28T10:21:23.745Z,95963.00
2022-08-28T10:24:26.056Z,95971.00
2022-08-28T10:27:34.517Z,95961.00
2022-08-28T10:30:24.016Z,95958.00
2022-08-28T10:33:24.624Z,95963.00
2022-08-28T10:36:36.356Z,95959.00
2022-08-28T10:39:54.702Z,95972.00
2022-08-28T10:42:36.335Z,95972.00
2022-08-28T10:45:26.534Z,95957.00
2022-08-28T10:48:01.782Z,95973.00
2022-08-28T10:50:43.254Z,95963.00
2022-08-28T10:53:20.088Z,95971.00
2022-08-28T10:56:07.369Z,95963.00
2022-08-28T10:58:59.811Z,95970.00
2022-08-28T11:01:36.111Z,95962.00
2022-08-28T11:04:24.925Z,95959.00
2022-08-28T11:06:57.175Z,95962.00
2022-08-28T11:09:48.472Z,95960.00
2022-08-28T11:12:19.983Z,95971.00
2022-08-28T11:14:56.241Z,95971.00
2022-08-28T11:17:50.101Z,95965.00
2022-08-28T11:21:07.849Z,95973.00
2022-08-28T11:24:06.624Z,95977.00
2022-08-28T11:27:26.233Z,95971.00
2022-08-28T11:30:11.664Z,95982.00
2022-08-28T11:33:01.213Z,95977.00
2022-08-28T11:35:49.367Z,95967.00
2022-08-28T11:38:42.642Z,95987.00
2022-08-28T11:41:39.076Z,95975.00
2022-08-28T11:44:13.444Z,95978.00
2022-08-28T11:46:49.755Z,95976.00
2022-08-28T11:49:27.897Z,95976.00
2022-08-28T11:52:22.919Z,95986.00
2022-08-28T11:55:14.166Z,95998.00
2022-08-28T12:01:01.572Z,96002.00
2022-08-28T12:03:53.993Z,95994.00
2022-08-28T12:06:50.708Z,96003.00
2022-08-28T12:09:42.933Z,95983.00
2022-08-28T12:12:47.657Z,95988.00
2022-08-28T12:15:45.223Z,95975.00
2022-08-28T12:18:24.857Z,95981.00
2022-08-28T12:21:07.194Z,95981.00
2022-08-28T12:24:26.571Z,95973.00
2022-08-28T12:27:25.204Z,95973.00
2022-08-28T12:30:19.434Z,95981.00
2022-08-28T12:33:32.533Z,95982.00
2022-08-28T12:39:24.578Z,95986.00
2022-08-28T12:42:15.490Z,95977.00
2022-08-28T12:44:55.479Z,95993.00
2022-08-28T12:47:40.584Z,95991.00
2022-08-28T12:50:48.352Z,95986.00
2022-08-28T12:53:22.446Z,95991.00
2022-08-28T12:55:53.372Z,95996.00
2022-08-28T12:58:37.624Z,96013.00
2022-08-28T13:01:30.797Z,96026.00
2022-08-28T13:04:32.090Z,96019.00
2022-08-28T13:07:12.470Z,96011.00
2022-08-28T13:09:49.558Z,96018.00
2022-08-28T13:12:55.203Z,96022.00
2022-08-28T13:16:02.289Z,96029.00
2022-08-28T13:18:38.964Z,96035.00
2022-08-28T13:21:34.399Z,96021.00
2022-08-28T13:24:23.282Z,96015.00
2022-08-28T13:27:14.168Z,96015.00
2022-08-28T13:29:52.481Z,96009.00
2022-08-28T13:32:33.466Z,95995.00
2022-08-28T13:35:33.244Z,96012.00
2022-08-28T13:38:04.066Z,96003.00
2022-08-28T13:40:59.644Z,96003.00
2022-08-28T13:43:45.069Z,96004.00
2022-08-28T13:46:12.737Z,95998.00
2022-08-28T13:48:40.154Z,95999.00
2022-08-28T13:51:24.637Z,95986.00
2022-08-28T13:54:41.614Z,95987.00
2022-08-28T13:57:17.261Z,95977.00
2022-08-28T13:59:55.774Z,95973.00
2022-08-28T14:02:42.502Z,95971.00
2022-08-28T14:05:31.838Z,95983.00
2022-08-28T14:08:15.701Z,95984.00
2022-08-28T14:10:48.461Z,95974.00
2022-08-28T14:13:21.078Z,95976.00
2022-08-28T14:16:04.197Z,95976.00
2022-08-28T14:18:35.814Z,95964.00
2022-08-28T14:21:09.561Z,95960.00
2022-08-28T14:23:47.439Z,95959.00
2022-08-28T14:26:21.545Z,95976.00
2022-08-28T14:28:51.073Z,95967.00
2022-08-28T14:31:24.679Z,95972.00
2022-08-28T14:34:09.916Z,95974.00
2022-08-28T14:36:45.870Z,95961.00
2022-08-28T14:39:30.374Z,95952.00
2022-08-28T14:41:59.956Z,95952.00
2022-08-28T14:44:37.382Z,95953.00
2022-08-28T14:47:12.441Z,95955.00
2022-08-28T14:49:40.233Z,95953.00
2022-08-28T14:52:22.111Z,95947.00
2022-08-28T14:54:58.577Z,95945.00
2022-08-28T14:58:19.369Z,95943.00
2022-08-28T15:00:26.188Z,95950.00
2022-08-28T15:02:57.698Z,95942.00
2022-08-28T15:05:28.063Z,95944.00
2022-08-28T15:07:57.053Z,95949.00
2022-08-28T15:13:31.634Z,95934.00
2022-08-28T15:16:15.438Z,95934.00
2022-08-28T15:18:50.348Z,95940.00
2022-08-28T15:21:25.900Z,95929.00
2022-08-28T15:23:58.193Z,95932.00
2022-08-28T15:26:45.207Z,95926.00
2022-08-28T15:30:18.708Z,95926.00
2022-08-28T15:32:58.679Z,95930.00
2022-08-28T15:35:27.269Z,95938.00
2022-08-28T15:37:55.221Z,95939.00
2022-08-28T15:40:44.485Z,95939.00
2022-08-28T15:43:16.673Z,95938.00
2022-08-28T15:46:01.954Z,95927.00
2022-08-28T15:48:38.591Z,95937.00
2022-08-28T15:51:12.483Z,95926.00
2022-08-28T15:53:47.742Z,95935.00
2022-08-28T15:56:26.965Z,95931.00
2022-08-28T15:58:54.465Z,95933.00
2022-08-28T16:01:25.416Z,95936.00
2022-08-28T16:03:54.965Z,95936.00
2022-08-28T16:06:24.742Z,95927.00
2022-08-28T16:08:52.099Z,95938.00
2022-08-28T16:11:22.617Z,95931.00
2022-08-28T16:13:51.507Z,95938.00
2022-08-28T16:16:19.867Z,95919.00
2022-08-28T16:18:47.601Z,95935.00
2022-08-28T16:21:15.532Z,95938.00
2022-08-28T16:23:42.967Z,95942.00
2022-08-28T16:26:29.188Z,95932.00
2022-08-28T16:29:15.062Z,95936.00
2022-08-28T16:31:58.031Z,95930.00
2022-08-28T16:34:38.183Z,95930.00
2022-08-28T16:37:15.818Z,95922.00
2022-08-28T16:40:21.755Z,95935.00
2022-08-28T16:42:51.866Z,95926.00
2022-08-28T16:45:29.765Z,95932.00
2022-08-28T16:48:40.084Z,95921.00
2022-08-28T16:54:01.262Z,95927.00
2022-08-28T16:56:46.254Z,95928.00
2022-08-28T17:02:34.584Z,95929.00
2022-08-28T17:05:11.087Z,95934.00
2022-08-28T17:07:40.193Z,95939.00
2022-08-28T17:10:13.949Z,95940.00
2022-08-28T17:13:52.606Z,95941.00
2022-08-28T17:15:48.485Z,95946.00
2022-08-28T17:18:48.869Z,95946.00
2022-08-28T17:21:44.151Z,95951.00
2022-08-28T17:24:15.148Z,95949.00
2022-08-28T17:26:44.999Z,95955.00
2022-08-28T17:32:02.332Z,95951.00
2022-08-28T17:34:33.401Z,95957.00
2022-08-28T17:37:04.553Z,95961.00
2022-08-28T17:39:32.151Z,95964.00
2022-08-28T17:42:00.005Z,95965.00
2022-08-28T17:44:35.401Z,95971.00
2022-08-28T17:47:03.321Z,95963.00
2022-08-28T17:49:32.900Z,95963.00
2022-08-28T17:52:04.519Z,95970.00
2022-08-28T17:54:36.509Z,95971.00
2022-08-28T17:57:04.758Z,95978.00
2022-08-28T17:59:33.143Z,95978.00
2022-08-28T18:02:01.391Z,95988.00
2022-08-28T18:04:29.733Z,95982.00
2022-08-28T18:06:57.986Z,95986.00
2022-08-28T18:09:25.730Z,95988.00
2022-08-28T18:11:54.174Z,95989.00
2022-08-28T18:14:21.954Z,95996.00
2022-08-28T18:16:52.051Z,95998.00
2022-08-28T18:19:20.672Z,96002.00
2022-08-28T18:21:48.640Z,95996.00
2022-08-28T18:24:16.978Z,95992.00
2022-08-28T18:26:47.432Z,95994.00
2022-08-28T18:29:15.366Z,96003.00
2022-08-28T18:31:43.772Z,96009.00
2022-08-28T18:34:11.436Z,96013.00
2022-08-28T18:36:41.591Z,96009.00
2022-08-28T18:39:10.026Z,96011.00
2022-08-28T18:41:43.393Z,96013.00
2022-08-28T18:44:15.905Z,96026.00
2022-08-28T18:46:48.215Z,96032.00
2022-08-28T18:49:16.000Z,96031.00
2022-08-28T18:51:50.419Z,96034.00
2022-08-28T18:54:23.632Z,96047.00
2022-08-28T18:56:51.117Z,96040.00
2022-08-28T18:59:19.158Z,96033.00
2022-08-28T19:01:46.859Z,96037.00
2022-08-28T19:04:15.979Z,96025.00
2022-08-28T19:06:44.332Z,96033.00
2022-08-28T19:09:19.276Z,96043.00
2022-08-28T19:11:48.833Z,96055.00
2022-08-28T19:14:16.725Z,96049.00
2022-08-28T19:16:59.013Z,96052.00
2022-08-28T19:19:52.189Z,96045.00
2022-08-28T19:22:19.931Z,96041.00
2022-08-28T19:24:48.015Z,96058.00
2022-08-28T19:27:15.832Z,96056.00
2022-08-28T19:29:43.295Z,96057.00
2022-08-28T19:32:10.998Z,96050.00
2022-08-28T19:34:41.511Z,96056.00
2022-08-28T19:37:09.098Z,96047.00
2022-08-28T19:39:36.689Z,96054.00
2022-08-28T19:42:09.403Z,96059.00
2022-08-28T19:44:38.938Z,96054.00
2022-08-28T19:47:06.897Z,96064.00
2022-08-28T19:49:38.670Z,96063.00
2022-08-28T19:52:08.303Z,96058.00
2022-08-28T19:55:01.292Z,96075.00
2022-08-28T19:57:28.715Z,96064.00
2022-08-28T19:59:56.314Z,96068.00
2022-08-28T20:02:24.409Z,96067.00
2022-08-28T20:04:54.411Z,96076.00
2022-08-28T20:07:22.867Z,96086.00
2022-08-28T20:09:52.649Z,96076.00
2022-08-28T20:12:20.626Z,96086.00
2022-08-28T20:14:50.710Z,96085.00
2022-08-28T20:17:21.173Z,96089.00
2022-08-28T20:19:48.566Z,96097.00
2022-08-28T20:22:16.101Z,96092.00
2022-08-28T20:24:44.109Z,96100.00
2022-08-28T20:27:12.160Z,96092.00
2022-08-28T20:29:40.786Z,96088.00
2022-08-28T20:32:11.028Z,96081.00
2022-08-28T20:34:43.848Z,96089.00
2022-08-28T20:37:19.774Z,96093.00
2022-08-28T20:39:52.541Z,96084.00
2022-08-28T20:42:31.782Z,96103.00
2022-08-28T20:45:03.557Z,96100.00
2022-08-28T20:47:52.475Z,96096.00
2022-08-28T20:50:22.601Z,96100.00
2022-08-28T20:52:51.560Z,96107.00
2022-08-28T20:55:18.873Z,96094.00
2022-08-28T20:57:46.282Z,96105.00
2022-08-28T21:00:14.191Z,96102.00
2022-08-28T21:02:41.806Z,96107.00
2022-08-28T21:05:10.054Z,96090.00
2022-08-28T21:07:37.933Z,96101.00
2022-08-28T21:10:09.579Z,96099.00
2022-08-28T21:12:47.526Z,96096.00
2022-08-28T21:15:16.242Z,96104.00
2022-08-28T21:17:43.850Z,96109.00
2022-08-28T21:20:15.403Z,96097.00
2022-08-28T21:22:43.648Z,96092.00
2022-08-28T21:25:12.211Z,96103.00
2022-08-28T21:27:40.324Z,96097.00
2022-08-28T21:30:13.888Z,96110.00
2022-08-28T21:32:41.905Z,96100.00
2022-08-28T21:35:13.881Z,96079.00
2022-08-28T21:37:43.864Z,96089.00
2022-08-28T21:40:14.663Z,96082.00
2022-08-28T21:42:42.724Z,96084.00
2022-08-28T21:45:13.914Z,96094.00
2022-08-28T21:47:42.554Z,96091.00
2022-08-28T21:50:11.238Z,96079.00
2022-08-28T21:52:39.106Z,96090.00
2022-08-28T21:55:15.554Z,96094.00
2022-08-28T21:57:43.786Z,96092.00
2022-08-28T22:00:19.268Z,96092.00
2022-08-28T22:02:47.843Z,96089.00
2022-08-28T22:05:17.272Z,96089.00
2022-08-28T22:07:47.264Z,96089.00
2022-08-28T22:10:17.946Z,96099.00
2022-08-28T22:12:45.319Z,96108.00
2022-08-28T22:15:13.717Z,96111.00
2022-08-28T22:17:41.380Z,96106.00
2022-08-28T22:20:10.162Z,96121.00
2022-08-28T22:22:56.335Z,96114.00
2022-08-28T22:25:24.109Z,96120.00
2022-08-28T22:27:52.208Z,96116.00
2022-08-28T22:30:20.020Z,96114.00
2022-08-28T22:32:48.093Z,96111.00
2022-08-28T22:35:15.831Z,96116.00
2022-08-28T22:38:04.585Z,96118.00
2022-08-28T22:40:32.724Z,96104.00
2022-08-28T22:43:03.496Z,96115.00
2022-08-28T22:45:35.069Z,96108.00
2022-08-28T22:48:02.610Z,96116.00
2022-08-28T22:50:30.164Z,96116.00
2022-08-28T22:52:57.596Z,96109.00
2022-08-28T22:55:25.380Z,96105.00
2022-08-28T22:57:54.006Z,96109.00
2022-08-28T23:00:26.850Z,96120.00
2022-08-28T23:02:56.149Z,96111.00
2022-08-28T23:05:24.529Z,96115.00
2022-08-28T23:07:52.220Z,96110.00
2022-08-28T23:10:25.324Z,96116.00
2022-08-28T23:13:04.999Z,96099.00
2022-08-28T23:15:33.861Z,96117.00
2022-08-28T23:18:02.236Z,96109.00
2022-08-28T23:20:30.052Z,96114.00
2022-08-28T23:22:58.339Z,96108.00
2022-08-28T23:25:26.426Z,96108.00
2022-08-28T23:28:12.478Z,96103.00
2022-08-28T23:30:59.755Z,96101.00
2022-08-28T23:33:27.356Z,96103.00
2022-08-28T23:35:55.235Z,96102.00
2022-08-28T23:38:23.153Z,96106.00
2022-08-28T23:40:50.902Z,96105.00
2022-08-28T23:43:18.493Z,96100.00
2022-08-28T23:45:46.829Z,96092.00
2022-08-28T23:48:15.701Z,96090.00
2022-08-28T23:50:43.837Z,96095.00
2022-08-28T23:53:11.891Z,96103.00
2022-08-28T23:55:40.753Z,96094.00
2022-08-28T23:58:08.187Z,96091.00
