createdAt,value
2018-04-17T00:01:08.505Z,5.73
2018-04-17T00:03:43.347Z,5.20
2018-04-17T00:06:17.550Z,6.70
2018-04-17T00:08:52.360Z,6.37
2018-04-17T00:11:26.977Z,6.20
2018-04-17T00:14:01.166Z,5.53
2018-04-17T00:16:36.609Z,5.90
2018-04-17T00:19:10.958Z,5.20
2018-04-17T00:21:46.525Z,5.57
2018-04-17T00:24:20.418Z,5.70
2018-04-17T00:43:29.975Z,7.27
2018-04-17T00:46:04.468Z,7.03
2018-04-17T00:48:38.506Z,6.70
2018-04-17T00:51:13.012Z,6.07
2018-04-17T00:53:53.870Z,6.70
2018-04-17T00:56:28.091Z,7.40
2018-04-17T00:59:02.537Z,7.00
2018-04-17T01:01:36.429Z,8.13
2018-04-17T01:04:10.138Z,8.20
2018-04-17T01:06:44.053Z,7.27
2018-04-17T01:09:18.976Z,8.93
2018-04-17T01:11:52.869Z,10.27
2018-04-17T01:14:27.555Z,9.83
2018-04-17T01:17:03.138Z,9.43
2018-04-17T01:19:37.646Z,9.87
2018-04-17T01:22:11.912Z,8.03
2018-04-17T01:24:45.570Z,8.93
2018-04-17T01:27:20.417Z,9.53
2018-04-17T01:29:55.337Z,9.07
2018-04-17T01:32:30.267Z,8.07
2018-04-17T01:35:05.278Z,7.40
2018-04-17T01:37:39.733Z,7.20
2018-04-17T01:40:13.642Z,8.73
2018-04-17T01:42:47.535Z,7.27
2018-04-17T01:45:21.355Z,10.80
2018-04-17T01:47:56.999Z,8.77
2018-04-17T01:50:30.696Z,8.50
2018-04-17T01:53:04.593Z,7.53
2018-04-17T01:55:38.932Z,9.17
2018-04-17T01:58:13.551Z,8.17
2018-04-17T02:00:48.568Z,7.77
2018-04-17T02:03:23.106Z,8.87
2018-04-17T02:05:57.000Z,8.93
2018-04-17T02:08:31.443Z,9.43
2018-04-17T02:11:06.048Z,8.47
2018-04-17T02:13:40.371Z,10.80
2018-04-17T02:16:14.074Z,8.67
2018-04-17T02:18:49.624Z,10.70
2018-04-17T02:21:24.528Z,12.77
2018-04-17T02:23:59.348Z,10.20
2018-04-17T02:26:33.796Z,10.97
2018-04-17T02:29:08.611Z,10.83
2018-04-17T02:31:43.127Z,12.10
2018-04-17T02:34:17.920Z,11.53
2018-04-17T02:36:52.399Z,10.13
2018-04-17T02:39:26.078Z,10.43
2018-04-17T02:42:00.836Z,10.33
2018-04-17T02:44:34.734Z,11.03
2018-04-17T02:47:09.423Z,10.17
2018-04-17T02:49:44.073Z,10.40
2018-04-17T02:52:19.506Z,12.03
2018-04-17T02:54:53.936Z,11.40
2018-04-17T02:57:28.006Z,12.60
2018-04-17T03:00:01.730Z,11.97
2018-04-17T03:02:35.649Z,10.47
2018-04-17T03:05:09.514Z,9.33
2018-04-17T03:07:43.786Z,9.77
2018-04-17T03:10:19.002Z,11.37
2018-04-17T03:12:52.727Z,14.70
2018-04-17T03:15:26.609Z,13.33
2018-04-17T03:18:00.935Z,12.73
2018-04-17T03:20:34.581Z,14.93
2018-04-17T03:23:08.649Z,17.37
2018-04-17T03:25:42.575Z,13.73
2018-04-17T03:28:16.332Z,11.67
2018-04-17T03:30:51.082Z,11.00
2018-04-17T03:33:24.683Z,9.33
2018-04-17T03:35:58.754Z,9.70
2018-04-17T03:38:33.223Z,10.03
2018-04-17T03:41:07.194Z,12.43
2018-04-17T03:43:41.330Z,11.93
2018-04-17T03:46:14.957Z,12.10
2018-04-17T03:48:49.516Z,11.30
2018-04-17T03:51:23.672Z,13.47
2018-04-17T03:53:58.303Z,13.10
2018-04-17T03:56:33.320Z,13.17
2018-04-17T03:59:06.945Z,12.10
2018-04-17T04:01:41.747Z,12.43
2018-04-17T04:04:16.090Z,11.97
2018-04-17T04:06:50.699Z,12.00
2018-04-17T04:09:25.212Z,11.77
2018-04-17T04:12:00.652Z,13.33
2018-04-17T04:14:35.427Z,14.60
2018-04-17T04:17:21.600Z,16.70
2018-04-17T04:20:08.640Z,13.43
2018-04-17T04:22:54.271Z,10.93
2018-04-17T04:25:52.745Z,11.83
2018-04-17T04:28:27.196Z,11.00
2018-04-17T04:31:01.181Z,12.17
2018-04-17T04:33:35.495Z,13.40
2018-04-17T04:36:09.505Z,12.47
2018-04-17T04:38:43.856Z,11.47
2018-04-17T04:41:18.239Z,12.73
2018-04-17T04:43:52.678Z,13.77
2018-04-17T04:46:26.742Z,10.77
2018-04-17T04:49:01.473Z,11.07
2018-04-17T04:51:36.106Z,11.03
2018-04-17T04:54:10.462Z,12.70
2018-04-17T04:56:44.515Z,13.23
2018-04-17T04:59:19.515Z,13.07
2018-04-17T05:01:53.095Z,11.00
2018-04-17T05:04:27.518Z,13.37
2018-04-17T05:07:02.679Z,15.20
2018-04-17T05:09:37.453Z,16.40
2018-04-17T05:12:12.366Z,13.40
2018-04-17T05:14:46.161Z,13.33
2018-04-17T05:17:20.424Z,13.47
2018-04-17T05:19:54.388Z,12.80
2018-04-17T05:22:32.048Z,13.33
2018-04-17T05:25:05.696Z,14.00
2018-04-17T05:27:41.844Z,13.80
2018-04-17T05:30:21.024Z,12.60
2018-04-17T05:32:55.814Z,12.87
2018-04-17T05:35:30.875Z,13.50
2018-04-17T05:38:05.215Z,14.80
2018-04-17T05:40:39.188Z,13.67
2018-04-17T05:43:13.639Z,15.00
2018-04-17T05:45:47.428Z,14.87
2018-04-17T05:48:21.971Z,14.53
2018-04-17T05:50:57.073Z,14.60
2018-04-17T05:53:31.935Z,17.57
2018-04-17T05:56:05.919Z,14.87
2018-04-17T05:58:40.651Z,14.40
2018-04-17T06:01:15.114Z,18.73
2018-04-17T06:03:48.985Z,15.13
2018-04-17T06:06:23.474Z,15.33
2018-04-17T06:08:58.183Z,15.47
2018-04-17T06:11:32.113Z,15.77
2018-04-17T06:14:06.851Z,15.60
2018-04-17T06:16:41.631Z,15.37
2018-04-17T06:19:16.232Z,15.97
2018-04-17T06:21:50.486Z,16.67
2018-04-17T06:24:24.363Z,15.70
2018-04-17T06:26:59.140Z,16.27
2018-04-17T06:29:33.591Z,15.33
2018-04-17T06:32:07.697Z,13.77
2018-04-17T06:34:42.779Z,13.43
2018-04-17T06:37:16.830Z,12.23
2018-04-17T06:39:51.888Z,12.50
2018-04-17T06:42:26.484Z,12.10
2018-04-17T06:45:01.064Z,14.90
2018-04-17T06:47:34.986Z,10.83
2018-04-17T06:50:10.226Z,10.93
2018-04-17T06:52:43.804Z,11.33
2018-04-17T06:55:18.912Z,11.37
2018-04-17T06:57:53.611Z,11.47
2018-04-17T07:00:27.932Z,12.50
2018-04-17T07:03:02.144Z,10.43
2018-04-17T07:05:35.900Z,11.33
2018-04-17T07:08:10.735Z,10.87
2018-04-17T07:10:44.433Z,10.97
2018-04-17T07:13:20.110Z,10.83
2018-04-17T07:15:53.693Z,11.07
2018-04-17T07:18:28.167Z,9.10
2018-04-17T07:21:03.059Z,10.67
2018-04-17T07:23:38.648Z,13.93
2018-04-17T07:26:13.487Z,9.17
2018-04-17T07:28:47.607Z,11.97
2018-04-17T07:31:22.084Z,9.97
2018-04-17T07:33:56.574Z,10.57
2018-04-17T07:36:30.388Z,10.43
2018-04-17T07:39:06.600Z,9.13
2018-04-17T07:41:40.191Z,8.23
2018-04-17T07:44:14.790Z,12.57
2018-04-17T07:47:00.806Z,10.73
2018-04-17T07:49:35.466Z,10.43
2018-04-17T07:52:09.742Z,8.47
2018-04-17T07:54:43.877Z,10.97
2018-04-17T07:57:18.501Z,7.13
2018-04-17T07:59:52.472Z,8.30
2018-04-17T08:02:27.207Z,7.63
2018-04-17T08:05:01.107Z,8.80
2018-04-17T08:07:34.722Z,8.40
2018-04-17T08:10:08.888Z,6.97
2018-04-17T08:12:43.454Z,9.97
2018-04-17T08:15:17.536Z,7.73
2018-04-17T08:17:52.290Z,8.13
2018-04-17T08:20:27.029Z,9.87
2018-04-17T08:23:01.719Z,8.17
2018-04-17T08:25:35.617Z,8.83
2018-04-17T08:28:10.977Z,8.87
2018-04-17T08:30:45.573Z,8.67
2018-04-17T08:33:20.558Z,8.43
2018-04-17T08:35:54.856Z,8.33
2018-04-17T08:38:29.036Z,8.67
2018-04-17T08:41:02.864Z,7.63
2018-04-17T08:43:37.241Z,8.43
2018-04-17T08:46:11.917Z,7.57
2018-04-17T08:48:46.655Z,7.43
2018-04-17T08:51:21.664Z,7.53
2018-04-17T08:53:56.316Z,9.40
2018-04-17T08:56:31.812Z,9.60
2018-04-17T08:59:05.530Z,9.07
2018-04-17T09:01:40.057Z,8.10
2018-04-17T09:04:14.729Z,8.00
2018-04-17T09:06:49.624Z,8.40
2018-04-17T09:09:23.309Z,7.33
2018-04-17T09:11:57.322Z,7.20
2018-04-17T09:14:31.948Z,7.23
2018-04-17T09:17:06.519Z,8.40
2018-04-17T09:19:40.370Z,8.83
2018-04-17T09:22:14.817Z,8.83
2018-04-17T09:24:48.644Z,6.40
2018-04-17T09:27:23.139Z,6.80
2018-04-17T09:29:57.750Z,6.93
2018-04-17T09:32:32.625Z,7.70
2018-04-17T09:35:07.899Z,5.57
2018-04-17T09:37:42.534Z,6.60
2018-04-17T09:40:17.484Z,4.87
2018-04-17T09:42:51.474Z,5.10
2018-04-17T09:45:25.971Z,5.83
2018-04-17T09:48:00.775Z,7.17
2018-04-17T09:50:34.564Z,4.47
2018-04-17T09:53:09.876Z,4.90
2018-04-17T09:55:43.770Z,4.33
2018-04-17T09:58:18.354Z,4.53
2018-04-17T10:00:58.628Z,4.00
2018-04-17T10:03:34.522Z,3.90
2018-04-17T10:06:09.761Z,6.60
2018-04-17T10:08:44.461Z,4.30
2018-04-17T10:11:19.605Z,5.27
2018-04-17T10:13:54.123Z,4.30
2018-04-17T10:16:27.831Z,4.30
2018-04-17T10:19:02.557Z,4.70
2018-04-17T10:21:36.474Z,4.13
2018-04-17T10:24:11.002Z,3.57
2018-04-17T10:26:45.523Z,7.10
2018-04-17T10:29:20.223Z,7.10
2018-04-17T10:31:54.569Z,4.83
2018-04-17T10:34:32.437Z,4.23
2018-04-17T10:37:06.972Z,6.03
2018-04-17T10:39:41.460Z,6.33
2018-04-17T10:42:15.187Z,3.77
2018-04-17T10:44:50.302Z,3.63
2018-04-17T10:47:25.038Z,3.60
2018-04-17T10:49:59.748Z,7.33
2018-04-17T10:52:34.327Z,4.07
2018-04-17T10:55:09.124Z,3.17
2018-04-17T10:57:44.129Z,3.10
2018-04-17T11:00:17.835Z,3.87
2018-04-17T11:02:51.614Z,3.70
2018-04-17T11:05:26.343Z,3.90
2018-04-17T11:07:59.870Z,5.13
2018-04-17T11:10:33.542Z,2.83
2018-04-17T11:13:07.457Z,3.90
2018-04-17T11:15:41.951Z,2.70
2018-04-17T11:18:15.567Z,4.73
2018-04-17T11:20:50.221Z,3.53
2018-04-17T11:23:24.860Z,2.70
2018-04-17T11:25:58.362Z,3.00
2018-04-17T11:28:32.496Z,2.60
2018-04-17T11:31:06.520Z,2.70
2018-04-17T11:33:40.886Z,3.23
2018-04-17T11:36:14.551Z,1.63
2018-04-17T11:38:48.997Z,2.53
2018-04-17T11:41:22.639Z,1.90
2018-04-17T11:43:57.371Z,1.90
2018-04-17T11:46:31.759Z,1.80
2018-04-17T11:49:05.536Z,2.10
2018-04-17T11:51:40.334Z,1.73
2018-04-17T11:54:13.942Z,2.03
2018-04-17T11:56:48.590Z,3.07
2018-04-17T11:59:22.536Z,3.20
2018-04-17T12:01:57.072Z,3.10
2018-04-17T12:04:31.026Z,4.53
2018-04-17T12:07:04.775Z,2.37
2018-04-17T12:09:40.000Z,2.30
2018-04-17T12:12:14.803Z,2.20
2018-04-17T12:14:48.548Z,2.13
2018-04-17T12:17:23.260Z,2.20
2018-04-17T12:19:57.614Z,2.70
2018-04-17T12:22:32.141Z,2.33
2018-04-17T12:25:06.811Z,2.23
2018-04-17T12:27:40.615Z,3.43
2018-04-17T12:30:14.428Z,2.33
2018-04-17T12:32:49.287Z,5.30
2018-04-17T12:35:23.156Z,2.00
2018-04-17T12:37:57.892Z,2.03
2018-04-17T12:40:32.669Z,3.23
2018-04-17T12:43:06.799Z,2.03
2018-04-17T12:45:40.756Z,2.47
2018-04-17T12:48:15.090Z,3.17
2018-04-17T12:50:49.735Z,2.17
2018-04-17T12:53:23.915Z,2.40
2018-04-17T12:55:58.173Z,2.60
2018-04-17T12:58:32.272Z,1.90
2018-04-17T13:01:07.334Z,2.83
2018-04-17T13:03:42.160Z,1.77
2018-04-17T13:06:18.325Z,2.70
2018-04-17T13:08:54.330Z,2.30
2018-04-17T13:11:31.093Z,2.87
2018-04-17T13:14:04.785Z,2.90
2018-04-17T13:16:39.559Z,1.90
2018-04-17T13:19:14.067Z,3.67
2018-04-17T13:21:48.757Z,4.47
2018-04-17T13:24:23.364Z,2.20
2018-04-17T13:26:58.301Z,2.80
2018-04-17T13:29:32.697Z,3.17
2018-04-17T13:32:07.026Z,2.10
2018-04-17T13:34:41.532Z,1.73
2018-04-17T13:37:15.160Z,2.40
2018-04-17T13:39:48.958Z,2.63
2018-04-17T13:42:23.410Z,2.00
2018-04-17T13:44:58.181Z,2.90
2018-04-17T13:47:32.231Z,2.30
2018-04-17T13:50:07.220Z,2.13
2018-04-17T13:52:41.919Z,2.83
2018-04-17T13:55:16.655Z,2.33
2018-04-17T13:57:50.697Z,2.13
2018-04-17T14:00:27.386Z,2.20
2018-04-17T14:03:01.934Z,2.40
2018-04-17T14:05:36.386Z,2.53
2018-04-17T14:08:13.567Z,4.20
2018-04-17T14:10:53.136Z,2.23
2018-04-17T14:13:29.606Z,2.20
2018-04-17T14:16:06.372Z,2.43
2018-04-17T14:18:42.253Z,2.87
2018-04-17T14:21:16.886Z,3.20
2018-04-17T14:23:53.658Z,1.87
2018-04-17T14:26:28.837Z,2.37
2018-04-17T14:29:02.560Z,2.30
2018-04-17T14:31:37.092Z,2.30
2018-04-17T14:34:10.791Z,2.43
2018-04-17T14:36:44.599Z,2.10
2018-04-17T14:39:18.425Z,1.90
2018-04-17T14:41:54.125Z,2.10
2018-04-17T14:44:27.783Z,2.97
2018-04-17T14:47:01.492Z,2.27
2018-04-17T14:49:37.202Z,2.40
2018-04-17T14:52:10.827Z,5.13
2018-04-17T14:54:46.005Z,5.03
2018-04-17T14:57:19.770Z,3.53
2018-04-17T14:59:53.657Z,3.03
2018-04-17T15:02:28.239Z,2.47
2018-04-17T15:05:01.899Z,2.60
2018-04-17T15:07:35.758Z,2.37
2018-04-17T15:10:09.829Z,4.20
2018-04-17T15:12:43.514Z,4.20
2018-04-17T15:15:17.222Z,2.90
2018-04-17T15:17:51.902Z,2.30
2018-04-17T15:20:25.629Z,2.37
2018-04-17T15:23:00.127Z,2.47
2018-04-17T15:25:33.852Z,3.00
2018-04-17T15:28:08.535Z,3.87
2018-04-17T15:30:42.342Z,2.40
2018-04-17T15:33:16.070Z,2.37
2018-04-17T15:35:51.350Z,2.63
2018-04-17T15:38:25.910Z,3.23
2018-04-17T15:41:00.152Z,4.20
2018-04-17T15:43:34.820Z,2.40
2018-04-17T15:46:09.020Z,2.43
2018-04-17T15:48:43.351Z,2.43
2018-04-17T15:51:17.170Z,2.33
2018-04-17T15:53:51.812Z,2.57
2018-04-17T15:56:25.569Z,2.77
2018-04-17T15:58:59.979Z,5.30
2018-04-17T16:01:33.996Z,5.30
2018-04-17T16:04:08.693Z,5.40
2018-04-17T16:06:42.630Z,2.67
2018-04-17T16:09:17.880Z,68.10
2018-04-17T16:11:51.716Z,3.20
2018-04-17T16:14:25.353Z,10.37
2018-04-17T16:16:59.880Z,2.80
2018-04-17T16:19:34.475Z,5.77
2018-04-17T16:22:09.246Z,3.77
2018-04-17T16:24:44.062Z,3.90
2018-04-17T16:27:20.131Z,2.73
2018-04-17T16:29:53.915Z,8.07
2018-04-17T16:32:28.418Z,8.73
2018-04-17T16:35:02.847Z,2.93
2018-04-17T16:37:37.370Z,2.93
2018-04-17T16:40:11.716Z,3.27
2018-04-17T16:42:46.312Z,2.60
2018-04-17T16:45:21.194Z,3.80
2018-04-17T16:47:56.041Z,2.50
2018-04-17T16:50:30.682Z,2.40
2018-04-17T16:53:04.699Z,4.20
2018-04-17T16:55:39.662Z,5.40
2018-04-17T16:58:16.434Z,2.10
2018-04-17T17:00:50.546Z,2.00
2018-04-17T17:03:25.143Z,2.80
2018-04-17T17:06:00.047Z,2.83
2018-04-17T17:08:33.985Z,2.20
2018-04-17T17:11:07.886Z,2.10
2018-04-17T17:13:41.609Z,3.10
2018-04-17T17:16:16.342Z,2.03
2018-04-17T17:18:51.763Z,2.93
2018-04-17T17:21:25.580Z,3.40
2018-04-17T17:24:00.187Z,2.23
2018-04-17T17:26:34.206Z,2.40
2018-04-17T17:29:08.482Z,2.93
2018-04-17T17:31:41.902Z,2.57
2018-04-17T17:34:16.751Z,3.60
2018-04-17T17:36:50.289Z,5.07
2018-04-17T17:39:24.139Z,2.57
2018-04-17T17:41:57.932Z,2.30
2018-04-17T17:44:31.655Z,3.43
2018-04-17T17:47:05.287Z,2.50
2018-04-17T17:49:39.855Z,2.80
2018-04-17T17:52:13.520Z,4.10
2018-04-17T17:54:47.208Z,2.77
2018-04-17T17:57:25.718Z,2.23
2018-04-17T18:00:06.812Z,2.53
2018-04-17T18:02:40.567Z,3.73
2018-04-17T18:05:15.350Z,2.60
2018-04-17T18:07:50.142Z,2.33
2018-04-17T18:10:23.770Z,2.50
2018-04-17T18:12:57.346Z,2.47
2018-04-17T18:15:31.040Z,3.60
2018-04-17T18:18:04.753Z,3.23
2018-04-17T18:20:38.233Z,2.43
2018-04-17T18:23:11.958Z,2.73
2018-04-17T18:25:45.511Z,2.70
2018-04-17T18:28:19.179Z,4.00
2018-04-17T18:30:53.044Z,4.07
2018-04-17T18:33:28.119Z,3.57
2018-04-17T18:36:01.907Z,4.00
2018-04-17T18:38:35.629Z,7.70
2018-04-17T18:41:09.659Z,3.83
2018-04-17T18:43:44.244Z,3.67
2018-04-17T18:46:18.226Z,3.63
2018-04-17T18:48:52.907Z,3.23
2018-04-17T18:51:27.471Z,5.47
2018-04-17T18:54:02.192Z,5.27
2018-04-17T18:56:35.725Z,3.00
2018-04-17T18:59:10.265Z,3.10
2018-04-17T19:01:43.821Z,3.27
2018-04-17T19:04:17.451Z,5.27
2018-04-17T19:06:51.316Z,4.53
2018-04-17T19:09:25.140Z,4.43
2018-04-17T19:12:00.369Z,3.70
2018-04-17T19:14:34.091Z,5.10
2018-04-17T19:17:08.065Z,3.93
2018-04-17T19:19:42.024Z,3.17
2018-04-17T19:22:16.060Z,4.00
2018-04-17T19:24:49.889Z,3.60
2018-04-17T19:27:23.771Z,3.50
2018-04-17T19:29:58.042Z,3.90
2018-04-17T19:32:32.338Z,3.40
2018-04-17T19:35:06.085Z,3.40
2018-04-17T19:37:39.686Z,3.50
2018-04-17T19:40:13.308Z,3.70
2018-04-17T19:42:46.882Z,5.00
2018-04-17T19:45:20.386Z,3.97
2018-04-17T19:47:55.140Z,4.93
2018-04-17T19:50:29.651Z,4.07
2018-04-17T19:53:03.430Z,6.87
2018-04-17T19:55:38.726Z,4.80
2018-04-17T19:58:13.162Z,5.60
2018-04-17T20:00:46.760Z,4.67
2018-04-17T20:03:20.542Z,5.27
2018-04-17T20:05:54.162Z,6.50
2018-04-17T20:08:27.722Z,5.73
2018-04-17T20:11:01.491Z,5.23
2018-04-17T20:13:35.090Z,4.20
2018-04-17T20:16:08.811Z,4.27
2018-04-17T20:18:42.434Z,5.13
2018-04-17T20:21:16.224Z,5.10
2018-04-17T20:23:49.813Z,6.53
2018-04-17T20:26:23.743Z,5.07
2018-04-17T20:28:57.576Z,4.53
2018-04-17T20:31:31.926Z,4.67
2018-04-17T20:34:05.564Z,3.80
2018-04-17T20:36:39.668Z,4.93
2018-04-17T20:39:13.365Z,4.97
2018-04-17T20:41:47.177Z,4.20
2018-04-17T20:44:21.621Z,3.90
2018-04-17T20:46:55.236Z,6.77
2018-04-17T20:49:29.027Z,3.60
2018-04-17T20:52:02.955Z,3.70
2018-04-17T20:54:36.861Z,4.20
2018-04-17T20:57:10.694Z,4.30
2018-04-17T20:59:44.442Z,4.63
2018-04-17T21:02:18.106Z,4.70
2018-04-17T21:04:51.868Z,4.13
2018-04-17T21:07:25.609Z,6.93
2018-04-17T21:09:59.419Z,4.30
2018-04-17T21:12:33.107Z,4.57
2018-04-17T21:15:07.442Z,4.93
2018-04-17T21:17:41.001Z,4.80
2018-04-17T21:20:16.654Z,4.30
2018-04-17T21:22:51.140Z,5.43
2018-04-17T21:25:25.846Z,4.53
2018-04-17T21:27:59.630Z,4.57
2018-04-17T21:30:34.176Z,4.60
2018-04-17T21:33:08.710Z,6.37
2018-04-17T21:35:43.368Z,6.53
2018-04-17T21:38:17.385Z,4.80
2018-04-17T21:40:51.781Z,6.73
2018-04-17T21:43:26.114Z,5.10
2018-04-17T21:45:59.738Z,6.20
2018-04-17T21:48:34.479Z,7.80
2018-04-17T21:51:08.070Z,4.67
2018-04-17T21:53:41.635Z,5.03
2018-04-17T21:56:15.466Z,6.80
2018-04-17T21:58:50.200Z,5.10
2018-04-17T22:01:28.880Z,5.40
2018-04-17T22:04:03.435Z,6.83
2018-04-17T22:06:38.300Z,5.60
2018-04-17T22:09:11.944Z,4.73
2018-04-17T22:11:45.631Z,4.80
2018-04-17T22:14:19.312Z,5.13
2018-04-17T22:16:52.942Z,5.03
2018-04-17T22:19:26.654Z,5.20
2018-04-17T22:22:00.252Z,6.30
2018-04-17T22:24:34.244Z,5.70
2018-04-17T22:27:08.607Z,5.60
2018-04-17T22:29:42.303Z,5.80
2018-04-17T22:32:15.803Z,7.80
2018-04-17T22:34:49.409Z,5.40
2018-04-17T22:37:23.242Z,5.90
2018-04-17T22:39:56.922Z,6.13
2018-04-17T22:42:31.590Z,6.63
2018-04-17T22:45:05.318Z,6.53
2018-04-17T22:47:38.914Z,6.07
2018-04-17T22:50:13.397Z,6.17
2018-04-17T22:52:47.058Z,6.63
2018-04-17T22:55:20.634Z,6.70
2018-04-17T22:57:54.237Z,6.77
2018-04-17T23:00:27.816Z,6.83
2018-04-17T23:03:02.586Z,9.73
2018-04-17T23:05:37.362Z,7.13
2018-04-17T23:08:11.161Z,7.27
2018-04-17T23:10:45.178Z,10.87
2018-04-17T23:13:18.771Z,7.47
2018-04-17T23:15:52.371Z,7.93
2018-04-17T23:18:25.982Z,9.13
2018-04-17T23:21:00.529Z,9.63
2018-04-17T23:23:34.442Z,9.80
2018-04-17T23:26:09.058Z,7.43
2018-04-17T23:28:42.763Z,8.13
2018-04-17T23:31:17.155Z,7.53
2018-04-17T23:33:50.976Z,7.67
2018-04-17T23:36:24.794Z,8.57
2018-04-17T23:38:59.401Z,8.33
2018-04-17T23:41:33.070Z,7.40
2018-04-17T23:44:07.795Z,8.33
2018-04-17T23:46:43.197Z,8.07
2018-04-17T23:49:18.844Z,10.20
2018-04-17T23:51:53.361Z,9.07
2018-04-17T23:54:27.282Z,10.13
2018-04-17T23:57:01.263Z,8.40
2018-04-17T23:59:35.238Z,9.93
