createdAt,value
2017-09-15T00:00:04.654Z,20.9
2017-09-15T00:02:05.438Z,20.9
2017-09-15T00:04:05.281Z,20.9
2017-09-15T00:06:05.523Z,20.9
2017-09-15T00:08:07.845Z,20.9
2017-09-15T00:10:05.574Z,20.9
2017-09-15T00:12:05.432Z,20.9
2017-09-15T00:14:05.144Z,20.9
2017-09-15T00:16:05.228Z,20.9
2017-09-15T00:18:05.226Z,20.9
2017-09-15T00:20:04.963Z,20.9
2017-09-15T00:22:12.443Z,20.9
2017-09-15T00:24:05.121Z,20.9
2017-09-15T00:26:04.828Z,20.9
2017-09-15T00:28:10.738Z,20.9
2017-09-15T00:30:05.487Z,20.9
2017-09-15T00:32:05.241Z,20.8
2017-09-15T00:34:05.114Z,20.9
2017-09-15T00:36:04.898Z,20.9
2017-09-15T00:38:05.569Z,20.8
2017-09-15T00:40:05.299Z,20.9
2017-09-15T00:42:04.988Z,20.9
2017-09-15T00:44:04.833Z,20.9
2017-09-15T00:46:05.698Z,20.9
2017-09-15T00:48:05.472Z,20.8
2017-09-15T00:50:05.219Z,20.9
2017-09-15T00:52:07.773Z,20.8
2017-09-15T00:54:05.553Z,20.8
2017-09-15T00:56:05.271Z,20.8
2017-09-15T00:58:05.761Z,20.9
2017-09-15T01:00:05.568Z,20.8
2017-09-15T01:02:05.429Z,20.8
2017-09-15T01:04:05.199Z,20.8
2017-09-15T01:06:05.476Z,20.8
2017-09-15T01:08:05.213Z,20.8
2017-09-15T01:10:07.471Z,20.8
2017-09-15T01:12:05.182Z,20.8
2017-09-15T01:14:04.943Z,20.9
2017-09-15T01:16:04.768Z,20.8
2017-09-15T01:18:07.200Z,20.8
2017-09-15T01:20:05.424Z,20.8
2017-09-15T01:22:05.396Z,20.9
2017-09-15T01:24:05.174Z,20.8
2017-09-15T01:26:04.837Z,20.8
2017-09-15T01:28:05.532Z,20.8
2017-09-15T01:30:05.272Z,20.8
2017-09-15T01:32:05.112Z,20.9
2017-09-15T01:34:05.184Z,20.8
2017-09-15T01:36:04.991Z,20.8
2017-09-15T01:38:04.681Z,20.9
2017-09-15T01:40:13.177Z,20.8
2017-09-15T01:42:07.519Z,20.8
2017-09-15T01:44:05.250Z,20.8
2017-09-15T01:46:07.685Z,20.8
2017-09-15T01:48:05.796Z,20.8
2017-09-15T01:50:05.472Z,20.8
2017-09-15T01:52:07.856Z,20.8
2017-09-15T01:54:05.611Z,20.8
2017-09-15T01:56:05.321Z,20.9
2017-09-15T01:58:05.069Z,20.8
2017-09-15T02:00:04.737Z,20.8
2017-09-15T02:02:05.459Z,20.8
2017-09-15T02:04:05.049Z,20.8
2017-09-15T02:06:04.783Z,20.8
2017-09-15T02:08:05.117Z,20.8
2017-09-15T02:10:08.254Z,20.8
2017-09-15T02:12:04.952Z,20.9
2017-09-15T02:14:04.710Z,20.8
2017-09-15T02:16:05.637Z,20.9
2017-09-15T02:18:05.538Z,20.9
2017-09-15T02:20:05.512Z,20.8
2017-09-15T02:22:08.227Z,20.9
2017-09-15T02:24:04.953Z,20.8
2017-09-15T02:26:09.727Z,20.9
2017-09-15T02:28:05.508Z,20.8
2017-09-15T02:30:04.825Z,20.9
2017-09-15T02:32:13.190Z,20.9
2017-09-15T02:34:05.032Z,20.8
2017-09-15T02:36:05.002Z,20.8
2017-09-15T02:38:04.682Z,20.8
2017-09-15T02:40:05.545Z,20.9
2017-09-15T02:42:05.328Z,20.8
2017-09-15T02:44:05.120Z,20.9
2017-09-15T02:46:05.047Z,20.8
2017-09-15T02:48:04.715Z,20.8
2017-09-15T02:50:05.498Z,20.8
2017-09-15T02:52:05.201Z,20.8
2017-09-15T02:54:04.933Z,20.8
2017-09-15T02:56:04.609Z,20.8
2017-09-15T02:58:05.393Z,20.8
2017-09-15T03:00:04.815Z,20.8
2017-09-15T03:02:08.082Z,20.9
2017-09-15T03:04:09.960Z,20.9
2017-09-15T03:06:04.705Z,20.9
2017-09-15T03:08:08.112Z,20.8
2017-09-15T03:10:07.510Z,20.9
2017-09-15T03:12:07.714Z,20.8
2017-09-15T03:14:07.977Z,20.8
2017-09-15T03:16:04.877Z,20.8
2017-09-15T03:18:04.846Z,20.8
2017-09-15T03:20:10.621Z,20.8
2017-09-15T03:22:05.453Z,20.8
2017-09-15T03:24:07.670Z,20.8
2017-09-15T03:26:05.352Z,20.8
2017-09-15T03:28:05.095Z,20.9
2017-09-15T03:30:05.380Z,20.8
2017-09-15T03:32:05.093Z,20.8
2017-09-15T03:34:04.802Z,20.8
2017-09-15T03:36:05.017Z,20.8
2017-09-15T03:38:04.896Z,20.8
2017-09-15T03:40:05.939Z,20.8
2017-09-15T03:42:04.759Z,20.8
2017-09-15T03:44:08.009Z,20.8
2017-09-15T03:46:04.827Z,20.9
2017-09-15T03:48:05.586Z,20.8
2017-09-15T03:50:04.840Z,20.8
2017-09-15T03:52:05.705Z,20.8
2017-09-15T03:54:07.947Z,20.8
2017-09-15T03:56:05.419Z,20.8
2017-09-15T03:58:07.624Z,20.8
2017-09-15T04:00:05.318Z,20.8
2017-09-15T04:02:05.061Z,20.8
2017-09-15T04:04:04.924Z,20.8
2017-09-15T04:06:04.636Z,20.8
2017-09-15T04:08:05.393Z,20.8
2017-09-15T04:10:05.097Z,20.8
2017-09-15T04:12:05.358Z,20.8
2017-09-15T04:14:05.689Z,20.8
2017-09-15T04:16:05.442Z,20.8
2017-09-15T04:18:05.359Z,20.8
2017-09-15T04:20:05.056Z,20.8
2017-09-15T04:22:07.556Z,20.8
2017-09-15T04:24:05.267Z,20.8
2017-09-15T04:26:05.053Z,20.8
2017-09-15T04:28:10.851Z,20.8
2017-09-15T04:30:10.770Z,20.8
2017-09-15T04:32:05.412Z,20.8
2017-09-15T04:34:05.283Z,20.8
2017-09-15T04:36:04.996Z,20.8
2017-09-15T04:38:04.698Z,20.8
2017-09-15T04:40:05.540Z,20.8
2017-09-15T04:42:05.296Z,20.8
2017-09-15T04:44:05.051Z,20.8
2017-09-15T04:46:04.911Z,20.8
2017-09-15T04:48:05.656Z,20.8
2017-09-15T04:50:07.914Z,20.8
2017-09-15T04:52:04.719Z,20.8
2017-09-15T04:54:05.451Z,20.8
2017-09-15T04:56:10.183Z,20.8
2017-09-15T04:58:10.158Z,20.8
2017-09-15T05:00:05.628Z,20.7
2017-09-15T05:02:05.365Z,20.8
2017-09-15T05:04:05.100Z,20.8
2017-09-15T05:06:12.962Z,20.7
2017-09-15T05:08:04.689Z,20.7
2017-09-15T05:10:05.014Z,20.7
2017-09-15T05:12:04.740Z,20.7
2017-09-15T05:14:10.516Z,20.7
2017-09-15T05:16:05.377Z,20.7
2017-09-15T05:18:05.253Z,20.7
2017-09-15T05:20:07.487Z,20.7
2017-09-15T05:22:05.401Z,20.7
2017-09-15T05:24:07.639Z,20.8
2017-09-15T05:26:05.366Z,20.7
2017-09-15T05:28:05.700Z,20.7
2017-09-15T05:30:05.007Z,20.7
2017-09-15T05:32:07.269Z,20.7
2017-09-15T05:34:07.822Z,20.7
2017-09-15T05:36:08.104Z,20.7
2017-09-15T05:38:09.851Z,20.7
2017-09-15T05:40:05.754Z,20.7
2017-09-15T05:42:04.966Z,20.7
2017-09-15T05:44:04.715Z,20.7
2017-09-15T05:46:05.443Z,20.7
2017-09-15T05:48:05.319Z,20.7
2017-09-15T05:50:05.111Z,20.8
2017-09-15T05:52:04.966Z,20.8
2017-09-15T05:54:04.705Z,20.8
2017-09-15T05:56:10.442Z,20.9
2017-09-15T05:58:05.350Z,20.8
2017-09-15T06:00:05.476Z,20.9
2017-09-15T06:02:05.672Z,20.8
2017-09-15T06:04:05.612Z,20.9
2017-09-15T06:06:10.616Z,20.9
2017-09-15T06:08:04.818Z,20.9
2017-09-15T06:10:05.173Z,20.9
2017-09-15T06:12:08.020Z,21
2017-09-15T06:14:04.767Z,21
2017-09-15T06:16:08.081Z,21
2017-09-15T06:18:12.612Z,21
2017-09-15T06:20:05.321Z,21.1
2017-09-15T06:22:06.459Z,21.1
2017-09-15T06:24:05.309Z,21.1
2017-09-15T06:26:07.845Z,21.2
2017-09-15T06:28:05.696Z,21.2
2017-09-15T06:30:09.173Z,21.2
2017-09-15T06:32:05.169Z,21.1
2017-09-15T06:34:05.097Z,21.2
2017-09-15T06:36:05.087Z,21.2
2017-09-15T06:38:04.794Z,21.2
2017-09-15T06:40:05.662Z,21.2
2017-09-15T06:42:05.599Z,21.2
2017-09-15T06:44:05.299Z,21.2
2017-09-15T06:46:05.011Z,21.2
2017-09-15T06:48:04.684Z,21.2
2017-09-15T06:50:07.932Z,21.2
2017-09-15T06:52:05.318Z,21.2
2017-09-15T06:54:05.259Z,21.2
2017-09-15T06:56:10.632Z,21.3
2017-09-15T06:58:05.385Z,21.3
2017-09-15T07:00:12.185Z,21.3
2017-09-15T07:02:05.035Z,21.3
2017-09-15T07:04:05.485Z,21.2
2017-09-15T07:06:06.121Z,21.2
2017-09-15T07:08:05.151Z,21.2
2017-09-15T07:10:04.946Z,21.3
2017-09-15T07:12:07.470Z,21.2
2017-09-15T07:14:05.209Z,21.2
2017-09-15T07:16:07.576Z,21.2
2017-09-15T07:18:08.049Z,21.2
2017-09-15T07:20:04.758Z,21.2
2017-09-15T07:22:10.718Z,21.2
2017-09-15T07:24:04.730Z,21.2
2017-09-15T07:26:05.005Z,21.2
2017-09-15T07:28:07.377Z,21.2
2017-09-15T07:30:05.033Z,21.2
2017-09-15T07:32:07.246Z,21.2
2017-09-15T07:34:05.130Z,21.2
2017-09-15T07:36:05.355Z,21.2
2017-09-15T07:38:05.579Z,21.2
2017-09-15T07:40:05.437Z,21.2
2017-09-15T07:42:05.184Z,21.2
2017-09-15T07:44:12.951Z,21.2
2017-09-15T07:46:07.215Z,21.2
2017-09-15T07:48:09.973Z,21.2
2017-09-15T07:50:05.212Z,21.2
2017-09-15T07:52:05.253Z,21.2
2017-09-15T07:54:05.010Z,21.2
2017-09-15T07:56:04.743Z,21.2
2017-09-15T07:58:08.117Z,21.3
2017-09-15T08:00:07.355Z,21.3
2017-09-15T08:02:05.126Z,21.3
2017-09-15T08:04:05.155Z,21.3
2017-09-15T08:06:04.825Z,21.3
2017-09-15T08:08:05.496Z,21.3
2017-09-15T08:10:05.307Z,21.3
2017-09-15T08:12:05.071Z,21.3
2017-09-15T08:14:07.410Z,21.3
2017-09-15T08:16:07.994Z,21.3
2017-09-15T08:18:07.611Z,21.3
2017-09-15T08:20:05.301Z,21.3
2017-09-15T08:22:05.259Z,21.3
2017-09-15T08:24:04.971Z,21.3
2017-09-15T08:26:09.819Z,21.3
2017-09-15T08:28:05.465Z,21.4
2017-09-15T08:30:07.665Z,21.5
2017-09-15T08:32:08.124Z,21.5
2017-09-15T08:34:04.993Z,21.5
2017-09-15T08:36:04.763Z,21.5
2017-09-15T08:38:05.475Z,21.5
2017-09-15T08:40:05.790Z,21.5
2017-09-15T08:42:05.565Z,21.5
2017-09-15T08:44:10.563Z,21.5
2017-09-15T08:46:05.090Z,21.5
2017-09-15T08:48:07.350Z,21.5
2017-09-15T08:50:05.263Z,21.5
2017-09-15T08:52:05.127Z,21.5
2017-09-15T08:54:10.521Z,21.5
2017-09-15T08:56:07.766Z,21.5
2017-09-15T08:58:06.655Z,21.5
2017-09-15T09:00:08.072Z,21.5
2017-09-15T09:02:07.390Z,21.5
2017-09-15T09:04:05.132Z,21.5
2017-09-15T09:06:04.917Z,21.5
2017-09-15T09:08:07.223Z,21.6
2017-09-15T09:10:07.552Z,21.6
2017-09-15T09:12:07.811Z,21.6
2017-09-15T09:14:05.508Z,21.6
2017-09-15T09:16:05.239Z,21.6
2017-09-15T09:18:05.190Z,21.6
2017-09-15T09:20:04.860Z,21.6
2017-09-15T09:22:05.641Z,21.6
2017-09-15T09:24:05.352Z,21.6
2017-09-15T09:26:13.174Z,21.7
2017-09-15T09:28:05.085Z,21.7
2017-09-15T09:30:04.856Z,21.8
2017-09-15T09:32:05.102Z,21.8
2017-09-15T09:34:04.893Z,21.8
2017-09-15T09:36:05.188Z,21.9
2017-09-15T09:38:05.394Z,21.9
2017-09-15T09:40:07.490Z,22
2017-09-15T09:42:06.194Z,22
2017-09-15T09:44:07.319Z,22.2
2017-09-15T09:46:05.338Z,22.2
2017-09-15T09:48:05.661Z,22.3
2017-09-15T09:50:07.854Z,22.4
2017-09-15T09:52:13.052Z,22.4
2017-09-15T09:54:10.815Z,22.4
2017-09-15T09:56:09.676Z,22.4
2017-09-15T09:58:10.840Z,22.3
2017-09-15T10:00:07.154Z,22.3
2017-09-15T10:02:07.557Z,22.2
2017-09-15T10:04:07.611Z,22.2
2017-09-15T10:06:07.823Z,22.1
2017-09-15T10:08:07.290Z,22.1
2017-09-15T10:10:05.364Z,22.1
2017-09-15T10:12:05.055Z,22.1
2017-09-15T10:14:07.277Z,22
2017-09-15T10:16:05.127Z,22
2017-09-15T10:18:05.238Z,22.1
2017-09-15T10:20:07.891Z,22
2017-09-15T10:22:08.286Z,22
2017-09-15T10:24:05.513Z,22
2017-09-15T10:26:05.211Z,22
2017-09-15T10:28:05.425Z,22
2017-09-15T10:30:17.826Z,22
2017-09-15T10:32:05.596Z,22
2017-09-15T10:34:05.339Z,22
2017-09-15T10:36:05.119Z,22
2017-09-15T10:38:05.380Z,22
2017-09-15T10:40:05.097Z,22
2017-09-15T10:42:04.821Z,21.9
2017-09-15T10:44:05.611Z,21.9
2017-09-15T10:46:07.449Z,22
2017-09-15T10:48:05.189Z,22
2017-09-15T10:50:04.892Z,21.9
2017-09-15T10:52:05.291Z,21.9
2017-09-15T10:54:05.056Z,21.9
2017-09-15T10:56:04.762Z,21.9
2017-09-15T10:58:04.881Z,21.9
2017-09-15T11:00:05.586Z,21.9
2017-09-15T11:02:06.393Z,21.9
2017-09-15T11:04:07.461Z,21.9
2017-09-15T11:06:05.541Z,21.8
2017-09-15T11:08:05.701Z,21.9
2017-09-15T11:10:05.285Z,21.9
2017-09-15T11:12:04.721Z,21.8
2017-09-15T11:14:05.490Z,21.8
2017-09-15T11:16:05.232Z,21.8
2017-09-15T11:18:05.098Z,21.8
2017-09-15T11:20:07.595Z,21.8
2017-09-15T11:22:12.441Z,21.8
2017-09-15T11:24:05.443Z,21.8
2017-09-15T11:26:05.218Z,21.8
2017-09-15T11:28:05.115Z,21.8
2017-09-15T11:30:04.838Z,21.9
2017-09-15T11:32:05.532Z,21.9
2017-09-15T11:34:05.424Z,22
2017-09-15T11:36:04.638Z,22
2017-09-15T11:38:05.366Z,22.1
2017-09-15T11:40:05.237Z,22.1
2017-09-15T11:42:04.990Z,22.1
2017-09-15T11:44:07.235Z,22.2
2017-09-15T11:46:05.332Z,22.2
2017-09-15T11:48:05.055Z,22.3
2017-09-15T11:50:07.278Z,22.4
2017-09-15T11:52:10.378Z,22.4
2017-09-15T11:54:06.486Z,22.4
2017-09-15T11:56:05.512Z,22.4
2017-09-15T11:58:10.423Z,22.5
2017-09-15T12:00:05.160Z,22.5
2017-09-15T12:02:05.872Z,22.5
2017-09-15T12:04:06.041Z,22.5
2017-09-15T12:06:04.724Z,22.5
2017-09-15T12:08:10.480Z,22.4
2017-09-15T12:10:05.043Z,22.4
2017-09-15T12:12:10.469Z,22.3
2017-09-15T12:14:09.950Z,22.3
2017-09-15T12:16:04.921Z,22.3
2017-09-15T12:18:05.902Z,22.2
2017-09-15T12:20:05.608Z,22.2
2017-09-15T12:22:07.284Z,22.2
2017-09-15T12:24:05.552Z,22.1
2017-09-15T12:26:04.801Z,22.1
2017-09-15T12:28:05.662Z,22.1
2017-09-15T12:30:05.485Z,22.1
2017-09-15T12:32:05.191Z,22
2017-09-15T12:34:06.030Z,22
2017-09-15T12:36:04.751Z,22
2017-09-15T12:38:05.453Z,21.9
2017-09-15T12:40:04.884Z,21.9
2017-09-15T12:42:07.350Z,21.9
2017-09-15T12:44:05.077Z,21.9
2017-09-15T12:46:04.872Z,21.9
2017-09-15T12:48:05.644Z,21.9
2017-09-15T12:50:07.930Z,21.9
2017-09-15T12:52:10.027Z,21.8
2017-09-15T12:54:07.802Z,21.8
2017-09-15T12:56:08.063Z,21.8
2017-09-15T12:58:04.913Z,21.8
2017-09-15T13:00:08.103Z,21.8
2017-09-15T13:02:05.568Z,21.8
2017-09-15T13:04:05.271Z,21.8
2017-09-15T13:06:05.503Z,21.8
2017-09-15T13:08:05.192Z,21.8
2017-09-15T13:10:05.077Z,21.7
2017-09-15T13:12:04.762Z,21.7
2017-09-15T13:14:04.838Z,21.7
2017-09-15T13:16:08.303Z,21.7
2017-09-15T13:18:05.167Z,21.7
2017-09-15T13:20:12.438Z,21.7
2017-09-15T13:22:05.280Z,21.7
2017-09-15T13:24:12.648Z,21.7
2017-09-15T13:26:04.920Z,21.7
2017-09-15T13:28:05.786Z,21.7
2017-09-15T13:30:08.068Z,21.6
2017-09-15T13:32:10.009Z,21.6
2017-09-15T13:34:04.913Z,21.6
2017-09-15T13:36:05.209Z,21.6
2017-09-15T13:38:07.839Z,21.6
2017-09-15T13:40:05.529Z,21.6
2017-09-15T13:42:05.221Z,21.5
2017-09-15T13:44:07.552Z,21.5
2017-09-15T13:46:07.513Z,21.5
2017-09-15T13:48:07.632Z,21.5
2017-09-15T13:50:05.178Z,21.5
2017-09-15T13:52:05.301Z,21.4
2017-09-15T13:54:05.024Z,21.4
2017-09-15T13:56:04.716Z,21.4
2017-09-15T13:58:05.489Z,21.3
2017-09-15T14:00:05.172Z,21.3
2017-09-15T14:02:04.859Z,21.3
2017-09-15T14:04:04.964Z,21.2
2017-09-15T14:06:06.866Z,21.3
2017-09-15T14:08:05.085Z,21.3
2017-09-15T14:10:07.579Z,21.2
2017-09-15T14:12:05.555Z,21.2
2017-09-15T14:14:05.311Z,21.3
2017-09-15T14:16:05.679Z,21.3
2017-09-15T14:18:05.625Z,21.2
2017-09-15T14:20:05.546Z,21.2
2017-09-15T14:22:13.029Z,21.2
2017-09-15T14:24:04.747Z,21.2
2017-09-15T14:26:05.513Z,21.2
2017-09-15T14:28:04.829Z,21.2
2017-09-15T14:30:04.785Z,21.2
2017-09-15T14:32:10.532Z,21.2
2017-09-15T14:34:05.564Z,21.2
2017-09-15T14:36:09.851Z,21.2
2017-09-15T14:38:05.624Z,21.2
2017-09-15T14:40:05.390Z,21.2
2017-09-15T14:42:05.061Z,21.2
2017-09-15T14:44:05.324Z,21.2
2017-09-15T14:46:05.188Z,21.3
2017-09-15T14:48:07.399Z,21.3
2017-09-15T14:50:05.550Z,21.2
2017-09-15T14:52:09.722Z,21.3
2017-09-15T14:54:07.173Z,21.3
2017-09-15T14:56:05.507Z,21.3
2017-09-15T14:58:05.657Z,21.3
2017-09-15T15:00:04.858Z,21.2
2017-09-15T15:02:05.514Z,21.2
2017-09-15T15:04:07.508Z,21.2
2017-09-15T15:06:05.503Z,21.2
2017-09-15T15:08:07.805Z,21.2
2017-09-15T15:10:05.568Z,21.2
2017-09-15T15:12:05.258Z,21.2
2017-09-15T15:14:05.017Z,21.2
2017-09-15T15:16:04.853Z,21.2
2017-09-15T15:18:04.726Z,21.2
2017-09-15T15:20:04.669Z,21.2
2017-09-15T15:22:04.940Z,21.2
2017-09-15T15:24:04.621Z,21.2
2017-09-15T15:26:10.368Z,21.2
2017-09-15T15:28:05.441Z,21.2
2017-09-15T15:30:07.327Z,21.2
2017-09-15T15:32:05.215Z,21.3
2017-09-15T15:34:05.151Z,21.3
2017-09-15T15:36:04.844Z,21.3
2017-09-15T15:38:08.133Z,21.3
2017-09-15T15:40:05.425Z,21.3
2017-09-15T15:42:05.181Z,21.3
2017-09-15T15:44:04.889Z,21.4
2017-09-15T15:46:06.623Z,21.4
2017-09-15T15:48:04.683Z,21.4
2017-09-15T15:50:05.380Z,21.4
2017-09-15T15:52:05.347Z,21.3
2017-09-15T15:54:04.775Z,21.4
2017-09-15T15:56:05.203Z,21.4
2017-09-15T15:58:07.916Z,21.4
2017-09-15T16:00:04.583Z,21.4
2017-09-15T16:02:05.273Z,21.4
2017-09-15T16:04:05.074Z,21.4
2017-09-15T16:06:07.284Z,21.4
2017-09-15T16:08:04.984Z,21.4
2017-09-15T16:10:07.250Z,21.4
2017-09-15T16:12:05.173Z,21.4
2017-09-15T16:14:07.424Z,21.4
2017-09-15T16:16:05.185Z,21.3
2017-09-15T16:18:04.773Z,21.3
2017-09-15T16:20:05.463Z,21.4
2017-09-15T16:22:05.137Z,21.4
2017-09-15T16:24:05.362Z,21.3
2017-09-15T16:26:05.192Z,21.4
2017-09-15T16:28:07.404Z,21.4
2017-09-15T16:30:04.785Z,21.4
2017-09-15T16:32:08.070Z,21.4
2017-09-15T16:34:04.886Z,21.3
2017-09-15T16:36:05.033Z,21.3
2017-09-15T16:38:04.762Z,21.3
2017-09-15T16:40:10.747Z,21.3
2017-09-15T16:42:07.235Z,21.3
2017-09-15T16:44:05.120Z,21.3
2017-09-15T16:46:07.312Z,21.3
2017-09-15T16:48:05.032Z,21.3
2017-09-15T16:50:04.747Z,21.3
2017-09-15T16:52:05.495Z,21.3
2017-09-15T16:54:05.222Z,21.3
2017-09-15T16:56:05.454Z,21.3
2017-09-15T16:58:05.274Z,21.3
2017-09-15T17:00:05.370Z,21.3
2017-09-15T17:02:07.589Z,21.3
2017-09-15T17:04:05.459Z,21.3
2017-09-15T17:06:10.537Z,21.3
2017-09-15T17:08:05.241Z,21.3
2017-09-15T17:10:05.646Z,21.3
2017-09-15T17:12:05.359Z,21.3
2017-09-15T17:14:07.612Z,21.3
2017-09-15T17:16:05.003Z,21.3
2017-09-15T17:18:04.892Z,21.3
2017-09-15T17:20:05.583Z,21.3
2017-09-15T17:22:04.941Z,21.3
2017-09-15T17:24:04.639Z,21.3
2017-09-15T17:26:05.319Z,21.3
2017-09-15T17:28:05.151Z,21.3
2017-09-15T17:30:05.366Z,21.3
2017-09-15T17:32:04.692Z,21.3
2017-09-15T17:34:07.957Z,21.3
2017-09-15T17:36:04.837Z,21.3
2017-09-15T17:38:12.489Z,21.3
2017-09-15T17:40:05.377Z,21.3
2017-09-15T17:42:04.615Z,21.3
2017-09-15T17:44:07.403Z,21.3
2017-09-15T17:46:04.652Z,21.3
2017-09-15T17:48:05.377Z,21.3
2017-09-15T17:50:05.076Z,21.3
2017-09-15T17:52:04.832Z,21.3
2017-09-15T17:54:05.487Z,21.3
2017-09-15T17:56:07.229Z,21.3
2017-09-15T17:58:15.569Z,21.3
2017-09-15T18:00:05.260Z,21.3
2017-09-15T18:02:05.015Z,21.3
2017-09-15T18:04:04.899Z,21.3
2017-09-15T18:06:05.713Z,21.3
2017-09-15T18:08:05.512Z,21.3
2017-09-15T18:10:05.447Z,21.3
2017-09-15T18:12:07.420Z,21.3
2017-09-15T18:14:05.230Z,21.3
2017-09-15T18:16:04.936Z,21.3
2017-09-15T18:18:07.350Z,21.3
2017-09-15T18:20:07.767Z,21.3
2017-09-15T18:22:05.701Z,21.3
2017-09-15T18:24:05.573Z,21.3
2017-09-15T18:26:05.580Z,21.3
2017-09-15T18:28:05.468Z,21.3
2017-09-15T18:30:05.173Z,21.3
2017-09-15T18:32:07.583Z,21.3
2017-09-15T18:34:04.909Z,21.3
2017-09-15T18:36:17.972Z,21.3
2017-09-15T18:38:05.240Z,21.3
2017-09-15T18:40:05.689Z,21.3
2017-09-15T18:42:05.483Z,21.3
2017-09-15T18:44:05.202Z,21.3
2017-09-15T18:46:04.989Z,21.3
2017-09-15T18:48:04.706Z,21.3
2017-09-15T18:50:10.500Z,21.2
2017-09-15T18:52:04.906Z,21.3
2017-09-15T18:54:05.571Z,21.3
2017-09-15T18:56:05.323Z,21.3
2017-09-15T18:58:05.193Z,21.2
2017-09-15T19:00:04.885Z,21.2
2017-09-15T19:02:07.634Z,21.2
2017-09-15T19:04:08.242Z,21.2
2017-09-15T19:06:08.037Z,21.2
2017-09-15T19:08:04.951Z,21.2
2017-09-15T19:10:05.212Z,21.2
2017-09-15T19:12:12.515Z,21.2
2017-09-15T19:14:05.344Z,21.2
2017-09-15T19:16:05.600Z,21.2
2017-09-15T19:18:05.493Z,21.2
2017-09-15T19:20:10.327Z,21.2
2017-09-15T19:22:05.370Z,21.2
2017-09-15T19:24:05.282Z,21.2
2017-09-15T19:26:10.081Z,21.2
2017-09-15T19:28:05.364Z,21.2
2017-09-15T19:30:05.076Z,21.2
2017-09-15T19:32:04.852Z,21.2
2017-09-15T19:34:14.920Z,21.2
2017-09-15T19:36:05.316Z,21.2
2017-09-15T19:38:05.039Z,21.2
2017-09-15T19:40:08.358Z,21.2
2017-09-15T19:42:05.032Z,21.2
2017-09-15T19:44:04.711Z,21.2
2017-09-15T19:46:08.004Z,21.2
2017-09-15T19:48:04.748Z,21.2
2017-09-15T19:50:05.454Z,21.2
2017-09-15T19:52:05.380Z,21.2
2017-09-15T19:54:05.119Z,21.1
2017-09-15T19:56:07.893Z,21.1
2017-09-15T19:58:11.045Z,21.1
2017-09-15T20:00:17.410Z,21.1
2017-09-15T20:02:10.250Z,21.2
2017-09-15T20:04:04.922Z,21.2
2017-09-15T20:06:04.653Z,21.2
2017-09-15T20:08:05.406Z,21.2
2017-09-15T20:10:05.306Z,21.1
2017-09-15T20:12:05.245Z,21.1
2017-09-15T20:14:04.961Z,21.2
2017-09-15T20:16:04.784Z,21.1
2017-09-15T20:18:04.770Z,21.1
2017-09-15T20:20:05.675Z,21.1
2017-09-15T20:22:05.205Z,21.1
2017-09-15T20:24:05.467Z,21.1
2017-09-15T20:26:05.212Z,21.1
2017-09-15T20:28:05.084Z,21.1
2017-09-15T20:30:07.363Z,21.1
2017-09-15T20:32:05.140Z,21.1
2017-09-15T20:34:04.990Z,21.1
2017-09-15T20:36:05.267Z,21.1
2017-09-15T20:38:05.076Z,21.1
2017-09-15T20:40:07.509Z,21.1
2017-09-15T20:42:05.297Z,21.1
2017-09-15T20:44:05.382Z,21.1
2017-09-15T20:46:04.769Z,21.1
2017-09-15T20:48:05.502Z,21.1
2017-09-15T20:50:05.188Z,21.1
2017-09-15T20:52:05.082Z,21.1
2017-09-15T20:54:04.790Z,21.1
2017-09-15T20:56:05.516Z,21.1
2017-09-15T20:58:08.109Z,21.1
2017-09-15T21:00:05.179Z,21.1
2017-09-15T21:02:05.410Z,21
2017-09-15T21:04:05.285Z,21.1
2017-09-15T21:06:04.993Z,21.1
2017-09-15T21:08:04.739Z,21.1
2017-09-15T21:10:05.666Z,21.1
2017-09-15T21:12:05.408Z,21.1
2017-09-15T21:14:05.323Z,21.1
2017-09-15T21:16:05.205Z,21.1
2017-09-15T21:18:05.102Z,21.1
2017-09-15T21:20:04.833Z,21.1
2017-09-15T21:22:07.900Z,21.1
2017-09-15T21:24:05.618Z,21
2017-09-15T21:26:07.813Z,21
2017-09-15T21:28:07.777Z,21.1
2017-09-15T21:30:04.769Z,21
2017-09-15T21:32:10.542Z,21
2017-09-15T21:34:07.732Z,21
2017-09-15T21:36:05.425Z,21
2017-09-15T21:38:05.358Z,21
2017-09-15T21:40:07.645Z,21
2017-09-15T21:42:07.921Z,21.1
2017-09-15T21:44:05.255Z,21
2017-09-15T21:46:05.130Z,21
2017-09-15T21:48:04.959Z,21
2017-09-15T21:50:04.675Z,21
2017-09-15T21:52:05.450Z,21
2017-09-15T21:54:05.194Z,21.1
2017-09-15T21:56:04.932Z,21
2017-09-15T21:58:04.780Z,21
2017-09-15T22:00:08.017Z,21
2017-09-15T22:02:04.763Z,21
2017-09-15T22:04:10.671Z,21
2017-09-15T22:06:10.394Z,21
2017-09-15T22:08:07.322Z,21
2017-09-15T22:10:05.105Z,21
2017-09-15T22:12:07.850Z,21
2017-09-15T22:14:05.609Z,21
2017-09-15T22:16:07.913Z,21
2017-09-15T22:18:04.824Z,21
2017-09-15T22:20:08.146Z,21
2017-09-15T22:22:07.783Z,21
2017-09-15T22:24:05.568Z,21
2017-09-15T22:26:05.330Z,21
2017-09-15T22:28:05.258Z,21
2017-09-15T22:30:04.976Z,21
2017-09-15T22:32:07.243Z,21
2017-09-15T22:34:05.158Z,21
2017-09-15T22:36:05.749Z,21
2017-09-15T22:38:05.473Z,21
2017-09-15T22:40:04.714Z,21
2017-09-15T22:42:05.424Z,21
2017-09-15T22:44:05.103Z,21
2017-09-15T22:46:04.966Z,21
2017-09-15T22:48:07.266Z,21
2017-09-15T22:50:04.954Z,21
2017-09-15T22:52:05.500Z,21
2017-09-15T22:54:07.754Z,21
2017-09-15T22:56:05.426Z,21
2017-09-15T22:58:10.497Z,21
2017-09-15T23:00:05.202Z,21
2017-09-15T23:02:04.948Z,21
2017-09-15T23:04:04.694Z,21
2017-09-15T23:06:07.942Z,21
2017-09-15T23:08:04.742Z,21
2017-09-15T23:10:05.592Z,21
2017-09-15T23:12:04.826Z,20.9
2017-09-15T23:14:05.491Z,21
2017-09-15T23:16:05.585Z,21
2017-09-15T23:18:05.469Z,20.9
2017-09-15T23:20:05.146Z,21
2017-09-15T23:22:10.055Z,20.9
2017-09-15T23:24:04.824Z,20.9
2017-09-15T23:26:08.113Z,21
2017-09-15T23:28:05.410Z,20.9
2017-09-15T23:30:07.190Z,20.9
2017-09-15T23:32:04.903Z,20.9
2017-09-15T23:34:07.279Z,21
2017-09-15T23:36:07.608Z,20.9
2017-09-15T23:38:05.269Z,20.9
2017-09-15T23:40:05.069Z,21
2017-09-15T23:42:04.776Z,20.9
2017-09-15T23:44:05.513Z,20.9
2017-09-15T23:46:05.514Z,20.9
2017-09-15T23:48:04.714Z,20.9
2017-09-15T23:50:05.420Z,20.9
2017-09-15T23:52:05.249Z,20.9
2017-09-15T23:54:04.925Z,20.9
2017-09-15T23:56:05.307Z,20.9
2017-09-15T23:58:07.633Z,20.9
