createdAt,value
2018-11-21T00:00:24.689Z,341.33
2018-11-21T00:02:56.574Z,339.47
2018-11-21T00:05:27.698Z,337.00
2018-11-21T00:07:59.162Z,336.13
2018-11-21T00:10:31.423Z,331.20
2018-11-21T00:13:03.722Z,327.70
2018-11-21T00:15:35.667Z,325.97
2018-11-21T00:18:07.136Z,324.30
2018-11-21T00:20:39.146Z,321.20
2018-11-21T00:23:11.106Z,314.40
2018-11-21T00:25:42.870Z,311.47
2018-11-21T00:28:14.885Z,308.80
2018-11-21T00:30:46.533Z,302.67
2018-11-21T00:33:18.044Z,305.80
2018-11-21T00:35:49.683Z,301.60
2018-11-21T00:38:22.220Z,303.37
2018-11-21T00:40:53.854Z,297.30
2018-11-21T00:43:25.284Z,295.23
2018-11-21T00:45:57.799Z,292.70
2018-11-21T00:48:29.414Z,306.80
2018-11-21T00:51:01.319Z,322.77
2018-11-21T00:57:02.429Z,382.55
2018-11-21T00:59:34.509Z,401.85
2018-11-21T01:02:05.180Z,404.83
2018-11-21T01:04:38.075Z,405.18
2018-11-21T01:07:11.855Z,415.83
2018-11-21T01:09:45.920Z,431.17
2018-11-21T01:12:19.366Z,444.57
2018-11-21T01:14:53.725Z,466.07
2018-11-21T01:17:27.099Z,479.67
2018-11-21T01:20:01.010Z,473.87
2018-11-21T01:22:34.972Z,474.30
2018-11-21T01:25:09.794Z,466.47
2018-11-21T01:27:44.044Z,457.23
2018-11-21T01:30:17.996Z,437.83
2018-11-21T01:32:51.490Z,438.43
2018-11-21T01:35:25.966Z,433.40
2018-11-21T01:37:59.399Z,444.30
2018-11-21T01:40:33.217Z,467.20
2018-11-21T01:43:06.580Z,486.13
2018-11-21T01:45:40.789Z,501.90
2018-11-21T01:48:14.530Z,505.57
2018-11-21T01:50:48.028Z,500.70
2018-11-21T01:53:22.227Z,497.63
2018-11-21T01:55:55.731Z,489.17
2018-11-21T01:58:28.882Z,481.30
2018-11-21T02:01:02.660Z,472.73
2018-11-21T02:03:36.187Z,465.90
2018-11-21T02:06:09.965Z,459.10
2018-11-21T02:08:43.410Z,447.53
2018-11-21T02:11:17.603Z,444.63
2018-11-21T02:13:51.023Z,438.57
2018-11-21T02:16:24.431Z,428.33
2018-11-21T02:18:58.574Z,424.67
2018-11-21T02:21:32.804Z,414.83
2018-11-21T02:24:06.785Z,415.47
2018-11-21T02:26:40.519Z,405.70
2018-11-21T02:29:14.106Z,396.13
2018-11-21T02:31:47.837Z,394.07
2018-11-21T02:34:21.563Z,384.03
2018-11-21T02:36:55.843Z,379.03
2018-11-21T02:39:29.243Z,373.47
2018-11-21T02:42:03.130Z,357.63
2018-11-21T02:44:36.842Z,360.97
2018-11-21T02:47:10.807Z,356.57
2018-11-21T02:49:43.959Z,350.87
2018-11-21T02:52:17.174Z,343.33
2018-11-21T02:54:50.905Z,339.60
2018-11-21T02:57:34.228Z,332.10
2018-11-21T03:00:15.808Z,333.93
2018-11-21T03:02:48.990Z,343.77
2018-11-21T03:09:29.537Z,640.80
2018-11-21T03:12:03.308Z,521.80
2018-11-21T03:14:36.675Z,516.80
2018-11-21T03:17:09.866Z,521.33
2018-11-21T03:19:43.265Z,522.05
2018-11-21T03:22:16.895Z,519.00
2018-11-21T03:24:50.290Z,511.20
2018-11-21T03:27:24.020Z,505.25
2018-11-21T03:29:58.219Z,498.47
2018-11-21T03:32:31.595Z,490.45
2018-11-21T03:35:04.749Z,484.50
2018-11-21T03:37:38.687Z,474.43
2018-11-21T03:40:13.831Z,466.50
2018-11-21T03:42:47.403Z,461.92
2018-11-21T03:45:22.561Z,453.42
2018-11-21T03:47:55.939Z,456.17
2018-11-21T03:50:29.298Z,484.87
2018-11-21T03:53:03.127Z,506.97
2018-11-21T03:55:36.793Z,521.45
2018-11-21T03:58:10.416Z,525.17
2018-11-21T04:00:44.035Z,525.53
2018-11-21T04:03:17.614Z,520.08
2018-11-21T04:05:51.250Z,512.47
2018-11-21T04:08:25.487Z,501.63
2018-11-21T04:10:58.555Z,487.73
2018-11-21T04:16:12.321Z,494.75
2018-11-21T04:18:50.678Z,516.23
2018-11-21T04:21:24.115Z,535.42
2018-11-21T04:23:57.803Z,537.33
2018-11-21T04:26:31.387Z,528.30
2018-11-21T04:29:04.811Z,528.12
2018-11-21T04:31:38.468Z,537.37
2018-11-21T04:34:11.845Z,550.25
2018-11-21T04:36:45.100Z,572.83
2018-11-21T04:39:18.774Z,591.45
2018-11-21T04:41:52.390Z,593.58
2018-11-21T04:44:26.361Z,585.67
2018-11-21T04:47:00.323Z,578.63
2018-11-21T04:49:33.690Z,586.88
2018-11-21T04:52:06.931Z,606.80
2018-11-21T04:54:40.557Z,619.93
2018-11-21T04:57:14.575Z,625.00
2018-11-21T04:59:48.584Z,616.52
2018-11-21T05:02:22.141Z,631.78
2018-11-21T05:04:55.522Z,634.65
2018-11-21T05:07:29.302Z,646.55
2018-11-21T05:10:02.975Z,635.05
2018-11-21T05:12:36.350Z,632.40
2018-11-21T05:15:09.992Z,614.63
2018-11-21T05:17:43.539Z,583.50
2018-11-21T05:20:16.894Z,551.35
2018-11-21T05:22:50.406Z,533.05
2018-11-21T05:25:24.007Z,505.33
2018-11-21T05:27:57.504Z,481.20
2018-11-21T05:30:30.893Z,463.72
2018-11-21T05:33:04.545Z,440.90
2018-11-21T05:35:38.943Z,426.50
2018-11-21T05:38:12.303Z,427.00
2018-11-21T05:40:46.529Z,431.17
2018-11-21T05:43:20.744Z,441.00
2018-11-21T05:45:54.420Z,457.17
2018-11-21T05:48:28.905Z,453.23
2018-11-21T05:51:03.138Z,445.30
2018-11-21T05:53:37.423Z,427.83
2018-11-21T05:56:10.799Z,418.27
2018-11-21T05:58:44.221Z,404.30
2018-11-21T06:01:18.061Z,398.52
2018-11-21T06:03:51.582Z,389.93
2018-11-21T06:06:26.073Z,383.57
2018-11-21T06:08:59.211Z,384.30
2018-11-21T06:11:32.656Z,383.32
2018-11-21T06:14:06.017Z,390.87
2018-11-21T06:16:39.235Z,390.77
2018-11-21T06:19:12.706Z,399.63
2018-11-21T06:21:46.673Z,413.37
2018-11-21T06:24:20.534Z,410.93
2018-11-21T06:27:01.618Z,405.27
2018-11-21T06:29:34.995Z,394.00
2018-11-21T06:32:08.237Z,386.45
2018-11-21T06:34:41.833Z,389.00
2018-11-21T06:37:15.149Z,379.40
2018-11-21T06:39:49.184Z,376.27
2018-11-21T06:42:22.971Z,374.32
2018-11-21T06:44:56.287Z,370.90
2018-11-21T06:47:29.378Z,361.87
2018-11-21T06:50:03.131Z,354.47
2018-11-21T06:52:36.508Z,355.77
2018-11-21T06:55:10.109Z,352.90
2018-11-21T06:57:43.711Z,353.50
2018-11-21T07:00:16.771Z,351.97
2018-11-21T07:02:50.689Z,340.75
2018-11-21T07:05:24.306Z,340.00
2018-11-21T07:08:01.149Z,338.30
2018-11-21T07:10:34.603Z,336.73
2018-11-21T07:13:11.165Z,333.10
2018-11-21T07:15:41.836Z,330.13
2018-11-21T07:18:15.578Z,328.57
2018-11-21T07:20:48.745Z,326.73
2018-11-21T07:23:22.214Z,320.82
2018-11-21T07:25:55.521Z,320.87
2018-11-21T07:28:28.917Z,320.50
2018-11-21T07:31:02.552Z,317.87
2018-11-21T07:33:36.481Z,313.07
2018-11-21T07:36:09.591Z,312.23
2018-11-21T07:38:43.456Z,310.03
2018-11-21T07:41:16.960Z,310.87
2018-11-21T07:43:50.553Z,307.35
2018-11-21T07:46:24.414Z,308.47
2018-11-21T07:48:58.318Z,299.90
2018-11-21T07:51:31.631Z,297.70
2018-11-21T07:54:05.522Z,293.00
2018-11-21T07:57:39.873Z,292.90
2018-11-21T08:01:26.114Z,287.37
2018-11-21T08:04:19.148Z,283.20
2018-11-21T08:06:59.035Z,281.23
2018-11-21T08:09:49.542Z,274.30
2018-11-21T08:12:47.184Z,275.87
2018-11-21T08:15:53.636Z,266.80
2018-11-21T08:18:44.076Z,260.77
2018-11-21T08:21:51.358Z,260.43
2018-11-21T08:24:35.311Z,263.83
2018-11-21T08:27:16.099Z,292.87
2018-11-21T08:29:49.796Z,313.33
2018-11-21T08:32:23.556Z,317.17
2018-11-21T08:34:57.160Z,309.90
2018-11-21T08:37:30.282Z,305.73
2018-11-21T08:40:03.378Z,306.00
2018-11-21T08:42:36.819Z,308.03
2018-11-21T08:45:11.373Z,322.40
2018-11-21T08:47:44.755Z,334.17
2018-11-21T08:50:17.839Z,353.90
2018-11-21T08:52:51.538Z,369.30
2018-11-21T08:55:25.227Z,382.17
2018-11-21T08:57:58.693Z,387.53
2018-11-21T09:00:32.740Z,366.33
2018-11-21T09:03:06.855Z,360.13
2018-11-21T09:05:40.284Z,347.57
2018-11-21T09:08:13.927Z,338.47
2018-11-21T09:10:47.847Z,331.27
2018-11-21T09:13:21.241Z,325.37
2018-11-21T09:15:55.833Z,323.87
2018-11-21T09:18:29.921Z,330.03
2018-11-21T09:21:03.308Z,346.87
2018-11-21T09:23:37.170Z,356.53
2018-11-21T09:26:10.802Z,373.50
2018-11-21T09:28:44.487Z,363.95
2018-11-21T09:31:18.092Z,342.83
2018-11-21T09:33:51.381Z,341.57
2018-11-21T09:36:25.189Z,338.37
2018-11-21T09:38:59.272Z,343.63
2018-11-21T09:41:33.005Z,354.00
2018-11-21T09:44:06.999Z,365.13
2018-11-21T09:46:40.418Z,393.37
2018-11-21T09:49:13.586Z,388.83
2018-11-21T09:51:46.925Z,393.70
2018-11-21T09:54:20.042Z,389.07
2018-11-21T09:56:53.518Z,399.53
2018-11-21T09:59:27.656Z,393.53
2018-11-21T10:03:27.090Z,382.87
2018-11-21T10:06:14.556Z,387.83
2018-11-21T10:08:51.992Z,401.53
2018-11-21T10:11:26.518Z,421.60
2018-11-21T10:14:01.162Z,426.80
2018-11-21T10:16:34.627Z,418.53
2018-11-21T10:19:08.255Z,409.37
2018-11-21T10:21:41.950Z,396.23
2018-11-21T10:24:16.437Z,388.50
2018-11-21T10:26:49.870Z,376.33
2018-11-21T10:29:23.093Z,372.10
2018-11-21T10:31:57.431Z,365.63
2018-11-21T10:34:31.183Z,356.57
2018-11-21T10:37:04.899Z,357.50
2018-11-21T10:39:38.543Z,353.13
2018-11-21T10:42:12.687Z,349.77
2018-11-21T10:44:46.120Z,336.57
2018-11-21T10:47:19.696Z,336.43
2018-11-21T10:49:53.826Z,330.17
2018-11-21T10:52:31.529Z,330.70
2018-11-21T10:55:01.591Z,354.50
2018-11-21T10:57:35.067Z,388.57
2018-11-21T11:00:28.372Z,381.80
2018-11-21T11:03:14.103Z,398.87
2018-11-21T11:06:12.939Z,437.00
2018-11-21T11:09:11.041Z,426.23
2018-11-21T11:12:04.990Z,414.30
2018-11-21T11:14:55.702Z,401.83
2018-11-21T11:17:53.559Z,392.03
2018-11-21T11:20:43.665Z,380.13
2018-11-21T11:23:42.837Z,368.93
