createdAt,value
2023-03-22T00:01:16.689Z,6.57
2023-03-22T00:03:43.817Z,6.57
2023-03-22T00:06:10.929Z,6.57
2023-03-22T00:08:38.718Z,6.70
2023-03-22T00:11:06.542Z,7.03
2023-03-22T00:13:37.169Z,6.60
2023-03-22T00:16:05.911Z,7.13
2023-03-22T00:18:32.774Z,6.90
2023-03-22T00:21:00.574Z,6.80
2023-03-22T00:23:29.654Z,6.83
2023-03-22T00:25:56.764Z,6.53
2023-03-22T00:28:23.971Z,6.70
2023-03-22T00:31:00.847Z,7.00
2023-03-22T00:33:30.043Z,6.90
2023-03-22T00:36:06.464Z,6.50
2023-03-22T00:38:42.863Z,7.63
2023-03-22T00:41:19.148Z,7.13
2023-03-22T00:43:47.357Z,6.77
2023-03-22T00:46:16.161Z,7.30
2023-03-22T00:48:43.772Z,7.20
2023-03-22T00:51:11.441Z,7.00
2023-03-22T00:53:42.842Z,6.27
2023-03-22T00:56:15.511Z,6.87
2023-03-22T00:58:43.610Z,6.40
2023-03-22T01:01:13.815Z,7.27
2023-03-22T01:03:42.723Z,6.67
2023-03-22T01:06:10.630Z,7.03
2023-03-22T01:08:38.667Z,6.87
2023-03-22T01:11:08.134Z,6.50
2023-03-22T01:13:37.768Z,6.70
2023-03-22T01:16:06.814Z,7.27
2023-03-22T01:18:34.278Z,7.13
2023-03-22T01:21:01.127Z,6.60
2023-03-22T01:23:28.131Z,6.80
2023-03-22T01:25:54.971Z,7.27
2023-03-22T01:28:21.866Z,7.47
2023-03-22T01:30:49.016Z,6.70
2023-03-22T01:33:16.078Z,6.40
2023-03-22T01:35:43.343Z,6.80
2023-03-22T01:38:10.150Z,6.63
2023-03-22T01:40:37.069Z,6.70
2023-03-22T01:43:04.040Z,7.27
2023-03-22T01:45:45.839Z,7.20
2023-03-22T01:48:35.711Z,6.87
2023-03-22T01:51:18.602Z,6.50
2023-03-22T01:53:51.899Z,6.47
2023-03-22T01:56:26.733Z,6.57
2023-03-22T01:58:55.538Z,6.93
2023-03-22T02:01:24.183Z,6.57
2023-03-22T02:04:23.457Z,6.57
2023-03-22T02:06:55.564Z,6.73
2023-03-22T02:09:22.388Z,6.50
2023-03-22T02:12:16.560Z,7.50
2023-03-22T02:15:17.942Z,6.90
2023-03-22T02:18:31.805Z,6.87
2023-03-22T02:21:47.997Z,7.00
2023-03-22T02:24:35.917Z,7.57
2023-03-22T02:27:32.371Z,8.03
2023-03-22T02:30:44.085Z,6.67
2023-03-22T02:33:35.822Z,6.83
2023-03-22T02:36:26.738Z,7.37
2023-03-22T02:39:15.416Z,6.87
2023-03-22T02:42:00.551Z,6.63
2023-03-22T02:44:51.374Z,6.73
2023-03-22T02:47:49.830Z,7.67
2023-03-22T02:50:38.107Z,7.03
2023-03-22T02:53:10.290Z,7.20
2023-03-22T02:55:53.451Z,7.60
2023-03-22T02:58:39.203Z,7.53
2023-03-22T03:01:12.531Z,6.70
2023-03-22T03:03:40.531Z,6.67
2023-03-22T03:06:14.876Z,6.13
2023-03-22T03:08:43.188Z,6.93
2023-03-22T03:11:10.431Z,6.73
2023-03-22T03:13:37.225Z,7.37
2023-03-22T03:16:07.680Z,7.00
2023-03-22T03:19:11.793Z,7.07
2023-03-22T03:22:18.703Z,7.67
2023-03-22T03:25:43.457Z,6.80
2023-03-22T03:28:38.709Z,6.93
2023-03-22T03:31:17.956Z,7.23
2023-03-22T03:34:14.054Z,7.10
2023-03-22T03:36:50.178Z,7.20
2023-03-22T03:39:20.738Z,7.47
2023-03-22T03:41:51.384Z,7.63
2023-03-22T03:44:20.063Z,7.97
2023-03-22T03:46:49.032Z,6.90
2023-03-22T03:49:18.017Z,7.33
2023-03-22T03:51:53.760Z,8.10
2023-03-22T03:54:22.493Z,8.00
2023-03-22T03:56:49.662Z,8.13
2023-03-22T03:59:18.198Z,8.03
2023-03-22T04:01:50.293Z,8.60
2023-03-22T04:04:28.345Z,8.40
2023-03-22T04:06:57.688Z,6.77
2023-03-22T04:09:29.921Z,8.70
2023-03-22T04:11:57.694Z,7.83
2023-03-22T04:14:26.161Z,8.30
2023-03-22T04:16:54.308Z,8.70
2023-03-22T04:19:22.320Z,8.23
2023-03-22T04:21:49.577Z,8.23
2023-03-22T04:24:16.396Z,8.63
2023-03-22T04:26:43.207Z,9.40
2023-03-22T04:29:10.377Z,8.63
2023-03-22T04:31:37.605Z,9.00
2023-03-22T04:34:05.630Z,8.50
2023-03-22T04:36:39.223Z,8.83
2023-03-22T04:39:10.443Z,9.47
2023-03-22T04:41:37.920Z,9.00
2023-03-22T04:44:06.797Z,8.53
2023-03-22T04:46:36.593Z,9.23
2023-03-22T04:49:05.299Z,8.37
2023-03-22T04:51:32.454Z,9.43
2023-03-22T04:54:00.107Z,6.80
2023-03-22T04:56:27.213Z,8.67
2023-03-22T04:58:53.996Z,9.50
2023-03-22T05:01:20.952Z,9.30
2023-03-22T05:03:48.238Z,9.30
2023-03-22T05:06:15.795Z,9.50
2023-03-22T05:08:43.092Z,9.10
2023-03-22T05:11:20.208Z,9.20
2023-03-22T05:13:47.059Z,10.20
2023-03-22T05:16:13.955Z,9.00
2023-03-22T05:18:45.736Z,9.43
2023-03-22T05:21:22.003Z,9.80
2023-03-22T05:23:52.034Z,9.03
2023-03-22T05:26:20.535Z,9.60
2023-03-22T05:28:47.369Z,11.17
2023-03-22T05:31:15.436Z,10.60
2023-03-22T05:33:42.547Z,9.90
2023-03-22T05:36:11.279Z,9.90
2023-03-22T05:38:38.491Z,10.07
2023-03-22T05:41:06.000Z,9.80
2023-03-22T05:43:32.824Z,11.80
2023-03-22T05:45:59.670Z,10.03
2023-03-22T05:48:26.449Z,8.07
2023-03-22T05:50:53.249Z,9.00
2023-03-22T05:53:20.003Z,8.13
2023-03-22T05:55:46.773Z,8.67
2023-03-22T05:58:18.840Z,7.97
2023-03-22T06:00:49.485Z,8.57
2023-03-22T06:03:17.049Z,7.00
2023-03-22T06:05:43.962Z,8.27
2023-03-22T06:08:11.462Z,8.00
2023-03-22T06:10:38.708Z,8.07
2023-03-22T06:13:05.943Z,8.00
2023-03-22T06:15:32.738Z,8.37
2023-03-22T06:17:59.586Z,7.57
2023-03-22T06:20:26.770Z,8.10
2023-03-22T06:22:53.670Z,6.57
2023-03-22T06:25:20.539Z,6.67
2023-03-22T06:27:48.909Z,7.10
2023-03-22T06:30:15.866Z,6.27
2023-03-22T06:32:42.729Z,6.80
2023-03-22T06:35:09.847Z,6.40
2023-03-22T06:37:36.710Z,6.27
2023-03-22T06:40:04.824Z,6.53
2023-03-22T06:42:31.632Z,6.97
2023-03-22T06:44:58.474Z,5.97
2023-03-22T06:47:26.360Z,6.70
2023-03-22T06:49:53.941Z,5.85
2023-03-22T06:52:20.870Z,6.45
2023-03-22T06:54:47.782Z,6.18
2023-03-22T06:57:14.666Z,6.27
2023-03-22T06:59:41.513Z,6.13
2023-03-22T07:02:12.657Z,6.28
2023-03-22T07:04:39.500Z,5.88
2023-03-22T07:07:06.506Z,6.15
2023-03-22T07:09:33.325Z,5.82
2023-03-22T07:12:00.255Z,6.38
2023-03-22T07:14:28.252Z,5.38
2023-03-22T07:16:55.171Z,5.35
2023-03-22T07:19:22.051Z,5.90
2023-03-22T07:21:49.047Z,5.40
2023-03-22T07:24:15.870Z,5.30
2023-03-22T07:26:42.751Z,5.43
2023-03-22T07:29:09.679Z,5.90
2023-03-22T07:31:37.691Z,5.88
2023-03-22T07:34:06.048Z,6.20
2023-03-22T07:36:33.126Z,6.13
2023-03-22T07:38:59.952Z,5.00
2023-03-22T07:41:28.707Z,5.82
2023-03-22T07:44:04.924Z,5.93
2023-03-22T07:46:42.105Z,6.53
2023-03-22T07:49:09.068Z,5.63
2023-03-22T07:51:35.851Z,4.88
2023-03-22T07:54:03.024Z,3.85
2023-03-22T07:56:30.470Z,5.60
2023-03-22T07:58:57.258Z,5.05
2023-03-22T08:01:24.690Z,5.68
2023-03-22T08:03:51.557Z,5.57
2023-03-22T08:06:21.563Z,4.88
2023-03-22T08:08:48.402Z,5.55
2023-03-22T08:11:15.616Z,5.00
2023-03-22T08:13:43.059Z,4.53
2023-03-22T08:16:10.110Z,5.25
2023-03-22T08:18:37.509Z,5.07
2023-03-22T08:21:04.938Z,4.60
2023-03-22T08:23:41.509Z,4.20
2023-03-22T08:26:10.681Z,5.22
2023-03-22T08:28:37.893Z,4.85
2023-03-22T08:31:20.179Z,4.78
2023-03-22T08:33:47.687Z,5.20
2023-03-22T08:36:20.432Z,4.55
2023-03-22T08:38:47.206Z,4.20
2023-03-22T08:41:15.888Z,3.97
2023-03-22T08:43:43.238Z,4.53
2023-03-22T08:46:10.452Z,4.53
2023-03-22T08:48:38.383Z,3.75
2023-03-22T08:51:06.694Z,4.10
2023-03-22T08:53:33.828Z,3.50
2023-03-22T08:56:02.163Z,3.97
2023-03-22T08:58:29.034Z,4.15
2023-03-22T09:00:55.992Z,3.70
2023-03-22T09:03:24.906Z,4.00
2023-03-22T09:05:52.040Z,4.13
2023-03-22T09:08:19.944Z,3.38
2023-03-22T09:10:51.950Z,3.65
2023-03-22T09:13:20.127Z,3.47
2023-03-22T09:15:48.088Z,3.10
2023-03-22T09:18:16.162Z,3.97
2023-03-22T09:20:44.615Z,3.50
2023-03-22T09:23:12.863Z,3.00
2023-03-22T09:25:44.002Z,3.03
2023-03-22T09:28:11.065Z,3.30
2023-03-22T09:30:38.566Z,2.88
2023-03-22T09:33:06.683Z,3.15
2023-03-22T09:35:34.356Z,2.80
2023-03-22T09:38:01.149Z,2.90
2023-03-22T09:40:31.989Z,2.83
2023-03-22T09:43:05.640Z,2.42
2023-03-22T09:45:45.769Z,2.78
2023-03-22T09:48:24.134Z,2.80
2023-03-22T09:50:53.913Z,2.83
2023-03-22T09:53:24.284Z,2.38
2023-03-22T09:55:58.669Z,2.35
2023-03-22T09:58:56.457Z,2.58
2023-03-22T10:01:41.142Z,2.20
2023-03-22T10:04:38.910Z,1.92
2023-03-22T10:07:33.472Z,1.98
2023-03-22T10:10:12.045Z,1.52
2023-03-22T10:13:07.664Z,1.88
2023-03-22T10:15:55.479Z,1.80
2023-03-22T10:18:33.022Z,1.60
2023-03-22T10:21:09.483Z,1.70
2023-03-22T10:23:54.245Z,1.60
2023-03-22T10:26:34.543Z,1.40
2023-03-22T10:29:18.945Z,1.23
2023-03-22T10:31:46.014Z,1.50
2023-03-22T10:34:23.302Z,1.48
2023-03-22T10:36:52.849Z,1.50
2023-03-22T10:39:35.354Z,1.45
2023-03-22T10:42:19.280Z,1.58
2023-03-22T10:44:48.158Z,1.40
2023-03-22T10:47:19.197Z,1.80
2023-03-22T10:49:55.009Z,1.10
2023-03-22T10:52:37.332Z,1.67
2023-03-22T10:55:10.877Z,1.58
2023-03-22T10:57:39.772Z,1.80
2023-03-22T11:00:10.346Z,1.45
2023-03-22T11:02:52.509Z,1.10
2023-03-22T11:05:26.628Z,1.25
2023-03-22T11:07:54.580Z,1.20
2023-03-22T11:10:30.291Z,1.30
2023-03-22T11:13:17.450Z,0.95
2023-03-22T11:15:58.035Z,1.02
2023-03-22T11:18:31.105Z,1.15
2023-03-22T11:21:09.854Z,1.10
2023-03-22T11:23:42.245Z,1.30
2023-03-22T11:26:13.224Z,1.10
2023-03-22T11:28:49.568Z,0.88
2023-03-22T11:31:21.159Z,1.20
2023-03-22T11:34:01.064Z,1.00
2023-03-22T11:36:29.311Z,1.20
2023-03-22T11:39:07.859Z,0.85
2023-03-22T11:41:40.665Z,0.80
2023-03-22T11:44:16.641Z,1.20
2023-03-22T11:46:54.422Z,1.20
2023-03-22T11:49:27.043Z,1.02
2023-03-22T11:51:56.306Z,1.10
2023-03-22T11:54:31.900Z,1.08
2023-03-22T11:57:03.826Z,0.70
2023-03-22T11:59:40.233Z,0.90
2023-03-22T12:02:27.252Z,0.80
2023-03-22T12:05:15.414Z,1.00
2023-03-22T12:07:43.263Z,1.05
2023-03-22T12:10:32.367Z,0.90
2023-03-22T12:13:11.323Z,1.48
2023-03-22T12:15:48.601Z,1.00
2023-03-22T12:18:27.471Z,1.20
2023-03-22T12:20:58.100Z,1.00
2023-03-22T12:23:31.805Z,0.60
2023-03-22T12:26:20.005Z,1.05
2023-03-22T12:29:15.134Z,0.60
2023-03-22T12:31:57.481Z,0.80
2023-03-22T12:34:36.002Z,0.95
2023-03-22T12:37:12.563Z,1.40
2023-03-22T12:39:51.822Z,1.10
2023-03-22T12:42:29.296Z,0.80
2023-03-22T12:45:05.742Z,0.73
2023-03-22T12:47:43.949Z,0.85
2023-03-22T12:50:43.980Z,0.93
2023-03-22T12:53:16.292Z,0.88
2023-03-22T12:55:46.540Z,0.98
2023-03-22T12:58:20.733Z,0.90
2023-03-22T13:01:01.140Z,0.68
2023-03-22T13:03:44.988Z,1.15
2023-03-22T13:06:44.279Z,0.80
2023-03-22T13:09:37.567Z,0.95
2023-03-22T13:12:19.003Z,0.85
2023-03-22T13:15:00.833Z,0.63
2023-03-22T13:17:27.609Z,0.70
2023-03-22T13:19:59.977Z,0.80
2023-03-22T13:22:30.429Z,0.68
2023-03-22T13:25:10.130Z,0.70
2023-03-22T13:27:57.190Z,0.77
2023-03-22T13:30:50.724Z,0.60
2023-03-22T13:33:19.909Z,1.23
2023-03-22T13:35:52.686Z,0.45
2023-03-22T13:38:32.440Z,0.80
2023-03-22T13:41:09.467Z,0.80
2023-03-22T13:43:39.247Z,0.60
2023-03-22T13:46:44.998Z,0.60
2023-03-22T13:49:45.045Z,0.95
2023-03-22T13:52:27.809Z,0.40
2023-03-22T13:54:57.712Z,0.65
2023-03-22T13:57:49.169Z,0.52
2023-03-22T14:00:30.270Z,0.80
2023-03-22T14:03:13.402Z,0.80
2023-03-22T14:05:44.267Z,0.85
2023-03-22T14:08:25.072Z,0.73
2023-03-22T14:11:29.796Z,0.73
2023-03-22T14:14:28.687Z,0.80
2023-03-22T14:17:33.079Z,0.80
2023-03-22T14:20:04.310Z,0.60
