createdAt,value
2017-12-22T00:00:43.875Z,1.58
2017-12-22T00:03:12.207Z,1.65
2017-12-22T00:05:39.747Z,1.37
2017-12-22T00:08:07.315Z,1.20
2017-12-22T00:10:34.897Z,1.40
2017-12-22T00:13:02.470Z,1.67
2017-12-22T00:15:30.820Z,1.65
2017-12-22T00:17:58.369Z,1.73
2017-12-22T00:20:25.925Z,1.85
2017-12-22T00:22:53.469Z,2.15
2017-12-22T00:25:21.077Z,2.00
2017-12-22T00:27:48.606Z,2.10
2017-12-22T00:30:16.171Z,1.80
2017-12-22T00:32:43.727Z,2.28
2017-12-22T00:35:11.312Z,2.62
2017-12-22T00:37:38.862Z,2.12
2017-12-22T00:40:06.436Z,1.90
2017-12-22T00:42:34.030Z,2.05
2017-12-22T00:45:01.616Z,1.95
2017-12-22T00:47:29.181Z,1.90
2017-12-22T00:49:56.722Z,1.58
2017-12-22T00:52:24.279Z,2.40
2017-12-22T00:54:53.397Z,2.62
2017-12-22T00:57:21.808Z,2.90
2017-12-22T00:59:49.374Z,2.50
2017-12-22T01:02:17.690Z,2.22
2017-12-22T01:04:45.250Z,2.58
2017-12-22T01:07:12.788Z,2.70
2017-12-22T01:09:40.373Z,2.42
2017-12-22T01:12:07.916Z,2.22
2017-12-22T01:14:35.486Z,2.87
2017-12-22T01:17:08.668Z,2.78
2017-12-22T01:19:36.248Z,2.60
2017-12-22T01:22:03.799Z,2.92
2017-12-22T01:24:31.383Z,3.90
2017-12-22T01:26:58.921Z,4.30
2017-12-22T01:29:26.488Z,4.35
2017-12-22T01:31:54.094Z,4.10
2017-12-22T01:34:22.400Z,3.42
2017-12-22T01:36:49.972Z,3.30
2017-12-22T01:39:17.537Z,3.60
2017-12-22T01:41:45.145Z,4.22
2017-12-22T01:44:12.698Z,4.20
2017-12-22T01:46:40.287Z,3.50
2017-12-22T01:49:08.606Z,3.20
2017-12-22T01:51:36.163Z,3.62
2017-12-22T01:54:03.770Z,3.67
2017-12-22T01:56:32.091Z,4.47
2017-12-22T01:58:59.658Z,4.80
2017-12-22T02:01:27.222Z,5.50
2017-12-22T02:03:54.800Z,4.75
2017-12-22T02:06:22.369Z,4.87
2017-12-22T02:08:49.948Z,4.20
2017-12-22T02:11:18.270Z,4.80
2017-12-22T02:13:45.852Z,4.32
2017-12-22T02:16:13.397Z,4.40
2017-12-22T02:18:40.932Z,3.80
2017-12-22T02:21:08.525Z,3.80
2017-12-22T02:23:36.073Z,4.00
2017-12-22T02:26:03.661Z,3.60
2017-12-22T02:28:31.221Z,4.03
2017-12-22T02:30:58.798Z,3.80
2017-12-22T02:33:26.351Z,3.47
2017-12-22T02:35:53.920Z,4.78
2017-12-22T02:38:22.271Z,4.53
2017-12-22T02:40:49.857Z,3.62
2017-12-22T02:43:18.219Z,4.40
2017-12-22T02:45:45.778Z,4.60
2017-12-22T02:48:13.357Z,4.78
2017-12-22T02:50:41.686Z,4.00
2017-12-22T02:53:09.251Z,4.37
2017-12-22T02:55:36.825Z,3.62
2017-12-22T02:58:04.393Z,4.00
2017-12-22T03:00:31.936Z,3.22
2017-12-22T03:02:59.524Z,3.30
2017-12-22T03:05:27.074Z,3.30
2017-12-22T03:07:55.424Z,3.87
2017-12-22T03:10:23.001Z,2.95
2017-12-22T03:12:50.568Z,3.92
2017-12-22T03:15:18.134Z,4.82
2017-12-22T03:17:45.682Z,4.20
2017-12-22T03:20:13.589Z,4.55
2017-12-22T03:22:41.917Z,4.53
2017-12-22T03:25:09.509Z,4.20
2017-12-22T03:27:37.843Z,5.07
2017-12-22T03:30:05.399Z,5.25
2017-12-22T03:32:33.022Z,4.40
2017-12-22T03:35:01.343Z,4.32
2017-12-22T03:37:28.898Z,4.10
2017-12-22T03:39:56.498Z,5.12
2017-12-22T03:42:24.057Z,5.22
2017-12-22T03:44:52.394Z,4.90
2017-12-22T03:47:19.986Z,5.22
2017-12-22T03:49:47.538Z,5.22
2017-12-22T03:52:15.099Z,5.93
2017-12-22T03:54:42.678Z,5.65
2017-12-22T03:57:10.248Z,5.53
2017-12-22T03:59:38.570Z,5.12
2017-12-22T04:02:06.157Z,5.50
2017-12-22T04:04:33.710Z,5.50
2017-12-22T04:07:01.277Z,4.82
2017-12-22T04:09:28.881Z,5.45
2017-12-22T04:11:56.429Z,4.87
2017-12-22T04:14:24.763Z,4.93
2017-12-22T04:16:52.328Z,4.35
2017-12-22T04:19:20.653Z,5.07
2017-12-22T04:21:48.206Z,5.57
2017-12-22T04:24:16.563Z,5.50
2017-12-22T04:26:44.126Z,4.45
2017-12-22T04:29:12.454Z,6.50
2017-12-22T04:31:40.066Z,5.28
2017-12-22T04:34:08.395Z,4.80
2017-12-22T04:36:35.933Z,5.87
2017-12-22T04:39:03.540Z,5.47
2017-12-22T04:41:31.089Z,5.22
2017-12-22T04:43:58.653Z,4.50
2017-12-22T04:46:26.217Z,4.97
2017-12-22T04:48:53.784Z,4.70
2017-12-22T04:51:21.355Z,4.93
2017-12-22T04:53:49.718Z,5.10
2017-12-22T04:56:17.257Z,4.37
2017-12-22T04:58:44.793Z,4.87
2017-12-22T05:01:12.389Z,5.12
2017-12-22T05:03:39.948Z,4.43
2017-12-22T05:06:07.507Z,4.82
2017-12-22T05:08:35.097Z,4.60
2017-12-22T05:11:03.416Z,4.45
2017-12-22T05:13:30.974Z,4.30
2017-12-22T05:15:58.568Z,4.70
2017-12-22T05:18:26.115Z,4.70
2017-12-22T05:20:53.683Z,5.10
2017-12-22T05:23:21.284Z,5.07
2017-12-22T05:25:49.622Z,5.18
2017-12-22T05:28:17.169Z,4.90
2017-12-22T05:30:44.754Z,4.82
2017-12-22T05:33:12.305Z,4.40
2017-12-22T05:35:39.885Z,5.25
2017-12-22T05:38:07.497Z,5.30
2017-12-22T05:40:35.046Z,4.70
2017-12-22T05:43:02.593Z,4.25
2017-12-22T05:45:30.187Z,4.60
2017-12-22T05:47:57.747Z,5.72
2017-12-22T05:50:25.332Z,5.45
2017-12-22T05:52:52.902Z,5.80
2017-12-22T05:55:20.440Z,6.20
2017-12-22T05:57:48.025Z,5.50
2017-12-22T06:00:15.625Z,5.68
2017-12-22T06:02:43.206Z,6.55
2017-12-22T06:05:10.786Z,6.70
2017-12-22T06:07:38.366Z,4.93
2017-12-22T06:10:05.905Z,5.32
2017-12-22T06:12:33.472Z,5.10
2017-12-22T06:15:01.033Z,5.80
2017-12-22T06:17:28.593Z,5.22
2017-12-22T06:19:56.136Z,5.00
2017-12-22T06:22:23.738Z,4.57
2017-12-22T06:24:52.071Z,4.90
2017-12-22T06:27:19.617Z,4.68
2017-12-22T06:29:47.204Z,5.28
2017-12-22T06:32:14.749Z,4.20
2017-12-22T06:34:42.359Z,5.28
2017-12-22T06:37:09.939Z,5.62
2017-12-22T06:39:37.518Z,5.37
2017-12-22T06:42:05.084Z,5.87
2017-12-22T06:44:32.652Z,6.00
2017-12-22T06:47:00.202Z,5.80
2017-12-22T06:49:27.776Z,5.22
2017-12-22T06:51:55.375Z,5.62
2017-12-22T06:54:23.719Z,6.30
2017-12-22T06:56:51.288Z,4.65
2017-12-22T06:59:18.886Z,5.30
2017-12-22T07:01:46.442Z,5.35
2017-12-22T07:04:13.995Z,5.55
2017-12-22T07:06:42.373Z,5.85
2017-12-22T07:09:09.925Z,5.10
2017-12-22T07:11:37.481Z,5.82
2017-12-22T07:14:05.823Z,5.18
2017-12-22T07:16:33.369Z,4.95
2017-12-22T07:19:00.980Z,5.47
2017-12-22T07:21:29.334Z,4.80
2017-12-22T07:23:56.915Z,5.50
2017-12-22T07:26:25.241Z,5.85
2017-12-22T07:28:52.830Z,4.65
2017-12-22T07:31:20.402Z,4.82
2017-12-22T07:33:47.959Z,5.00
2017-12-22T07:36:15.543Z,5.80
2017-12-22T07:38:43.850Z,4.85
2017-12-22T07:41:11.397Z,5.12
2017-12-22T07:43:38.995Z,4.60
2017-12-22T07:46:06.563Z,6.10
2017-12-22T07:48:34.117Z,7.47
2017-12-22T07:51:01.698Z,6.47
2017-12-22T07:53:29.244Z,5.97
2017-12-22T07:55:56.814Z,5.85
2017-12-22T07:58:24.413Z,6.60
2017-12-22T08:00:51.984Z,5.57
2017-12-22T08:03:19.533Z,5.82
2017-12-22T08:05:47.117Z,6.45
2017-12-22T08:08:14.692Z,8.25
2017-12-22T08:10:42.264Z,6.25
2017-12-22T08:13:09.851Z,6.55
2017-12-22T08:15:38.196Z,6.30
2017-12-22T08:18:05.761Z,7.45
2017-12-22T08:20:33.338Z,6.55
2017-12-22T08:23:01.653Z,7.45
2017-12-22T08:25:29.200Z,6.70
2017-12-22T08:27:56.764Z,7.12
2017-12-22T08:30:24.342Z,6.82
2017-12-22T08:32:51.889Z,7.78
2017-12-22T08:35:19.492Z,9.10
2017-12-22T08:37:47.046Z,7.68
2017-12-22T08:40:14.600Z,6.90
2017-12-22T08:42:42.181Z,6.37
2017-12-22T08:45:09.742Z,6.20
2017-12-22T08:47:37.308Z,5.37
2017-12-22T08:50:04.882Z,4.90
2017-12-22T08:52:33.237Z,6.30
2017-12-22T08:55:00.798Z,5.87
2017-12-22T08:57:28.378Z,5.05
2017-12-22T08:59:56.719Z,5.12
2017-12-22T09:02:24.293Z,5.87
2017-12-22T09:04:51.866Z,5.30
2017-12-22T09:07:19.423Z,5.87
2017-12-22T09:09:46.964Z,6.60
2017-12-22T09:12:15.332Z,5.53
2017-12-22T09:14:42.879Z,5.15
2017-12-22T09:17:10.444Z,4.40
2017-12-22T09:19:38.042Z,5.00
2017-12-22T09:22:06.356Z,4.80
2017-12-22T09:24:33.895Z,5.37
2017-12-22T09:27:02.251Z,4.85
2017-12-22T09:29:29.816Z,4.82
2017-12-22T09:31:58.141Z,4.35
2017-12-22T09:34:25.719Z,4.97
2017-12-22T09:36:53.293Z,4.68
2017-12-22T09:39:20.836Z,4.80
2017-12-22T09:41:48.437Z,4.70
2017-12-22T09:44:16.740Z,4.90
2017-12-22T09:46:44.279Z,3.40
2017-12-22T09:49:12.617Z,4.55
2017-12-22T09:51:40.169Z,4.55
2017-12-22T09:54:07.709Z,4.45
2017-12-22T09:56:35.278Z,4.12
2017-12-22T09:59:02.905Z,3.35
2017-12-22T10:01:30.468Z,3.33
2017-12-22T10:03:58.063Z,3.35
2017-12-22T10:06:25.609Z,2.67
2017-12-22T10:08:53.185Z,3.30
2017-12-22T10:11:20.761Z,2.72
2017-12-22T10:13:48.317Z,2.80
2017-12-22T10:16:15.896Z,3.22
2017-12-22T10:18:43.509Z,3.30
2017-12-22T10:21:11.063Z,2.83
2017-12-22T10:23:38.599Z,2.30
2017-12-22T10:26:06.943Z,2.80
2017-12-22T10:28:34.505Z,2.55
2017-12-22T10:31:02.072Z,2.75
2017-12-22T10:33:30.837Z,2.70
2017-12-22T10:35:58.398Z,2.75
2017-12-22T10:38:25.955Z,2.25
2017-12-22T10:40:53.534Z,3.22
2017-12-22T10:43:21.098Z,4.50
2017-12-22T10:45:48.646Z,3.15
2017-12-22T10:48:16.256Z,5.43
2017-12-22T10:50:43.835Z,7.00
2017-12-22T10:53:11.396Z,6.15
2017-12-22T10:55:38.991Z,5.05
2017-12-22T10:58:06.570Z,7.28
2017-12-22T11:00:34.871Z,6.35
2017-12-22T11:03:02.456Z,6.18
2017-12-22T11:05:30.008Z,5.90
2017-12-22T11:07:57.581Z,4.68
2017-12-22T11:10:25.152Z,4.65
2017-12-22T11:12:52.724Z,4.50
2017-12-22T11:15:20.285Z,4.65
2017-12-22T11:17:47.878Z,6.30
2017-12-22T11:20:16.183Z,6.80
2017-12-22T11:22:43.739Z,6.30
2017-12-22T11:25:11.340Z,4.70
2017-12-22T11:27:38.888Z,5.35
2017-12-22T11:30:06.454Z,5.45
2017-12-22T11:32:34.065Z,5.22
2017-12-22T11:35:01.604Z,3.62
2017-12-22T11:37:29.904Z,2.90
2017-12-22T11:39:57.469Z,3.20
2017-12-22T11:42:25.022Z,3.55
2017-12-22T11:44:52.603Z,3.67
2017-12-22T11:47:20.183Z,3.80
2017-12-22T11:49:47.748Z,3.08
2017-12-22T11:52:15.302Z,2.85
2017-12-22T11:54:42.864Z,2.65
2017-12-22T11:57:10.411Z,2.65
2017-12-22T11:59:37.980Z,3.22
2017-12-22T12:02:05.586Z,3.28
2017-12-22T12:04:33.157Z,2.78
2017-12-22T12:07:00.724Z,2.65
2017-12-22T12:09:28.343Z,3.00
2017-12-22T12:11:55.951Z,2.80
2017-12-22T12:14:23.494Z,2.65
2017-12-22T12:16:51.097Z,2.62
2017-12-22T12:19:18.658Z,3.00
2017-12-22T12:21:46.218Z,3.30
2017-12-22T12:24:13.804Z,3.70
2017-12-22T12:26:41.358Z,3.30
2017-12-22T12:29:08.923Z,3.87
2017-12-22T12:31:36.493Z,3.85
2017-12-22T12:34:04.799Z,2.45
2017-12-22T12:36:32.367Z,2.97
2017-12-22T12:38:59.945Z,2.70
2017-12-22T12:41:27.520Z,2.65
2017-12-22T12:43:55.075Z,3.10
2017-12-22T12:46:22.659Z,2.75
2017-12-22T12:48:50.234Z,2.50
2017-12-22T12:51:18.557Z,3.30
2017-12-22T12:53:46.126Z,2.70
2017-12-22T12:56:13.673Z,2.78
2017-12-22T12:58:41.227Z,3.08
2017-12-22T13:01:08.798Z,2.60
2017-12-22T13:03:36.377Z,2.40
2017-12-22T13:06:03.911Z,2.50
2017-12-22T13:08:31.494Z,2.40
2017-12-22T13:10:59.071Z,2.70
2017-12-22T13:13:26.626Z,2.70
2017-12-22T13:15:54.200Z,2.00
2017-12-22T13:18:22.531Z,2.10
2017-12-22T13:20:50.091Z,2.12
2017-12-22T13:23:17.673Z,2.30
2017-12-22T13:25:45.212Z,2.87
2017-12-22T13:28:12.776Z,2.10
2017-12-22T13:30:40.368Z,2.00
2017-12-22T13:33:07.938Z,2.05
2017-12-22T13:35:36.294Z,2.33
2017-12-22T13:38:03.890Z,2.12
2017-12-22T13:40:32.193Z,2.25
2017-12-22T13:42:59.761Z,2.30
2017-12-22T13:45:27.354Z,2.20
2017-12-22T13:47:54.902Z,1.60
2017-12-22T13:50:22.468Z,2.42
2017-12-22T13:52:50.045Z,2.25
2017-12-22T13:55:18.358Z,2.42
2017-12-22T13:57:45.918Z,2.10
2017-12-22T14:00:13.516Z,2.25
2017-12-22T14:02:41.068Z,2.40
2017-12-22T14:05:08.656Z,2.75
2017-12-22T14:07:36.233Z,2.47
2017-12-22T14:10:04.565Z,2.17
2017-12-22T14:12:32.130Z,2.22
2017-12-22T14:14:59.717Z,2.30
2017-12-22T14:17:28.061Z,1.90
2017-12-22T14:19:55.624Z,2.40
2017-12-22T14:22:23.206Z,1.85
2017-12-22T14:24:50.772Z,2.20
2017-12-22T14:27:18.309Z,1.77
2017-12-22T14:29:45.891Z,1.50
2017-12-22T14:32:13.458Z,2.03
2017-12-22T14:34:41.784Z,2.10
2017-12-22T14:37:09.358Z,1.95
2017-12-22T14:39:36.944Z,1.15
2017-12-22T14:42:04.492Z,1.45
2017-12-22T14:44:32.088Z,1.95
2017-12-22T14:47:00.427Z,1.80
2017-12-22T14:49:27.977Z,1.42
2017-12-22T14:51:55.540Z,2.17
2017-12-22T14:54:23.106Z,1.92
2017-12-22T14:56:50.661Z,1.62
2017-12-22T14:59:18.257Z,1.37
2017-12-22T15:01:46.595Z,1.65
2017-12-22T15:04:14.150Z,1.70
2017-12-22T15:06:41.944Z,2.45
2017-12-22T15:09:09.490Z,2.20
2017-12-22T15:11:37.058Z,1.85
2017-12-22T15:14:04.619Z,3.72
2017-12-22T15:16:32.165Z,2.90
2017-12-22T15:19:02.420Z,2.60
2017-12-22T15:21:30.025Z,2.50
2017-12-22T15:23:57.580Z,2.17
2017-12-22T15:26:25.144Z,1.75
2017-12-22T15:28:52.760Z,1.90
2017-12-22T15:31:21.068Z,3.75
2017-12-22T15:33:48.740Z,4.90
2017-12-22T15:36:16.340Z,3.40
2017-12-22T15:38:43.902Z,2.78
2017-12-22T15:41:11.454Z,2.83
2017-12-22T15:43:39.030Z,3.42
2017-12-22T15:46:07.337Z,2.62
2017-12-22T15:48:34.873Z,1.65
2017-12-22T15:51:03.252Z,1.45
2017-12-22T15:53:31.649Z,1.58
2017-12-22T15:55:59.205Z,1.52
2017-12-22T15:58:26.790Z,2.20
2017-12-22T16:00:54.337Z,2.45
2017-12-22T16:03:21.872Z,2.80
2017-12-22T16:05:49.500Z,3.30
2017-12-22T16:08:17.044Z,3.30
2017-12-22T16:10:45.306Z,3.12
2017-12-22T16:13:12.890Z,3.45
2017-12-22T16:15:40.441Z,6.15
2017-12-22T16:18:07.992Z,3.35
2017-12-22T16:20:35.580Z,4.05
2017-12-22T16:23:03.120Z,3.47
2017-12-22T16:25:30.700Z,3.60
2017-12-22T16:27:58.278Z,3.97
2017-12-22T16:30:26.592Z,3.60
2017-12-22T16:32:54.176Z,4.25
2017-12-22T16:35:21.737Z,4.25
2017-12-22T16:37:49.308Z,3.85
2017-12-22T16:40:17.045Z,3.75
2017-12-22T16:42:44.604Z,3.95
2017-12-22T16:45:12.149Z,3.70
2017-12-22T16:47:39.706Z,3.62
2017-12-22T16:50:07.277Z,4.90
2017-12-22T16:52:34.859Z,4.87
2017-12-22T16:55:02.432Z,5.10
2017-12-22T16:57:30.024Z,3.83
2017-12-22T16:59:58.341Z,4.47
2017-12-22T17:02:25.937Z,4.20
2017-12-22T17:04:53.519Z,4.22
2017-12-22T17:07:21.843Z,3.90
2017-12-22T17:09:49.411Z,3.92
2017-12-22T17:12:16.976Z,4.68
2017-12-22T17:14:44.528Z,4.43
2017-12-22T17:17:12.092Z,3.95
2017-12-22T17:19:39.679Z,4.60
2017-12-22T17:22:07.243Z,5.82
2017-12-22T17:24:35.574Z,6.72
2017-12-22T17:27:03.154Z,7.07
2017-12-22T17:29:31.468Z,7.72
2017-12-22T17:31:59.806Z,7.95
2017-12-22T17:34:27.373Z,9.13
2017-12-22T17:36:54.937Z,9.50
2017-12-22T17:39:22.479Z,8.45
2017-12-22T17:41:50.055Z,9.40
2017-12-22T17:44:17.634Z,10.43
2017-12-22T17:46:45.986Z,9.05
2017-12-22T17:49:13.557Z,8.60
2017-12-22T17:51:41.116Z,8.10
2017-12-22T17:54:08.705Z,6.28
2017-12-22T17:56:37.027Z,6.25
2017-12-22T17:59:04.620Z,6.05
2017-12-22T18:01:32.174Z,4.85
2017-12-22T18:03:59.735Z,4.10
2017-12-22T18:06:27.297Z,4.55
2017-12-22T18:08:54.864Z,3.28
2017-12-22T18:11:22.912Z,4.85
2017-12-22T18:13:51.400Z,3.58
2017-12-22T18:16:18.949Z,3.08
2017-12-22T18:18:46.516Z,2.97
2017-12-22T18:21:17.034Z,1.83
2017-12-22T18:23:44.593Z,2.40
2017-12-22T18:26:12.168Z,3.22
2017-12-22T18:28:39.746Z,3.58
2017-12-22T18:31:07.289Z,3.00
2017-12-22T18:33:34.848Z,2.58
2017-12-22T18:36:02.399Z,2.62
2017-12-22T18:38:29.969Z,2.10
2017-12-22T18:40:57.555Z,2.20
2017-12-22T18:43:25.896Z,2.50
2017-12-22T18:45:53.456Z,1.80
2017-12-22T18:48:21.033Z,2.03
2017-12-22T18:50:48.584Z,2.50
2017-12-22T18:53:16.146Z,2.20
2017-12-22T18:55:43.731Z,2.08
2017-12-22T18:58:12.049Z,2.50
2017-12-22T19:00:39.638Z,1.95
2017-12-22T19:03:07.218Z,1.80
2017-12-22T19:05:34.752Z,1.70
2017-12-22T19:08:02.308Z,1.50
2017-12-22T19:10:29.891Z,1.42
2017-12-22T19:12:57.456Z,1.58
2017-12-22T19:15:25.786Z,1.30
2017-12-22T19:17:53.366Z,1.42
2017-12-22T19:20:20.956Z,1.30
2017-12-22T19:22:49.316Z,1.60
2017-12-22T19:25:16.928Z,1.30
2017-12-22T19:27:44.520Z,1.60
2017-12-22T19:30:12.061Z,1.40
2017-12-22T19:32:39.628Z,1.77
2017-12-22T19:35:07.218Z,1.62
2017-12-22T19:37:34.778Z,1.40
2017-12-22T19:40:03.142Z,1.75
2017-12-22T19:42:30.730Z,1.12
2017-12-22T19:44:59.055Z,1.20
2017-12-22T19:47:26.597Z,1.25
2017-12-22T19:49:54.206Z,1.20
2017-12-22T19:52:21.753Z,1.17
2017-12-22T19:54:49.294Z,1.25
2017-12-22T19:57:16.856Z,1.25
2017-12-22T19:59:44.395Z,1.42
2017-12-22T20:02:11.982Z,1.17
2017-12-22T20:04:39.548Z,1.65
2017-12-22T20:07:07.122Z,1.48
2017-12-22T20:09:34.690Z,1.15
2017-12-22T20:12:02.245Z,1.50
2017-12-22T20:14:29.834Z,1.50
2017-12-22T20:16:58.152Z,1.48
2017-12-22T20:19:25.730Z,1.15
2017-12-22T20:21:53.307Z,1.20
2017-12-22T20:24:20.861Z,1.27
2017-12-22T20:26:48.412Z,1.20
2017-12-22T20:29:15.982Z,1.70
2017-12-22T20:31:43.561Z,0.90
2017-12-22T20:34:11.914Z,1.17
2017-12-22T20:36:39.462Z,1.30
2017-12-22T20:39:07.009Z,1.48
2017-12-22T20:41:34.585Z,1.23
2017-12-22T20:44:02.139Z,1.20
2017-12-22T20:46:29.724Z,1.20
2017-12-22T20:48:57.296Z,1.30
2017-12-22T20:51:25.628Z,1.17
2017-12-22T20:53:53.210Z,1.62
2017-12-22T20:56:20.748Z,1.45
2017-12-22T20:58:48.337Z,2.12
2017-12-22T21:01:15.920Z,1.83
2017-12-22T21:03:44.242Z,1.58
2017-12-22T21:06:11.804Z,1.62
2017-12-22T21:08:39.362Z,1.10
2017-12-22T21:11:06.917Z,1.20
2017-12-22T21:13:34.501Z,1.50
2017-12-22T21:16:02.040Z,1.48
2017-12-22T21:18:29.604Z,1.15
2017-12-22T21:20:57.186Z,1.35
2017-12-22T21:23:24.748Z,1.00
2017-12-22T21:25:53.082Z,1.05
2017-12-22T21:28:20.654Z,1.10
2017-12-22T21:30:48.215Z,1.10
2017-12-22T21:33:15.794Z,0.90
2017-12-22T21:35:43.338Z,1.00
2017-12-22T21:38:10.883Z,1.30
2017-12-22T21:40:38.444Z,1.27
2017-12-22T21:43:05.998Z,1.00
2017-12-22T21:45:33.547Z,1.05
2017-12-22T21:48:01.135Z,1.10
2017-12-22T21:50:28.701Z,1.20
2017-12-22T21:52:56.267Z,1.20
2017-12-22T21:55:23.823Z,1.40
2017-12-22T21:57:51.380Z,1.25
2017-12-22T22:00:19.735Z,0.95
2017-12-22T22:02:47.281Z,0.90
2017-12-22T22:05:15.318Z,1.27
2017-12-22T22:07:42.905Z,1.17
2017-12-22T22:10:10.472Z,1.00
2017-12-22T22:12:38.043Z,1.40
2017-12-22T22:15:05.613Z,0.80
2017-12-22T22:17:33.168Z,1.17
2017-12-22T22:20:00.748Z,1.00
2017-12-22T22:22:28.312Z,1.23
2017-12-22T22:24:55.866Z,1.05
2017-12-22T22:27:24.087Z,1.37
2017-12-22T22:29:52.402Z,1.90
2017-12-22T22:32:19.988Z,1.27
2017-12-22T22:34:47.630Z,1.40
2017-12-22T22:37:15.195Z,0.90
2017-12-22T22:39:42.785Z,1.10
2017-12-22T22:42:10.357Z,1.15
2017-12-22T22:44:38.670Z,1.40
2017-12-22T22:47:06.310Z,1.35
2017-12-22T22:49:35.422Z,1.52
2017-12-22T22:52:03.024Z,1.30
2017-12-22T22:54:30.558Z,1.00
2017-12-22T22:56:58.118Z,1.00
2017-12-22T22:59:25.711Z,1.00
2017-12-22T23:01:53.275Z,1.27
2017-12-22T23:04:20.864Z,1.20
2017-12-22T23:06:49.210Z,1.02
2017-12-22T23:09:16.768Z,1.60
2017-12-22T23:11:44.325Z,1.80
2017-12-22T23:14:11.916Z,2.53
2017-12-22T23:16:40.242Z,2.00
2017-12-22T23:19:07.800Z,2.50
2017-12-22T23:21:35.371Z,2.10
2017-12-22T23:24:02.922Z,1.92
2017-12-22T23:26:30.490Z,2.37
2017-12-22T23:28:58.046Z,2.30
2017-12-22T23:31:25.622Z,2.20
2017-12-22T23:33:53.193Z,1.98
2017-12-22T23:36:21.515Z,2.58
2017-12-22T23:38:49.095Z,2.60
2017-12-22T23:41:16.654Z,3.17
2017-12-22T23:43:44.234Z,2.50
2017-12-22T23:46:11.816Z,2.65
2017-12-22T23:48:40.149Z,2.30
2017-12-22T23:51:07.701Z,2.60
2017-12-22T23:53:35.287Z,2.40
2017-12-22T23:56:02.847Z,2.70
2017-12-22T23:58:30.435Z,2.83
