createdAt,value
2023-03-23T15:58:48.313Z,1.00
2023-03-23T16:01:28.688Z,0.95
2023-03-23T16:04:09.406Z,1.10
2023-03-23T16:06:37.235Z,1.30
2023-03-23T16:09:06.053Z,1.10
2023-03-23T16:11:35.385Z,1.17
2023-03-23T16:14:03.257Z,1.33
2023-03-23T16:16:35.434Z,1.63
2023-03-23T16:19:02.691Z,1.35
2023-03-23T16:21:29.519Z,1.33
2023-03-23T16:23:57.044Z,0.57
2023-03-23T16:26:24.316Z,0.75
2023-03-23T16:28:53.268Z,0.98
2023-03-23T16:31:22.418Z,1.08
2023-03-23T16:33:49.285Z,1.40
2023-03-23T16:36:16.341Z,0.70
2023-03-23T16:38:49.995Z,1.40
2023-03-23T16:41:17.981Z,1.38
2023-03-23T16:43:45.068Z,0.80
2023-03-23T16:46:13.627Z,1.23
2023-03-23T16:48:40.789Z,1.67
2023-03-23T16:51:10.275Z,1.10
2023-03-23T16:53:37.716Z,0.90
2023-03-23T16:56:05.522Z,1.58
2023-03-23T16:58:32.336Z,1.42
2023-03-23T17:01:01.100Z,1.30
2023-03-23T17:03:28.124Z,0.80
2023-03-23T17:05:55.399Z,1.33
2023-03-23T17:08:22.428Z,1.02
2023-03-23T17:10:49.644Z,1.25
2023-03-23T17:13:17.811Z,0.60
2023-03-23T17:15:47.143Z,1.23
2023-03-23T17:18:16.905Z,1.13
2023-03-23T17:20:44.282Z,0.98
2023-03-23T17:23:11.561Z,0.75
2023-03-23T17:25:41.078Z,0.70
2023-03-23T17:28:07.993Z,0.90
2023-03-23T17:30:38.132Z,1.67
2023-03-23T17:33:05.648Z,1.48
2023-03-23T17:35:32.734Z,1.20
2023-03-23T17:38:01.966Z,1.25
2023-03-23T17:40:28.806Z,0.85
2023-03-23T17:42:58.603Z,0.82
2023-03-23T17:45:25.547Z,1.40
2023-03-23T17:47:52.837Z,0.70
2023-03-23T17:50:19.893Z,0.82
2023-03-23T17:52:47.043Z,0.93
2023-03-23T17:55:14.014Z,0.85
2023-03-23T17:57:41.627Z,1.20
2023-03-23T18:00:10.193Z,1.17
2023-03-23T18:02:39.566Z,1.00
2023-03-23T18:05:09.097Z,1.20
2023-03-23T18:07:36.817Z,1.35
2023-03-23T18:10:04.428Z,1.00
2023-03-23T18:12:31.456Z,1.17
2023-03-23T18:14:58.773Z,0.80
2023-03-23T18:17:26.225Z,0.90
2023-03-23T18:19:55.000Z,0.80
2023-03-23T18:22:26.172Z,1.60
2023-03-23T18:24:54.288Z,1.25
2023-03-23T18:27:21.985Z,1.33
2023-03-23T18:29:48.797Z,1.02
2023-03-23T18:32:17.074Z,0.73
2023-03-23T18:34:43.946Z,1.50
2023-03-23T18:37:10.910Z,0.93
2023-03-23T18:39:38.536Z,1.35
2023-03-23T18:42:06.629Z,1.42
2023-03-23T18:44:33.760Z,1.42
2023-03-23T18:47:00.867Z,1.92
2023-03-23T18:49:28.994Z,3.03
2023-03-23T18:51:56.072Z,2.55
2023-03-23T18:54:22.939Z,1.75
2023-03-23T18:56:49.846Z,1.00
2023-03-23T18:59:16.854Z,1.65
2023-03-23T19:01:43.965Z,2.42
2023-03-23T19:04:13.555Z,2.08
2023-03-23T19:06:40.529Z,2.55
2023-03-23T19:09:07.401Z,1.10
2023-03-23T19:11:34.324Z,1.90
2023-03-23T19:14:03.561Z,1.15
2023-03-23T19:16:38.428Z,1.65
2023-03-23T19:19:08.313Z,1.85
2023-03-23T19:21:35.855Z,1.83
2023-03-23T19:24:03.770Z,1.70
2023-03-23T19:26:38.191Z,1.42
2023-03-23T19:31:46.178Z,2.00
2023-03-23T19:34:14.332Z,1.70
2023-03-23T19:36:41.793Z,1.83
2023-03-23T19:39:09.362Z,1.17
2023-03-23T19:41:37.369Z,2.35
2023-03-23T19:44:05.665Z,2.80
2023-03-23T19:46:32.667Z,3.88
2023-03-23T19:49:00.164Z,2.72
2023-03-23T19:51:28.551Z,4.22
2023-03-23T19:53:57.203Z,2.47
2023-03-23T19:56:25.317Z,1.85
2023-03-23T19:58:52.470Z,1.83
2023-03-23T20:01:19.731Z,1.58
2023-03-23T20:03:49.457Z,1.83
2023-03-23T20:06:16.729Z,1.63
2023-03-23T20:08:47.560Z,1.52
2023-03-23T20:11:17.615Z,1.90
2023-03-23T20:13:45.896Z,1.92
2023-03-23T20:16:12.756Z,2.17
2023-03-23T20:18:40.351Z,1.40
2023-03-23T20:21:11.466Z,1.63
2023-03-23T20:23:40.593Z,2.15
2023-03-23T20:26:12.309Z,1.90
2023-03-23T20:28:40.748Z,1.40
2023-03-23T20:31:19.926Z,1.80
2023-03-23T20:34:00.589Z,2.53
2023-03-23T20:36:37.122Z,2.58
2023-03-23T20:39:13.351Z,1.48
2023-03-23T20:41:40.486Z,1.60
2023-03-23T20:44:13.524Z,1.75
2023-03-23T20:46:45.911Z,1.80
2023-03-23T20:49:13.113Z,2.47
2023-03-23T20:51:40.597Z,1.98
2023-03-23T20:54:07.823Z,1.80
2023-03-23T20:56:35.005Z,1.63
2023-03-23T20:59:02.470Z,1.88
2023-03-23T21:01:30.172Z,1.50
2023-03-23T21:03:57.851Z,1.77
2023-03-23T21:06:28.504Z,2.35
2023-03-23T21:08:58.184Z,2.17
2023-03-23T21:11:27.304Z,2.08
2023-03-23T21:13:54.558Z,2.08
2023-03-23T21:16:24.111Z,2.30
2023-03-23T21:18:51.152Z,1.83
2023-03-23T21:21:20.878Z,2.30
2023-03-23T21:23:52.105Z,2.00
2023-03-23T21:26:21.933Z,2.30
2023-03-23T21:28:50.768Z,2.80
2023-03-23T21:31:18.246Z,2.10
2023-03-23T21:33:45.490Z,2.10
2023-03-23T21:36:12.767Z,3.00
2023-03-23T21:38:40.598Z,2.72
2023-03-23T21:41:13.757Z,2.80
2023-03-23T21:43:41.645Z,2.47
2023-03-23T21:46:09.870Z,2.55
2023-03-23T21:48:41.583Z,2.75
2023-03-23T21:51:12.244Z,1.75
2023-03-23T21:53:39.267Z,1.80
2023-03-23T21:56:07.628Z,2.08
2023-03-23T21:58:37.013Z,1.75
2023-03-23T22:01:05.238Z,2.00
2023-03-23T22:03:32.972Z,1.75
2023-03-23T22:06:16.352Z,1.50
2023-03-23T22:08:45.078Z,1.33
2023-03-23T22:11:18.190Z,1.85
2023-03-23T22:13:45.409Z,2.40
2023-03-23T22:16:15.414Z,1.70
2023-03-23T22:18:43.337Z,1.75
2023-03-23T22:21:11.499Z,1.83
2023-03-23T22:23:39.215Z,1.70
2023-03-23T22:26:07.388Z,2.95
2023-03-23T22:28:37.173Z,2.25
2023-03-23T22:31:11.925Z,1.60
2023-03-23T22:33:39.258Z,1.88
2023-03-23T22:36:06.997Z,2.55
2023-03-23T22:38:35.768Z,1.60
2023-03-23T22:41:06.708Z,2.05
2023-03-23T22:43:35.163Z,1.88
2023-03-23T22:46:02.533Z,1.40
2023-03-23T22:48:30.052Z,1.83
2023-03-23T22:50:58.446Z,1.40
2023-03-23T22:53:25.955Z,1.75
2023-03-23T22:55:56.390Z,1.30
2023-03-23T22:58:25.032Z,1.80
2023-03-23T23:00:57.898Z,1.65
2023-03-23T23:03:25.334Z,1.77
2023-03-23T23:05:55.051Z,1.70
2023-03-23T23:08:22.571Z,1.70
2023-03-23T23:10:52.016Z,1.55
2023-03-23T23:13:19.635Z,2.20
2023-03-23T23:15:51.182Z,1.40
2023-03-23T23:18:20.417Z,1.55
2023-03-23T23:20:53.460Z,1.65
2023-03-23T23:23:20.424Z,2.47
2023-03-23T23:25:48.574Z,1.88
2023-03-23T23:28:16.087Z,2.30
2023-03-23T23:30:43.277Z,1.98
2023-03-23T23:33:10.374Z,1.83
2023-03-23T23:35:38.121Z,2.28
2023-03-23T23:38:06.653Z,1.95
2023-03-23T23:40:35.354Z,1.88
2023-03-23T23:43:03.252Z,1.35
2023-03-23T23:45:31.062Z,1.88
2023-03-23T23:47:58.336Z,2.00
2023-03-23T23:50:25.805Z,1.73
2023-03-23T23:52:52.684Z,1.52
2023-03-23T23:55:20.218Z,1.60
2023-03-23T23:57:48.777Z,1.55
