createdAt,value
2023-04-08T00:02:23.535Z,38.88
2023-04-08T00:04:54.866Z,46.88
2023-04-08T00:07:26.064Z,40.92
2023-04-08T00:09:57.903Z,38.15
2023-04-08T00:12:29.882Z,35.52
2023-04-08T00:15:01.453Z,37.20
2023-04-08T00:17:32.874Z,40.12
2023-04-08T00:20:04.008Z,37.98
2023-04-08T00:22:35.396Z,38.05
2023-04-08T00:25:08.230Z,43.80
2023-04-08T00:27:39.330Z,39.20
2023-04-08T00:30:11.197Z,37.10
2023-04-08T00:32:42.343Z,37.93
2023-04-08T00:35:14.047Z,40.35
2023-04-08T00:37:45.206Z,40.15
2023-04-08T00:40:16.148Z,40.75
2023-04-08T00:42:47.416Z,39.98
2023-04-08T00:45:18.909Z,41.48
2023-04-08T00:47:51.480Z,46.58
2023-04-08T00:50:22.702Z,41.53
2023-04-08T00:52:53.744Z,43.13
2023-04-08T00:55:24.851Z,40.60
2023-04-08T00:57:56.382Z,36.63
2023-04-08T01:00:27.611Z,39.75
2023-04-08T01:03:29.695Z,41.15
2023-04-08T01:06:03.149Z,39.95
2023-04-08T01:08:49.309Z,43.70
2023-04-08T01:11:22.553Z,41.30
2023-04-08T01:13:56.921Z,41.77
2023-04-08T01:16:29.478Z,47.35
2023-04-08T01:19:00.668Z,38.48
2023-04-08T01:21:32.130Z,37.25
2023-04-08T01:24:26.701Z,40.67
2023-04-08T01:26:59.228Z,38.58
2023-04-08T01:29:30.738Z,51.70
2023-04-08T01:32:03.224Z,43.52
2023-04-08T01:34:36.235Z,49.00
2023-04-08T01:37:08.715Z,37.08
2023-04-08T01:39:41.798Z,38.90
2023-04-08T01:42:13.859Z,36.05
2023-04-08T01:44:46.283Z,33.15
2023-04-08T01:47:17.896Z,34.30
2023-04-08T01:49:49.449Z,35.00
2023-04-08T01:52:22.616Z,41.98
2023-04-08T01:54:54.109Z,40.78
2023-04-08T01:57:30.561Z,34.18
2023-04-08T02:00:04.265Z,33.42
2023-04-08T02:02:37.585Z,35.92
2023-04-08T02:05:09.284Z,35.43
2023-04-08T02:07:40.748Z,39.58
2023-04-08T02:10:12.346Z,40.80
2023-04-08T02:12:43.404Z,32.80
2023-04-08T02:15:16.041Z,39.40
2023-04-08T02:21:00.568Z,36.42
2023-04-08T02:23:32.960Z,35.65
2023-04-08T02:26:06.634Z,36.05
2023-04-08T02:28:39.084Z,32.03
2023-04-08T02:31:13.879Z,36.13
2023-04-08T02:33:46.474Z,29.75
2023-04-08T02:36:17.936Z,37.65
2023-04-08T02:38:52.880Z,32.23
2023-04-08T02:41:23.994Z,34.23
2023-04-08T02:43:56.767Z,34.10
2023-04-08T02:46:27.847Z,31.42
2023-04-08T02:48:58.944Z,31.07
2023-04-08T02:51:30.126Z,33.15
2023-04-08T02:54:01.109Z,31.05
2023-04-08T02:56:32.475Z,29.90
2023-04-08T02:59:03.759Z,30.00
2023-04-08T03:01:34.824Z,31.27
2023-04-08T03:04:06.481Z,29.98
2023-04-08T03:06:38.089Z,27.60
2023-04-08T03:09:09.174Z,28.07
2023-04-08T03:11:40.309Z,26.97
2023-04-08T03:14:11.718Z,28.35
2023-04-08T03:16:43.544Z,29.55
2023-04-08T03:19:14.772Z,30.65
2023-04-08T03:21:46.085Z,34.78
2023-04-08T03:24:17.351Z,35.28
2023-04-08T03:26:48.661Z,31.97
2023-04-08T03:29:20.316Z,30.82
2023-04-08T03:31:51.746Z,32.33
2023-04-08T03:34:22.846Z,31.55
2023-04-08T03:36:53.957Z,36.95
2023-04-08T03:39:25.609Z,36.38
2023-04-08T03:41:56.993Z,34.70
2023-04-08T03:44:28.239Z,37.15
2023-04-08T03:46:59.364Z,32.17
2023-04-08T03:49:30.700Z,34.92
2023-04-08T03:52:01.677Z,33.25
2023-04-08T03:54:32.771Z,31.02
2023-04-08T03:57:04.649Z,32.50
2023-04-08T03:59:38.429Z,32.95
2023-04-08T04:02:09.869Z,34.13
2023-04-08T04:04:41.397Z,34.53
2023-04-08T04:07:12.394Z,35.30
2023-04-08T04:09:43.776Z,32.80
2023-04-08T04:12:14.971Z,35.08
2023-04-08T04:14:46.219Z,34.85
2023-04-08T04:17:17.322Z,33.35
2023-04-08T04:19:48.568Z,34.58
2023-04-08T04:22:19.558Z,35.80
2023-04-08T04:24:51.311Z,34.23
2023-04-08T04:27:22.419Z,35.65
2023-04-08T04:29:53.756Z,35.13
2023-04-08T04:32:24.764Z,38.38
2023-04-08T04:34:55.713Z,31.42
2023-04-08T04:37:27.515Z,29.25
2023-04-08T04:39:59.106Z,29.95
2023-04-08T04:42:30.359Z,31.85
2023-04-08T04:45:01.723Z,45.23
2023-04-08T04:47:33.731Z,31.95
2023-04-08T04:50:05.017Z,28.92
2023-04-08T04:52:37.554Z,29.92
2023-04-08T04:55:09.300Z,30.48
2023-04-08T04:57:40.784Z,28.77
2023-04-08T05:00:12.668Z,28.50
2023-04-08T05:02:44.315Z,28.60
2023-04-08T05:05:15.811Z,34.27
2023-04-08T05:07:47.414Z,27.10
2023-04-08T05:10:18.692Z,30.57
2023-04-08T05:13:01.188Z,30.90
2023-04-08T05:15:32.430Z,26.90
2023-04-08T05:18:03.892Z,30.00
2023-04-08T05:20:35.163Z,28.55
2023-04-08T05:23:06.302Z,28.67
2023-04-08T05:25:37.602Z,30.35
2023-04-08T05:28:08.575Z,27.93
2023-04-08T05:30:39.633Z,26.97
2023-04-08T05:33:10.732Z,30.12
2023-04-08T05:35:42.126Z,33.02
2023-04-08T05:38:13.352Z,32.83
2023-04-08T05:40:45.282Z,28.62
2023-04-08T05:43:16.351Z,36.00
2023-04-08T05:45:47.548Z,32.20
2023-04-08T05:48:18.529Z,32.15
2023-04-08T05:50:49.674Z,31.57
2023-04-08T05:53:20.609Z,31.23
2023-04-08T05:55:52.364Z,31.73
2023-04-08T05:58:23.718Z,36.28
2023-04-08T06:00:56.609Z,32.60
2023-04-08T06:03:27.882Z,33.15
2023-04-08T06:05:59.691Z,31.27
2023-04-08T06:08:30.760Z,35.65
2023-04-08T06:11:01.916Z,39.27
2023-04-08T06:13:33.354Z,31.52
2023-04-08T06:16:15.063Z,35.65
2023-04-08T06:18:46.187Z,30.88
2023-04-08T06:21:18.034Z,29.57
2023-04-08T06:23:49.541Z,31.73
2023-04-08T06:26:20.526Z,32.15
2023-04-08T06:28:53.190Z,31.50
2023-04-08T06:31:24.394Z,29.75
2023-04-08T06:33:57.025Z,29.67
2023-04-08T06:36:29.436Z,32.15
2023-04-08T06:39:01.269Z,29.87
2023-04-08T06:41:32.710Z,27.02
2023-04-08T06:44:04.477Z,28.00
2023-04-08T06:46:35.982Z,27.48
2023-04-08T06:49:08.150Z,27.32
2023-04-08T06:51:39.136Z,26.17
2023-04-08T06:54:11.947Z,25.88
2023-04-08T06:56:43.285Z,25.95
2023-04-08T06:59:14.640Z,29.40
2023-04-08T07:01:45.865Z,26.82
2023-04-08T07:04:17.008Z,27.60
2023-04-08T07:06:48.329Z,26.20
2023-04-08T07:09:19.707Z,26.45
2023-04-08T07:11:50.767Z,30.15
2023-04-08T07:14:21.744Z,27.93
2023-04-08T07:16:52.772Z,26.80
2023-04-08T07:19:25.314Z,28.40
2023-04-08T07:21:56.375Z,28.42
2023-04-08T07:24:35.380Z,27.98
2023-04-08T07:27:06.519Z,28.55
2023-04-08T07:29:37.802Z,29.02
2023-04-08T07:32:09.342Z,27.50
2023-04-08T07:34:40.433Z,28.45
2023-04-08T07:37:11.922Z,29.57
2023-04-08T07:39:42.960Z,32.48
2023-04-08T07:42:13.964Z,29.20
2023-04-08T07:44:45.178Z,30.52
2023-04-08T07:47:16.520Z,30.37
2023-04-08T07:49:49.367Z,31.07
2023-04-08T07:52:20.645Z,29.72
2023-04-08T07:54:51.661Z,30.40
2023-04-08T07:57:23.298Z,32.03
2023-04-08T07:59:54.719Z,32.25
2023-04-08T08:02:26.355Z,33.00
2023-04-08T08:04:57.615Z,34.63
2023-04-08T08:07:28.675Z,35.08
2023-04-08T08:09:59.693Z,38.13
2023-04-08T08:12:30.950Z,44.20
2023-04-08T08:15:02.239Z,45.70
2023-04-08T08:17:34.834Z,44.25
2023-04-08T08:20:06.548Z,35.13
2023-04-08T08:22:44.379Z,37.00
2023-04-08T08:25:11.065Z,35.17
2023-04-08T08:27:43.430Z,42.50
2023-04-08T08:30:14.812Z,34.25
2023-04-08T08:32:46.279Z,33.58
2023-04-08T08:35:17.661Z,44.50
2023-04-08T08:37:48.987Z,33.85
2023-04-08T08:40:20.401Z,35.78
2023-04-08T08:42:55.584Z,36.83
2023-04-08T08:45:26.554Z,38.17
2023-04-08T08:47:58.638Z,35.40
2023-04-08T08:50:30.032Z,38.92
2023-04-08T08:53:00.991Z,41.98
2023-04-08T08:56:02.149Z,27.80
2023-04-08T08:58:09.762Z,28.75
2023-04-08T09:00:44.335Z,25.75
2023-04-08T09:03:32.879Z,36.73
2023-04-08T09:06:06.397Z,26.15
2023-04-08T09:08:38.864Z,26.80
2023-04-08T09:11:26.124Z,27.35
2023-04-08T09:13:58.267Z,23.42
2023-04-08T09:16:29.363Z,27.32
2023-04-08T09:19:03.319Z,25.43
2023-04-08T09:21:34.874Z,24.32
2023-04-08T09:24:06.288Z,28.92
2023-04-08T09:26:39.712Z,29.18
2023-04-08T09:29:25.626Z,28.02
2023-04-08T09:31:45.551Z,24.12
2023-04-08T09:34:21.384Z,28.73
2023-04-08T09:36:53.302Z,28.50
2023-04-08T09:39:24.495Z,27.80
2023-04-08T09:41:56.967Z,32.33
2023-04-08T09:44:30.425Z,33.28
2023-04-08T09:47:09.831Z,32.70
2023-04-08T09:50:01.708Z,34.70
2023-04-08T09:52:34.998Z,32.00
2023-04-08T09:55:07.645Z,35.83
2023-04-08T09:57:50.477Z,39.98
2023-04-08T10:00:21.565Z,38.35
2023-04-08T10:03:07.018Z,36.42
2023-04-08T10:05:40.896Z,34.53
2023-04-08T10:08:12.206Z,34.00
2023-04-08T10:10:45.588Z,32.65
2023-04-08T10:13:17.407Z,35.90
2023-04-08T10:15:49.830Z,34.20
2023-04-08T10:18:23.277Z,33.30
2023-04-08T10:20:54.388Z,34.50
2023-04-08T10:23:28.636Z,32.65
2023-04-08T10:25:59.647Z,32.75
2023-04-08T10:28:31.221Z,35.08
2023-04-08T10:31:03.197Z,32.42
2023-04-08T10:33:40.777Z,31.62
2023-04-08T10:36:13.321Z,34.25
2023-04-08T10:38:44.824Z,33.98
2023-04-08T10:41:17.203Z,33.48
2023-04-08T10:43:49.573Z,34.08
2023-04-08T10:46:20.843Z,39.48
2023-04-08T10:49:04.878Z,33.90
2023-04-08T10:51:36.654Z,36.03
2023-04-08T10:54:14.550Z,33.88
2023-04-08T10:56:55.923Z,41.05
2023-04-08T10:59:34.048Z,47.13
2023-04-08T11:02:05.234Z,35.05
2023-04-08T11:04:36.649Z,34.65
2023-04-08T11:07:10.456Z,38.25
2023-04-08T11:09:42.856Z,34.33
2023-04-08T11:12:14.684Z,38.33
2023-04-08T11:14:47.340Z,34.53
2023-04-08T11:17:19.114Z,33.60
2023-04-08T11:19:50.288Z,43.20
2023-04-08T11:22:21.457Z,42.62
2023-04-08T11:24:52.746Z,35.08
2023-04-08T11:27:25.288Z,38.25
2023-04-08T11:30:00.577Z,39.83
2023-04-08T11:32:32.143Z,38.88
2023-04-08T11:35:07.917Z,39.85
2023-04-08T11:37:43.189Z,39.37
2023-04-08T11:40:15.038Z,38.15
2023-04-08T11:42:47.113Z,37.60
2023-04-08T11:45:21.001Z,50.35
2023-04-08T11:47:52.505Z,48.52
2023-04-08T11:50:27.506Z,43.68
2023-04-08T11:52:58.508Z,50.03
2023-04-08T11:55:32.105Z,50.70
2023-04-08T11:58:08.843Z,41.73
2023-04-08T12:00:40.029Z,41.45
2023-04-08T12:03:11.310Z,46.08
2023-04-08T12:05:42.583Z,45.08
2023-04-08T12:08:13.738Z,46.13
2023-04-08T12:10:44.714Z,49.00
2023-04-08T12:13:15.723Z,47.43
2023-04-08T12:15:47.168Z,42.65
2023-04-08T12:18:18.185Z,43.73
2023-04-08T12:20:49.228Z,43.80
2023-04-08T12:23:20.306Z,47.43
2023-04-08T12:25:51.309Z,44.20
2023-04-08T12:28:22.876Z,44.65
2023-04-08T12:30:54.218Z,43.55
2023-04-08T12:33:25.219Z,46.70
2023-04-08T12:35:56.815Z,47.00
2023-04-08T12:38:28.153Z,48.92
2023-04-08T12:40:59.380Z,42.98
2023-04-08T12:43:30.427Z,49.00
2023-04-08T12:46:01.523Z,45.08
2023-04-08T12:48:32.627Z,47.20
2023-04-08T12:51:03.624Z,48.42
2023-04-08T12:53:34.652Z,48.87
2023-04-08T12:56:05.778Z,50.52
2023-04-08T12:58:36.783Z,51.75
2023-04-08T13:01:07.898Z,50.10
2023-04-08T13:03:39.032Z,45.48
2023-04-08T13:06:10.054Z,47.33
2023-04-08T13:08:41.034Z,47.38
2023-04-08T13:11:12.426Z,45.17
2023-04-08T13:13:43.407Z,46.77
2023-04-08T13:16:15.342Z,48.38
2023-04-08T13:18:46.508Z,46.68
2023-04-08T13:21:17.625Z,41.20
2023-04-08T13:23:48.629Z,47.50
2023-04-08T13:26:19.843Z,47.90
2023-04-08T13:29:00.664Z,47.58
2023-04-08T13:31:24.686Z,50.15
2023-04-08T13:33:57.927Z,54.23
2023-04-08T13:36:29.739Z,46.65
2023-04-08T13:39:01.343Z,50.30
2023-04-08T13:41:32.359Z,47.73
2023-04-08T13:44:03.434Z,54.30
2023-04-08T13:46:34.474Z,52.88
2023-04-08T13:49:05.483Z,49.23
2023-04-08T13:51:37.271Z,51.88
2023-04-08T13:54:09.093Z,49.88
2023-04-08T13:56:49.529Z,51.23
2023-04-08T13:59:20.539Z,54.45
2023-04-08T14:01:53.037Z,47.23
2023-04-08T14:04:24.788Z,49.88
2023-04-08T14:06:56.016Z,48.78
2023-04-08T14:09:27.604Z,51.13
2023-04-08T14:11:58.569Z,54.90
2023-04-08T14:14:29.623Z,46.92
2023-04-08T14:17:00.704Z,56.65
2023-04-08T14:19:32.158Z,47.43
2023-04-08T14:22:03.331Z,53.48
2023-04-08T14:24:34.316Z,46.58
2023-04-08T14:27:05.935Z,48.08
2023-04-08T14:29:36.899Z,55.25
2023-04-08T14:32:07.955Z,47.17
2023-04-08T14:34:39.191Z,46.63
2023-04-08T14:37:10.207Z,50.88
2023-04-08T14:39:41.230Z,50.10
2023-04-08T14:42:12.378Z,44.30
2023-04-08T14:44:43.872Z,43.68
2023-04-08T14:47:14.976Z,50.05
2023-04-08T14:49:46.118Z,45.48
2023-04-08T14:52:17.137Z,46.88
2023-04-08T14:54:49.250Z,48.42
2023-04-08T14:57:20.271Z,45.65
2023-04-08T14:59:51.340Z,48.87
2023-04-08T15:02:22.905Z,46.60
2023-04-08T15:04:54.412Z,38.98
2023-04-08T15:07:25.569Z,41.80
2023-04-08T15:09:57.708Z,43.78
2023-04-08T15:12:28.744Z,43.35
2023-04-08T15:15:00.392Z,44.85
2023-04-08T15:17:31.361Z,46.33
2023-04-08T15:20:02.428Z,44.00
2023-04-08T15:22:33.739Z,40.58
2023-04-08T15:25:06.283Z,40.48
2023-04-08T15:27:37.852Z,41.45
2023-04-08T15:30:12.295Z,40.48
2023-04-08T15:32:43.141Z,44.55
2023-04-08T15:35:14.398Z,42.30
2023-04-08T15:37:45.381Z,37.33
2023-04-08T15:40:16.717Z,34.15
2023-04-08T15:42:47.716Z,35.70
2023-04-08T15:45:18.724Z,36.35
2023-04-08T15:47:49.841Z,36.48
2023-04-08T15:50:20.926Z,34.05
2023-04-08T15:52:52.002Z,34.53
2023-04-08T15:55:23.197Z,36.28
2023-04-08T15:57:55.655Z,40.23
2023-04-08T16:00:27.207Z,42.40
2023-04-08T16:02:58.477Z,38.65
2023-04-08T16:05:30.367Z,35.25
2023-04-08T16:08:01.510Z,37.88
2023-04-08T16:10:32.639Z,34.60
2023-04-08T16:13:17.668Z,33.00
2023-04-08T16:15:49.960Z,30.08
2023-04-08T16:18:20.984Z,32.17
2023-04-08T16:20:52.662Z,32.25
2023-04-08T16:23:24.019Z,29.90
2023-04-08T16:25:55.278Z,31.17
2023-04-08T16:28:27.686Z,30.43
2023-04-08T16:30:58.674Z,29.07
2023-04-08T16:33:31.109Z,30.25
2023-04-08T16:36:02.995Z,31.97
2023-04-08T16:38:34.165Z,33.63
2023-04-08T16:41:06.669Z,34.10
2023-04-08T16:43:37.898Z,35.33
2023-04-08T16:46:16.607Z,35.03
2023-04-08T16:48:47.587Z,34.65
2023-04-08T16:51:18.660Z,35.98
2023-04-08T16:53:49.739Z,36.00
2023-04-08T16:56:20.797Z,36.25
2023-04-08T16:58:51.825Z,38.83
2023-04-08T17:01:23.072Z,31.97
2023-04-08T17:03:54.468Z,28.55
2023-04-08T17:06:25.922Z,30.25
2023-04-08T17:08:57.103Z,31.10
2023-04-08T17:11:28.209Z,38.42
2023-04-08T17:14:00.147Z,36.63
2023-04-08T17:16:31.257Z,31.68
2023-04-08T17:19:02.294Z,30.52
2023-04-08T17:21:33.624Z,33.70
2023-04-08T17:24:04.600Z,33.80
2023-04-08T17:26:35.586Z,31.33
2023-04-08T17:29:06.631Z,33.65
2023-04-08T17:31:38.052Z,33.58
2023-04-08T17:34:09.124Z,35.45
2023-04-08T17:36:40.152Z,37.15
2023-04-08T17:39:11.178Z,41.08
2023-04-08T17:41:44.007Z,37.55
2023-04-08T17:44:14.755Z,36.63
2023-04-08T17:46:45.735Z,38.65
2023-04-08T17:49:16.731Z,38.80
2023-04-08T17:51:47.894Z,42.20
2023-04-08T17:54:19.022Z,43.58
2023-04-08T17:56:50.042Z,42.98
2023-04-08T17:59:21.105Z,41.23
2023-04-08T18:01:52.608Z,44.75
2023-04-08T18:04:23.781Z,39.42
2023-04-08T18:06:55.014Z,44.67
2023-04-08T18:09:25.994Z,43.90
2023-04-08T18:11:57.332Z,44.18
2023-04-08T18:14:29.481Z,38.45
2023-04-08T18:17:00.508Z,37.95
2023-04-08T18:19:32.054Z,40.48
2023-04-08T18:22:03.041Z,45.00
2023-04-08T18:24:34.137Z,38.98
2023-04-08T18:27:05.580Z,43.87
2023-04-08T18:29:36.591Z,36.98
2023-04-08T18:32:08.053Z,39.45
2023-04-08T18:34:40.099Z,36.13
2023-04-08T18:37:12.243Z,35.90
2023-04-08T18:39:45.168Z,36.80
2023-04-08T18:42:17.530Z,41.30
2023-04-08T18:44:48.537Z,35.43
2023-04-08T18:47:23.005Z,37.88
2023-04-08T18:49:54.134Z,38.95
2023-04-08T18:52:25.137Z,39.10
2023-04-08T18:54:56.303Z,39.92
2023-04-08T18:57:27.240Z,42.80
2023-04-08T18:59:58.952Z,41.18
2023-04-08T19:02:30.032Z,42.40
2023-04-08T19:05:01.391Z,42.78
2023-04-08T19:07:32.432Z,45.65
2023-04-08T19:10:03.427Z,48.78
2023-04-08T19:12:34.414Z,44.90
2023-04-08T19:15:05.866Z,37.40
2023-04-08T19:17:36.958Z,34.98
2023-04-08T19:20:08.718Z,34.78
2023-04-08T19:22:39.807Z,33.67
2023-04-08T19:25:11.301Z,32.48
2023-04-08T19:27:43.608Z,34.65
2023-04-08T19:30:15.264Z,38.23
2023-04-08T19:32:47.159Z,38.85
2023-04-08T19:35:18.136Z,35.88
2023-04-08T19:37:49.140Z,30.50
2023-04-08T19:40:20.820Z,39.45
2023-04-08T19:42:51.763Z,38.20
2023-04-08T19:45:22.855Z,32.70
2023-04-08T19:47:53.914Z,31.17
2023-04-08T19:50:26.018Z,30.17
2023-04-08T19:52:56.998Z,31.15
2023-04-08T19:55:27.999Z,31.48
2023-04-08T19:57:59.645Z,28.80
2023-04-08T20:00:31.496Z,28.95
2023-04-08T20:03:02.755Z,26.07
2023-04-08T20:05:34.074Z,26.02
2023-04-08T20:08:05.059Z,22.37
2023-04-08T20:10:36.836Z,24.65
2023-04-08T20:13:07.840Z,22.17
2023-04-08T20:15:38.957Z,24.45
2023-04-08T20:18:10.454Z,25.05
2023-04-08T20:20:41.417Z,21.82
2023-04-08T20:23:13.018Z,24.23
2023-04-08T20:25:43.966Z,22.85
2023-04-08T20:28:15.005Z,23.38
2023-04-08T20:30:46.044Z,20.90
2023-04-08T20:33:17.627Z,22.35
2023-04-08T20:35:50.047Z,25.57
2023-04-08T20:38:21.298Z,22.02
2023-04-08T20:40:52.260Z,20.02
2023-04-08T20:43:23.523Z,20.17
2023-04-08T20:45:54.938Z,21.25
2023-04-08T20:48:25.995Z,21.35
2023-04-08T20:50:57.283Z,28.10
2023-04-08T20:53:28.705Z,20.82
2023-04-08T20:55:59.923Z,17.73
2023-04-08T20:58:30.993Z,20.30
2023-04-08T21:01:02.543Z,17.02
2023-04-08T21:03:33.867Z,18.20
2023-04-08T21:06:05.011Z,16.95
2023-04-08T21:08:36.067Z,19.00
2023-04-08T21:11:07.058Z,18.27
2023-04-08T21:13:38.064Z,17.80
2023-04-08T21:16:09.693Z,17.25
2023-04-08T21:18:43.535Z,17.02
2023-04-08T21:21:14.997Z,18.50
2023-04-08T21:23:45.973Z,16.52
2023-04-08T21:26:16.943Z,17.10
2023-04-08T21:28:47.917Z,17.40
2023-04-08T21:31:18.937Z,16.87
2023-04-08T21:33:49.995Z,18.15
2023-04-08T21:36:21.519Z,15.65
2023-04-08T21:38:52.785Z,16.12
2023-04-08T21:41:25.458Z,15.43
2023-04-08T21:43:56.495Z,18.07
2023-04-08T21:46:27.680Z,16.37
2023-04-08T21:48:58.649Z,17.02
2023-04-08T21:51:29.830Z,19.40
2023-04-08T21:54:00.820Z,20.17
2023-04-08T21:56:31.799Z,18.12
2023-04-08T21:59:02.807Z,17.92
2023-04-08T22:01:34.020Z,17.35
2023-04-08T22:04:05.182Z,18.10
2023-04-08T22:06:36.300Z,17.50
2023-04-08T22:09:07.354Z,18.75
2023-04-08T22:11:38.338Z,17.55
2023-04-08T22:14:09.605Z,17.75
2023-04-08T22:16:41.365Z,16.62
2023-04-08T22:19:12.744Z,17.85
2023-04-08T22:21:43.693Z,15.63
2023-04-08T22:24:15.501Z,19.35
2023-04-08T22:26:46.582Z,17.40
2023-04-08T22:29:17.278Z,15.38
2023-04-08T22:31:48.515Z,18.55
2023-04-08T22:34:19.546Z,18.60
2023-04-08T22:36:50.493Z,14.93
2023-04-08T22:39:21.473Z,19.75
2023-04-08T22:41:52.705Z,18.60
2023-04-08T22:44:23.872Z,18.23
2023-04-08T22:46:54.840Z,21.80
2023-04-08T22:49:25.845Z,20.50
2023-04-08T22:51:56.818Z,18.50
2023-04-08T22:54:27.917Z,17.48
2023-04-08T22:56:59.343Z,15.13
2023-04-08T22:59:30.287Z,14.85
2023-04-08T23:02:01.295Z,18.15
2023-04-08T23:04:32.491Z,17.60
2023-04-08T23:07:03.512Z,15.35
2023-04-08T23:09:34.709Z,19.42
2023-04-08T23:12:05.786Z,16.50
2023-04-08T23:14:36.722Z,15.55
2023-04-08T23:17:07.759Z,16.50
2023-04-08T23:19:38.767Z,16.02
2023-04-08T23:22:09.736Z,19.27
2023-04-08T23:24:40.957Z,18.77
2023-04-08T23:27:12.489Z,16.30
2023-04-08T23:29:43.493Z,19.80
2023-04-08T23:32:14.472Z,16.30
2023-04-08T23:34:45.478Z,16.27
2023-04-08T23:37:16.564Z,16.93
2023-04-08T23:39:47.925Z,15.90
2023-04-08T23:42:19.106Z,16.42
2023-04-08T23:44:53.247Z,16.67
2023-04-08T23:47:24.536Z,16.32
2023-04-08T23:49:55.522Z,15.58
2023-04-08T23:52:26.557Z,14.53
2023-04-08T23:54:57.678Z,15.28
2023-04-08T23:57:28.673Z,15.88
