createdAt,value
2022-10-14T00:00:50.058Z,14.24
2022-10-14T00:03:17.845Z,14.23
2022-10-14T00:05:45.689Z,14.24
2022-10-14T00:08:13.549Z,14.22
2022-10-14T00:10:41.345Z,14.24
2022-10-14T00:13:09.116Z,14.24
2022-10-14T00:15:41.166Z,14.24
2022-10-14T00:18:09.616Z,14.22
2022-10-14T00:20:39.754Z,14.23
2022-10-14T00:23:07.494Z,14.25
2022-10-14T00:25:38.708Z,14.24
2022-10-14T00:28:06.442Z,14.23
2022-10-14T00:30:34.749Z,14.23
2022-10-14T00:33:02.485Z,14.23
2022-10-14T00:35:30.337Z,14.23
2022-10-14T00:37:58.168Z,14.22
2022-10-14T00:40:27.053Z,14.20
2022-10-14T00:42:55.348Z,14.18
2022-10-14T00:45:24.471Z,14.15
2022-10-14T00:47:52.299Z,14.13
2022-10-14T00:50:20.140Z,14.14
2022-10-14T00:52:48.054Z,14.13
2022-10-14T00:55:18.092Z,14.14
2022-10-14T00:57:45.916Z,14.12
2022-10-14T01:00:19.488Z,14.09
2022-10-14T01:02:48.390Z,14.07
2022-10-14T01:05:17.061Z,14.05
2022-10-14T01:08:04.278Z,14.08
2022-10-14T01:11:00.970Z,14.10
2022-10-14T01:13:41.929Z,14.12
2022-10-14T01:16:27.196Z,14.11
2022-10-14T01:18:57.838Z,14.09
2022-10-14T01:21:30.198Z,14.10
2022-10-14T01:24:19.369Z,14.09
2022-10-14T01:27:11.985Z,14.09
2022-10-14T01:30:02.783Z,14.04
2022-10-14T01:32:38.770Z,14.02
2022-10-14T01:35:11.990Z,14.01
2022-10-14T01:37:42.773Z,14.01
2022-10-14T01:40:14.886Z,14.05
2022-10-14T01:42:42.690Z,14.03
2022-10-14T01:45:13.735Z,14.00
2022-10-14T01:47:44.656Z,13.97
2022-10-14T01:50:20.879Z,13.93
2022-10-14T01:53:09.100Z,13.94
2022-10-14T01:55:41.175Z,13.92
2022-10-14T01:58:09.371Z,13.90
2022-10-14T02:00:37.216Z,13.93
2022-10-14T02:03:05.147Z,13.92
2022-10-14T02:05:38.571Z,13.94
2022-10-14T02:08:22.328Z,13.92
2022-10-14T02:11:15.341Z,13.91
2022-10-14T02:13:52.550Z,13.92
2022-10-14T02:16:25.526Z,13.90
2022-10-14T02:19:22.193Z,13.91
2022-10-14T02:21:54.635Z,13.88
2022-10-14T02:24:33.906Z,13.91
2022-10-14T02:27:04.107Z,13.90
2022-10-14T02:29:31.982Z,13.88
2022-10-14T02:31:59.906Z,13.88
2022-10-14T02:34:28.548Z,13.87
2022-10-14T02:36:56.395Z,13.86
2022-10-14T02:39:31.784Z,13.84
2022-10-14T02:41:59.583Z,13.81
2022-10-14T02:44:27.425Z,13.81
2022-10-14T02:46:58.352Z,13.83
2022-10-14T02:49:26.103Z,13.83
2022-10-14T02:51:53.878Z,13.81
2022-10-14T02:54:21.689Z,13.82
2022-10-14T02:56:49.481Z,13.84
2022-10-14T02:59:22.273Z,13.86
2022-10-14T03:01:51.156Z,13.83
2022-10-14T03:04:19.065Z,13.79
2022-10-14T03:06:46.773Z,13.81
2022-10-14T03:09:14.538Z,13.78
2022-10-14T03:11:42.535Z,13.80
2022-10-14T03:14:10.277Z,13.78
2022-10-14T03:16:38.062Z,13.78
2022-10-14T03:19:05.797Z,13.75
2022-10-14T03:21:33.529Z,13.72
2022-10-14T03:24:02.701Z,13.72
2022-10-14T03:26:30.595Z,13.73
2022-10-14T03:28:58.474Z,13.71
2022-10-14T03:31:26.386Z,13.71
2022-10-14T03:33:54.347Z,13.72
2022-10-14T03:36:22.277Z,13.73
2022-10-14T03:38:50.129Z,13.73
2022-10-14T03:41:18.160Z,13.74
2022-10-14T03:43:46.056Z,13.76
2022-10-14T03:46:14.308Z,13.76
2022-10-14T03:48:42.081Z,13.77
2022-10-14T03:51:09.988Z,13.79
2022-10-14T03:53:37.900Z,13.82
2022-10-14T03:56:06.169Z,13.82
2022-10-14T03:58:33.930Z,13.82
2022-10-14T04:01:01.701Z,13.82
2022-10-14T04:03:29.512Z,13.79
2022-10-14T04:05:57.235Z,13.82
2022-10-14T04:08:25.000Z,13.82
2022-10-14T04:10:54.356Z,13.82
2022-10-14T04:13:22.189Z,13.79
2022-10-14T04:15:49.938Z,13.83
2022-10-14T04:18:17.753Z,13.83
2022-10-14T04:20:45.609Z,13.79
2022-10-14T04:23:13.336Z,13.78
2022-10-14T04:25:41.142Z,13.78
2022-10-14T04:28:08.948Z,13.79
2022-10-14T04:30:36.800Z,13.79
2022-10-14T04:33:04.595Z,13.78
2022-10-14T04:35:33.941Z,13.77
2022-10-14T04:38:06.321Z,13.76
2022-10-14T04:40:34.161Z,13.72
2022-10-14T04:43:02.016Z,13.73
2022-10-14T04:45:30.170Z,13.73
2022-10-14T04:47:57.932Z,13.71
2022-10-14T04:50:25.743Z,13.72
2022-10-14T04:52:53.505Z,13.70
2022-10-14T04:55:21.365Z,13.70
2022-10-14T04:57:49.145Z,13.69
2022-10-14T05:00:17.218Z,13.69
2022-10-14T05:02:45.110Z,13.70
2022-10-14T05:05:13.042Z,13.69
2022-10-14T05:07:40.925Z,13.69
2022-10-14T05:10:10.961Z,13.71
2022-10-14T05:12:39.465Z,13.69
2022-10-14T05:15:07.829Z,13.69
2022-10-14T05:17:37.575Z,13.69
2022-10-14T05:20:06.460Z,13.68
2022-10-14T05:22:34.538Z,13.66
2022-10-14T05:25:02.405Z,13.67
2022-10-14T05:27:30.411Z,13.67
2022-10-14T05:29:58.303Z,13.68
2022-10-14T05:32:26.034Z,13.69
2022-10-14T05:34:54.079Z,13.69
2022-10-14T05:37:21.778Z,13.69
2022-10-14T05:39:49.769Z,13.70
2022-10-14T05:42:17.615Z,13.72
2022-10-14T05:44:45.349Z,13.74
2022-10-14T05:47:13.207Z,13.73
2022-10-14T05:49:40.949Z,13.71
2022-10-14T05:52:08.717Z,13.71
2022-10-14T05:54:36.606Z,13.71
2022-10-14T05:57:04.955Z,13.72
2022-10-14T05:59:34.487Z,13.70
2022-10-14T06:02:03.053Z,13.73
2022-10-14T06:04:30.827Z,13.75
2022-10-14T06:07:00.318Z,13.77
2022-10-14T06:09:28.723Z,13.78
2022-10-14T06:12:01.474Z,13.80
2022-10-14T06:14:29.875Z,13.87
2022-10-14T06:16:57.751Z,13.93
2022-10-14T06:19:26.032Z,13.99
2022-10-14T06:21:54.124Z,14.03
2022-10-14T06:24:22.046Z,14.03
2022-10-14T06:26:49.973Z,14.05
2022-10-14T06:29:18.254Z,14.05
2022-10-14T06:31:46.177Z,14.03
2022-10-14T06:34:14.065Z,14.03
2022-10-14T06:36:42.313Z,14.02
2022-10-14T06:39:10.832Z,14.02
2022-10-14T06:41:39.102Z,14.02
2022-10-14T06:44:07.172Z,14.02
2022-10-14T06:46:35.059Z,14.01
2022-10-14T06:49:03.321Z,14.05
2022-10-14T06:51:31.267Z,14.02
2022-10-14T06:53:59.115Z,14.01
2022-10-14T06:56:27.006Z,14.05
2022-10-14T06:58:56.336Z,14.07
2022-10-14T07:01:24.337Z,14.07
2022-10-14T07:03:55.746Z,14.09
2022-10-14T07:06:24.739Z,14.08
2022-10-14T07:08:52.626Z,14.09
2022-10-14T07:11:20.652Z,14.12
2022-10-14T07:13:48.798Z,14.13
2022-10-14T07:16:16.690Z,14.14
2022-10-14T07:18:44.791Z,14.15
2022-10-14T07:21:12.882Z,14.17
2022-10-14T07:23:40.766Z,14.18
2022-10-14T07:26:08.661Z,14.19
2022-10-14T07:28:36.700Z,14.21
2022-10-14T07:31:09.223Z,14.23
2022-10-14T07:36:15.073Z,14.30
2022-10-14T07:38:45.150Z,14.30
2022-10-14T07:41:18.382Z,14.33
2022-10-14T07:43:50.275Z,14.37
2022-10-14T07:46:30.219Z,14.44
2022-10-14T07:48:58.487Z,14.47
2022-10-14T07:51:27.303Z,14.49
2022-10-14T07:53:55.855Z,14.52
2022-10-14T07:56:37.610Z,14.59
2022-10-14T07:59:05.675Z,14.61
2022-10-14T08:01:33.951Z,14.61
2022-10-14T08:04:02.157Z,14.60
2022-10-14T08:06:30.079Z,14.56
2022-10-14T08:08:58.138Z,14.61
2022-10-14T08:11:29.608Z,14.62
2022-10-14T08:13:58.669Z,14.62
2022-10-14T08:16:31.276Z,14.59
2022-10-14T08:19:00.766Z,14.60
2022-10-14T08:21:28.851Z,14.62
2022-10-14T08:23:56.971Z,14.64
2022-10-14T08:26:52.266Z,14.64
2022-10-14T08:29:20.277Z,14.64
2022-10-14T08:31:48.222Z,14.67
2022-10-14T08:34:16.405Z,14.67
2022-10-14T08:36:44.541Z,14.63
2022-10-14T08:39:12.383Z,14.67
2022-10-14T08:42:05.050Z,14.65
2022-10-14T08:45:26.408Z,14.65
2022-10-14T08:47:54.582Z,14.65
2022-10-14T08:50:44.555Z,14.63
2022-10-14T08:53:17.549Z,14.62
2022-10-14T08:55:49.674Z,14.62
2022-10-14T09:00:57.515Z,14.64
2022-10-14T09:03:34.046Z,14.68
2022-10-14T09:06:11.994Z,14.67
2022-10-14T09:08:44.906Z,14.70
2022-10-14T09:11:22.653Z,14.64
2022-10-14T09:13:52.262Z,14.63
2022-10-14T09:16:24.667Z,14.69
2022-10-14T09:18:59.468Z,14.73
2022-10-14T09:21:51.626Z,14.79
2022-10-14T09:24:26.148Z,14.87
2022-10-14T09:29:29.150Z,14.94
2022-10-14T09:31:59.039Z,14.96
2022-10-14T09:34:38.215Z,14.96
2022-10-14T09:37:35.832Z,14.95
2022-10-14T09:40:10.489Z,14.97
2022-10-14T09:42:52.845Z,14.98
2022-10-14T09:45:23.897Z,15.02
2022-10-14T09:48:05.084Z,15.02
2022-10-14T09:50:37.876Z,14.98
2022-10-14T09:53:18.923Z,14.94
2022-10-14T09:55:53.476Z,14.90
2022-10-14T09:58:29.430Z,14.91
2022-10-14T10:00:58.772Z,14.86
2022-10-14T10:03:36.745Z,14.86
2022-10-14T10:06:07.243Z,14.83
2022-10-14T10:08:39.729Z,14.81
2022-10-14T10:11:12.646Z,14.82
2022-10-14T10:13:47.403Z,14.80
2022-10-14T10:16:25.262Z,14.76
2022-10-14T10:18:54.365Z,14.71
2022-10-14T10:21:27.479Z,14.71
2022-10-14T10:24:02.762Z,14.69
2022-10-14T10:26:34.125Z,14.70
2022-10-14T10:29:04.030Z,14.73
2022-10-14T10:31:48.314Z,14.79
2022-10-14T10:34:44.264Z,14.76
2022-10-14T10:37:18.193Z,14.77
2022-10-14T10:40:01.024Z,14.78
2022-10-14T10:42:35.785Z,14.85
2022-10-14T10:45:45.634Z,14.90
2022-10-14T10:48:32.510Z,14.98
2022-10-14T10:51:36.022Z,15.02
2022-10-14T10:54:48.817Z,15.10
2022-10-14T10:57:31.507Z,15.20
2022-10-14T11:00:10.957Z,15.25
2022-10-14T11:03:01.197Z,15.31
2022-10-14T11:05:46.514Z,15.32
2022-10-14T11:08:59.522Z,15.32
2022-10-14T11:11:52.879Z,15.34
2022-10-14T11:15:02.271Z,15.35
2022-10-14T11:17:41.676Z,15.36
2022-10-14T11:20:38.614Z,15.36
2022-10-14T11:23:32.472Z,15.42
2022-10-14T11:26:25.553Z,15.40
2022-10-14T11:29:12.229Z,15.42
2022-10-14T11:32:01.731Z,15.42
2022-10-14T11:34:32.558Z,15.47
2022-10-14T11:37:34.206Z,15.53
2022-10-14T11:40:05.985Z,15.49
2022-10-14T11:42:49.091Z,15.48
2022-10-14T11:45:50.225Z,15.50
2022-10-14T11:48:44.461Z,15.56
2022-10-14T11:51:34.754Z,15.61
2022-10-14T11:54:12.712Z,15.64
2022-10-14T11:56:52.300Z,15.57
2022-10-14T11:59:31.843Z,15.58
2022-10-14T12:02:02.547Z,15.55
2022-10-14T12:04:33.710Z,15.50
2022-10-14T12:07:07.234Z,15.52
2022-10-14T12:09:44.256Z,15.51
2022-10-14T12:12:14.547Z,15.50
2022-10-14T12:14:53.507Z,15.42
2022-10-14T12:18:03.031Z,15.36
2022-10-14T12:20:48.416Z,15.31
2022-10-14T12:23:41.318Z,15.28
2022-10-14T12:26:25.519Z,15.25
2022-10-14T12:28:54.282Z,15.14
2022-10-14T12:31:39.555Z,15.16
2022-10-14T12:34:14.655Z,15.13
2022-10-14T12:36:47.241Z,15.16
2022-10-14T12:39:18.037Z,15.14
2022-10-14T12:42:05.435Z,15.13
2022-10-14T12:44:49.439Z,15.17
2022-10-14T12:47:36.601Z,15.20
2022-10-14T12:50:06.959Z,15.19
2022-10-14T12:52:39.730Z,15.23
2022-10-14T12:55:21.774Z,15.23
2022-10-14T12:58:03.609Z,15.25
2022-10-14T13:00:39.909Z,15.33
2022-10-14T13:03:21.136Z,15.36
2022-10-14T13:05:49.111Z,15.37
2022-10-14T13:08:16.837Z,15.39
2022-10-14T13:10:47.317Z,15.42
2022-10-14T13:13:43.630Z,15.41
2022-10-14T13:16:17.190Z,15.44
2022-10-14T13:18:44.935Z,15.46
2022-10-14T13:21:40.129Z,15.42
2022-10-14T13:24:14.052Z,15.40
2022-10-14T13:26:55.036Z,15.44
2022-10-14T13:29:35.074Z,15.46
2022-10-14T13:32:40.541Z,15.43
2022-10-14T13:35:31.559Z,15.44
2022-10-14T13:38:04.059Z,15.46
2022-10-14T13:40:37.031Z,15.47
2022-10-14T13:43:37.822Z,15.46
2022-10-14T13:46:08.701Z,15.47
2022-10-14T13:48:38.840Z,15.47
2022-10-14T13:51:31.858Z,15.47
2022-10-14T13:54:17.559Z,15.44
2022-10-14T13:56:45.566Z,15.40
2022-10-14T13:59:43.456Z,15.38
2022-10-14T14:02:31.422Z,15.38
2022-10-14T14:04:59.449Z,15.39
2022-10-14T14:10:21.278Z,15.39
2022-10-14T14:12:49.252Z,15.36
2022-10-14T14:15:35.232Z,15.34
2022-10-14T14:18:03.350Z,15.32
2022-10-14T14:20:32.390Z,15.32
2022-10-14T14:23:00.846Z,15.32
2022-10-14T14:25:46.526Z,15.32
2022-10-14T14:28:17.784Z,15.35
2022-10-14T14:30:54.901Z,15.36
2022-10-14T14:33:33.745Z,15.36
2022-10-14T14:36:06.245Z,15.36
2022-10-14T14:38:38.275Z,15.35
2022-10-14T14:41:12.078Z,15.38
2022-10-14T14:43:47.367Z,15.40
2022-10-14T14:46:23.498Z,15.42
2022-10-14T14:48:56.973Z,15.43
2022-10-14T14:51:25.478Z,15.43
2022-10-14T14:53:55.403Z,15.40
2022-10-14T14:56:29.755Z,15.38
2022-10-14T14:58:59.377Z,15.38
2022-10-14T15:01:29.363Z,15.37
2022-10-14T15:04:22.055Z,15.36
2022-10-14T15:07:02.872Z,15.38
2022-10-14T15:09:43.338Z,15.40
2022-10-14T15:12:32.030Z,15.40
2022-10-14T15:15:02.292Z,15.44
2022-10-14T15:17:35.468Z,15.44
2022-10-14T15:20:06.476Z,15.48
2022-10-14T15:22:38.112Z,15.48
2022-10-14T15:25:10.715Z,15.47
2022-10-14T15:27:40.015Z,15.47
2022-10-14T15:30:32.880Z,15.46
2022-10-14T15:33:24.453Z,15.49
2022-10-14T15:36:01.728Z,15.51
2022-10-14T15:41:03.627Z,15.53
2022-10-14T15:43:32.906Z,15.54
2022-10-14T15:46:19.530Z,15.54
2022-10-14T15:48:48.820Z,15.54
2022-10-14T15:51:21.085Z,15.53
2022-10-14T15:53:50.230Z,15.53
2022-10-14T15:56:18.497Z,15.53
2022-10-14T15:58:46.477Z,15.51
2022-10-14T16:01:21.866Z,15.52
2022-10-14T16:03:56.819Z,15.53
2022-10-14T16:06:25.773Z,15.52
2022-10-14T16:08:54.147Z,15.52
2022-10-14T16:11:27.791Z,15.48
2022-10-14T16:13:55.800Z,15.50
2022-10-14T16:16:30.482Z,15.46
2022-10-14T16:18:58.435Z,15.46
2022-10-14T16:21:26.446Z,15.44
2022-10-14T16:23:56.415Z,15.43
2022-10-14T16:26:27.788Z,15.42
2022-10-14T16:28:58.498Z,15.44
2022-10-14T16:31:28.950Z,15.43
2022-10-14T16:33:59.885Z,15.40
2022-10-14T16:36:28.756Z,15.39
2022-10-14T16:39:01.148Z,15.38
2022-10-14T16:41:29.560Z,15.36
2022-10-14T16:43:58.631Z,15.34
2022-10-14T16:46:48.562Z,15.33
2022-10-14T16:49:18.600Z,15.31
2022-10-14T16:51:47.106Z,15.27
2022-10-14T16:54:15.810Z,15.24
2022-10-14T16:56:58.315Z,15.20
2022-10-14T16:59:27.561Z,15.19
2022-10-14T17:01:56.540Z,15.17
2022-10-14T17:04:25.246Z,15.16
2022-10-14T17:06:54.034Z,15.19
2022-10-14T17:11:52.177Z,15.14
2022-10-14T17:14:25.620Z,15.12
2022-10-14T17:16:54.140Z,15.11
2022-10-14T17:19:22.185Z,15.09
2022-10-14T17:21:53.049Z,15.13
2022-10-14T17:24:22.017Z,15.12
2022-10-14T17:26:50.647Z,15.12
2022-10-14T17:29:23.543Z,15.10
2022-10-14T17:31:51.678Z,15.08
2022-10-14T17:34:23.171Z,15.07
2022-10-14T17:36:51.379Z,15.07
2022-10-14T17:39:27.526Z,15.09
2022-10-14T17:41:59.199Z,15.09
2022-10-14T17:47:44.355Z,15.08
2022-10-14T17:50:13.355Z,15.08
2022-10-14T17:52:41.963Z,15.08
2022-10-14T17:55:10.622Z,15.08
2022-10-14T17:57:38.806Z,15.05
2022-10-14T18:00:07.365Z,15.04
2022-10-14T18:02:35.914Z,15.04
2022-10-14T18:05:03.915Z,15.02
2022-10-14T18:07:32.190Z,15.04
2022-10-14T18:10:00.583Z,15.05
2022-10-14T18:12:28.748Z,15.06
2022-10-14T18:14:58.634Z,15.06
2022-10-14T18:17:26.835Z,15.07
2022-10-14T18:19:55.202Z,15.07
2022-10-14T18:22:23.493Z,15.09
2022-10-14T18:24:51.905Z,15.09
2022-10-14T18:27:20.553Z,15.08
2022-10-14T18:29:49.163Z,15.04
2022-10-14T18:32:17.287Z,15.04
2022-10-14T18:34:46.243Z,15.05
2022-10-14T18:37:14.329Z,15.05
2022-10-14T18:39:42.633Z,15.05
2022-10-14T18:42:10.791Z,15.05
2022-10-14T18:44:39.433Z,15.06
2022-10-14T18:47:08.239Z,15.04
2022-10-14T18:49:39.932Z,15.02
2022-10-14T18:52:10.378Z,14.98
2022-10-14T18:54:38.664Z,15.00
2022-10-14T18:57:06.705Z,15.02
2022-10-14T18:59:35.207Z,15.00
2022-10-14T19:02:03.450Z,15.00
2022-10-14T19:04:31.408Z,14.99
2022-10-14T19:06:59.614Z,14.97
2022-10-14T19:09:30.867Z,14.96
2022-10-14T19:12:01.943Z,14.95
2022-10-14T19:14:30.448Z,14.94
2022-10-14T19:16:58.788Z,14.93
2022-10-14T19:19:27.712Z,14.94
2022-10-14T19:21:57.574Z,14.93
2022-10-14T19:24:26.858Z,14.94
2022-10-14T19:26:55.713Z,14.93
2022-10-14T19:29:24.239Z,14.89
2022-10-14T19:31:52.812Z,14.86
2022-10-14T19:34:21.610Z,14.87
2022-10-14T19:36:50.660Z,14.87
2022-10-14T19:39:20.903Z,14.86
2022-10-14T19:41:49.879Z,14.86
2022-10-14T19:44:18.337Z,14.84
2022-10-14T19:46:47.307Z,14.85
2022-10-14T19:49:16.466Z,14.81
2022-10-14T19:51:45.010Z,14.79
2022-10-14T19:54:14.962Z,14.78
2022-10-14T19:56:43.397Z,14.76
2022-10-14T19:59:13.872Z,14.78
2022-10-14T20:01:41.936Z,14.77
2022-10-14T20:04:10.397Z,14.76
2022-10-14T20:06:39.739Z,14.74
2022-10-14T20:09:08.113Z,14.74
2022-10-14T20:11:37.176Z,14.73
2022-10-14T20:14:05.182Z,14.71
2022-10-14T20:16:32.996Z,14.70
2022-10-14T20:19:00.905Z,14.70
2022-10-14T20:21:31.189Z,14.70
2022-10-14T20:24:00.371Z,14.67
2022-10-14T20:26:28.406Z,14.65
2022-10-14T20:28:56.369Z,14.65
2022-10-14T20:31:26.507Z,14.66
2022-10-14T20:33:56.797Z,14.67
2022-10-14T20:36:25.137Z,14.65
2022-10-14T20:38:53.066Z,14.65
2022-10-14T20:41:23.745Z,14.65
2022-10-14T20:43:51.873Z,14.64
2022-10-14T20:46:19.956Z,14.64
2022-10-14T20:48:47.964Z,14.63
2022-10-14T20:51:17.559Z,14.63
2022-10-14T20:53:45.551Z,14.62
2022-10-14T20:56:14.079Z,14.62
2022-10-14T20:58:42.264Z,14.58
2022-10-14T21:01:17.530Z,14.59
2022-10-14T21:03:46.430Z,14.59
2022-10-14T21:06:16.683Z,14.59
2022-10-14T21:08:44.734Z,14.57
2022-10-14T21:11:15.275Z,14.55
2022-10-14T21:13:51.302Z,14.58
2022-10-14T21:16:27.260Z,14.58
2022-10-14T21:18:59.972Z,14.57
2022-10-14T21:21:29.195Z,14.55
2022-10-14T21:23:57.499Z,14.52
2022-10-14T21:26:26.452Z,14.49
2022-10-14T21:28:54.610Z,14.45
2022-10-14T21:31:22.752Z,14.42
2022-10-14T21:33:56.265Z,14.43
2022-10-14T21:36:26.103Z,14.44
2022-10-14T21:41:26.850Z,14.44
2022-10-14T21:43:59.338Z,14.43
2022-10-14T21:46:27.452Z,14.44
2022-10-14T21:48:58.072Z,14.44
2022-10-14T21:51:27.293Z,14.46
2022-10-14T21:53:55.216Z,14.45
2022-10-14T21:56:23.334Z,14.46
2022-10-14T21:58:51.177Z,14.46
2022-10-14T22:01:22.725Z,14.47
2022-10-14T22:04:00.761Z,14.44
2022-10-14T22:06:29.040Z,14.44
2022-10-14T22:08:58.624Z,14.44
2022-10-14T22:11:28.596Z,14.42
2022-10-14T22:13:57.121Z,14.42
2022-10-14T22:16:25.274Z,14.40
2022-10-14T22:18:54.638Z,14.34
2022-10-14T22:21:24.318Z,14.33
2022-10-14T22:23:52.455Z,14.31
2022-10-14T22:26:22.222Z,14.29
2022-10-14T22:28:50.341Z,14.30
2022-10-14T22:31:22.393Z,14.30
2022-10-14T22:33:50.265Z,14.32
2022-10-14T22:36:22.824Z,14.31
2022-10-14T22:38:53.214Z,14.33
2022-10-14T22:41:21.138Z,14.32
2022-10-14T22:43:50.254Z,14.29
2022-10-14T22:46:20.705Z,14.31
2022-10-14T22:48:51.665Z,14.30
2022-10-14T22:51:20.121Z,14.27
2022-10-14T22:53:47.996Z,14.27
2022-10-14T22:56:17.614Z,14.23
2022-10-14T22:58:45.693Z,14.23
2022-10-14T23:01:15.655Z,14.23
2022-10-14T23:03:48.095Z,14.21
2022-10-14T23:06:16.080Z,14.21
2022-10-14T23:08:43.983Z,14.23
2022-10-14T23:11:15.125Z,14.21
2022-10-14T23:13:43.005Z,14.19
2022-10-14T23:16:13.969Z,14.20
2022-10-14T23:21:15.421Z,14.22
2022-10-14T23:23:43.488Z,14.22
2022-10-14T23:26:12.126Z,14.24
2022-10-14T23:28:40.102Z,14.25
2022-10-14T23:31:15.259Z,14.27
2022-10-14T23:33:43.753Z,14.25
2022-10-14T23:36:12.677Z,14.24
2022-10-14T23:38:41.007Z,14.22
2022-10-14T23:41:09.122Z,14.23
2022-10-14T23:43:36.957Z,14.24
2022-10-14T23:46:04.888Z,14.22
2022-10-14T23:48:32.693Z,14.23
2022-10-14T23:51:00.459Z,14.20
2022-10-14T23:53:28.455Z,14.24
2022-10-14T23:55:56.711Z,14.22
2022-10-14T23:58:24.775Z,14.24
