createdAt,value
2018-05-17T00:00:10.422Z,39.33
2018-05-17T00:01:16.960Z,36.67
2018-05-17T00:02:24.267Z,38.28
2018-05-17T00:03:30.799Z,37.72
2018-05-17T00:04:36.578Z,38.60
2018-05-17T00:05:43.111Z,37.50
2018-05-17T00:06:48.883Z,38.65
2018-05-17T00:07:54.666Z,37.80
2018-05-17T00:09:00.457Z,40.60
2018-05-17T00:10:06.994Z,38.13
2018-05-17T00:11:12.773Z,40.58
2018-05-17T00:12:18.549Z,39.50
2018-05-17T00:13:24.350Z,40.70
2018-05-17T00:14:30.879Z,39.15
2018-05-17T00:15:36.429Z,42.80
2018-05-17T00:16:42.971Z,41.37
2018-05-17T00:17:48.738Z,41.28
2018-05-17T00:18:55.311Z,39.30
2018-05-17T00:20:01.112Z,41.42
2018-05-17T00:21:06.887Z,41.95
2018-05-17T00:22:12.663Z,41.90
2018-05-17T00:23:18.436Z,43.25
2018-05-17T00:24:24.235Z,49.13
2018-05-17T00:25:30.228Z,44.83
2018-05-17T00:26:36.004Z,44.20
2018-05-17T00:27:41.844Z,41.55
2018-05-17T00:28:48.375Z,42.70
2018-05-17T00:29:54.178Z,43.40
2018-05-17T00:30:59.982Z,41.55
2018-05-17T00:32:06.531Z,42.13
2018-05-17T00:33:13.074Z,43.45
2018-05-17T00:34:18.851Z,43.92
2018-05-17T00:35:24.648Z,43.87
2018-05-17T00:36:30.419Z,43.80
2018-05-17T00:37:37.014Z,45.63
2018-05-17T00:38:42.772Z,45.92
2018-05-17T00:39:48.564Z,46.22
2018-05-17T00:40:55.120Z,46.13
2018-05-17T00:42:00.904Z,47.53
2018-05-17T00:43:06.679Z,49.65
2018-05-17T00:44:12.469Z,46.20
2018-05-17T00:45:19.009Z,45.45
2018-05-17T00:46:24.811Z,46.60
2018-05-17T00:47:30.583Z,47.65
2018-05-17T00:48:36.367Z,52.88
2018-05-17T00:49:42.135Z,48.35
2018-05-17T00:50:47.905Z,47.88
2018-05-17T00:51:53.707Z,49.92
2018-05-17T00:53:16.345Z,47.55
2018-05-17T00:54:22.195Z,48.95
2018-05-17T00:55:28.078Z,47.53
2018-05-17T00:56:33.850Z,50.28
2018-05-17T00:57:39.638Z,47.75
2018-05-17T00:58:45.415Z,47.00
2018-05-17T00:59:51.957Z,45.88
2018-05-17T01:00:57.725Z,45.60
2018-05-17T01:02:03.520Z,50.63
2018-05-17T01:03:09.344Z,49.08
2018-05-17T01:04:15.120Z,45.90
2018-05-17T01:05:20.892Z,46.95
2018-05-17T01:06:27.432Z,46.03
2018-05-17T01:07:33.198Z,49.72
2018-05-17T01:08:39.752Z,51.08
2018-05-17T01:09:46.291Z,48.35
2018-05-17T01:10:52.060Z,50.08
2018-05-17T01:11:57.835Z,46.83
2018-05-17T01:13:03.602Z,47.50
2018-05-17T01:14:09.407Z,48.03
2018-05-17T01:15:15.169Z,47.95
2018-05-17T01:16:20.944Z,49.45
2018-05-17T01:17:26.711Z,50.58
2018-05-17T01:18:33.247Z,46.50
2018-05-17T01:19:38.728Z,48.97
2018-05-17T01:20:44.487Z,47.70
2018-05-17T01:21:50.253Z,48.92
2018-05-17T01:22:56.012Z,50.30
2018-05-17T01:24:01.816Z,50.67
2018-05-17T01:25:07.620Z,46.17
2018-05-17T01:26:14.164Z,45.75
2018-05-17T01:27:19.980Z,48.70
2018-05-17T01:28:25.748Z,47.28
2018-05-17T01:29:31.521Z,46.22
2018-05-17T01:30:37.394Z,45.90
2018-05-17T01:31:43.381Z,47.28
2018-05-17T01:32:49.918Z,45.12
2018-05-17T01:33:55.700Z,44.67
2018-05-17T01:35:02.315Z,45.28
2018-05-17T01:36:09.016Z,40.55
2018-05-17T01:37:32.251Z,43.90
2018-05-17T01:38:38.030Z,41.00
2018-05-17T01:39:43.806Z,40.03
2018-05-17T01:40:49.581Z,41.92
2018-05-17T01:41:56.143Z,50.63
2018-05-17T01:43:01.918Z,42.58
2018-05-17T01:44:07.690Z,43.15
2018-05-17T01:45:13.464Z,39.58
2018-05-17T01:46:19.271Z,40.90
2018-05-17T01:47:25.163Z,41.80
2018-05-17T01:48:31.699Z,39.90
2018-05-17T01:49:37.475Z,41.05
2018-05-17T01:50:44.012Z,41.25
2018-05-17T01:51:49.866Z,36.85
2018-05-17T01:52:55.654Z,44.17
2018-05-17T01:54:01.477Z,38.85
2018-05-17T01:55:08.011Z,36.22
2018-05-17T01:56:14.543Z,33.53
2018-05-17T01:57:20.313Z,31.65
2018-05-17T01:58:26.158Z,40.97
2018-05-17T01:59:32.691Z,35.28
2018-05-17T02:00:38.467Z,37.08
2018-05-17T02:01:45.029Z,39.05
2018-05-17T02:02:50.796Z,38.95
2018-05-17T02:03:56.695Z,30.37
2018-05-17T02:05:03.235Z,31.65
2018-05-17T02:06:09.006Z,30.23
2018-05-17T02:07:15.539Z,31.98
2018-05-17T02:08:21.315Z,33.92
2018-05-17T02:09:27.675Z,33.42
2018-05-17T02:10:34.215Z,31.08
2018-05-17T02:11:40.081Z,29.02
2018-05-17T02:12:46.612Z,28.55
2018-05-17T02:13:52.405Z,31.33
2018-05-17T02:14:58.196Z,26.60
2018-05-17T02:16:03.963Z,29.40
2018-05-17T02:17:10.502Z,28.38
2018-05-17T02:18:16.277Z,24.33
2018-05-17T02:19:22.811Z,27.98
2018-05-17T02:20:28.601Z,29.40
2018-05-17T02:21:34.371Z,27.80
2018-05-17T02:22:40.173Z,29.67
2018-05-17T02:23:45.936Z,33.05
2018-05-17T02:24:51.700Z,29.15
2018-05-17T02:25:57.495Z,25.75
2018-05-17T02:27:03.273Z,25.20
2018-05-17T02:28:09.049Z,26.67
2018-05-17T02:29:14.928Z,27.02
2018-05-17T02:30:20.705Z,21.05
2018-05-17T02:31:26.493Z,26.70
2018-05-17T02:32:33.121Z,23.67
2018-05-17T02:33:39.772Z,22.40
2018-05-17T02:34:45.560Z,21.58
2018-05-17T02:35:52.112Z,23.42
2018-05-17T02:36:57.895Z,26.35
2018-05-17T02:38:03.665Z,28.92
2018-05-17T02:39:09.651Z,19.60
2018-05-17T02:40:16.191Z,26.75
2018-05-17T02:41:21.963Z,27.83
2018-05-17T02:42:27.848Z,25.55
2018-05-17T02:43:33.615Z,21.10
2018-05-17T02:44:39.807Z,27.95
2018-05-17T02:45:45.572Z,26.05
2018-05-17T02:46:51.550Z,19.40
2018-05-17T02:47:58.131Z,25.08
2018-05-17T02:49:04.724Z,23.08
2018-05-17T02:50:10.692Z,17.50
2018-05-17T02:51:16.467Z,19.12
2018-05-17T02:52:22.259Z,23.35
2018-05-17T02:53:28.065Z,19.70
2018-05-17T02:54:34.611Z,18.92
2018-05-17T02:55:40.415Z,22.08
2018-05-17T02:56:46.191Z,23.75
2018-05-17T02:57:51.956Z,24.85
2018-05-17T02:58:58.520Z,22.25
2018-05-17T03:00:04.159Z,22.23
2018-05-17T03:01:10.075Z,22.37
2018-05-17T03:02:15.862Z,22.35
2018-05-17T03:03:21.622Z,26.87
2018-05-17T03:04:27.403Z,20.35
2018-05-17T03:05:33.173Z,29.02
2018-05-17T03:06:39.712Z,22.52
2018-05-17T03:07:45.484Z,19.73
2018-05-17T03:08:51.259Z,21.77
2018-05-17T03:09:57.056Z,20.30
2018-05-17T03:11:02.840Z,21.90
2018-05-17T03:12:08.616Z,17.23
2018-05-17T03:13:15.155Z,20.35
2018-05-17T03:14:20.920Z,24.63
2018-05-17T03:15:25.832Z,19.80
2018-05-17T03:16:31.617Z,20.50
2018-05-17T03:17:37.392Z,20.65
2018-05-17T03:18:43.210Z,23.85
2018-05-17T03:19:48.991Z,23.12
2018-05-17T03:20:54.798Z,20.00
2018-05-17T03:22:00.563Z,21.17
2018-05-17T03:23:06.368Z,23.23
2018-05-17T03:24:12.131Z,20.23
2018-05-17T03:25:17.916Z,18.05
2018-05-17T03:26:23.704Z,24.17
2018-05-17T03:27:29.490Z,20.98
2018-05-17T03:28:35.254Z,21.85
2018-05-17T03:29:41.849Z,21.05
2018-05-17T03:30:47.632Z,19.58
2018-05-17T03:31:53.415Z,20.02
2018-05-17T03:32:59.962Z,21.23
2018-05-17T03:34:06.720Z,17.90
2018-05-17T03:35:12.483Z,24.48
2018-05-17T03:36:19.022Z,23.52
2018-05-17T03:37:24.811Z,24.08
2018-05-17T03:38:30.575Z,25.45
2018-05-17T03:39:36.376Z,23.70
2018-05-17T03:40:42.951Z,24.83
2018-05-17T03:41:48.744Z,16.48
2018-05-17T03:42:54.523Z,28.17
2018-05-17T03:44:00.304Z,20.33
2018-05-17T03:45:05.740Z,25.75
2018-05-17T03:46:11.507Z,21.02
2018-05-17T03:47:18.797Z,27.35
2018-05-17T03:48:24.595Z,24.70
2018-05-17T03:49:30.366Z,22.00
2018-05-17T03:50:36.143Z,24.40
2018-05-17T03:51:41.922Z,21.55
2018-05-17T03:52:47.688Z,27.45
2018-05-17T03:53:54.975Z,21.12
2018-05-17T03:55:00.743Z,19.17
2018-05-17T03:56:07.271Z,27.25
2018-05-17T03:57:13.062Z,23.90
2018-05-17T03:58:18.821Z,26.58
2018-05-17T03:59:24.723Z,24.37
2018-05-17T04:00:47.181Z,22.05
2018-05-17T04:02:09.634Z,17.58
2018-05-17T04:03:32.223Z,24.50
2018-05-17T04:06:36.583Z,23.67
2018-05-17T04:07:42.411Z,27.25
2018-05-17T04:08:48.189Z,23.20
2018-05-17T04:09:53.966Z,21.92
2018-05-17T04:11:00.529Z,20.20
2018-05-17T04:12:07.084Z,22.27
2018-05-17T04:13:13.616Z,24.92
2018-05-17T04:14:19.396Z,24.08
2018-05-17T04:15:25.933Z,23.75
2018-05-17T04:16:33.219Z,22.42
2018-05-17T04:17:38.999Z,24.73
2018-05-17T04:18:44.774Z,19.92
2018-05-17T04:19:50.557Z,21.50
2018-05-17T04:20:57.090Z,27.02
2018-05-17T04:22:02.899Z,23.70
2018-05-17T04:23:08.685Z,20.80
2018-05-17T04:24:14.479Z,21.67
2018-05-17T04:25:20.031Z,22.90
2018-05-17T04:26:25.924Z,24.52
2018-05-17T04:27:31.880Z,23.45
2018-05-17T04:28:37.663Z,21.98
2018-05-17T04:29:43.510Z,21.85
2018-05-17T04:30:49.281Z,27.23
2018-05-17T04:31:55.823Z,25.35
2018-05-17T04:33:01.637Z,21.48
2018-05-17T04:34:07.404Z,27.40
2018-05-17T04:35:13.240Z,28.12
2018-05-17T04:36:19.012Z,33.20
2018-05-17T04:37:24.873Z,28.73
2018-05-17T04:38:31.863Z,23.55
2018-05-17T04:39:37.635Z,29.63
2018-05-17T04:40:43.423Z,22.45
2018-05-17T04:41:49.983Z,21.42
2018-05-17T04:42:56.538Z,26.73
2018-05-17T04:44:03.103Z,19.65
2018-05-17T04:45:08.883Z,23.30
2018-05-17T04:46:14.659Z,22.67
2018-05-17T04:47:20.449Z,22.90
2018-05-17T04:48:25.904Z,24.12
2018-05-17T04:49:31.712Z,25.92
2018-05-17T04:50:38.287Z,23.95
2018-05-17T04:51:44.069Z,21.95
2018-05-17T04:52:49.845Z,20.85
2018-05-17T04:53:56.401Z,23.95
2018-05-17T04:55:02.192Z,27.67
2018-05-17T04:56:07.966Z,25.25
2018-05-17T04:57:14.516Z,17.48
2018-05-17T04:58:20.327Z,22.15
2018-05-17T04:59:26.105Z,24.48
2018-05-17T05:00:32.049Z,25.92
2018-05-17T05:01:37.832Z,18.08
2018-05-17T05:02:44.755Z,21.10
2018-05-17T05:03:50.737Z,21.62
2018-05-17T05:04:57.292Z,23.42
2018-05-17T05:06:03.101Z,22.37
2018-05-17T05:07:09.084Z,26.50
2018-05-17T05:08:14.876Z,24.63
2018-05-17T05:09:20.739Z,22.90
2018-05-17T05:10:26.695Z,24.95
2018-05-17T05:11:32.504Z,21.05
2018-05-17T05:12:38.571Z,25.25
2018-05-17T05:13:44.578Z,22.15
2018-05-17T05:14:50.579Z,24.40
2018-05-17T05:15:56.594Z,22.00
2018-05-17T05:17:02.467Z,20.25
2018-05-17T05:18:08.328Z,27.83
2018-05-17T05:19:14.219Z,27.15
2018-05-17T05:20:20.096Z,25.58
2018-05-17T05:21:25.868Z,26.45
2018-05-17T05:22:31.676Z,22.65
2018-05-17T05:23:37.471Z,23.40
2018-05-17T05:24:44.015Z,26.30
2018-05-17T05:25:49.803Z,21.52
2018-05-17T05:26:55.583Z,27.75
2018-05-17T05:28:01.399Z,24.95
2018-05-17T05:29:07.183Z,21.40
2018-05-17T05:30:13.739Z,22.58
2018-05-17T05:31:19.513Z,21.92
2018-05-17T05:32:25.287Z,23.20
2018-05-17T05:33:31.093Z,21.55
2018-05-17T05:34:36.871Z,22.25
2018-05-17T05:35:42.674Z,21.42
2018-05-17T05:36:49.249Z,28.35
2018-05-17T05:37:55.021Z,20.08
2018-05-17T05:39:00.839Z,22.48
2018-05-17T05:40:06.619Z,27.35
2018-05-17T05:41:12.405Z,24.15
2018-05-17T05:42:18.196Z,20.12
2018-05-17T05:43:24.003Z,27.25
2018-05-17T05:44:29.847Z,25.48
2018-05-17T05:45:35.832Z,25.30
2018-05-17T05:46:41.671Z,19.33
2018-05-17T05:47:47.450Z,16.58
2018-05-17T05:48:54.062Z,23.00
2018-05-17T05:50:00.795Z,18.90
2018-05-17T05:51:06.250Z,20.50
2018-05-17T05:52:12.014Z,23.27
2018-05-17T05:53:17.809Z,22.40
2018-05-17T05:54:24.382Z,20.30
2018-05-17T05:55:30.181Z,21.50
2018-05-17T05:56:35.966Z,24.87
2018-05-17T05:57:41.751Z,22.83
2018-05-17T05:58:47.533Z,21.60
2018-05-17T05:59:54.087Z,20.58
2018-05-17T06:01:00.662Z,22.37
2018-05-17T06:02:06.445Z,22.45
2018-05-17T06:03:12.234Z,24.12
2018-05-17T06:04:18.798Z,25.27
2018-05-17T06:05:25.345Z,19.12
2018-05-17T06:06:31.911Z,25.35
2018-05-17T06:07:38.460Z,18.98
2018-05-17T06:08:44.255Z,18.90
2018-05-17T06:09:50.025Z,24.63
2018-05-17T06:10:55.526Z,18.87
2018-05-17T06:12:01.325Z,25.48
2018-05-17T06:13:07.294Z,22.80
2018-05-17T06:14:13.083Z,21.10
2018-05-17T06:15:18.855Z,18.92
2018-05-17T06:16:25.399Z,22.23
2018-05-17T06:17:31.220Z,24.67
2018-05-17T06:18:36.999Z,23.70
2018-05-17T06:19:43.546Z,17.58
2018-05-17T06:20:49.441Z,21.60
2018-05-17T06:21:55.232Z,23.20
2018-05-17T06:23:01.045Z,23.25
2018-05-17T06:24:06.826Z,18.45
2018-05-17T06:25:13.376Z,24.65
2018-05-17T06:26:19.161Z,24.25
2018-05-17T06:27:24.940Z,19.05
2018-05-17T06:28:30.762Z,22.25
2018-05-17T06:29:36.549Z,23.15
2018-05-17T06:30:42.319Z,15.30
2018-05-17T06:31:48.107Z,19.37
2018-05-17T06:32:53.891Z,19.55
2018-05-17T06:33:59.689Z,22.08
2018-05-17T06:35:05.471Z,18.17
2018-05-17T06:36:12.021Z,24.80
2018-05-17T06:37:17.798Z,20.50
2018-05-17T06:38:23.576Z,17.55
2018-05-17T06:39:29.525Z,24.85
2018-05-17T06:40:35.306Z,22.62
2018-05-17T06:41:41.089Z,21.37
2018-05-17T06:42:46.911Z,22.75
2018-05-17T06:43:52.814Z,18.20
2018-05-17T06:44:58.734Z,21.73
2018-05-17T06:46:04.549Z,25.15
2018-05-17T06:47:11.096Z,27.10
2018-05-17T06:48:17.658Z,23.02
2018-05-17T06:49:24.211Z,16.95
2018-05-17T06:50:31.008Z,19.95
2018-05-17T06:51:36.820Z,20.23
2018-05-17T06:52:43.364Z,19.35
2018-05-17T06:53:49.138Z,24.55
2018-05-17T06:54:54.924Z,21.98
2018-05-17T06:56:00.718Z,20.27
2018-05-17T06:57:06.512Z,22.98
2018-05-17T06:58:12.294Z,15.57
2018-05-17T06:59:17.910Z,19.05
2018-05-17T07:00:23.687Z,18.35
2018-05-17T07:01:29.488Z,21.05
2018-05-17T07:02:35.269Z,22.52
2018-05-17T07:03:41.046Z,18.08
2018-05-17T07:04:46.833Z,20.15
2018-05-17T07:05:53.375Z,22.02
2018-05-17T07:06:59.170Z,25.77
2018-05-17T07:08:04.949Z,23.08
2018-05-17T07:09:10.749Z,23.48
2018-05-17T07:10:16.531Z,23.55
2018-05-17T07:11:22.311Z,18.05
2018-05-17T07:12:28.887Z,23.25
2018-05-17T07:13:34.680Z,16.60
2018-05-17T07:14:40.461Z,15.50
2018-05-17T07:15:47.012Z,24.55
2018-05-17T07:16:53.560Z,19.65
2018-05-17T07:17:59.304Z,20.42
2018-05-17T07:19:05.171Z,17.55
2018-05-17T07:20:10.964Z,18.58
2018-05-17T07:21:16.745Z,20.65
2018-05-17T07:22:23.309Z,24.12
2018-05-17T07:23:30.307Z,19.45
2018-05-17T07:24:36.098Z,22.55
2018-05-17T07:25:41.882Z,17.90
2018-05-17T07:26:47.672Z,19.23
2018-05-17T07:27:53.454Z,20.70
2018-05-17T07:29:00.018Z,18.30
2018-05-17T07:30:05.148Z,16.05
2018-05-17T07:31:10.935Z,23.12
2018-05-17T07:32:16.707Z,19.25
2018-05-17T07:33:22.489Z,18.55
2018-05-17T07:34:28.287Z,20.33
2018-05-17T07:35:34.071Z,16.58
2018-05-17T07:36:39.918Z,21.87
2018-05-17T07:37:46.627Z,17.25
2018-05-17T07:38:52.422Z,16.87
2018-05-17T07:39:58.235Z,12.90
2018-05-17T07:41:04.780Z,12.95
2018-05-17T07:42:10.563Z,15.65
2018-05-17T07:43:16.341Z,20.45
2018-05-17T07:44:22.111Z,14.13
2018-05-17T07:45:27.920Z,11.15
2018-05-17T07:46:33.691Z,15.73
2018-05-17T07:47:39.480Z,19.08
2018-05-17T07:48:45.267Z,13.55
2018-05-17T07:49:51.042Z,18.00
2018-05-17T07:50:57.588Z,13.40
2018-05-17T07:52:04.136Z,19.25
2018-05-17T07:53:10.103Z,22.30
2018-05-17T07:54:16.639Z,19.50
2018-05-17T07:55:22.415Z,22.45
2018-05-17T07:56:28.212Z,18.80
2018-05-17T07:57:33.975Z,14.75
2018-05-17T07:58:39.760Z,13.55
2018-05-17T07:59:45.577Z,14.75
2018-05-17T08:00:52.176Z,16.40
2018-05-17T08:01:57.964Z,13.62
2018-05-17T08:03:03.777Z,16.30
2018-05-17T08:04:09.560Z,20.48
2018-05-17T08:05:16.098Z,19.67
2018-05-17T08:06:21.895Z,18.65
2018-05-17T08:07:27.707Z,16.85
2018-05-17T08:08:34.253Z,20.17
2018-05-17T08:09:40.810Z,21.60
2018-05-17T08:10:46.601Z,20.42
2018-05-17T08:11:52.406Z,25.23
2018-05-17T08:12:58.977Z,19.35
2018-05-17T08:14:04.438Z,22.13
2018-05-17T08:15:10.215Z,17.60
2018-05-17T08:16:15.991Z,22.83
2018-05-17T08:17:22.522Z,28.52
2018-05-17T08:18:28.327Z,25.12
2018-05-17T08:19:34.108Z,18.90
2018-05-17T08:20:39.883Z,20.95
2018-05-17T08:21:45.663Z,19.95
2018-05-17T08:22:51.511Z,20.35
2018-05-17T08:23:57.315Z,21.65
2018-05-17T08:25:03.098Z,24.10
2018-05-17T08:26:08.894Z,24.48
2018-05-17T08:27:14.730Z,18.10
2018-05-17T08:28:20.680Z,23.62
2018-05-17T08:29:27.252Z,19.23
2018-05-17T08:30:33.032Z,19.70
2018-05-17T08:31:38.819Z,21.80
2018-05-17T08:32:45.362Z,24.08
2018-05-17T08:33:51.145Z,34.92
2018-05-17T08:34:57.710Z,25.75
2018-05-17T08:36:03.496Z,25.17
2018-05-17T08:37:09.483Z,25.95
2018-05-17T08:38:16.056Z,29.95
2018-05-17T08:39:21.820Z,31.05
2018-05-17T08:40:27.636Z,24.48
2018-05-17T08:41:33.454Z,25.27
2018-05-17T08:42:39.295Z,26.67
2018-05-17T08:43:45.212Z,25.58
2018-05-17T08:44:51.003Z,29.12
2018-05-17T08:45:57.560Z,26.45
2018-05-17T08:47:04.176Z,24.48
2018-05-17T08:48:09.984Z,23.77
2018-05-17T08:49:15.751Z,27.55
2018-05-17T08:50:21.588Z,34.47
2018-05-17T08:51:27.716Z,27.90
2018-05-17T08:52:33.519Z,22.40
2018-05-17T08:53:39.307Z,22.85
2018-05-17T08:54:45.074Z,26.27
2018-05-17T08:55:50.881Z,25.83
2018-05-17T08:56:56.704Z,23.70
2018-05-17T08:58:03.251Z,30.15
2018-05-17T08:59:09.016Z,28.90
2018-05-17T09:00:15.555Z,26.67
2018-05-17T09:01:22.102Z,27.98
2018-05-17T09:02:27.928Z,20.80
2018-05-17T09:03:33.836Z,24.10
2018-05-17T09:04:39.591Z,22.55
2018-05-17T09:05:45.404Z,20.20
2018-05-17T09:06:51.983Z,26.05
2018-05-17T09:07:57.807Z,22.10
2018-05-17T09:09:03.383Z,20.27
2018-05-17T09:10:09.160Z,20.05
2018-05-17T09:11:16.689Z,20.80
2018-05-17T09:12:22.466Z,19.48
2018-05-17T09:13:28.352Z,20.70
2018-05-17T09:14:34.293Z,22.62
2018-05-17T09:15:40.832Z,16.45
2018-05-17T09:16:46.603Z,19.58
2018-05-17T09:17:53.162Z,20.42
2018-05-17T09:18:59.737Z,19.77
2018-05-17T09:20:05.533Z,14.70
2018-05-17T09:21:11.326Z,17.12
2018-05-17T09:22:16.909Z,21.75
2018-05-17T09:23:22.702Z,21.95
2018-05-17T09:24:28.495Z,17.25
2018-05-17T09:25:34.283Z,15.38
2018-05-17T09:26:40.047Z,17.12
2018-05-17T09:27:45.832Z,19.30
2018-05-17T09:28:51.647Z,23.02
2018-05-17T09:29:57.440Z,24.95
2018-05-17T09:31:04.231Z,28.27
2018-05-17T09:32:10.037Z,25.60
2018-05-17T09:33:15.807Z,26.77
2018-05-17T09:34:21.583Z,20.75
2018-05-17T09:35:27.471Z,26.98
2018-05-17T09:36:34.015Z,25.33
2018-05-17T09:37:39.578Z,25.33
2018-05-17T09:38:45.367Z,22.62
2018-05-17T09:39:51.147Z,25.37
2018-05-17T09:40:57.022Z,25.98
2018-05-17T09:42:02.795Z,27.70
2018-05-17T09:43:08.263Z,28.02
2018-05-17T09:44:14.049Z,21.92
2018-05-17T09:45:19.619Z,21.77
2018-05-17T09:46:25.427Z,31.33
2018-05-17T09:47:31.297Z,28.77
2018-05-17T09:48:37.218Z,24.37
2018-05-17T09:49:43.019Z,28.85
2018-05-17T09:50:49.580Z,29.90
2018-05-17T09:51:56.152Z,30.85
2018-05-17T09:53:02.705Z,26.85
2018-05-17T09:54:09.234Z,24.33
2018-05-17T09:55:15.016Z,25.05
2018-05-17T09:56:21.558Z,24.70
2018-05-17T09:57:27.348Z,25.33
2018-05-17T09:58:33.128Z,24.85
2018-05-17T09:59:38.901Z,27.73
2018-05-17T10:00:48.268Z,22.08
2018-05-17T10:01:53.833Z,27.50
2018-05-17T10:02:59.629Z,27.87
2018-05-17T10:04:05.083Z,25.62
2018-05-17T10:05:10.891Z,24.27
2018-05-17T10:06:16.687Z,21.70
2018-05-17T10:07:22.472Z,25.48
2018-05-17T10:08:29.056Z,22.00
2018-05-17T10:09:34.835Z,25.92
2018-05-17T10:10:40.615Z,23.73
2018-05-17T10:11:47.146Z,26.25
2018-05-17T10:12:52.951Z,22.00
2018-05-17T10:13:58.759Z,21.45
2018-05-17T10:15:04.976Z,23.35
2018-05-17T10:16:10.769Z,25.23
2018-05-17T10:17:17.387Z,27.17
2018-05-17T10:18:23.170Z,24.40
2018-05-17T10:19:29.185Z,28.33
2018-05-17T10:20:35.402Z,23.85
2018-05-17T10:21:41.160Z,25.48
2018-05-17T10:22:46.930Z,25.80
2018-05-17T10:23:53.481Z,29.40
2018-05-17T10:24:59.277Z,26.45
2018-05-17T10:26:05.063Z,23.87
2018-05-17T10:27:10.860Z,24.27
2018-05-17T10:28:16.636Z,25.37
2018-05-17T10:29:22.461Z,23.50
2018-05-17T10:30:29.219Z,24.90
2018-05-17T10:31:35.000Z,28.40
2018-05-17T10:32:40.784Z,27.52
2018-05-17T10:33:46.576Z,25.30
2018-05-17T10:34:53.133Z,23.12
2018-05-17T10:35:59.019Z,28.58
2018-05-17T10:37:05.255Z,25.83
2018-05-17T10:38:11.803Z,22.67
2018-05-17T10:39:16.760Z,26.15
2018-05-17T10:40:22.546Z,21.95
2018-05-17T10:41:28.365Z,22.10
2018-05-17T10:42:34.129Z,21.37
2018-05-17T10:43:39.904Z,23.87
2018-05-17T10:44:46.452Z,22.17
2018-05-17T10:45:52.238Z,24.35
2018-05-17T10:46:58.044Z,24.40
2018-05-17T10:48:04.602Z,28.50
2018-05-17T10:49:10.379Z,20.55
2018-05-17T10:50:16.151Z,25.37
2018-05-17T10:51:21.932Z,25.65
2018-05-17T10:52:27.737Z,24.75
2018-05-17T10:53:33.530Z,23.85
2018-05-17T10:54:40.079Z,28.90
2018-05-17T10:55:45.860Z,24.17
2018-05-17T10:56:52.188Z,24.40
2018-05-17T10:57:58.358Z,26.87
2018-05-17T10:59:04.217Z,26.85
2018-05-17T11:00:10.180Z,21.40
2018-05-17T11:01:15.959Z,25.35
2018-05-17T11:02:21.710Z,21.20
2018-05-17T11:03:28.276Z,27.55
2018-05-17T11:04:34.441Z,22.37
2018-05-17T11:05:39.919Z,22.80
2018-05-17T11:06:45.687Z,24.10
2018-05-17T11:07:52.261Z,23.58
2018-05-17T11:08:58.828Z,22.25
2018-05-17T11:10:04.339Z,25.08
2018-05-17T11:11:10.122Z,24.12
2018-05-17T11:12:15.983Z,22.95
2018-05-17T11:13:21.883Z,22.70
2018-05-17T11:14:28.464Z,22.98
2018-05-17T11:15:34.540Z,26.25
2018-05-17T11:16:40.311Z,29.10
2018-05-17T11:17:46.090Z,18.40
2018-05-17T11:18:53.118Z,21.98
2018-05-17T11:19:58.914Z,29.17
2018-05-17T11:21:04.705Z,23.45
2018-05-17T11:22:10.475Z,23.87
2018-05-17T11:23:17.030Z,23.85
2018-05-17T11:24:23.588Z,23.42
2018-05-17T11:25:30.155Z,24.45
2018-05-17T11:26:36.699Z,28.95
2018-05-17T11:27:42.475Z,28.95
2018-05-17T11:28:48.251Z,29.05
2018-05-17T11:29:54.067Z,21.80
2018-05-17T11:30:59.888Z,20.98
2018-05-17T11:32:06.427Z,28.15
2018-05-17T11:33:12.300Z,21.58
2018-05-17T11:34:18.210Z,23.45
2018-05-17T11:35:23.651Z,25.88
2018-05-17T11:36:30.209Z,24.55
2018-05-17T11:37:35.994Z,25.08
2018-05-17T11:39:40.900Z,25.62
2018-05-17T11:40:47.303Z,26.23
2018-05-17T11:41:53.114Z,25.77
2018-05-17T11:42:58.896Z,25.65
2018-05-17T11:44:04.393Z,23.02
2018-05-17T11:45:10.859Z,23.38
2018-05-17T11:46:16.636Z,25.70
2018-05-17T11:47:22.425Z,22.42
2018-05-17T11:48:28.992Z,25.15
2018-05-17T11:49:34.941Z,24.77
2018-05-17T11:50:40.712Z,28.35
2018-05-17T11:51:46.484Z,25.92
2018-05-17T11:52:52.287Z,25.50
2018-05-17T11:53:58.057Z,24.37
2018-05-17T11:55:03.836Z,30.05
2018-05-17T11:56:09.628Z,19.42
2018-05-17T11:57:15.495Z,21.77
2018-05-17T11:58:22.836Z,23.50
2018-05-17T11:59:28.610Z,29.95
2018-05-17T12:00:34.383Z,23.02
2018-05-17T12:01:40.931Z,25.73
2018-05-17T12:02:46.719Z,24.37
2018-05-17T12:03:52.692Z,25.02
2018-05-17T12:04:58.472Z,20.62
2018-05-17T12:06:05.012Z,24.48
2018-05-17T12:07:10.790Z,24.12
2018-05-17T12:08:16.559Z,27.85
2018-05-17T12:09:22.355Z,23.42
2018-05-17T12:10:28.888Z,25.65
2018-05-17T12:11:34.660Z,24.80
2018-05-17T12:12:41.207Z,27.83
2018-05-17T12:13:46.998Z,26.45
2018-05-17T12:14:52.794Z,21.20
2018-05-17T12:15:59.350Z,24.77
2018-05-17T12:17:04.800Z,23.83
2018-05-17T12:18:11.451Z,24.90
2018-05-17T12:19:18.005Z,20.42
2018-05-17T12:20:23.885Z,24.95
2018-05-17T12:21:29.779Z,30.52
2018-05-17T12:22:35.621Z,26.50
2018-05-17T12:23:41.414Z,23.42
2018-05-17T12:24:46.855Z,26.55
2018-05-17T12:25:52.951Z,20.30
2018-05-17T12:27:00.237Z,26.45
2018-05-17T12:28:06.120Z,26.75
2018-05-17T12:29:11.912Z,23.60
2018-05-17T12:30:17.671Z,27.35
2018-05-17T12:31:24.228Z,24.27
2018-05-17T12:32:30.782Z,27.52
2018-05-17T12:33:36.568Z,24.12
2018-05-17T12:34:42.344Z,27.30
2018-05-17T12:35:48.109Z,26.98
2018-05-17T12:36:53.924Z,24.20
2018-05-17T12:37:59.687Z,26.15
2018-05-17T12:39:04.587Z,20.10
2018-05-17T12:40:10.378Z,25.35
2018-05-17T12:41:17.019Z,26.17
2018-05-17T12:42:22.809Z,26.50
2018-05-17T12:43:28.585Z,28.80
2018-05-17T12:44:35.265Z,24.10
2018-05-17T12:45:41.034Z,24.42
2018-05-17T12:46:47.650Z,25.77
2018-05-17T12:47:53.452Z,24.10
2018-05-17T12:48:59.258Z,23.23
2018-05-17T12:50:04.463Z,23.33
2018-05-17T12:51:10.228Z,26.92
2018-05-17T12:52:16.003Z,26.12
2018-05-17T12:53:22.548Z,22.87
2018-05-17T12:54:29.080Z,24.63
2018-05-17T12:55:34.843Z,30.20
2018-05-17T12:56:41.487Z,21.30
2018-05-17T12:57:48.152Z,25.73
2018-05-17T12:58:53.966Z,25.73
2018-05-17T13:00:00.291Z,26.08
2018-05-17T13:01:06.067Z,20.88
2018-05-17T13:02:11.851Z,23.92
2018-05-17T13:03:18.410Z,22.60
2018-05-17T13:04:24.976Z,24.35
2018-05-17T13:05:31.525Z,20.73
2018-05-17T13:06:38.093Z,20.67
2018-05-17T13:07:44.651Z,24.17
2018-05-17T13:08:51.271Z,20.65
2018-05-17T13:09:57.085Z,20.35
2018-05-17T13:11:02.859Z,21.92
2018-05-17T13:12:08.636Z,28.20
2018-05-17T13:13:14.406Z,24.95
2018-05-17T13:14:20.179Z,23.67
2018-05-17T13:15:25.981Z,21.85
2018-05-17T13:16:31.762Z,21.98
2018-05-17T13:17:37.535Z,21.27
2018-05-17T13:18:43.321Z,22.20
2018-05-17T13:19:49.110Z,19.77
2018-05-17T13:20:54.655Z,27.87
2018-05-17T13:22:00.443Z,25.90
2018-05-17T13:23:06.216Z,22.83
2018-05-17T13:24:12.011Z,21.48
2018-05-17T13:25:18.583Z,24.23
2018-05-17T13:26:24.381Z,20.37
2018-05-17T13:27:30.170Z,21.45
2018-05-17T13:28:35.949Z,19.95
2018-05-17T13:29:41.733Z,22.92
2018-05-17T13:30:48.275Z,20.17
2018-05-17T13:31:54.082Z,21.67
2018-05-17T13:32:59.907Z,20.77
2018-05-17T13:34:05.348Z,24.37
2018-05-17T13:35:11.125Z,21.23
2018-05-17T13:36:16.908Z,21.58
2018-05-17T13:37:22.820Z,22.40
2018-05-17T13:38:28.704Z,18.50
2018-05-17T13:39:34.483Z,20.98
2018-05-17T13:40:40.263Z,21.40
2018-05-17T13:41:46.815Z,24.00
2018-05-17T13:42:53.411Z,18.08
2018-05-17T13:43:59.205Z,22.42
2018-05-17T13:45:04.975Z,22.98
2018-05-17T13:46:11.528Z,22.05
2018-05-17T13:47:18.093Z,23.20
2018-05-17T13:48:24.676Z,19.80
2018-05-17T13:49:30.455Z,21.98
2018-05-17T13:50:36.242Z,20.88
2018-05-17T13:51:42.780Z,26.48
2018-05-17T13:52:48.563Z,20.90
2018-05-17T13:53:55.145Z,26.08
2018-05-17T13:55:01.827Z,27.33
2018-05-17T13:56:07.732Z,22.58
2018-05-17T13:57:13.522Z,17.90
2018-05-17T13:58:19.389Z,19.85
2018-05-17T13:59:25.219Z,27.77
2018-05-17T14:00:31.002Z,20.65
2018-05-17T14:01:36.882Z,28.12
2018-05-17T14:02:42.697Z,27.05
2018-05-17T14:03:48.672Z,21.80
2018-05-17T14:04:54.476Z,19.55
2018-05-17T14:06:00.255Z,19.83
2018-05-17T14:07:06.023Z,24.98
2018-05-17T14:08:11.813Z,22.65
2018-05-17T14:09:17.592Z,18.52
2018-05-17T14:10:23.400Z,20.83
2018-05-17T14:11:29.196Z,24.00
2018-05-17T14:12:34.961Z,28.67
2018-05-17T14:13:40.794Z,20.05