createdAt,value
2022-11-05T00:04:07.150Z,69.48
2022-11-05T00:09:29.422Z,69.45
2022-11-05T00:14:49.932Z,69.18
2022-11-05T00:19:51.563Z,69.05
2022-11-05T00:25:12.006Z,69.17
2022-11-05T00:30:18.200Z,69.64
2022-11-05T00:35:22.433Z,69.67
2022-11-05T00:40:24.105Z,69.69
2022-11-05T00:45:25.853Z,69.61
2022-11-05T00:50:28.441Z,69.69
2022-11-05T00:55:38.852Z,69.73
2022-11-05T01:00:44.226Z,69.48
2022-11-05T01:05:53.621Z,69.55
2022-11-05T01:10:57.462Z,69.43
2022-11-05T01:16:08.235Z,69.37
2022-11-05T01:21:13.647Z,69.52
2022-11-05T01:26:15.384Z,69.32
2022-11-05T01:31:17.195Z,69.54
2022-11-05T01:36:19.265Z,69.56
2022-11-05T01:41:20.905Z,69.50
2022-11-05T01:46:37.105Z,68.79
2022-11-05T01:51:39.639Z,68.86
2022-11-05T01:56:52.691Z,68.21
2022-11-05T02:01:54.827Z,68.43
2022-11-05T02:06:57.047Z,68.44
2022-11-05T02:11:58.688Z,68.26
2022-11-05T02:17:28.316Z,67.45
2022-11-05T02:22:50.045Z,68.50
2022-11-05T02:28:21.400Z,68.38
2022-11-05T02:33:28.959Z,68.55
2022-11-05T02:38:50.680Z,68.06
2022-11-05T02:44:10.792Z,68.65
2022-11-05T02:49:24.856Z,68.72
2022-11-05T02:54:37.049Z,68.61
2022-11-05T02:59:38.667Z,68.47
2022-11-05T03:04:40.612Z,68.52
2022-11-05T03:10:00.887Z,68.64
2022-11-05T03:15:24.158Z,69.14
2022-11-05T03:20:40.620Z,68.90
2022-11-05T03:25:53.575Z,68.91
2022-11-05T03:30:58.000Z,68.77
2022-11-05T03:36:05.695Z,68.87
2022-11-05T03:41:12.092Z,68.93
2022-11-05T03:46:20.588Z,68.84
2022-11-05T03:52:04.273Z,68.89
2022-11-05T03:57:21.456Z,69.11
2022-11-05T04:02:25.961Z,68.76
2022-11-05T04:07:46.286Z,68.63
2022-11-05T04:13:06.431Z,68.73
2022-11-05T04:18:08.029Z,68.42
2022-11-05T04:23:28.779Z,68.36
2022-11-05T04:28:50.400Z,68.55
2022-11-05T04:33:52.018Z,68.55
2022-11-05T04:38:53.635Z,68.65
2022-11-05T04:43:55.287Z,68.62
2022-11-05T04:48:56.885Z,68.51
2022-11-05T04:53:58.526Z,68.50
2022-11-05T04:59:00.130Z,68.46
2022-11-05T05:04:01.815Z,68.33
2022-11-05T05:09:03.507Z,68.07
2022-11-05T05:14:05.124Z,68.24
2022-11-05T05:19:06.740Z,68.29
2022-11-05T05:24:16.702Z,68.63
2022-11-05T05:29:18.856Z,68.74
2022-11-05T05:34:20.497Z,69.05
2022-11-05T05:39:22.167Z,69.32
2022-11-05T05:44:24.492Z,69.16
2022-11-05T05:49:26.125Z,68.95
2022-11-05T05:54:31.889Z,68.55
2022-11-05T05:59:35.155Z,68.23
2022-11-05T06:04:36.773Z,68.28
2022-11-05T06:09:38.368Z,68.10
2022-11-05T06:14:40.009Z,68.25
2022-11-05T06:19:41.625Z,68.38
2022-11-05T06:24:43.226Z,68.13
2022-11-05T06:29:44.826Z,68.17
2022-11-05T06:34:46.427Z,68.17
2022-11-05T06:39:48.325Z,68.10
2022-11-05T06:44:50.119Z,68.10
2022-11-05T06:49:51.737Z,68.06
2022-11-05T06:54:53.503Z,68.06
2022-11-05T07:00:00.580Z,67.28
2022-11-05T07:05:04.057Z,67.63
2022-11-05T07:10:07.823Z,67.14
2022-11-05T07:15:11.395Z,66.79
2022-11-05T07:20:13.113Z,67.12
2022-11-05T07:25:14.817Z,67.59
2022-11-05T07:30:16.600Z,67.19
2022-11-05T07:35:18.351Z,65.44
2022-11-05T07:40:21.174Z,65.71
2022-11-05T07:45:23.669Z,65.86
2022-11-05T07:50:28.414Z,66.05
2022-11-05T07:55:30.961Z,65.85
2022-11-05T08:00:33.654Z,66.31
2022-11-05T08:05:38.377Z,66.37
2022-11-05T08:10:40.091Z,66.32
2022-11-05T08:15:43.008Z,66.03
2022-11-05T08:20:46.596Z,65.49
2022-11-05T08:25:48.236Z,65.07
2022-11-05T08:30:51.892Z,64.70
2022-11-05T08:35:53.502Z,64.25
2022-11-05T08:40:57.703Z,63.94
2022-11-05T08:46:02.737Z,63.75
2022-11-05T08:51:04.562Z,63.83
2022-11-05T08:56:06.435Z,63.88
2022-11-05T09:01:08.200Z,63.73
2022-11-05T09:06:09.955Z,63.18
2022-11-05T09:11:11.680Z,62.95
2022-11-05T09:16:22.750Z,62.80
2022-11-05T09:21:24.531Z,62.25
2022-11-05T09:26:26.246Z,61.57
2022-11-05T09:31:27.979Z,62.10
2022-11-05T09:36:29.770Z,62.20
2022-11-05T09:41:43.532Z,61.87
2022-11-05T09:47:01.283Z,61.90
2022-11-05T09:52:03.154Z,62.02
2022-11-05T09:57:11.044Z,61.97
2022-11-05T10:02:23.733Z,61.69
2022-11-05T10:07:28.739Z,61.64
2022-11-05T10:12:39.908Z,61.07
2022-11-05T10:17:48.744Z,60.95
2022-11-05T10:23:00.793Z,60.37
2022-11-05T10:28:04.904Z,59.40
2022-11-05T10:33:07.539Z,59.04
2022-11-05T10:38:14.669Z,57.44
2022-11-05T10:43:46.482Z,57.24
2022-11-05T10:49:11.012Z,57.21
2022-11-05T10:54:18.398Z,55.51
2022-11-05T10:59:28.727Z,55.16
2022-11-05T11:04:35.036Z,55.01
2022-11-05T11:09:39.224Z,54.24
2022-11-05T11:14:40.895Z,54.14
2022-11-05T11:19:42.611Z,54.08
2022-11-05T11:24:45.523Z,55.35
2022-11-05T11:29:54.683Z,53.22
2022-11-05T11:34:58.228Z,55.00
2022-11-05T11:40:13.131Z,55.13
2022-11-05T11:45:19.394Z,54.89
2022-11-05T11:50:41.156Z,52.44
2022-11-05T11:55:55.375Z,51.48
2022-11-05T12:01:13.173Z,52.46
2022-11-05T12:06:31.954Z,52.04
2022-11-05T12:11:41.831Z,52.58
2022-11-05T12:17:00.422Z,53.01
2022-11-05T12:22:51.314Z,53.60
2022-11-05T12:28:10.862Z,53.63
2022-11-05T12:33:18.808Z,53.81
2022-11-05T12:38:32.612Z,53.13
2022-11-05T12:44:15.923Z,52.52
2022-11-05T12:49:31.035Z,52.93
2022-11-05T12:54:54.614Z,52.52
2022-11-05T13:00:06.325Z,53.22
2022-11-05T13:05:16.945Z,53.16
2022-11-05T13:10:35.318Z,53.54
2022-11-05T13:15:48.136Z,54.26
2022-11-05T13:20:52.773Z,54.60
2022-11-05T13:26:00.561Z,54.56
2022-11-05T13:31:05.969Z,55.22
2022-11-05T13:37:09.669Z,54.90
2022-11-05T13:42:20.553Z,54.52
2022-11-05T13:47:40.859Z,55.56
2022-11-05T13:53:07.067Z,55.31
2022-11-05T13:58:45.995Z,54.73
2022-11-05T14:03:50.521Z,55.09
2022-11-05T14:08:56.661Z,55.34
2022-11-05T14:14:02.888Z,55.56
2022-11-05T14:19:19.887Z,55.76
2022-11-05T14:24:21.440Z,55.54
2022-11-05T14:29:24.472Z,55.40
2022-11-05T14:34:46.207Z,55.68
2022-11-05T14:39:48.243Z,55.87
2022-11-05T14:45:20.703Z,55.64
2022-11-05T14:50:34.481Z,55.88
2022-11-05T14:55:39.172Z,55.93
2022-11-05T15:00:42.558Z,56.43
2022-11-05T15:05:46.916Z,56.89
2022-11-05T15:10:50.478Z,56.97
2022-11-05T15:15:52.492Z,57.59
2022-11-05T15:20:57.538Z,57.38
2022-11-05T15:26:18.927Z,58.34
2022-11-05T15:31:29.692Z,58.64
2022-11-05T15:36:32.025Z,58.39
2022-11-05T15:41:34.701Z,58.99
2022-11-05T15:46:36.403Z,59.18
2022-11-05T15:51:38.034Z,58.74
2022-11-05T15:56:48.021Z,58.72
2022-11-05T16:02:14.661Z,59.39
2022-11-05T16:07:17.234Z,59.53
2022-11-05T16:12:18.773Z,59.79
2022-11-05T16:17:23.124Z,59.74
2022-11-05T16:22:25.980Z,59.67
2022-11-05T16:27:27.720Z,60.03
2022-11-05T16:32:31.668Z,60.44
2022-11-05T16:37:41.717Z,60.30
2022-11-05T16:42:45.510Z,60.50
2022-11-05T16:47:47.861Z,60.66
2022-11-05T16:52:49.859Z,60.94
2022-11-05T16:57:54.273Z,60.92
2022-11-05T17:02:56.074Z,61.05
2022-11-05T17:07:58.156Z,61.21
2022-11-05T17:12:59.919Z,61.17
2022-11-05T17:18:02.367Z,60.91
2022-11-05T17:23:05.416Z,61.28
2022-11-05T17:28:07.940Z,61.35
2022-11-05T17:33:13.033Z,61.32
2022-11-05T17:38:15.162Z,61.33
2022-11-05T17:43:17.085Z,61.29
2022-11-05T17:48:20.858Z,61.31
2022-11-05T17:53:22.470Z,61.66
2022-11-05T17:58:24.451Z,61.56
2022-11-05T18:03:26.167Z,61.84
2022-11-05T18:08:27.806Z,61.92
2022-11-05T18:13:29.457Z,62.48
2022-11-05T18:18:31.262Z,62.47
2022-11-05T18:23:32.901Z,62.18
2022-11-05T18:28:34.823Z,62.48
2022-11-05T18:33:36.451Z,62.53
2022-11-05T18:38:39.204Z,62.76
2022-11-05T18:43:41.154Z,62.92
2022-11-05T18:48:43.224Z,63.05
2022-11-05T18:53:44.880Z,62.97
2022-11-05T18:58:46.835Z,62.77
2022-11-05T19:03:50.457Z,62.49
2022-11-05T19:08:52.662Z,62.67
2022-11-05T19:13:54.460Z,63.13
2022-11-05T19:19:02.495Z,63.35
2022-11-05T19:24:04.687Z,63.16
2022-11-05T19:29:06.418Z,62.98
2022-11-05T19:34:08.307Z,63.43
2022-11-05T19:39:15.135Z,64.19
2022-11-05T19:44:16.795Z,64.69
2022-11-05T19:49:18.729Z,64.91
2022-11-05T19:54:20.562Z,64.85
2022-11-05T19:59:22.160Z,65.24
2022-11-05T20:04:24.207Z,64.94
2022-11-05T20:09:26.134Z,64.90
2022-11-05T20:14:27.858Z,64.74
2022-11-05T20:19:29.823Z,64.54
2022-11-05T20:24:31.653Z,64.67
2022-11-05T20:29:35.692Z,64.66
2022-11-05T20:34:38.749Z,64.90
2022-11-05T20:39:44.186Z,65.39
2022-11-05T20:44:45.794Z,65.86
2022-11-05T20:49:47.447Z,65.77
2022-11-05T20:54:49.054Z,65.57
2022-11-05T20:59:50.979Z,65.51
2022-11-05T21:04:53.507Z,65.37
2022-11-05T21:09:55.950Z,65.39
2022-11-05T21:14:57.729Z,65.47
2022-11-05T21:19:59.346Z,65.74
2022-11-05T21:25:00.982Z,65.38
2022-11-05T21:30:03.440Z,65.74
2022-11-05T21:35:05.403Z,65.68
2022-11-05T21:40:07.770Z,65.53
2022-11-05T21:45:10.059Z,65.63
2022-11-05T21:50:11.687Z,65.77
2022-11-05T21:55:42.406Z,65.71
2022-11-05T22:00:44.073Z,65.77
2022-11-05T22:05:45.758Z,65.75
2022-11-05T22:10:47.362Z,65.67
2022-11-05T22:15:56.424Z,65.97
2022-11-05T22:20:58.159Z,65.98
2022-11-05T22:26:01.616Z,66.33
2022-11-05T22:31:03.389Z,66.11
2022-11-05T22:36:05.245Z,65.87
2022-11-05T22:41:17.593Z,66.16
2022-11-05T22:46:22.474Z,66.26
2022-11-05T22:51:27.959Z,66.22
2022-11-05T22:56:31.958Z,66.36
2022-11-05T23:01:33.970Z,66.47
2022-11-05T23:06:54.490Z,66.40
2022-11-05T23:11:57.439Z,66.83
2022-11-05T23:17:17.679Z,67.59
2022-11-05T23:22:44.159Z,67.50
2022-11-05T23:27:48.419Z,67.87
2022-11-05T23:32:50.563Z,67.75
2022-11-05T23:38:11.218Z,68.12
2022-11-05T23:43:32.095Z,68.58
2022-11-05T23:48:36.436Z,68.42
2022-11-05T23:53:40.780Z,67.83
2022-11-05T23:58:42.950Z,67.85
