createdAt,value
2019-01-31T00:03:17.705Z,50.20
2019-01-31T00:06:53.665Z,40.63
2019-01-31T00:10:16.636Z,37.83
2019-01-31T00:13:46.182Z,39.63
2019-01-31T00:16:56.380Z,43.37
2019-01-31T00:20:26.714Z,36.37
2019-01-31T00:23:21.799Z,35.80
2019-01-31T00:26:59.592Z,50.30
2019-01-31T00:30:38.611Z,38.37
2019-01-31T00:33:46.009Z,36.37
2019-01-31T00:37:04.741Z,41.93
2019-01-31T00:43:17.287Z,30.73
2019-01-31T00:50:57.449Z,42.10
2019-01-31T00:54:20.792Z,32.40
2019-01-31T00:57:57.373Z,32.00
2019-01-31T01:01:11.958Z,30.83
2019-01-31T01:04:39.064Z,27.23
2019-01-31T01:07:31.560Z,34.47
2019-01-31T01:10:31.614Z,34.20
2019-01-31T01:13:55.304Z,33.33
2019-01-31T01:16:56.406Z,32.60
2019-01-31T01:20:11.026Z,34.57
2019-01-31T01:23:10.976Z,35.77
2019-01-31T01:26:14.504Z,34.77
2019-01-31T01:29:54.703Z,28.77
2019-01-31T01:32:46.606Z,26.17
2019-01-31T01:39:37.355Z,32.38
2019-01-31T01:43:05.116Z,27.73
2019-01-31T01:46:28.308Z,27.13
2019-01-31T01:49:46.765Z,28.70
2019-01-31T01:56:31.898Z,24.50
2019-01-31T02:00:03.303Z,26.40
2019-01-31T02:03:16.222Z,29.50
2019-01-31T02:06:17.164Z,28.20
2019-01-31T02:09:30.338Z,40.60
2019-01-31T02:12:46.015Z,27.58
2019-01-31T02:20:35.262Z,31.73
2019-01-31T02:24:04.435Z,30.70
2019-01-31T02:27:37.443Z,35.40
2019-01-31T02:31:11.626Z,23.47
2019-01-31T02:34:09.287Z,26.07
2019-01-31T02:37:45.314Z,25.03
2019-01-31T02:41:35.758Z,41.43
2019-01-31T02:45:16.778Z,22.80
2019-01-31T02:48:25.436Z,17.43
2019-01-31T02:51:53.346Z,23.33
2019-01-31T02:55:51.839Z,21.13
2019-01-31T03:03:05.825Z,20.67
2019-01-31T03:06:02.973Z,24.07
2019-01-31T03:09:47.863Z,20.20
2019-01-31T03:12:43.235Z,20.30
2019-01-31T03:15:59.049Z,19.45
2019-01-31T03:19:09.521Z,16.93
2019-01-31T03:22:49.596Z,21.17
2019-01-31T03:26:22.063Z,16.40
2019-01-31T03:29:35.677Z,25.13
2019-01-31T03:33:10.222Z,24.37
2019-01-31T03:36:19.902Z,20.23
2019-01-31T03:39:39.259Z,19.50
2019-01-31T03:46:42.059Z,15.50
2019-01-31T03:49:37.760Z,23.67
2019-01-31T03:52:54.240Z,17.20
2019-01-31T03:56:05.786Z,21.40
2019-01-31T03:59:13.623Z,15.83
2019-01-31T04:02:43.010Z,20.20
2019-01-31T04:05:40.391Z,19.67
2019-01-31T04:08:16.752Z,22.30
2019-01-31T04:11:08.098Z,18.67
2019-01-31T04:13:54.407Z,25.20
2019-01-31T04:16:34.489Z,22.63
2019-01-31T04:19:38.552Z,22.13
2019-01-31T04:22:22.215Z,23.93
2019-01-31T04:25:15.658Z,22.30
2019-01-31T04:28:08.061Z,25.40
2019-01-31T04:34:01.456Z,21.20
2019-01-31T04:36:46.130Z,21.23
2019-01-31T04:40:04.135Z,17.00
2019-01-31T04:43:20.127Z,14.83
2019-01-31T04:46:41.859Z,18.63
2019-01-31T04:49:36.546Z,15.65
2019-01-31T04:52:35.888Z,19.80
2019-01-31T04:55:51.095Z,16.27
2019-01-31T04:59:13.909Z,21.70
2019-01-31T05:01:58.446Z,22.60
2019-01-31T05:04:45.664Z,21.43
2019-01-31T05:07:55.715Z,25.50
2019-01-31T05:11:33.293Z,19.40
2019-01-31T05:19:49.988Z,12.50
2019-01-31T05:21:21.022Z,12.77
2019-01-31T05:24:46.923Z,18.63
2019-01-31T05:27:26.364Z,14.15
2019-01-31T05:31:30.630Z,20.73
2019-01-31T05:33:49.869Z,17.43
2019-01-31T05:36:56.322Z,14.10
2019-01-31T05:39:57.588Z,14.60
2019-01-31T05:48:47.291Z,16.83
2019-01-31T05:52:08.296Z,12.87
2019-01-31T05:55:28.060Z,18.67
2019-01-31T06:05:11.604Z,15.70
2019-01-31T06:11:36.651Z,14.13
2019-01-31T06:15:09.662Z,16.95
2019-01-31T06:23:10.873Z,10.63
2019-01-31T06:29:44.335Z,14.50
2019-01-31T06:33:04.428Z,21.27
2019-01-31T06:35:56.144Z,15.10
2019-01-31T06:38:54.197Z,19.23
2019-01-31T06:41:55.767Z,18.30
2019-01-31T06:44:59.333Z,16.43
2019-01-31T06:51:35.099Z,15.00
2019-01-31T06:55:29.453Z,17.60
2019-01-31T06:57:51.802Z,21.00
2019-01-31T07:05:11.116Z,14.07
2019-01-31T07:19:57.842Z,18.97
2019-01-31T07:33:53.172Z,16.20
2019-01-31T07:37:08.377Z,12.97
2019-01-31T07:40:34.650Z,11.90
2019-01-31T07:47:31.247Z,11.77
2019-01-31T07:50:38.944Z,12.40
2019-01-31T07:53:53.059Z,15.43
2019-01-31T07:57:13.194Z,13.80
2019-01-31T08:00:27.455Z,12.90
2019-01-31T08:04:07.062Z,16.23
2019-01-31T08:07:09.145Z,9.53
2019-01-31T08:10:05.914Z,11.30
2019-01-31T08:17:04.967Z,16.70
2019-01-31T08:20:12.755Z,12.30
2019-01-31T08:23:05.449Z,17.70
2019-01-31T08:26:08.973Z,11.33
2019-01-31T08:29:44.520Z,11.38
2019-01-31T08:32:51.937Z,13.87
2019-01-31T08:36:00.973Z,18.23
2019-01-31T08:42:50.276Z,16.60
2019-01-31T08:46:06.317Z,16.17
2019-01-31T08:56:41.498Z,14.90
2019-01-31T09:06:06.554Z,10.37
2019-01-31T09:09:18.547Z,16.23
2019-01-31T09:12:59.304Z,12.90
2019-01-31T09:15:50.541Z,15.18
2019-01-31T09:19:20.856Z,14.10
2019-01-31T09:27:00.050Z,18.93
2019-01-31T09:38:26.283Z,11.40
2019-01-31T09:41:50.229Z,14.50
2019-01-31T09:45:10.268Z,17.70
2019-01-31T09:49:56.618Z,12.63
2019-01-31T09:59:50.974Z,13.57
2019-01-31T10:03:08.294Z,15.07
2019-01-31T10:06:42.650Z,14.50
2019-01-31T10:10:34.950Z,12.67
2019-01-31T10:14:20.734Z,13.47
2019-01-31T10:17:50.864Z,11.65
2019-01-31T10:20:58.398Z,9.60
2019-01-31T10:39:44.989Z,11.37
2019-01-31T10:47:24.470Z,14.50
2019-01-31T10:54:08.226Z,11.97
2019-01-31T11:10:41.618Z,12.93
2019-01-31T11:13:54.099Z,19.00
2019-01-31T11:21:13.873Z,13.20
2019-01-31T11:24:37.452Z,8.63
2019-01-31T11:32:45.417Z,9.60
2019-01-31T11:35:37.713Z,9.80
2019-01-31T11:39:09.428Z,8.40
2019-01-31T11:42:54.054Z,10.00
2019-01-31T11:46:28.169Z,11.67
2019-01-31T11:50:01.330Z,11.73
2019-01-31T11:53:02.827Z,12.33
2019-01-31T12:00:05.248Z,27.90
2019-01-31T12:04:06.962Z,14.27
2019-01-31T12:07:30.320Z,15.20
2019-01-31T12:10:42.336Z,15.77
2019-01-31T12:17:41.719Z,19.10
2019-01-31T12:20:56.710Z,14.87
2019-01-31T12:24:21.207Z,16.93
2019-01-31T12:27:45.648Z,18.90
2019-01-31T12:37:48.932Z,21.70
2019-01-31T12:41:16.841Z,18.80
2019-01-31T12:45:20.008Z,18.50
2019-01-31T12:56:54.643Z,17.97
2019-01-31T13:00:21.354Z,23.20
2019-01-31T13:14:42.201Z,20.23
2019-01-31T13:17:54.612Z,19.42
2019-01-31T13:21:09.469Z,19.60
2019-01-31T13:24:13.676Z,17.73
2019-01-31T13:27:43.519Z,17.57
2019-01-31T13:30:47.604Z,27.43
2019-01-31T13:34:05.512Z,18.40
2019-01-31T13:37:43.000Z,20.83
2019-01-31T13:45:15.615Z,15.27
2019-01-31T13:48:31.925Z,15.70
2019-01-31T13:51:42.486Z,20.90
2019-01-31T13:55:07.831Z,12.50
2019-01-31T14:01:49.004Z,14.73
2019-01-31T14:09:13.940Z,14.70
2019-01-31T14:12:48.811Z,10.53
2019-01-31T14:16:08.162Z,12.57
2019-01-31T14:19:32.837Z,13.03
2019-01-31T14:23:11.132Z,18.87
2019-01-31T14:26:59.911Z,12.50
2019-01-31T14:30:17.006Z,15.30
2019-01-31T14:37:26.764Z,15.93
2019-01-31T14:44:35.658Z,27.67
2019-01-31T14:47:35.283Z,15.50
2019-01-31T14:54:44.899Z,13.93
2019-01-31T14:57:29.193Z,17.87
2019-01-31T15:00:20.223Z,21.80
2019-01-31T15:03:59.295Z,47.57
2019-01-31T15:15:50.547Z,24.37
2019-01-31T15:23:15.256Z,24.43
2019-01-31T15:34:23.053Z,18.37
2019-01-31T15:43:55.223Z,22.10
2019-01-31T15:44:42.844Z,20.10
2019-01-31T15:55:36.840Z,18.13
2019-01-31T16:06:31.299Z,18.20
2019-01-31T16:09:29.375Z,21.00
2019-01-31T16:17:36.877Z,21.47
2019-01-31T16:24:53.171Z,16.93
2019-01-31T17:01:59.132Z,36.90
2019-01-31T17:50:28.309Z,36.73
2019-01-31T18:01:45.902Z,31.07
2019-01-31T18:20:23.396Z,19.73
2019-01-31T18:30:20.737Z,24.77
2019-01-31T19:22:33.755Z,21.63
2019-01-31T19:25:25.246Z,24.17
2019-01-31T19:55:59.815Z,32.27
2019-01-31T19:58:05.546Z,26.23
2019-01-31T20:01:26.383Z,32.10
2019-01-31T20:04:09.815Z,34.73
2019-01-31T20:11:11.659Z,33.20
2019-01-31T20:14:38.560Z,37.53
2019-01-31T20:17:58.675Z,43.33
2019-01-31T20:20:51.084Z,28.30
2019-01-31T20:27:59.895Z,30.27
2019-01-31T20:31:29.787Z,29.67
2019-01-31T20:34:38.320Z,25.70
2019-01-31T20:37:38.934Z,29.87
2019-01-31T20:52:39.002Z,19.27
2019-01-31T21:00:12.599Z,20.73
2019-01-31T21:03:59.103Z,19.90
2019-01-31T21:07:14.301Z,24.20
2019-01-31T21:14:42.695Z,28.70
2019-01-31T21:18:27.896Z,26.50
2019-01-31T21:21:20.367Z,29.73
2019-01-31T21:24:47.265Z,27.10
2019-01-31T21:34:44.658Z,26.60
2019-01-31T21:38:04.126Z,23.43
2019-01-31T21:41:01.773Z,27.07
2019-01-31T21:44:28.211Z,26.97
2019-01-31T21:47:40.643Z,25.40
2019-01-31T21:57:29.316Z,27.30
2019-01-31T22:01:00.734Z,22.43
2019-01-31T22:04:01.198Z,30.80
2019-01-31T22:07:14.856Z,29.40
2019-01-31T22:10:46.786Z,31.73
2019-01-31T22:15:22.271Z,31.13
2019-01-31T22:18:31.667Z,33.33
2019-01-31T22:21:38.601Z,28.93
2019-01-31T22:28:18.718Z,28.07
2019-01-31T22:31:45.249Z,26.33
2019-01-31T22:34:42.264Z,23.70
2019-01-31T22:38:11.235Z,25.70
2019-01-31T22:42:04.625Z,25.60
2019-01-31T22:44:53.221Z,21.40
2019-01-31T22:48:05.373Z,24.80
2019-01-31T22:51:08.344Z,26.30
2019-01-31T22:54:04.526Z,24.17
2019-01-31T22:57:35.314Z,29.23
2019-01-31T23:01:18.351Z,23.77
2019-01-31T23:04:36.004Z,20.10
2019-01-31T23:11:08.481Z,18.03
2019-01-31T23:13:57.815Z,20.77
2019-01-31T23:17:20.900Z,18.07
2019-01-31T23:20:30.705Z,17.60
2019-01-31T23:24:04.907Z,23.67
2019-01-31T23:31:17.731Z,14.27
2019-01-31T23:34:42.500Z,17.07
2019-01-31T23:37:37.124Z,17.33
2019-01-31T23:40:54.922Z,17.03
2019-01-31T23:44:18.566Z,20.08
2019-01-31T23:47:26.445Z,16.97
2019-01-31T23:50:52.779Z,19.00
2019-01-31T23:57:31.303Z,20.95
