createdAt,value
2023-04-27T00:00:38.163Z,100.00
2023-04-27T00:03:08.132Z,100.00
2023-04-27T00:05:40.492Z,100.00
2023-04-27T00:08:08.592Z,100.00
2023-04-27T00:10:35.879Z,100.00
2023-04-27T00:13:08.738Z,100.00
2023-04-27T00:15:38.662Z,100.00
2023-04-27T00:18:08.591Z,100.00
2023-04-27T00:20:35.727Z,100.00
2023-04-27T00:23:08.084Z,100.00
2023-04-27T00:25:35.678Z,100.00
2023-04-27T00:28:07.944Z,100.00
2023-04-27T00:30:35.898Z,100.00
2023-04-27T00:33:03.305Z,100.00
2023-04-27T00:35:34.997Z,100.00
2023-04-27T00:38:03.095Z,100.00
2023-04-27T00:40:32.822Z,100.00
2023-04-27T00:43:01.046Z,100.00
2023-04-27T00:45:28.370Z,100.00
2023-04-27T00:47:56.130Z,100.00
2023-04-27T00:50:32.262Z,100.00
2023-04-27T00:53:02.352Z,100.00
2023-04-27T00:55:31.952Z,100.00
2023-04-27T00:57:59.228Z,100.00
2023-04-27T01:00:26.555Z,100.00
2023-04-27T01:02:57.920Z,100.00
2023-04-27T01:05:28.889Z,100.00
2023-04-27T01:07:57.137Z,100.00
2023-04-27T01:10:24.331Z,100.00
2023-04-27T01:12:51.837Z,100.00
2023-04-27T01:15:19.039Z,100.00
2023-04-27T01:17:46.567Z,100.00
2023-04-27T01:20:16.645Z,100.00
2023-04-27T01:22:43.787Z,100.00
2023-04-27T01:25:11.609Z,100.00
2023-04-27T01:27:38.802Z,100.00
2023-04-27T01:30:06.848Z,100.00
2023-04-27T01:32:37.398Z,100.00
2023-04-27T01:35:05.498Z,100.00
2023-04-27T01:37:33.220Z,100.00
2023-04-27T01:40:00.820Z,100.00
2023-04-27T01:42:29.234Z,100.00
2023-04-27T01:45:00.482Z,100.00
2023-04-27T01:47:27.995Z,100.00
2023-04-27T01:49:55.406Z,100.00
2023-04-27T01:52:22.748Z,100.00
2023-04-27T01:54:53.380Z,100.00
2023-04-27T01:57:25.397Z,100.00
2023-04-27T01:59:52.739Z,100.00
2023-04-27T02:02:20.153Z,100.00
2023-04-27T02:04:49.767Z,100.00
2023-04-27T02:07:17.054Z,100.00
2023-04-27T02:09:44.735Z,100.00
2023-04-27T02:12:16.924Z,100.00
2023-04-27T02:14:44.362Z,100.00
2023-04-27T02:17:11.568Z,100.00
2023-04-27T02:19:42.353Z,100.00
2023-04-27T02:22:09.674Z,100.00
2023-04-27T02:24:37.194Z,100.00
2023-04-27T02:27:06.892Z,100.00
2023-04-27T02:29:38.895Z,100.00
2023-04-27T02:32:28.027Z,100.00
2023-04-27T02:35:16.117Z,100.00
2023-04-27T02:38:10.288Z,100.00
2023-04-27T02:41:00.400Z,100.00
2023-04-27T02:43:46.880Z,100.00
2023-04-27T02:46:32.891Z,100.00
2023-04-27T02:49:25.239Z,100.00
2023-04-27T02:52:11.071Z,100.00
2023-04-27T02:54:57.364Z,100.00
2023-04-27T02:57:47.021Z,100.00
2023-04-27T03:00:36.376Z,100.00
2023-04-27T03:03:23.648Z,100.00
2023-04-27T03:06:09.379Z,100.00
2023-04-27T03:08:57.703Z,100.00
2023-04-27T03:11:46.934Z,100.00
2023-04-27T03:14:32.852Z,100.00
2023-04-27T03:21:10.765Z,100.00
2023-04-27T03:23:41.478Z,100.00
2023-04-27T03:26:12.319Z,100.00
2023-04-27T03:28:43.921Z,100.00
2023-04-27T03:34:30.575Z,100.00
2023-04-27T03:36:58.114Z,100.00
2023-04-27T03:39:25.601Z,100.00
2023-04-27T03:41:55.278Z,100.00
2023-04-27T03:44:22.830Z,100.00
2023-04-27T03:46:50.178Z,100.00
2023-04-27T03:49:19.978Z,100.00
2023-04-27T03:51:53.143Z,100.00
2023-04-27T03:54:22.564Z,100.00
2023-04-27T03:56:49.983Z,100.00
2023-04-27T03:59:21.317Z,100.00
2023-04-27T04:01:50.500Z,100.00
2023-04-27T04:04:17.922Z,100.00
2023-04-27T04:06:47.615Z,100.00
2023-04-27T04:09:15.362Z,100.00
2023-04-27T04:11:48.581Z,100.00
2023-04-27T04:14:16.420Z,100.00
2023-04-27T04:16:46.650Z,100.00
2023-04-27T04:19:14.246Z,100.00
2023-04-27T04:21:42.178Z,100.00
2023-04-27T04:24:10.277Z,100.00
2023-04-27T04:26:39.795Z,100.00
2023-04-27T04:29:11.668Z,100.00
2023-04-27T04:31:39.019Z,100.00
2023-04-27T04:34:29.247Z,100.00
2023-04-27T04:40:46.827Z,100.00
2023-04-27T04:43:17.041Z,100.00
2023-04-27T04:45:44.252Z,100.00
2023-04-27T04:48:20.369Z,100.00
2023-04-27T04:50:47.639Z,100.00
2023-04-27T04:53:14.971Z,100.00
2023-04-27T04:55:44.514Z,100.00
2023-04-27T04:58:11.693Z,100.00
2023-04-27T05:00:38.922Z,100.00
2023-04-27T05:03:07.608Z,100.00
2023-04-27T05:05:37.815Z,100.00
2023-04-27T05:08:06.399Z,100.00
2023-04-27T05:10:33.595Z,100.00
2023-04-27T05:13:03.840Z,100.00
2023-04-27T05:15:32.638Z,100.00
2023-04-27T05:17:59.965Z,100.00
2023-04-27T05:20:29.778Z,100.00
2023-04-27T05:22:59.047Z,100.00
2023-04-27T05:25:26.405Z,100.00
2023-04-27T05:27:55.771Z,100.00
2023-04-27T05:30:23.348Z,100.00
2023-04-27T05:32:50.857Z,100.00
2023-04-27T05:35:18.175Z,100.00
2023-04-27T05:37:49.943Z,100.00
2023-04-27T05:40:17.143Z,100.00
2023-04-27T05:42:46.666Z,100.00
2023-04-27T05:45:16.512Z,100.00
2023-04-27T05:47:43.852Z,100.00
2023-04-27T05:50:11.547Z,99.72
2023-04-27T05:52:40.795Z,98.29
2023-04-27T05:55:08.544Z,96.24
2023-04-27T05:57:39.150Z,95.07
2023-04-27T06:00:10.427Z,93.87
2023-04-27T06:02:40.649Z,93.41
2023-04-27T06:05:10.782Z,92.68
2023-04-27T06:07:38.247Z,91.80
2023-04-27T06:10:06.285Z,91.02
2023-04-27T06:12:35.690Z,90.46
2023-04-27T06:15:08.595Z,89.70
2023-04-27T06:17:36.373Z,87.03
2023-04-27T06:20:07.289Z,89.44
2023-04-27T06:22:37.097Z,88.78
2023-04-27T06:25:10.277Z,88.03
2023-04-27T06:27:43.080Z,88.16
2023-04-27T06:30:13.663Z,87.82
2023-04-27T06:32:41.104Z,87.68
2023-04-27T06:35:08.757Z,87.26
2023-04-27T06:37:39.311Z,86.68
2023-04-27T06:40:09.093Z,86.19
2023-04-27T06:42:36.888Z,85.86
2023-04-27T06:45:07.356Z,86.31
2023-04-27T06:47:34.827Z,86.44
2023-04-27T06:50:02.372Z,85.85
2023-04-27T06:52:35.043Z,86.89
2023-04-27T06:55:02.538Z,86.85
2023-04-27T06:57:29.642Z,86.71
2023-04-27T06:59:58.079Z,85.60
2023-04-27T07:02:27.660Z,86.34
2023-04-27T07:05:00.980Z,86.42
2023-04-27T07:07:28.245Z,85.45
2023-04-27T07:09:55.669Z,84.81
2023-04-27T07:12:25.306Z,84.39
2023-04-27T07:14:55.025Z,84.14
2023-04-27T07:17:24.830Z,84.13
2023-04-27T07:19:54.519Z,83.61
2023-04-27T07:22:22.135Z,83.43
2023-04-27T07:24:50.321Z,83.73
2023-04-27T07:27:17.573Z,84.75
2023-04-27T07:29:45.131Z,85.74
2023-04-27T07:32:12.471Z,85.83
2023-04-27T07:34:52.004Z,84.97
2023-04-27T07:37:25.134Z,84.86
2023-04-27T07:39:57.615Z,85.32
2023-04-27T07:42:25.352Z,85.57
2023-04-27T07:44:54.811Z,85.38
2023-04-27T07:47:24.698Z,85.72
2023-04-27T07:49:53.025Z,85.47
2023-04-27T07:52:25.173Z,85.03
2023-04-27T07:54:54.792Z,85.27
2023-04-27T07:57:21.961Z,85.32
2023-04-27T07:59:49.239Z,85.04
2023-04-27T08:02:20.289Z,85.68
2023-04-27T08:04:49.192Z,85.37
2023-04-27T08:07:19.846Z,84.95
2023-04-27T08:09:47.175Z,84.46
2023-04-27T08:12:16.527Z,84.34
2023-04-27T08:14:43.865Z,83.92
2023-04-27T08:17:11.436Z,84.50
2023-04-27T08:19:41.920Z,84.56
2023-04-27T08:22:13.929Z,86.17
2023-04-27T08:24:41.508Z,85.60
2023-04-27T08:27:09.399Z,84.64
2023-04-27T08:29:36.910Z,84.02
2023-04-27T08:32:08.275Z,84.84
2023-04-27T08:34:38.218Z,85.86
2023-04-27T08:37:05.802Z,88.67
2023-04-27T08:39:33.023Z,89.16
2023-04-27T08:42:00.625Z,92.16
2023-04-27T08:44:30.646Z,92.66
2023-04-27T08:46:58.211Z,94.89
2023-04-27T08:49:31.215Z,98.69
2023-04-27T08:52:02.223Z,100.00
2023-04-27T08:54:29.589Z,99.90
2023-04-27T08:56:57.078Z,98.32
2023-04-27T08:59:24.340Z,96.15
2023-04-27T09:01:57.245Z,96.13
2023-04-27T09:04:24.563Z,95.67
2023-04-27T09:06:51.971Z,94.45
2023-04-27T09:09:24.043Z,93.19
2023-04-27T09:11:51.652Z,91.89
2023-04-27T09:14:23.140Z,90.36
2023-04-27T09:16:57.654Z,89.53
2023-04-27T09:19:27.034Z,89.12
2023-04-27T09:22:07.750Z,90.33
2023-04-27T09:24:38.234Z,91.28
2023-04-27T09:27:07.325Z,92.18
2023-04-27T09:29:36.991Z,93.93
2023-04-27T09:32:21.029Z,96.22
2023-04-27T09:34:48.422Z,95.14
2023-04-27T09:37:18.909Z,90.74
2023-04-27T09:39:47.392Z,88.77
2023-04-27T09:42:16.170Z,87.21
2023-04-27T09:44:47.142Z,86.06
2023-04-27T09:47:17.263Z,85.43
2023-04-27T09:49:44.677Z,85.26
2023-04-27T09:52:11.970Z,84.62
2023-04-27T09:54:40.208Z,84.16
2023-04-27T09:57:08.790Z,83.92
2023-04-27T10:00:01.703Z,81.78
2023-04-27T10:02:52.168Z,81.01
2023-04-27T10:05:36.652Z,80.99
2023-04-27T10:08:06.085Z,82.20
2023-04-27T10:10:43.875Z,79.94
2023-04-27T10:13:24.618Z,80.54
2023-04-27T10:15:52.917Z,80.53
2023-04-27T10:18:28.874Z,79.52
2023-04-27T10:20:57.282Z,79.36
2023-04-27T10:23:28.902Z,78.12
2023-04-27T10:26:06.772Z,77.83
2023-04-27T10:28:40.149Z,76.96
2023-04-27T10:31:13.940Z,77.43
2023-04-27T10:33:44.392Z,78.24
2023-04-27T10:36:15.970Z,77.74
2023-04-27T10:38:43.298Z,78.82
2023-04-27T10:41:14.553Z,77.33
2023-04-27T10:43:41.986Z,76.21
2023-04-27T10:46:14.385Z,74.59
2023-04-27T10:48:45.363Z,76.47
2023-04-27T10:51:17.793Z,77.23
2023-04-27T10:53:45.445Z,77.68
2023-04-27T10:56:13.026Z,77.43
2023-04-27T10:58:49.050Z,77.58
2023-04-27T11:01:29.733Z,78.29
2023-04-27T11:04:01.700Z,79.21
2023-04-27T11:06:30.569Z,78.13
2023-04-27T11:08:57.817Z,77.03
2023-04-27T11:11:27.675Z,76.40
2023-04-27T11:13:55.920Z,76.10
2023-04-27T11:16:25.896Z,76.76
2023-04-27T11:18:54.093Z,76.82
2023-04-27T11:21:22.319Z,76.29
2023-04-27T11:23:52.095Z,78.13
2023-04-27T11:26:24.104Z,79.36
2023-04-27T11:29:05.024Z,78.08
2023-04-27T11:31:48.901Z,77.58
2023-04-27T11:34:23.267Z,77.87
2023-04-27T11:37:18.066Z,78.77
2023-04-27T11:39:47.017Z,78.60
2023-04-27T11:42:22.705Z,79.08
2023-04-27T11:44:53.249Z,79.14
2023-04-27T11:47:23.560Z,79.57
2023-04-27T11:50:05.460Z,78.49
2023-04-27T11:52:37.016Z,78.67
2023-04-27T11:55:05.147Z,77.41
2023-04-27T11:57:34.458Z,77.46
2023-04-27T12:00:10.649Z,77.77
2023-04-27T12:02:42.442Z,77.27
2023-04-27T12:05:12.306Z,76.69
2023-04-27T12:07:43.268Z,77.13
2023-04-27T12:10:11.721Z,78.33
2023-04-27T12:12:39.188Z,79.19
2023-04-27T12:15:10.498Z,79.61
2023-04-27T12:17:42.180Z,78.63
2023-04-27T12:20:10.257Z,77.08
2023-04-27T12:22:38.176Z,77.50
2023-04-27T12:25:06.370Z,77.52
2023-04-27T12:27:33.507Z,77.01
2023-04-27T12:30:04.633Z,76.77
2023-04-27T12:32:32.018Z,77.45
2023-04-27T12:34:59.435Z,77.57
2023-04-27T12:37:27.196Z,78.00
2023-04-27T12:39:54.924Z,77.88
2023-04-27T12:42:26.301Z,78.40
2023-04-27T12:44:54.091Z,78.77
2023-04-27T12:47:45.924Z,78.95
2023-04-27T12:50:09.988Z,79.35
2023-04-27T12:52:37.411Z,79.60
2023-04-27T12:55:06.011Z,79.93
2023-04-27T12:57:33.549Z,79.35
2023-04-27T13:00:10.029Z,79.02
2023-04-27T13:02:39.868Z,79.18
2023-04-27T13:05:08.099Z,79.36
2023-04-27T13:07:35.970Z,79.80
2023-04-27T13:10:04.593Z,80.60
2023-04-27T13:12:34.426Z,80.49
2023-04-27T13:15:01.608Z,79.42
2023-04-27T13:17:31.654Z,79.41
2023-04-27T13:19:59.056Z,79.00
2023-04-27T13:22:26.440Z,79.87
2023-04-27T13:24:53.805Z,80.21
2023-04-27T13:27:22.459Z,80.79
2023-04-27T13:29:51.175Z,81.20
2023-04-27T13:32:18.662Z,80.75
2023-04-27T13:34:46.048Z,80.37
2023-04-27T13:37:13.414Z,81.11
2023-04-27T13:39:40.902Z,80.58
2023-04-27T13:42:14.189Z,80.60
2023-04-27T13:44:46.396Z,81.12
2023-04-27T13:47:16.099Z,81.06
2023-04-27T13:49:43.340Z,81.26
2023-04-27T13:52:14.195Z,81.47
2023-04-27T13:54:44.373Z,81.78
2023-04-27T13:57:13.824Z,81.90
2023-04-27T13:59:41.162Z,81.81
2023-04-27T14:02:09.117Z,81.78
2023-04-27T14:04:39.411Z,81.34
2023-04-27T14:07:07.033Z,81.58
2023-04-27T14:09:34.225Z,81.88
2023-04-27T14:12:02.684Z,81.48
2023-04-27T14:14:32.335Z,80.88
2023-04-27T14:16:59.697Z,81.12
2023-04-27T14:19:29.540Z,82.55
2023-04-27T14:21:59.803Z,82.96
2023-04-27T14:24:28.806Z,82.76
2023-04-27T14:26:58.318Z,82.55
2023-04-27T14:29:26.530Z,81.62
2023-04-27T14:31:56.170Z,80.58
2023-04-27T14:34:23.433Z,80.29
2023-04-27T14:36:50.782Z,79.93
2023-04-27T14:39:20.470Z,79.04
2023-04-27T14:41:47.820Z,78.53
2023-04-27T14:44:15.135Z,77.81
2023-04-27T14:46:43.637Z,78.03
2023-04-27T14:49:11.003Z,78.52
2023-04-27T14:51:38.271Z,78.55
2023-04-27T14:54:09.182Z,78.27
2023-04-27T14:56:36.728Z,78.22
2023-04-27T14:59:06.513Z,78.20
2023-04-27T15:01:36.832Z,78.00
2023-04-27T15:04:11.337Z,77.91
2023-04-27T15:06:39.298Z,77.86
2023-04-27T15:09:07.080Z,77.73
2023-04-27T15:11:36.372Z,77.87
2023-04-27T15:14:03.810Z,78.20
2023-04-27T15:16:33.325Z,78.61
2023-04-27T15:19:03.380Z,78.60
2023-04-27T15:21:31.351Z,78.61
2023-04-27T15:23:58.798Z,78.58
2023-04-27T15:26:30.972Z,78.29
2023-04-27T15:28:59.556Z,78.09
2023-04-27T15:31:26.893Z,77.99
2023-04-27T15:33:54.717Z,77.63
2023-04-27T15:36:26.768Z,77.52
2023-04-27T15:38:56.609Z,77.18
2023-04-27T15:41:24.221Z,76.96
2023-04-27T15:43:52.306Z,76.97
2023-04-27T15:46:22.036Z,76.83
2023-04-27T15:48:49.253Z,76.81
2023-04-27T15:51:19.036Z,76.83
2023-04-27T15:53:48.434Z,77.01
2023-04-27T15:56:16.307Z,76.94
2023-04-27T15:58:43.526Z,76.76
2023-04-27T16:01:11.124Z,76.75
2023-04-27T16:03:38.763Z,76.78
2023-04-27T16:06:06.591Z,76.81
2023-04-27T16:08:33.796Z,76.84
2023-04-27T16:11:01.106Z,76.68
2023-04-27T16:13:28.581Z,76.52
2023-04-27T16:15:58.166Z,76.71
2023-04-27T16:18:25.919Z,77.40
2023-04-27T16:20:53.459Z,78.18
2023-04-27T16:23:21.286Z,78.56
2023-04-27T16:25:48.751Z,78.57
2023-04-27T16:28:18.035Z,79.24
2023-04-27T16:30:45.622Z,79.61
2023-04-27T16:33:15.483Z,80.01
2023-04-27T16:35:43.023Z,80.14
2023-04-27T16:38:10.657Z,80.79
2023-04-27T16:40:38.282Z,81.08
2023-04-27T16:43:05.471Z,81.43
2023-04-27T16:45:33.526Z,81.75
2023-04-27T16:48:02.264Z,82.07
2023-04-27T16:50:31.784Z,82.35
2023-04-27T16:53:10.904Z,82.81
2023-04-27T16:55:38.117Z,83.07
2023-04-27T16:58:07.093Z,83.30
2023-04-27T17:00:41.722Z,83.31
2023-04-27T17:03:09.755Z,83.95
2023-04-27T17:05:37.256Z,84.24
2023-04-27T17:08:05.515Z,84.44
2023-04-27T17:10:36.642Z,84.74
2023-04-27T17:13:11.042Z,85.08
2023-04-27T17:15:43.052Z,85.42
2023-04-27T17:18:10.938Z,85.51
2023-04-27T17:20:40.339Z,85.60
2023-04-27T17:23:09.666Z,86.54
2023-04-27T17:25:36.946Z,90.44
2023-04-27T17:28:06.515Z,92.78
2023-04-27T17:30:33.734Z,93.85
2023-04-27T17:33:02.209Z,95.32
2023-04-27T17:35:30.460Z,96.83
2023-04-27T17:37:57.630Z,97.48
2023-04-27T17:40:25.459Z,98.25
2023-04-27T17:42:56.323Z,98.11
2023-04-27T17:45:25.924Z,97.76
2023-04-27T17:47:55.035Z,97.14
2023-04-27T17:50:22.694Z,96.38
2023-04-27T17:52:51.208Z,95.46
2023-04-27T17:55:18.586Z,94.87
2023-04-27T17:57:46.487Z,94.28
2023-04-27T18:00:14.974Z,93.74
2023-04-27T18:02:42.528Z,93.21
2023-04-27T18:05:11.128Z,92.95
2023-04-27T18:07:38.264Z,92.62
2023-04-27T18:10:08.079Z,92.72
2023-04-27T18:12:35.554Z,92.85
2023-04-27T18:15:06.958Z,92.70
2023-04-27T18:17:36.295Z,95.23
2023-04-27T18:20:10.404Z,97.46
2023-04-27T18:22:40.599Z,98.23
2023-04-27T18:25:09.626Z,98.67
2023-04-27T18:27:39.792Z,98.12
2023-04-27T18:30:08.561Z,97.65
2023-04-27T18:32:36.360Z,97.03
2023-04-27T18:35:04.951Z,96.61
2023-04-27T18:37:32.250Z,96.52
2023-04-27T18:40:01.623Z,96.40
2023-04-27T18:42:29.967Z,96.76
2023-04-27T18:45:00.431Z,96.61
2023-04-27T18:47:28.188Z,96.52
2023-04-27T18:49:55.332Z,96.42
2023-04-27T18:52:22.666Z,96.45
2023-04-27T18:54:49.994Z,96.14
2023-04-27T18:57:17.141Z,96.04
2023-04-27T18:59:44.466Z,96.37
2023-04-27T19:02:11.724Z,96.34
2023-04-27T19:04:42.977Z,96.59
2023-04-27T19:07:18.938Z,96.76
2023-04-27T19:09:49.221Z,96.36
2023-04-27T19:12:19.136Z,96.54
2023-04-27T19:14:48.678Z,96.78
2023-04-27T19:17:18.736Z,96.65
2023-04-27T19:19:46.210Z,96.54
2023-04-27T19:22:13.443Z,96.35
2023-04-27T19:24:40.893Z,96.49
2023-04-27T19:27:09.053Z,96.52
2023-04-27T19:29:50.834Z,96.65
2023-04-27T19:32:18.165Z,96.96
2023-04-27T19:34:46.452Z,96.82
2023-04-27T19:37:18.790Z,96.95
2023-04-27T19:39:46.933Z,96.92
2023-04-27T19:42:16.660Z,96.71
2023-04-27T19:44:43.940Z,96.93
2023-04-27T19:47:12.698Z,96.80
2023-04-27T19:49:42.232Z,96.74
2023-04-27T19:52:09.526Z,96.78
2023-04-27T19:54:38.241Z,96.52
2023-04-27T19:57:05.720Z,96.38
2023-04-27T19:59:33.134Z,96.34
2023-04-27T20:02:03.047Z,96.55
2023-04-27T20:04:30.640Z,96.56
2023-04-27T20:07:23.552Z,96.82
2023-04-27T20:10:16.424Z,96.54
2023-04-27T20:13:07.544Z,96.36
2023-04-27T20:15:55.495Z,95.95
2023-04-27T20:18:44.672Z,96.11
2023-04-27T20:21:30.361Z,96.13
2023-04-27T20:24:16.964Z,96.25
2023-04-27T20:27:04.354Z,96.28
2023-04-27T20:29:50.190Z,96.40
2023-04-27T20:32:36.210Z,96.20
2023-04-27T20:35:24.203Z,96.44
2023-04-27T20:37:52.056Z,96.29
2023-04-27T20:40:20.396Z,96.37
2023-04-27T20:42:50.055Z,96.58
2023-04-27T20:45:17.621Z,96.68
2023-04-27T20:47:47.465Z,96.65
2023-04-27T20:50:17.500Z,96.79
2023-04-27T20:52:47.292Z,96.65
2023-04-27T20:55:15.045Z,96.57
2023-04-27T20:57:42.583Z,96.60
2023-04-27T21:00:10.569Z,96.49
2023-04-27T21:02:37.923Z,96.43
2023-04-27T21:05:05.789Z,96.58
2023-04-27T21:07:33.191Z,96.55
2023-04-27T21:10:06.124Z,96.82
2023-04-27T21:13:01.350Z,96.78
2023-04-27T21:15:48.221Z,97.09
2023-04-27T21:18:34.001Z,97.39
2023-04-27T21:21:22.115Z,97.25
2023-04-27T21:24:08.722Z,97.48
2023-04-27T21:26:57.832Z,97.43
2023-04-27T21:29:43.515Z,97.40
2023-04-27T21:32:29.349Z,97.40
2023-04-27T21:35:15.312Z,97.38
2023-04-27T21:38:04.810Z,97.48
2023-04-27T21:40:51.150Z,97.68
2023-04-27T21:43:41.703Z,97.40
2023-04-27T21:46:27.804Z,97.42
2023-04-27T21:49:13.596Z,97.54
2023-04-27T21:51:59.450Z,97.83
2023-04-27T21:54:46.134Z,97.96
2023-04-27T21:57:37.928Z,97.92
2023-04-27T22:00:23.817Z,97.88
2023-04-27T22:03:10.139Z,97.97
2023-04-27T22:05:57.526Z,98.14
2023-04-27T22:08:43.436Z,98.18
2023-04-27T22:11:29.933Z,98.13
2023-04-27T22:14:17.148Z,98.20
2023-04-27T22:17:03.279Z,98.41
2023-04-27T22:19:49.164Z,98.41
2023-04-27T22:22:37.569Z,98.23
2023-04-27T22:25:25.804Z,98.43
2023-04-27T22:28:11.727Z,98.54
2023-04-27T22:30:58.018Z,98.49
2023-04-27T22:33:43.486Z,98.35
2023-04-27T22:36:31.699Z,98.38
2023-04-27T22:39:17.726Z,98.39
2023-04-27T22:42:04.368Z,98.41
2023-04-27T22:44:53.216Z,98.27
2023-04-27T22:47:41.352Z,98.24
2023-04-27T22:50:28.962Z,98.20
2023-04-27T22:53:21.614Z,98.18
2023-04-27T22:56:07.710Z,98.45
2023-04-27T22:58:53.497Z,98.43
2023-04-27T23:01:39.313Z,98.15
2023-04-27T23:04:26.578Z,98.30
2023-04-27T23:07:13.430Z,98.06
2023-04-27T23:10:03.064Z,98.17
2023-04-27T23:12:49.074Z,98.04
2023-04-27T23:15:36.991Z,98.04
2023-04-27T23:18:23.145Z,98.00
2023-04-27T23:21:11.246Z,98.00
2023-04-27T23:23:59.951Z,98.03
2023-04-27T23:26:45.642Z,98.24
2023-04-27T23:29:31.658Z,98.31
2023-04-27T23:32:17.346Z,98.51
2023-04-27T23:35:05.716Z,98.61
2023-04-27T23:37:51.648Z,98.98
2023-04-27T23:40:37.554Z,98.87
2023-04-27T23:43:23.470Z,98.77
2023-04-27T23:46:09.817Z,98.98
2023-04-27T23:48:56.551Z,98.95
2023-04-27T23:51:44.693Z,98.87
2023-04-27T23:54:33.887Z,98.87
2023-04-27T23:57:20.018Z,98.85
