createdAt,value
2023-02-23T00:00:47.285Z,100182.94
2023-02-23T00:03:49.742Z,100187.25
2023-02-23T00:06:52.208Z,100181.09
2023-02-23T00:09:53.647Z,100181.25
2023-02-23T00:12:55.029Z,100182.25
2023-02-23T00:15:56.447Z,100181.38
2023-02-23T00:19:00.277Z,100175.28
2023-02-23T00:22:01.759Z,100181.25
2023-02-23T00:25:08.584Z,100174.25
2023-02-23T00:28:10.066Z,100166.44
2023-02-23T00:31:11.799Z,100168.16
2023-02-23T00:34:15.377Z,100178.75
2023-02-23T00:37:18.347Z,100177.09
2023-02-23T00:40:23.740Z,100177.91
2023-02-23T00:43:25.263Z,100169.19
2023-02-23T00:46:29.854Z,100172.97
2023-02-23T00:49:32.483Z,100169.41
2023-02-23T00:52:33.927Z,100165.97
2023-02-23T00:55:41.290Z,100172.97
2023-02-23T00:58:42.964Z,100181.00
2023-02-23T01:01:44.907Z,100178.38
2023-02-23T01:04:46.349Z,100173.81
2023-02-23T01:07:49.005Z,100174.00
2023-02-23T01:10:53.987Z,100173.09
2023-02-23T01:13:57.579Z,100178.38
2023-02-23T01:16:59.984Z,100177.44
2023-02-23T01:20:01.366Z,100174.78
2023-02-23T01:23:04.014Z,100180.06
2023-02-23T01:26:05.464Z,100174.91
2023-02-23T01:29:13.141Z,100172.28
2023-02-23T01:32:14.610Z,100174.91
2023-02-23T01:35:16.049Z,100171.47
2023-02-23T01:38:18.707Z,100169.78
2023-02-23T01:41:26.825Z,100169.78
2023-02-23T01:44:31.318Z,100174.06
2023-02-23T01:47:32.826Z,100173.31
2023-02-23T01:50:52.621Z,100173.38
2023-02-23T01:54:01.072Z,100171.63
2023-02-23T01:57:04.874Z,100168.09
2023-02-23T02:00:13.013Z,100164.59
2023-02-23T02:03:24.119Z,100163.72
2023-02-23T02:06:29.952Z,100155.88
2023-02-23T02:09:37.741Z,100161.16
2023-02-23T02:12:40.766Z,100150.69
2023-02-23T02:15:57.134Z,100156.75
2023-02-23T02:19:10.178Z,100158.50
2023-02-23T02:22:48.103Z,100150.50
2023-02-23T02:25:58.591Z,100149.66
2023-02-23T02:29:21.940Z,100147.88
2023-02-23T02:32:55.999Z,100148.75
2023-02-23T02:36:27.974Z,100140.84
2023-02-23T02:40:17.078Z,100146.09
2023-02-23T02:43:40.634Z,100136.53
2023-02-23T02:46:51.931Z,100140.88
2023-02-23T02:50:14.875Z,100138.16
2023-02-23T02:53:34.524Z,100136.44
2023-02-23T02:56:40.330Z,100125.88
2023-02-23T03:00:06.227Z,100132.03
2023-02-23T03:04:05.496Z,100138.16
2023-02-23T03:07:49.997Z,100124.16
2023-02-23T03:11:30.991Z,100131.25
2023-02-23T03:15:29.941Z,100131.38
2023-02-23T03:19:00.689Z,100131.38
2023-02-23T03:22:28.809Z,100133.19
2023-02-23T03:26:24.182Z,100133.25
2023-02-23T03:30:07.368Z,100133.31
2023-02-23T03:33:36.372Z,100134.13
2023-02-23T03:37:02.139Z,100133.97
2023-02-23T03:40:40.119Z,100135.97
2023-02-23T03:44:15.558Z,100132.41
2023-02-23T03:47:39.750Z,100134.19
2023-02-23T03:51:05.831Z,100138.59
2023-02-23T03:54:35.706Z,100134.13
2023-02-23T03:57:58.027Z,100136.75
2023-02-23T04:01:21.868Z,100134.19
2023-02-23T04:04:44.167Z,100132.47
2023-02-23T04:08:06.081Z,100138.69
2023-02-23T04:11:34.961Z,100133.25
2023-02-23T04:14:59.281Z,100145.72
2023-02-23T04:18:00.830Z,100143.09
2023-02-23T04:21:03.365Z,100135.06
2023-02-23T04:24:04.924Z,100136.91
2023-02-23T04:27:06.336Z,100141.16
2023-02-23T04:30:11.368Z,100140.41
2023-02-23T04:33:12.922Z,100146.66
2023-02-23T04:36:14.325Z,100149.22
2023-02-23T04:39:15.702Z,100144.72
2023-02-23T04:42:18.082Z,100143.88
2023-02-23T04:45:20.008Z,100146.59
2023-02-23T04:48:21.406Z,100146.59
2023-02-23T04:51:22.806Z,100153.63
2023-02-23T04:54:24.201Z,100146.59
2023-02-23T04:57:25.609Z,100143.09
2023-02-23T05:00:29.260Z,100151.78
2023-02-23T05:03:30.652Z,100150.88
2023-02-23T05:06:32.625Z,100153.63
2023-02-23T05:09:34.905Z,100153.53
2023-02-23T05:12:36.322Z,100160.63
2023-02-23T05:15:38.629Z,100152.91
2023-02-23T05:18:40.146Z,100151.88
2023-02-23T05:21:41.801Z,100156.34
2023-02-23T05:24:43.171Z,100151.81
2023-02-23T05:27:44.581Z,100156.00
2023-02-23T05:30:46.017Z,100150.88
2023-02-23T05:33:47.458Z,100144.78
2023-02-23T05:36:48.853Z,100147.38
2023-02-23T05:39:50.373Z,100150.69
2023-02-23T05:42:51.789Z,100151.69
2023-02-23T05:45:53.238Z,100149.34
2023-02-23T05:49:00.051Z,100147.63
2023-02-23T05:52:01.460Z,100147.72
2023-02-23T05:55:02.837Z,100153.84
2023-02-23T05:58:04.328Z,100152.16
2023-02-23T06:01:05.711Z,100139.94
2023-02-23T06:04:07.258Z,100147.84
2023-02-23T06:07:08.703Z,100146.03
2023-02-23T06:10:10.725Z,100148.59
2023-02-23T06:13:12.615Z,100148.66
2023-02-23T06:16:14.174Z,100149.34
2023-02-23T06:19:15.823Z,100151.19
2023-02-23T06:22:17.696Z,100157.31
2023-02-23T06:25:19.094Z,100159.22
2023-02-23T06:28:20.616Z,100161.03
2023-02-23T06:31:22.232Z,100167.09
2023-02-23T06:34:23.739Z,100173.06
2023-02-23T06:37:25.245Z,100168.88
2023-02-23T06:40:26.994Z,100180.28
2023-02-23T06:43:29.531Z,100175.91
2023-02-23T06:46:33.047Z,100180.41
2023-02-23T06:49:34.527Z,100181.19
2023-02-23T06:52:36.089Z,100186.28
2023-02-23T06:55:37.541Z,100193.44
2023-02-23T06:58:38.929Z,100190.81
2023-02-23T07:01:40.391Z,100195.06
2023-02-23T07:04:41.855Z,100198.50
2023-02-23T07:07:43.486Z,100196.88
2023-02-23T07:10:45.824Z,100192.59
2023-02-23T07:13:47.308Z,100195.06
2023-02-23T07:16:48.772Z,100199.47
2023-02-23T07:19:50.170Z,100201.94
2023-02-23T07:22:52.019Z,100206.25
2023-02-23T07:25:56.505Z,100204.38
2023-02-23T07:28:57.936Z,100218.34
2023-02-23T07:31:59.872Z,100217.53
2023-02-23T07:35:01.485Z,100216.44
2023-02-23T07:38:04.302Z,100214.41
2023-02-23T07:41:05.864Z,100223.84
2023-02-23T07:44:07.676Z,100224.59
2023-02-23T07:47:09.062Z,100221.91
2023-02-23T07:50:12.585Z,100228.97
2023-02-23T07:53:14.518Z,100223.81
2023-02-23T07:56:16.010Z,100226.97
2023-02-23T07:59:17.550Z,100232.09
2023-02-23T08:02:18.969Z,100230.50
2023-02-23T08:05:20.488Z,100226.75
2023-02-23T08:08:22.245Z,100225.75
2023-02-23T08:11:23.657Z,100226.75
2023-02-23T08:14:25.266Z,100231.25
2023-02-23T08:17:27.395Z,100232.00
2023-02-23T08:20:28.792Z,100228.69
2023-02-23T08:23:32.126Z,100230.16
2023-02-23T08:26:35.835Z,100235.38
2023-02-23T08:29:37.353Z,100233.66
2023-02-23T08:32:38.814Z,100237.56
2023-02-23T08:35:40.306Z,100243.31
2023-02-23T08:38:41.690Z,100240.94
2023-02-23T08:41:43.086Z,100242.25
2023-02-23T08:44:44.755Z,100243.50
2023-02-23T08:47:46.203Z,100249.81
2023-02-23T08:50:49.787Z,100249.22
2023-02-23T08:53:51.324Z,100248.47
2023-02-23T08:56:56.084Z,100234.97
2023-02-23T08:59:57.538Z,100241.53
2023-02-23T09:02:58.925Z,100238.06
2023-02-23T09:06:08.999Z,100235.03
2023-02-23T09:09:10.566Z,100248.25
2023-02-23T09:12:11.954Z,100242.44
2023-02-23T09:15:13.485Z,100236.41
2023-02-23T09:18:14.948Z,100241.75
2023-02-23T09:21:20.935Z,100233.53
2023-02-23T09:24:23.456Z,100238.47
2023-02-23T09:27:24.853Z,100236.03
2023-02-23T09:30:27.151Z,100241.69
2023-02-23T09:33:28.619Z,100241.00
2023-02-23T09:36:31.555Z,100246.34
2023-02-23T09:39:38.683Z,100239.91
2023-02-23T09:42:45.573Z,100246.00
2023-02-23T09:45:58.373Z,100250.47
2023-02-23T09:49:03.707Z,100243.28
2023-02-23T09:52:10.711Z,100248.28
2023-02-23T09:55:14.234Z,100252.78
2023-02-23T09:58:23.614Z,100252.13
2023-02-23T10:01:44.990Z,100259.63
2023-02-23T10:04:50.279Z,100251.69
2023-02-23T10:07:56.586Z,100253.56
2023-02-23T10:11:14.581Z,100251.19
2023-02-23T10:14:35.012Z,100259.41
2023-02-23T10:17:52.466Z,100254.91
2023-02-23T10:21:02.856Z,100255.66
2023-02-23T10:24:16.196Z,100258.34
2023-02-23T10:27:20.842Z,100258.94
2023-02-23T10:30:27.241Z,100256.22
2023-02-23T10:33:41.390Z,100254.84
2023-02-23T10:36:59.011Z,100258.25
2023-02-23T10:40:00.426Z,100259.78
2023-02-23T10:43:02.518Z,100263.84
2023-02-23T10:46:05.783Z,100261.00
2023-02-23T10:49:16.214Z,100258.47
2023-02-23T10:52:34.743Z,100259.16
2023-02-23T10:55:36.249Z,100254.13
2023-02-23T10:58:47.583Z,100253.88
2023-02-23T11:02:01.495Z,100252.84
2023-02-23T11:05:05.135Z,100254.13
2023-02-23T11:08:29.118Z,100248.34
2023-02-23T11:11:30.623Z,100251.59
2023-02-23T11:14:32.100Z,100255.72
2023-02-23T11:17:36.787Z,100246.69
2023-02-23T11:20:41.635Z,100251.13
2023-02-23T11:23:43.468Z,100255.63
2023-02-23T11:26:47.597Z,100249.66
2023-02-23T11:29:52.395Z,100241.78
2023-02-23T11:32:57.516Z,100235.44
2023-02-23T11:36:01.139Z,100243.97
2023-02-23T11:39:23.498Z,100238.56
2023-02-23T11:42:33.433Z,100235.47
2023-02-23T11:45:51.136Z,100229.41
2023-02-23T11:48:59.636Z,100223.31
2023-02-23T11:52:02.034Z,100218.19
2023-02-23T11:55:07.826Z,100215.69
2023-02-23T11:58:47.343Z,100209.34
2023-02-23T12:01:54.185Z,100210.63
2023-02-23T12:05:07.286Z,100210.31
2023-02-23T12:08:19.525Z,100206.97
2023-02-23T12:11:28.109Z,100203.09
2023-02-23T12:14:37.894Z,100207.06
2023-02-23T12:17:46.915Z,100203.59
2023-02-23T12:20:54.121Z,100200.88
2023-02-23T12:24:06.028Z,100198.97
2023-02-23T12:27:42.980Z,100190.91
2023-02-23T12:30:59.479Z,100194.13
2023-02-23T12:34:22.786Z,100197.50
2023-02-23T12:37:30.151Z,100196.34
2023-02-23T12:40:35.285Z,100193.72
2023-02-23T12:43:49.220Z,100185.44
2023-02-23T12:46:54.784Z,100189.69
2023-02-23T12:50:13.256Z,100182.22
2023-02-23T12:53:43.767Z,100182.53
2023-02-23T12:56:57.959Z,100175.59
2023-02-23T13:00:41.321Z,100175.13
2023-02-23T13:04:19.983Z,100176.69
2023-02-23T13:07:34.352Z,100175.00
2023-02-23T13:10:44.955Z,100174.81
2023-02-23T13:14:30.256Z,100176.88
2023-02-23T13:17:40.347Z,100171.63
2023-02-23T13:20:54.767Z,100177.47
2023-02-23T13:23:59.118Z,100171.28
2023-02-23T13:27:16.132Z,100176.66
2023-02-23T13:30:20.556Z,100184.03
2023-02-23T13:33:41.967Z,100183.13
2023-02-23T13:36:45.866Z,100179.44
2023-02-23T13:40:15.594Z,100174.22
2023-02-23T13:43:32.439Z,100165.78
2023-02-23T13:47:00.212Z,100163.38
2023-02-23T13:50:54.188Z,100162.06
2023-02-23T13:53:58.856Z,100161.63
2023-02-23T13:57:05.496Z,100168.63
2023-02-23T14:00:18.943Z,100155.03
2023-02-23T14:03:24.405Z,100164.84
2023-02-23T14:06:29.453Z,100161.28
2023-02-23T14:09:35.693Z,100165.38
2023-02-23T14:12:42.563Z,100169.09
2023-02-23T14:15:53.547Z,100163.09
2023-02-23T14:19:03.893Z,100167.88
2023-02-23T14:22:10.417Z,100158.44
2023-02-23T14:25:33.647Z,100163.91
2023-02-23T14:28:38.996Z,100157.88
2023-02-23T14:31:57.576Z,100159.06
2023-02-23T14:35:01.753Z,100158.44
2023-02-23T14:38:46.936Z,100157.97
2023-02-23T14:41:53.912Z,100158.88
2023-02-23T14:44:57.870Z,100148.03
2023-02-23T14:48:05.181Z,100157.69
2023-02-23T14:51:20.310Z,100159.19
2023-02-23T14:54:30.920Z,100158.16
2023-02-23T14:57:36.268Z,100161.41
2023-02-23T15:00:42.683Z,100159.19
2023-02-23T15:04:14.026Z,100162.59
2023-02-23T15:07:25.168Z,100161.22
2023-02-23T15:10:29.704Z,100165.41
2023-02-23T15:13:39.804Z,100167.59
2023-02-23T15:16:44.776Z,100166.81
2023-02-23T15:19:48.436Z,100171.03
2023-02-23T15:22:54.966Z,100166.41
2023-02-23T15:25:56.857Z,100164.94
2023-02-23T15:29:10.428Z,100167.56
2023-02-23T15:32:18.631Z,100166.97
2023-02-23T15:35:20.316Z,100170.16
2023-02-23T15:38:42.935Z,100171.72
2023-02-23T15:41:49.225Z,100170.72
2023-02-23T15:44:57.160Z,100170.47
2023-02-23T15:48:03.627Z,100169.03
2023-02-23T15:51:06.922Z,100171.88
2023-02-23T15:54:23.723Z,100176.59
2023-02-23T15:57:34.696Z,100174.19
2023-02-23T16:00:41.440Z,100173.03
2023-02-23T16:03:54.547Z,100176.09
2023-02-23T16:07:07.298Z,100172.59
2023-02-23T16:10:20.819Z,100176.28
2023-02-23T16:13:22.533Z,100169.13
2023-02-23T16:16:25.466Z,100180.72
2023-02-23T16:19:29.510Z,100179.84
2023-02-23T16:22:32.067Z,100173.13
2023-02-23T16:25:34.800Z,100166.28
2023-02-23T16:28:42.000Z,100176.28
2023-02-23T16:31:49.392Z,100176.53
2023-02-23T16:34:57.851Z,100176.88
2023-02-23T16:38:02.737Z,100181.59
2023-02-23T16:41:05.192Z,100173.94
2023-02-23T16:44:13.348Z,100180.06
2023-02-23T16:47:23.982Z,100177.41
2023-02-23T16:50:25.536Z,100177.66
2023-02-23T16:53:27.025Z,100177.06
2023-02-23T16:56:30.562Z,100178.09
2023-02-23T16:59:32.476Z,100186.03
2023-02-23T17:02:35.004Z,100181.00
2023-02-23T17:05:36.408Z,100187.97
2023-02-23T17:08:41.256Z,100187.59
2023-02-23T17:11:47.001Z,100193.28
2023-02-23T17:14:49.193Z,100192.75
2023-02-23T17:17:53.195Z,100191.59
2023-02-23T17:20:56.414Z,100198.22
2023-02-23T17:24:02.655Z,100197.59
2023-02-23T17:27:04.189Z,100199.44
2023-02-23T17:30:06.910Z,100202.63
2023-02-23T17:33:09.652Z,100200.28
2023-02-23T17:36:14.640Z,100199.19
2023-02-23T17:39:16.741Z,100199.94
2023-02-23T17:42:18.723Z,100200.19
2023-02-23T17:45:20.240Z,100201.34
2023-02-23T17:48:22.806Z,100200.53
2023-02-23T17:51:24.267Z,100204.38
2023-02-23T17:54:27.585Z,100206.66
2023-02-23T17:57:30.620Z,100211.31
2023-02-23T18:00:37.686Z,100204.94
2023-02-23T18:03:39.768Z,100210.22
2023-02-23T18:06:45.335Z,100209.78
2023-02-23T18:09:49.963Z,100213.06
2023-02-23T18:12:53.558Z,100207.25
2023-02-23T18:16:02.575Z,100208.34
2023-02-23T18:19:04.030Z,100211.00
2023-02-23T18:22:07.640Z,100211.41
2023-02-23T18:25:19.286Z,100210.22
2023-02-23T18:28:23.567Z,100208.94
2023-02-23T18:31:30.387Z,100210.28
2023-02-23T18:34:31.927Z,100207.53
2023-02-23T18:37:33.397Z,100209.97
2023-02-23T18:40:35.814Z,100200.94
2023-02-23T18:43:38.993Z,100205.25
2023-02-23T18:46:42.104Z,100195.44
2023-02-23T18:49:43.814Z,100200.72
2023-02-23T18:52:50.866Z,100196.25
2023-02-23T18:55:52.380Z,100201.53
2023-02-23T18:58:59.405Z,100199.09
2023-02-23T19:02:00.977Z,100198.34
2023-02-23T19:05:03.069Z,100204.44
2023-02-23T19:08:08.960Z,100199.16
2023-02-23T19:11:11.330Z,100197.59
2023-02-23T19:14:18.084Z,100192.31
2023-02-23T19:17:19.679Z,100191.84
2023-02-23T19:20:23.035Z,100194.91
2023-02-23T19:23:24.481Z,100193.13
2023-02-23T19:26:27.048Z,100193.50
2023-02-23T19:29:28.461Z,100202.06
2023-02-23T19:32:30.068Z,100197.00
2023-02-23T19:35:31.647Z,100203.41
2023-02-23T19:38:34.085Z,100200.16
2023-02-23T19:41:37.689Z,100192.50
2023-02-23T19:44:39.197Z,100199.56
2023-02-23T19:47:40.879Z,100200.53
2023-02-23T19:50:47.964Z,100198.84
2023-02-23T19:53:49.495Z,100212.09
2023-02-23T19:56:51.372Z,100211.25
2023-02-23T19:59:52.935Z,100204.84
2023-02-23T20:02:56.910Z,100204.63
2023-02-23T20:05:58.435Z,100209.13
2023-02-23T20:09:01.657Z,100196.97
2023-02-23T20:12:03.167Z,100200.94
2023-02-23T20:15:05.458Z,100204.38
2023-02-23T20:18:07.760Z,100209.78
2023-02-23T20:21:13.390Z,100201.03
2023-02-23T20:24:15.454Z,100205.75
2023-02-23T20:27:17.020Z,100209.63
2023-02-23T20:30:19.424Z,100211.50
2023-02-23T20:33:20.866Z,100215.91
2023-02-23T20:36:23.614Z,100221.25
2023-02-23T20:39:26.736Z,100215.56
2023-02-23T20:42:28.509Z,100219.25
2023-02-23T20:45:29.895Z,100233.84
2023-02-23T20:48:33.189Z,100227.78
2023-02-23T20:51:34.593Z,100225.69
2023-02-23T20:54:36.572Z,100226.59
2023-02-23T20:57:38.083Z,100224.09
2023-02-23T21:00:39.899Z,100231.94
2023-02-23T21:03:41.529Z,100229.81
2023-02-23T21:06:43.041Z,100219.72
2023-02-23T21:09:45.208Z,100221.78
2023-02-23T21:12:46.661Z,100223.88
2023-02-23T21:15:58.445Z,100217.44
2023-02-23T21:19:05.863Z,100208.50
2023-02-23T21:22:07.542Z,100210.16
2023-02-23T21:25:11.011Z,100212.78
2023-02-23T21:28:12.440Z,100217.22
2023-02-23T21:31:14.979Z,100202.44
2023-02-23T21:34:19.365Z,100207.84
2023-02-23T21:37:20.731Z,100205.19
2023-02-23T21:40:23.536Z,100207.97
2023-02-23T21:43:27.838Z,100202.19
2023-02-23T21:46:29.366Z,100206.97
2023-02-23T21:49:30.895Z,100218.53
2023-02-23T21:52:32.981Z,100214.31
2023-02-23T21:55:38.434Z,100204.81
2023-02-23T21:58:47.349Z,100210.78
2023-02-23T22:01:48.922Z,100216.03
2023-02-23T22:04:50.619Z,100210.44
2023-02-23T22:07:54.083Z,100206.34
2023-02-23T22:10:55.501Z,100215.00
2023-02-23T22:13:59.020Z,100211.69
2023-02-23T22:17:00.647Z,100209.13
2023-02-23T22:20:05.214Z,100218.03
2023-02-23T22:23:06.598Z,100215.53
2023-02-23T22:26:09.006Z,100211.28
2023-02-23T22:29:10.638Z,100209.47
2023-02-23T22:32:12.505Z,100211.94
2023-02-23T22:35:14.023Z,100209.56
2023-02-23T22:38:18.967Z,100208.66
2023-02-23T22:41:20.747Z,100212.44
2023-02-23T22:44:22.526Z,100206.19
2023-02-23T22:47:24.250Z,100202.75
2023-02-23T22:50:25.716Z,100204.47
2023-02-23T22:53:28.061Z,100210.75
2023-02-23T22:56:29.445Z,100205.50
2023-02-23T22:59:30.878Z,100198.50
2023-02-23T23:02:32.457Z,100198.63
2023-02-23T23:05:33.926Z,100197.00
2023-02-23T23:08:40.713Z,100198.84
2023-02-23T23:11:42.606Z,100201.56
2023-02-23T23:14:45.488Z,100200.75
2023-02-23T23:17:49.476Z,100201.56
2023-02-23T23:20:50.913Z,100193.78
2023-02-23T23:23:55.773Z,100192.03
2023-02-23T23:27:01.214Z,100184.31
2023-02-23T23:30:05.669Z,100179.13
2023-02-23T23:33:08.037Z,100182.63
2023-02-23T23:36:10.056Z,100181.69
2023-02-23T23:39:12.708Z,100182.63
2023-02-23T23:42:14.139Z,100177.44
2023-02-23T23:45:18.217Z,100176.63
2023-02-23T23:48:21.630Z,100174.16
2023-02-23T23:51:27.344Z,100168.97
2023-02-23T23:54:30.887Z,100167.34
2023-02-23T23:57:33.826Z,100164.81
