createdAt,value
2019-04-28T00:00:56.437Z,2.17
2019-04-28T00:03:27.206Z,2.50
2019-04-28T00:06:08.768Z,2.35
2019-04-28T00:08:38.444Z,2.50
2019-04-28T00:11:07.911Z,2.80
2019-04-28T00:13:37.616Z,2.52
2019-04-28T00:16:08.600Z,3.05
2019-04-28T00:18:38.466Z,2.80
2019-04-28T00:21:10.931Z,2.55
2019-04-28T00:23:45.368Z,3.65
2019-04-28T00:26:33.058Z,3.33
2019-04-28T00:29:02.550Z,3.10
2019-04-28T00:31:32.225Z,3.40
2019-04-28T00:34:01.744Z,3.77
2019-04-28T00:36:31.497Z,3.45
2019-04-28T00:39:01.525Z,3.75
2019-04-28T00:41:36.009Z,3.92
2019-04-28T00:44:07.677Z,3.90
2019-04-28T00:46:37.976Z,3.92
2019-04-28T00:49:07.491Z,3.25
2019-04-28T00:51:43.227Z,3.15
2019-04-28T00:54:14.409Z,3.52
2019-04-28T00:56:46.657Z,3.37
2019-04-28T00:59:21.584Z,3.42
2019-04-28T01:01:56.848Z,3.47
2019-04-28T01:04:28.866Z,4.40
2019-04-28T01:07:01.529Z,4.97
2019-04-28T01:09:31.580Z,5.00
2019-04-28T01:12:01.832Z,4.60
2019-04-28T01:14:31.690Z,3.42
2019-04-28T01:17:12.103Z,3.92
2019-04-28T01:19:49.617Z,4.30
2019-04-28T01:22:21.354Z,3.77
2019-04-28T01:24:52.779Z,3.87
2019-04-28T01:27:31.251Z,4.17
2019-04-28T01:30:11.460Z,4.62
2019-04-28T01:32:42.875Z,4.03
2019-04-28T01:35:20.848Z,4.10
2019-04-28T01:37:51.157Z,4.30
2019-04-28T01:40:24.191Z,4.28
2019-04-28T01:42:59.883Z,4.17
2019-04-28T01:45:35.174Z,3.37
2019-04-28T01:48:05.294Z,3.45
2019-04-28T01:50:37.405Z,3.77
2019-04-28T01:53:07.351Z,2.90
2019-04-28T01:55:39.536Z,2.77
2019-04-28T01:58:15.090Z,2.42
2019-04-28T02:00:44.166Z,2.40
2019-04-28T02:03:14.208Z,2.05
2019-04-28T02:05:45.252Z,1.95
2019-04-28T02:08:17.956Z,1.90
2019-04-28T02:10:50.113Z,1.83
2019-04-28T02:13:20.751Z,1.70
2019-04-28T02:16:15.779Z,1.87
2019-04-28T02:18:45.776Z,1.70
2019-04-28T02:21:19.619Z,1.87
2019-04-28T02:23:54.983Z,1.60
2019-04-28T02:26:26.202Z,1.57
2019-04-28T02:29:00.699Z,1.90
2019-04-28T02:31:31.766Z,1.80
2019-04-28T02:34:06.333Z,1.72
2019-04-28T02:36:37.463Z,1.60
2019-04-28T02:39:07.160Z,1.55
2019-04-28T02:41:40.948Z,1.87
2019-04-28T02:44:10.481Z,1.35
2019-04-28T02:46:52.823Z,2.10
2019-04-28T02:49:30.642Z,1.47
2019-04-28T02:52:10.702Z,1.87
2019-04-28T02:54:43.378Z,1.47
2019-04-28T02:57:20.631Z,1.60
2019-04-28T03:00:02.562Z,1.50
2019-04-28T03:02:35.352Z,1.52
2019-04-28T03:05:12.299Z,1.50
2019-04-28T03:07:51.354Z,1.60
2019-04-28T03:10:24.438Z,1.75
2019-04-28T03:12:57.239Z,1.70
2019-04-28T03:15:30.437Z,1.57
2019-04-28T03:18:01.697Z,1.70
2019-04-28T03:20:41.923Z,1.92
2019-04-28T03:23:13.874Z,2.05
2019-04-28T03:25:55.363Z,2.10
2019-04-28T03:28:34.958Z,2.70
2019-04-28T03:31:36.868Z,2.62
2019-04-28T03:33:49.128Z,2.95
2019-04-28T03:36:23.459Z,2.77
2019-04-28T03:39:03.665Z,2.55
2019-04-28T03:41:34.717Z,3.10
2019-04-28T03:44:07.698Z,3.37
2019-04-28T03:46:44.328Z,3.15
2019-04-28T03:49:16.137Z,3.08
2019-04-28T03:51:50.622Z,3.80
2019-04-28T03:54:20.454Z,3.40
2019-04-28T03:56:53.662Z,4.03
2019-04-28T03:59:25.002Z,3.90
2019-04-28T04:02:00.767Z,3.92
2019-04-28T04:04:32.232Z,4.10
2019-04-28T04:07:06.228Z,4.22
2019-04-28T04:09:41.340Z,4.08
2019-04-28T04:12:13.924Z,3.62
2019-04-28T04:14:55.076Z,4.40
2019-04-28T04:17:36.737Z,4.72
2019-04-28T04:20:30.976Z,4.12
2019-04-28T04:23:01.746Z,4.90
2019-04-28T04:25:36.243Z,5.03
2019-04-28T04:28:11.923Z,5.25
2019-04-28T04:30:41.916Z,4.92
2019-04-28T04:33:17.053Z,5.25
2019-04-28T04:35:51.711Z,4.62
2019-04-28T04:38:21.899Z,5.22
2019-04-28T04:40:52.104Z,5.10
2019-04-28T04:43:23.513Z,4.78
2019-04-28T04:45:54.453Z,4.62
2019-04-28T04:48:23.953Z,4.97
2019-04-28T04:50:54.177Z,4.78
2019-04-28T04:53:23.748Z,4.78
2019-04-28T04:55:53.309Z,4.78
2019-04-28T04:58:22.844Z,5.17
2019-04-28T05:01:00.806Z,5.10
2019-04-28T05:03:32.045Z,4.40
2019-04-28T05:06:03.154Z,4.20
2019-04-28T05:08:32.556Z,4.72
2019-04-28T05:11:02.086Z,4.30
2019-04-28T05:13:31.636Z,4.95
2019-04-28T05:16:01.210Z,4.40
2019-04-28T05:18:30.731Z,4.78
2019-04-28T05:21:00.265Z,4.65
2019-04-28T05:23:31.371Z,4.40
2019-04-28T05:26:02.526Z,3.65
2019-04-28T05:28:36.426Z,4.08
2019-04-28T05:31:03.040Z,3.87
2019-04-28T05:33:34.044Z,3.72
2019-04-28T05:36:03.686Z,3.92
2019-04-28T05:38:33.116Z,4.20
2019-04-28T05:41:02.917Z,4.40
2019-04-28T05:43:32.485Z,4.42
2019-04-28T05:46:02.191Z,4.58
2019-04-28T05:48:36.038Z,4.30
2019-04-28T05:51:23.745Z,4.50
2019-04-28T05:53:54.820Z,4.28
2019-04-28T05:56:39.691Z,3.92
2019-04-28T05:59:27.511Z,3.40
2019-04-28T06:02:01.228Z,2.27
2019-04-28T06:04:30.784Z,2.20
2019-04-28T06:07:04.627Z,2.15
2019-04-28T06:09:37.164Z,2.05
2019-04-28T06:12:10.176Z,2.20
2019-04-28T06:14:40.243Z,4.17
2019-04-28T06:17:11.006Z,2.20
2019-04-28T06:19:40.999Z,1.50
2019-04-28T06:22:10.558Z,1.00
2019-04-28T06:24:40.058Z,0.60
2019-04-28T06:27:09.554Z,0.28
2019-04-28T06:29:39.114Z,0.40
2019-04-28T06:32:09.134Z,0.40
2019-04-28T06:34:38.532Z,0.72
2019-04-28T06:37:08.048Z,0.60
2019-04-28T06:39:37.462Z,0.50
2019-04-28T06:42:10.049Z,0.20
2019-04-28T06:44:39.473Z,0.10
2019-04-28T06:47:08.956Z,0.20
2019-04-28T06:49:38.444Z,0.20
2019-04-28T06:52:07.979Z,0.13
2019-04-28T06:54:37.438Z,0.20
2019-04-28T06:57:06.975Z,0.20
2019-04-28T06:59:36.583Z,0.23
2019-04-28T07:02:06.148Z,0.20
2019-04-28T07:04:35.668Z,0.10
2019-04-28T07:07:05.304Z,0.30
2019-04-28T07:09:34.932Z,0.30
2019-04-28T07:12:04.554Z,0.23
2019-04-28T07:14:34.055Z,0.20
2019-04-28T07:17:03.579Z,0.20
2019-04-28T07:19:35.966Z,0.30
2019-04-28T07:22:12.940Z,0.40
2019-04-28T07:24:44.799Z,1.47
2019-04-28T07:27:13.714Z,1.27
2019-04-28T07:29:43.212Z,10.15
2019-04-28T07:32:12.853Z,3.27
2019-04-28T07:34:42.398Z,6.97
2019-04-28T07:37:11.963Z,2.60
2019-04-28T07:39:41.480Z,2.70
2019-04-28T07:42:11.045Z,1.30
2019-04-28T07:44:40.650Z,0.88
2019-04-28T07:47:10.094Z,0.93
2019-04-28T07:49:39.633Z,0.78
2019-04-28T07:52:10.879Z,1.02
2019-04-28T07:54:40.497Z,0.60
2019-04-28T07:57:09.921Z,1.00
2019-04-28T07:59:40.476Z,0.50
2019-04-28T08:02:10.206Z,0.60
2019-04-28T08:04:39.661Z,0.30
2019-04-28T08:07:09.155Z,0.30
2019-04-28T08:09:38.782Z,0.10
2019-04-28T08:12:09.949Z,0.10
2019-04-28T08:14:39.367Z,0.20
2019-04-28T08:17:08.877Z,0.20
2019-04-28T08:19:38.429Z,0.50
2019-04-28T08:22:07.903Z,0.50
2019-04-28T08:24:37.382Z,0.30
2019-04-28T08:27:06.900Z,0.30
2019-04-28T08:29:36.529Z,1.80
2019-04-28T08:32:10.408Z,6.62
2019-04-28T08:34:42.623Z,5.62
2019-04-28T08:37:11.839Z,3.67
2019-04-28T08:39:41.392Z,3.22
2019-04-28T08:42:10.866Z,0.70
2019-04-28T08:44:40.389Z,0.60
2019-04-28T08:47:09.868Z,0.42
2019-04-28T08:49:40.338Z,0.60
2019-04-28T08:52:09.748Z,5.58
2019-04-28T08:54:39.222Z,0.80
2019-04-28T08:57:08.764Z,0.40
2019-04-28T08:59:38.297Z,0.85
2019-04-28T09:02:08.318Z,1.20
2019-04-28T09:04:38.088Z,0.80
2019-04-28T09:07:07.631Z,0.53
2019-04-28T09:09:37.118Z,0.37
2019-04-28T09:12:07.068Z,0.45
2019-04-28T09:14:36.565Z,0.47
2019-04-28T09:17:06.320Z,1.17
2019-04-28T09:19:35.945Z,1.40
2019-04-28T09:22:05.615Z,1.45
2019-04-28T09:24:35.109Z,0.85
2019-04-28T09:27:04.735Z,0.53
2019-04-28T09:29:34.215Z,0.47
2019-04-28T09:32:03.821Z,0.40
2019-04-28T09:34:33.450Z,0.40
2019-04-28T09:37:02.984Z,0.42
2019-04-28T09:39:46.024Z,0.50
2019-04-28T09:42:32.443Z,4.97
2019-04-28T09:45:04.221Z,1.32
2019-04-28T09:47:34.481Z,0.75
2019-04-28T09:50:05.816Z,0.50
2019-04-28T09:52:35.644Z,0.60
2019-04-28T09:55:05.745Z,0.60
2019-04-28T09:57:35.231Z,1.10
2019-04-28T10:00:08.197Z,0.72
2019-04-28T10:02:38.047Z,0.40
2019-04-28T10:05:11.091Z,0.50
2019-04-28T10:07:40.733Z,0.60
2019-04-28T10:10:10.909Z,0.80
2019-04-28T10:12:40.396Z,0.90
2019-04-28T10:15:10.232Z,0.60
2019-04-28T10:17:39.597Z,1.52
2019-04-28T10:20:09.471Z,1.82
2019-04-28T10:22:40.031Z,0.60
2019-04-28T10:25:10.101Z,0.80
2019-04-28T10:27:39.630Z,0.80
2019-04-28T10:30:10.686Z,1.05
2019-04-28T10:32:41.311Z,2.08
2019-04-28T10:35:11.271Z,0.80
2019-04-28T10:37:40.937Z,0.60
2019-04-28T10:40:15.452Z,0.40
2019-04-28T10:42:45.222Z,0.30
2019-04-28T10:45:17.442Z,0.50
2019-04-28T10:47:47.058Z,0.70
2019-04-28T10:50:16.895Z,0.88
2019-04-28T10:52:46.529Z,1.10
2019-04-28T10:55:16.080Z,0.72
2019-04-28T10:57:45.663Z,0.90
2019-04-28T11:00:18.314Z,1.35
2019-04-28T11:02:47.992Z,0.72
2019-04-28T11:05:19.184Z,0.80
2019-04-28T11:07:48.910Z,1.07
2019-04-28T11:10:20.417Z,2.70
2019-04-28T11:12:50.232Z,3.40
2019-04-28T11:15:30.319Z,3.62
2019-04-28T11:17:59.857Z,1.65
2019-04-28T11:20:29.363Z,1.22
2019-04-28T11:22:58.953Z,1.02
2019-04-28T11:25:28.447Z,1.00
2019-04-28T11:27:58.033Z,1.42
2019-04-28T11:30:29.436Z,1.70
2019-04-28T11:33:01.504Z,4.55
2019-04-28T11:35:32.745Z,1.10
2019-04-28T11:38:02.289Z,0.80
2019-04-28T11:40:33.493Z,0.65
2019-04-28T11:43:03.900Z,0.70
2019-04-28T11:45:35.990Z,1.20
2019-04-28T11:48:06.561Z,1.00
2019-04-28T11:50:36.126Z,0.70
2019-04-28T11:53:05.698Z,1.80
2019-04-28T11:55:35.147Z,0.88
2019-04-28T11:58:05.216Z,0.80
2019-04-28T12:00:36.499Z,1.10
2019-04-28T12:03:06.094Z,1.40
2019-04-28T12:05:38.549Z,2.70
2019-04-28T12:08:08.248Z,1.52
2019-04-28T12:10:54.676Z,0.90
2019-04-28T12:13:34.731Z,0.90
2019-04-28T12:16:11.716Z,0.82
2019-04-28T12:19:01.175Z,0.60
2019-04-28T12:21:30.891Z,0.85
2019-04-28T12:24:00.376Z,0.50
2019-04-28T12:26:30.001Z,0.37
2019-04-28T12:29:00.887Z,0.40
2019-04-28T12:31:30.553Z,0.40
2019-04-28T12:34:00.001Z,0.60
2019-04-28T12:36:29.548Z,0.40
2019-04-28T12:38:59.171Z,0.40
2019-04-28T12:41:28.742Z,0.60
2019-04-28T12:43:58.303Z,0.42
2019-04-28T12:46:28.116Z,0.45
2019-04-28T12:48:59.202Z,0.30
2019-04-28T12:51:28.726Z,0.40
2019-04-28T12:54:00.387Z,0.55
2019-04-28T12:56:30.279Z,1.10
2019-04-28T12:59:02.175Z,0.60
2019-04-28T13:01:43.085Z,0.80
2019-04-28T13:04:18.808Z,0.35
2019-04-28T13:07:08.404Z,0.30
2019-04-28T13:09:38.135Z,0.50
2019-04-28T13:12:07.924Z,0.55
2019-04-28T13:14:37.607Z,0.40
2019-04-28T13:17:28.416Z,0.50
2019-04-28T13:19:57.666Z,0.42
2019-04-28T13:22:27.270Z,0.50
2019-04-28T13:24:59.963Z,0.65
2019-04-28T13:27:29.463Z,0.50
2019-04-28T13:29:59.001Z,0.70
2019-04-28T13:32:28.532Z,0.88
2019-04-28T13:34:57.887Z,1.30
2019-04-28T13:37:31.869Z,1.05
2019-04-28T13:40:03.200Z,0.40
2019-04-28T13:42:34.432Z,0.40
2019-04-28T13:45:07.557Z,0.50
2019-04-28T13:47:43.244Z,0.80
2019-04-28T13:50:17.954Z,0.60
2019-04-28T13:52:49.171Z,0.68
2019-04-28T13:55:20.369Z,0.35
2019-04-28T13:57:50.039Z,0.40
2019-04-28T14:00:43.059Z,0.40
2019-04-28T14:03:19.745Z,0.40
2019-04-28T14:08:31.244Z,0.30
2019-04-28T14:11:00.673Z,2.35
2019-04-28T14:13:31.499Z,0.60
2019-04-28T14:16:01.478Z,0.47
2019-04-28T14:18:31.241Z,0.50
2019-04-28T14:21:12.722Z,1.00
2019-04-28T14:23:42.129Z,0.50
2019-04-28T14:26:11.644Z,0.40
2019-04-28T14:28:41.211Z,0.60
2019-04-28T14:31:10.748Z,0.50
2019-04-28T14:33:40.349Z,0.47
2019-04-28T14:36:10.051Z,0.60
2019-04-28T14:38:39.617Z,0.47
2019-04-28T14:41:09.246Z,0.47
2019-04-28T14:43:38.778Z,0.50
2019-04-28T14:46:08.278Z,0.40
2019-04-28T14:48:37.998Z,0.40
2019-04-28T14:51:07.642Z,0.33
2019-04-28T14:53:37.224Z,0.40
2019-04-28T14:56:07.442Z,0.40
2019-04-28T14:58:37.593Z,0.50
2019-04-28T15:01:17.845Z,0.47
2019-04-28T15:03:52.054Z,0.70
2019-04-28T15:06:23.212Z,0.57
2019-04-28T15:09:00.549Z,2.92
2019-04-28T15:11:36.037Z,0.72
2019-04-28T15:14:05.580Z,0.60
2019-04-28T15:16:35.142Z,0.50
2019-04-28T15:19:04.741Z,0.60
2019-04-28T15:21:34.346Z,0.42
2019-04-28T15:24:11.713Z,0.40
2019-04-28T15:26:41.281Z,1.55
2019-04-28T15:29:10.830Z,1.87
2019-04-28T15:31:40.353Z,0.60
2019-04-28T15:34:11.262Z,0.60
2019-04-28T15:36:40.802Z,0.50
2019-04-28T15:39:11.882Z,1.00
2019-04-28T15:41:41.670Z,0.60
2019-04-28T15:44:11.232Z,0.60
2019-04-28T15:46:40.761Z,0.93
2019-04-28T15:49:10.317Z,0.70
2019-04-28T15:51:39.844Z,0.90
2019-04-28T15:54:09.423Z,0.80
2019-04-28T15:56:40.911Z,0.93
2019-04-28T15:59:10.318Z,1.17
2019-04-28T16:01:40.006Z,0.80
2019-04-28T16:04:09.499Z,1.47
2019-04-28T16:06:39.016Z,1.72
2019-04-28T16:09:10.538Z,1.60
2019-04-28T16:11:42.167Z,0.95
2019-04-28T16:14:11.781Z,1.62
2019-04-28T16:16:41.391Z,5.62
2019-04-28T16:19:11.019Z,2.85
2019-04-28T16:21:41.643Z,1.10
2019-04-28T16:24:11.295Z,0.50
2019-04-28T16:26:41.647Z,0.60
2019-04-28T16:29:13.545Z,0.40
2019-04-28T16:31:43.072Z,0.30
2019-04-28T16:34:12.617Z,0.20
2019-04-28T16:36:42.110Z,0.90
2019-04-28T16:39:11.687Z,1.92
2019-04-28T16:41:41.982Z,1.80
2019-04-28T16:44:11.606Z,1.20
2019-04-28T16:46:41.182Z,1.75
2019-04-28T16:49:10.831Z,2.00
2019-04-28T16:51:40.291Z,1.00
2019-04-28T16:54:09.902Z,1.00
2019-04-28T16:56:50.345Z,0.62
2019-04-28T16:59:33.865Z,0.80
2019-04-28T17:02:17.400Z,4.72
2019-04-28T17:04:47.206Z,1.00
2019-04-28T17:07:16.777Z,0.75
2019-04-28T17:09:46.387Z,3.83
2019-04-28T17:12:16.422Z,1.40
2019-04-28T17:14:45.891Z,0.90
2019-04-28T17:17:15.389Z,0.80
2019-04-28T17:19:45.099Z,0.60
2019-04-28T17:22:14.638Z,1.10
2019-04-28T17:24:44.411Z,0.70
2019-04-28T17:27:13.903Z,0.50
2019-04-28T17:29:43.490Z,0.50
2019-04-28T17:32:13.009Z,0.60
2019-04-28T17:34:42.617Z,0.80
2019-04-28T17:37:12.630Z,0.90
2019-04-28T17:39:42.299Z,1.00
2019-04-28T17:42:13.375Z,6.47
2019-04-28T17:44:42.983Z,20.25
2019-04-28T17:47:14.421Z,0.90
2019-04-28T17:49:43.804Z,1.80
2019-04-28T17:52:13.365Z,1.22
2019-04-28T17:54:42.828Z,1.02
2019-04-28T17:57:39.841Z,1.00
2019-04-28T18:00:26.981Z,0.70
2019-04-28T18:03:00.518Z,0.90
2019-04-28T18:05:47.899Z,0.60
2019-04-28T18:08:21.159Z,0.50
2019-04-28T18:10:49.264Z,0.50
2019-04-28T18:13:19.043Z,0.68
2019-04-28T18:15:53.130Z,0.50
2019-04-28T18:18:24.193Z,0.60
2019-04-28T18:20:53.617Z,0.90
2019-04-28T18:23:23.400Z,2.52
2019-04-28T18:25:54.105Z,4.10
2019-04-28T18:28:23.993Z,1.30
2019-04-28T18:31:04.296Z,0.85
2019-04-28T18:33:35.739Z,0.98
2019-04-28T18:36:14.021Z,1.30
2019-04-28T18:38:45.399Z,1.45
2019-04-28T18:41:16.586Z,1.30
2019-04-28T18:43:47.711Z,2.90
2019-04-28T18:46:18.753Z,3.58
2019-04-28T18:48:48.438Z,2.70
2019-04-28T18:51:17.835Z,3.02
2019-04-28T18:53:47.288Z,2.47
2019-04-28T18:56:16.910Z,2.85
2019-04-28T18:58:46.799Z,2.12
2019-04-28T19:01:22.297Z,1.70
2019-04-28T19:03:51.828Z,2.87
2019-04-28T19:06:21.584Z,2.00
2019-04-28T19:08:55.442Z,1.90
2019-04-28T19:11:26.716Z,1.20
2019-04-28T19:13:57.883Z,0.98
2019-04-28T19:16:29.024Z,0.80
2019-04-28T19:19:04.023Z,0.80
2019-04-28T19:21:35.062Z,0.60
2019-04-28T19:24:04.635Z,0.60
2019-04-28T19:26:34.275Z,0.90
2019-04-28T19:29:05.201Z,1.40
2019-04-28T19:31:34.861Z,2.00
2019-04-28T19:34:04.462Z,0.80
2019-04-28T19:36:33.988Z,0.72
2019-04-28T19:39:04.308Z,0.88
2019-04-28T19:41:35.438Z,0.80
2019-04-28T19:44:17.294Z,1.00
2019-04-28T19:46:46.893Z,0.90
2019-04-28T19:49:16.508Z,0.90
2019-04-28T19:51:46.075Z,0.90
2019-04-28T19:54:17.540Z,0.82
2019-04-28T19:56:48.676Z,1.10
2019-04-28T19:59:22.825Z,1.27
2019-04-28T20:01:52.445Z,0.90
2019-04-28T20:04:23.441Z,0.28
2019-04-28T20:06:54.638Z,0.50
2019-04-28T20:09:24.249Z,0.20
2019-04-28T20:11:53.845Z,0.20
2019-04-28T20:14:23.337Z,0.20
2019-04-28T20:16:53.024Z,0.10
2019-04-28T20:19:22.887Z,0.20
2019-04-28T20:21:52.361Z,0.10
2019-04-28T20:24:21.922Z,0.23
2019-04-28T20:26:51.612Z,0.20
2019-04-28T20:29:23.225Z,0.20
2019-04-28T20:31:52.618Z,0.20
2019-04-28T20:34:22.228Z,0.20
2019-04-28T20:36:53.355Z,0.20
2019-04-28T20:39:24.611Z,0.20
2019-04-28T20:41:55.528Z,0.20
2019-04-28T20:44:25.080Z,0.40
2019-04-28T20:46:54.579Z,0.10
2019-04-28T20:49:24.052Z,0.17
2019-04-28T20:51:53.538Z,0.15
2019-04-28T20:54:25.300Z,0.10
2019-04-28T20:56:55.172Z,0.10
2019-04-28T20:59:24.783Z,0.20
2019-04-28T21:01:54.313Z,0.10
2019-04-28T21:04:23.859Z,0.20
2019-04-28T21:06:53.359Z,0.23
2019-04-28T21:09:23.092Z,7.40
2019-04-28T21:11:52.637Z,3.08
2019-04-28T21:14:22.153Z,3.08
2019-04-28T21:16:51.580Z,1.90
2019-04-28T21:19:21.164Z,1.37
2019-04-28T21:21:50.763Z,4.65
2019-04-28T21:24:20.386Z,0.93
2019-04-28T21:26:49.925Z,0.90
2019-04-28T21:29:20.263Z,2.05
2019-04-28T21:31:49.831Z,0.70
2019-04-28T21:34:19.358Z,0.72
2019-04-28T21:36:49.081Z,1.77
2019-04-28T21:39:20.102Z,0.60
2019-04-28T21:41:49.644Z,0.40
2019-04-28T21:44:20.760Z,0.25
2019-04-28T21:46:51.900Z,0.40
2019-04-28T21:49:23.376Z,0.30
2019-04-28T21:51:53.042Z,0.57
2019-04-28T21:54:22.670Z,0.30
2019-04-28T21:56:52.448Z,0.30
2019-04-28T21:59:22.016Z,0.40
2019-04-28T22:01:53.166Z,0.40
2019-04-28T22:04:22.796Z,0.40
2019-04-28T22:06:52.407Z,0.33
2019-04-28T22:09:25.318Z,0.30
2019-04-28T22:11:56.089Z,0.53
2019-04-28T22:14:25.669Z,0.20
2019-04-28T22:16:56.523Z,0.20
2019-04-28T22:19:26.773Z,0.28
2019-04-28T22:21:56.269Z,0.20
2019-04-28T22:24:27.426Z,0.20
2019-04-28T22:26:56.859Z,0.40
2019-04-28T22:29:26.494Z,0.23
2019-04-28T22:31:56.114Z,0.25
2019-04-28T22:34:25.780Z,0.20
2019-04-28T22:36:55.350Z,0.20
2019-04-28T22:39:26.934Z,0.40
2019-04-28T22:41:58.136Z,0.20
2019-04-28T22:44:27.877Z,0.28
2019-04-28T22:46:57.357Z,0.20
2019-04-28T22:49:32.457Z,0.25
2019-04-28T22:52:12.355Z,0.20
2019-04-28T22:54:49.839Z,0.20
2019-04-28T22:57:47.131Z,0.20
2019-04-28T23:00:29.879Z,0.40
2019-04-28T23:03:01.583Z,0.55
2019-04-28T23:05:31.061Z,0.30
2019-04-28T23:08:00.555Z,0.30
2019-04-28T23:10:30.153Z,0.40
2019-04-28T23:12:59.652Z,0.35
2019-04-28T23:15:29.202Z,0.33
2019-04-28T23:17:58.925Z,0.30
2019-04-28T23:24:23.239Z,0.30
2019-04-28T23:26:52.680Z,0.30
2019-04-28T23:29:22.937Z,0.20
2019-04-28T23:31:53.629Z,0.30
2019-04-28T23:34:23.193Z,0.30
2019-04-28T23:36:53.421Z,0.20
2019-04-28T23:39:23.061Z,0.30
2019-04-28T23:41:54.098Z,0.20
2019-04-28T23:44:23.731Z,0.20
2019-04-28T23:47:02.652Z,0.30
2019-04-28T23:49:32.262Z,0.20
2019-04-28T23:52:09.269Z,0.25
2019-04-28T23:54:40.463Z,0.30
2019-04-28T23:57:09.883Z,0.20
2019-04-28T23:59:39.524Z,0.40
