createdAt,value
2022-08-26T00:01:24.342Z,17.45
2022-08-26T00:03:56.454Z,17.44
2022-08-26T00:06:23.065Z,17.39
2022-08-26T00:08:49.589Z,17.47
2022-08-26T00:11:16.463Z,17.55
2022-08-26T00:13:57.625Z,17.63
2022-08-26T00:16:26.835Z,17.69
2022-08-26T00:18:54.214Z,17.71
2022-08-26T00:21:20.911Z,17.76
2022-08-26T00:23:48.263Z,17.77
2022-08-26T00:26:15.508Z,17.80
2022-08-26T00:28:42.372Z,17.80
2022-08-26T00:31:10.862Z,17.81
2022-08-26T00:33:39.191Z,17.76
2022-08-26T00:36:06.777Z,17.64
2022-08-26T00:38:34.944Z,17.60
2022-08-26T00:41:05.552Z,17.40
2022-08-26T00:43:46.291Z,17.20
2022-08-26T00:46:16.378Z,17.16
2022-08-26T00:48:46.629Z,17.17
2022-08-26T00:51:19.657Z,17.15
2022-08-26T00:53:52.037Z,17.13
2022-08-26T00:56:47.114Z,17.21
2022-08-26T00:59:17.610Z,17.28
2022-08-26T01:01:44.362Z,17.24
2022-08-26T01:04:15.553Z,17.26
2022-08-26T01:06:42.437Z,17.19
2022-08-26T01:09:11.784Z,17.19
2022-08-26T01:11:38.676Z,17.21
2022-08-26T01:14:07.868Z,17.13
2022-08-26T01:16:35.591Z,17.26
2022-08-26T01:19:10.317Z,17.35
2022-08-26T01:21:44.555Z,17.32
2022-08-26T01:24:11.924Z,17.33
2022-08-26T01:26:43.328Z,17.37
2022-08-26T01:29:15.663Z,17.28
2022-08-26T01:31:49.577Z,17.28
2022-08-26T01:34:23.346Z,17.29
2022-08-26T01:36:56.984Z,17.34
2022-08-26T01:39:23.534Z,17.40
2022-08-26T01:41:54.309Z,17.50
2022-08-26T01:44:25.831Z,17.53
2022-08-26T01:46:54.852Z,17.61
2022-08-26T01:49:23.126Z,17.57
2022-08-26T01:51:55.488Z,17.42
2022-08-26T01:54:23.230Z,17.29
2022-08-26T01:56:52.280Z,17.36
2022-08-26T01:59:20.243Z,17.39
2022-08-26T02:01:48.775Z,17.44
2022-08-26T02:04:21.380Z,17.40
2022-08-26T02:06:48.656Z,17.36
2022-08-26T02:09:16.432Z,17.55
2022-08-26T02:11:43.361Z,17.29
2022-08-26T02:14:13.420Z,17.27
2022-08-26T02:16:42.937Z,17.20
2022-08-26T02:19:17.074Z,17.35
2022-08-26T02:21:45.946Z,17.48
2022-08-26T02:24:21.284Z,17.55
2022-08-26T02:26:48.576Z,17.40
2022-08-26T02:29:26.533Z,17.05
2022-08-26T02:31:55.562Z,16.92
2022-08-26T02:34:28.139Z,16.75
2022-08-26T02:37:01.179Z,16.57
2022-08-26T02:39:29.549Z,16.35
2022-08-26T02:41:56.587Z,16.17
2022-08-26T02:44:23.080Z,16.07
2022-08-26T02:46:49.583Z,16.11
2022-08-26T02:49:16.952Z,16.14
2022-08-26T02:51:43.721Z,16.28
2022-08-26T02:54:10.260Z,16.41
2022-08-26T02:56:37.366Z,16.46
2022-08-26T02:59:04.085Z,16.51
2022-08-26T03:01:34.064Z,16.61
2022-08-26T03:04:02.959Z,16.69
2022-08-26T03:06:29.930Z,16.60
2022-08-26T03:08:56.488Z,16.33
2022-08-26T03:11:23.709Z,16.21
2022-08-26T03:13:51.589Z,16.17
2022-08-26T03:16:18.731Z,16.16
2022-08-26T03:18:52.032Z,16.18
2022-08-26T03:21:20.864Z,16.18
2022-08-26T03:23:47.609Z,16.33
2022-08-26T03:26:15.737Z,16.44
2022-08-26T03:29:01.287Z,16.55
2022-08-26T03:31:29.405Z,16.70
2022-08-26T03:33:59.690Z,16.88
2022-08-26T03:36:26.573Z,16.94
2022-08-26T03:38:53.791Z,16.96
2022-08-26T03:41:21.255Z,16.95
2022-08-26T03:43:50.635Z,16.93
2022-08-26T03:46:18.661Z,16.87
2022-08-26T03:48:45.738Z,16.83
2022-08-26T03:51:19.031Z,16.80
2022-08-26T03:53:46.460Z,16.68
2022-08-26T03:56:12.923Z,16.73
2022-08-26T03:58:39.702Z,16.77
2022-08-26T04:01:13.180Z,16.90
2022-08-26T04:03:57.785Z,16.77
2022-08-26T04:06:29.623Z,16.88
2022-08-26T04:08:57.640Z,16.92
2022-08-26T04:11:31.241Z,16.89
2022-08-26T04:14:04.262Z,16.70
2022-08-26T04:16:31.119Z,16.60
2022-08-26T04:18:58.117Z,16.75
2022-08-26T04:21:26.680Z,16.71
2022-08-26T04:23:54.026Z,16.67
2022-08-26T04:26:22.357Z,16.61
2022-08-26T04:28:51.184Z,16.51
2022-08-26T04:31:18.829Z,16.47
2022-08-26T04:33:47.606Z,16.37
2022-08-26T04:36:17.468Z,16.25
2022-08-26T04:38:46.983Z,16.36
2022-08-26T04:41:15.356Z,16.42
2022-08-26T04:43:45.040Z,16.55
2022-08-26T04:46:13.648Z,16.58
2022-08-26T04:48:41.313Z,16.34
2022-08-26T04:51:09.374Z,16.19
2022-08-26T04:53:36.767Z,16.28
2022-08-26T04:56:04.155Z,15.99
2022-08-26T04:58:31.833Z,15.84
2022-08-26T05:00:58.431Z,15.83
2022-08-26T05:03:27.188Z,15.82
2022-08-26T05:05:57.246Z,15.79
2022-08-26T05:08:24.264Z,15.83
2022-08-26T05:10:56.699Z,15.98
2022-08-26T05:13:27.386Z,16.10
2022-08-26T05:15:54.594Z,16.24
2022-08-26T05:18:27.385Z,16.36
2022-08-26T05:20:54.863Z,16.33
2022-08-26T05:23:23.611Z,16.36
2022-08-26T05:25:55.794Z,16.48
2022-08-26T05:28:25.703Z,16.57
2022-08-26T05:30:53.435Z,16.66
2022-08-26T05:33:20.143Z,16.86
2022-08-26T05:35:47.627Z,17.02
2022-08-26T05:38:18.408Z,17.22
2022-08-26T05:40:48.992Z,17.33
2022-08-26T05:43:20.050Z,17.35
2022-08-26T05:45:49.738Z,17.27
2022-08-26T05:48:22.800Z,17.41
2022-08-26T05:50:52.726Z,17.48
2022-08-26T05:53:21.506Z,17.39
2022-08-26T05:55:50.920Z,17.32
2022-08-26T05:58:22.387Z,17.37
2022-08-26T06:01:05.664Z,17.34
2022-08-26T06:03:35.646Z,17.35
2022-08-26T06:06:08.532Z,17.42
2022-08-26T06:08:37.736Z,17.39
2022-08-26T06:11:07.565Z,17.47
2022-08-26T06:13:40.219Z,17.58
2022-08-26T06:16:12.621Z,17.78
2022-08-26T06:18:42.580Z,17.95
2022-08-26T06:21:16.716Z,18.14
2022-08-26T06:24:03.269Z,18.28
2022-08-26T06:26:30.441Z,18.47
2022-08-26T06:28:57.478Z,18.57
2022-08-26T06:31:25.396Z,18.69
2022-08-26T06:33:52.913Z,18.85
2022-08-26T06:36:22.279Z,19.02
2022-08-26T06:38:51.168Z,19.20
2022-08-26T06:41:21.003Z,19.36
2022-08-26T06:43:48.320Z,19.52
2022-08-26T06:46:17.291Z,19.65
2022-08-26T06:48:44.947Z,19.86
2022-08-26T06:51:14.092Z,20.01
2022-08-26T06:53:43.160Z,20.21
2022-08-26T06:56:10.726Z,20.35
2022-08-26T06:58:38.993Z,20.48
2022-08-26T07:01:16.262Z,20.69
2022-08-26T07:03:46.560Z,20.84
2022-08-26T07:06:13.804Z,20.98
2022-08-26T07:08:40.385Z,21.15
2022-08-26T07:11:09.308Z,21.31
2022-08-26T07:13:37.569Z,21.48
2022-08-26T07:16:06.364Z,21.59
2022-08-26T07:18:35.421Z,21.74
2022-08-26T07:21:06.016Z,21.96
2022-08-26T07:23:34.502Z,22.21
2022-08-26T07:26:05.848Z,22.37
2022-08-26T07:28:32.235Z,22.48
2022-08-26T07:30:59.418Z,22.61
2022-08-26T07:33:25.962Z,22.79
2022-08-26T07:35:52.413Z,22.89
2022-08-26T07:38:18.913Z,22.87
2022-08-26T07:40:45.390Z,22.95
2022-08-26T07:43:11.930Z,23.07
2022-08-26T07:45:38.725Z,23.21
2022-08-26T07:48:05.706Z,23.28
2022-08-26T07:50:49.451Z,23.35
2022-08-26T07:53:18.039Z,23.50
2022-08-26T07:55:46.534Z,23.63
2022-08-26T07:58:13.280Z,23.77
2022-08-26T08:00:39.920Z,23.83
2022-08-26T08:03:08.370Z,23.86
2022-08-26T08:05:36.713Z,23.87
2022-08-26T08:08:27.164Z,23.90
2022-08-26T08:10:53.040Z,23.97
2022-08-26T08:13:19.905Z,23.99
2022-08-26T08:15:46.877Z,24.11
2022-08-26T08:18:16.845Z,24.18
2022-08-26T08:20:47.700Z,24.29
2022-08-26T08:23:25.813Z,24.39
2022-08-26T08:26:01.513Z,24.61
2022-08-26T08:28:28.849Z,24.91
2022-08-26T08:30:56.304Z,24.93
2022-08-26T08:33:22.909Z,24.90
2022-08-26T08:35:49.396Z,24.98
2022-08-26T08:38:16.629Z,25.15
2022-08-26T08:40:45.623Z,25.28
2022-08-26T08:43:17.341Z,25.32
2022-08-26T08:45:57.499Z,25.43
2022-08-26T08:48:29.150Z,25.60
2022-08-26T08:51:04.173Z,25.70
2022-08-26T08:53:38.876Z,25.69
2022-08-26T08:56:31.778Z,25.87
2022-08-26T08:59:18.565Z,26.02
2022-08-26T09:02:20.539Z,25.94
2022-08-26T09:05:05.267Z,26.05
2022-08-26T09:07:37.735Z,26.08
2022-08-26T09:10:12.309Z,26.34
2022-08-26T09:12:38.813Z,26.48
2022-08-26T09:15:14.104Z,26.60
2022-08-26T09:18:10.761Z,26.55
2022-08-26T09:20:43.202Z,26.62
2022-08-26T09:23:12.345Z,26.72
2022-08-26T09:25:57.760Z,26.95
2022-08-26T09:28:27.376Z,26.95
2022-08-26T09:31:19.219Z,26.93
2022-08-26T09:33:45.820Z,26.87
2022-08-26T09:36:44.162Z,26.88
2022-08-26T09:39:25.546Z,26.97
2022-08-26T09:42:20.656Z,27.04
2022-08-26T09:45:03.534Z,26.95
2022-08-26T09:47:33.910Z,26.84
2022-08-26T09:50:12.542Z,26.83
2022-08-26T09:52:40.510Z,26.92
2022-08-26T09:55:09.285Z,26.96
2022-08-26T09:57:45.727Z,26.96
2022-08-26T10:00:33.372Z,26.97
2022-08-26T10:03:03.920Z,27.07
2022-08-26T10:05:44.862Z,26.96
2022-08-26T10:08:31.888Z,27.06
2022-08-26T10:11:02.246Z,26.98
2022-08-26T10:13:35.266Z,27.11
2022-08-26T10:16:10.754Z,27.21
2022-08-26T10:18:42.283Z,27.24
2022-08-26T10:21:23.334Z,27.23
2022-08-26T10:23:55.184Z,27.33
2022-08-26T10:26:35.150Z,27.40
2022-08-26T10:29:19.748Z,27.29
2022-08-26T10:32:03.546Z,27.37
2022-08-26T10:34:32.273Z,27.42
2022-08-26T10:37:10.821Z,27.36
2022-08-26T10:39:57.276Z,27.46
2022-08-26T10:42:38.733Z,27.54
2022-08-26T10:45:11.719Z,27.58
2022-08-26T10:47:48.403Z,27.33
2022-08-26T10:50:18.186Z,27.37
2022-08-26T10:53:01.776Z,27.44
2022-08-26T10:56:18.733Z,27.33
2022-08-26T10:58:45.676Z,27.38
2022-08-26T11:01:42.906Z,27.45
2022-08-26T11:04:20.430Z,27.61
2022-08-26T11:06:49.983Z,27.73
2022-08-26T11:09:45.001Z,27.75
2022-08-26T11:12:36.293Z,27.86
2022-08-26T11:15:30.149Z,27.91
2022-08-26T11:18:03.665Z,28.08
2022-08-26T11:20:30.968Z,28.11
2022-08-26T11:23:17.544Z,28.19
2022-08-26T11:25:57.113Z,28.19
2022-08-26T11:28:46.008Z,27.96
2022-08-26T11:31:25.748Z,28.14
2022-08-26T11:33:58.045Z,28.19
2022-08-26T11:36:54.286Z,28.14
2022-08-26T11:39:28.962Z,28.18
2022-08-26T11:42:03.160Z,27.98
2022-08-26T11:44:39.093Z,28.21
2022-08-26T11:47:11.355Z,28.14
2022-08-26T11:49:39.271Z,28.43
2022-08-26T11:52:20.759Z,28.66
2022-08-26T11:55:20.809Z,28.74
2022-08-26T11:57:54.477Z,28.61
2022-08-26T12:00:22.676Z,28.66
2022-08-26T12:02:51.226Z,28.74
2022-08-26T12:05:29.572Z,28.73
2022-08-26T12:08:02.835Z,28.98
2022-08-26T12:10:33.894Z,29.51
2022-08-26T12:13:01.557Z,29.84
2022-08-26T12:15:30.508Z,29.99
2022-08-26T12:17:57.892Z,30.24
2022-08-26T12:20:46.475Z,30.10
2022-08-26T12:23:28.347Z,29.91
2022-08-26T12:26:13.032Z,29.92
2022-08-26T12:28:49.132Z,30.09
2022-08-26T12:31:35.123Z,30.27
2022-08-26T12:34:05.117Z,30.35
2022-08-26T12:36:37.274Z,30.50
2022-08-26T12:39:09.728Z,30.31
2022-08-26T12:41:51.469Z,30.61
2022-08-26T12:44:33.432Z,30.47
2022-08-26T12:47:09.985Z,30.68
2022-08-26T12:49:39.643Z,30.68
2022-08-26T12:52:29.701Z,30.92
2022-08-26T12:55:18.532Z,30.82
2022-08-26T12:57:45.446Z,30.07
2022-08-26T13:00:31.213Z,29.77
2022-08-26T13:02:59.420Z,29.71
2022-08-26T13:05:32.960Z,29.79
2022-08-26T13:08:26.934Z,29.51
2022-08-26T13:11:10.214Z,29.15
2022-08-26T13:13:37.266Z,28.90
2022-08-26T13:16:05.440Z,28.61
2022-08-26T13:18:31.973Z,28.29
2022-08-26T13:20:58.440Z,28.24
2022-08-26T13:23:25.193Z,28.34
2022-08-26T13:25:51.930Z,28.58
2022-08-26T13:28:18.414Z,28.74
2022-08-26T13:30:47.953Z,29.04
2022-08-26T13:33:16.632Z,29.26
2022-08-26T13:35:44.970Z,29.38
2022-08-26T13:38:33.154Z,29.31
2022-08-26T13:41:00.665Z,29.02
2022-08-26T13:43:27.585Z,29.14
2022-08-26T13:45:54.520Z,29.22
2022-08-26T13:48:23.323Z,29.13
2022-08-26T13:50:50.084Z,28.82
2022-08-26T13:53:17.709Z,28.71
2022-08-26T13:55:44.437Z,28.72
2022-08-26T13:58:11.860Z,28.43
2022-08-26T14:00:39.527Z,28.25
2022-08-26T14:03:11.332Z,28.16
2022-08-26T14:05:39.653Z,28.08
2022-08-26T14:08:06.848Z,27.97
2022-08-26T14:10:33.501Z,28.07
2022-08-26T14:13:00.107Z,27.96
2022-08-26T14:15:27.688Z,27.94
2022-08-26T14:17:55.884Z,28.11
2022-08-26T14:20:26.020Z,28.23
2022-08-26T14:25:40.197Z,28.15
2022-08-26T14:28:06.669Z,28.08
2022-08-26T14:30:33.646Z,28.10
2022-08-26T14:33:00.150Z,28.04
2022-08-26T14:35:29.596Z,28.24
2022-08-26T14:37:57.050Z,28.30
2022-08-26T14:40:28.386Z,28.51
2022-08-26T14:42:55.095Z,28.50
2022-08-26T14:45:27.141Z,28.53
2022-08-26T14:47:56.507Z,28.42
2022-08-26T14:50:25.824Z,28.45
2022-08-26T14:53:11.260Z,28.19
2022-08-26T14:55:40.866Z,28.28
2022-08-26T14:58:08.952Z,28.10
2022-08-26T15:00:36.191Z,27.96
2022-08-26T15:03:02.910Z,27.96
2022-08-26T15:05:29.553Z,27.78
2022-08-26T15:07:56.009Z,26.68
2022-08-26T15:10:22.978Z,25.89
2022-08-26T15:12:49.621Z,25.57
2022-08-26T15:15:18.416Z,24.34
2022-08-26T15:17:45.482Z,22.08
2022-08-26T15:20:12.597Z,21.52
2022-08-26T15:22:40.021Z,20.41
2022-08-26T15:25:07.692Z,18.32
2022-08-26T15:27:34.238Z,17.11
2022-08-26T15:30:02.744Z,16.89
2022-08-26T15:32:30.593Z,16.29
2022-08-26T15:34:57.144Z,16.30
2022-08-26T15:37:23.856Z,16.34
2022-08-26T15:39:50.450Z,16.46
2022-08-26T15:42:17.044Z,16.46
2022-08-26T15:44:46.444Z,16.37
2022-08-26T15:47:13.281Z,16.48
2022-08-26T15:49:40.528Z,16.73
2022-08-26T15:52:07.976Z,16.82
2022-08-26T15:54:35.166Z,16.96
2022-08-26T15:57:04.055Z,16.78
2022-08-26T15:59:31.528Z,17.03
2022-08-26T16:01:59.140Z,17.13
2022-08-26T16:04:26.451Z,17.28
2022-08-26T16:06:53.673Z,17.20
2022-08-26T16:09:26.968Z,17.28
2022-08-26T16:11:55.769Z,17.28
2022-08-26T16:14:23.356Z,17.43
2022-08-26T16:16:50.741Z,17.49
2022-08-26T16:19:17.480Z,17.71
2022-08-26T16:21:44.689Z,17.74
2022-08-26T16:24:12.532Z,17.72
2022-08-26T16:26:40.900Z,17.74
2022-08-26T16:29:14.259Z,17.60
2022-08-26T16:31:42.385Z,17.62
2022-08-26T16:34:09.469Z,17.60
2022-08-26T16:36:38.002Z,17.57
2022-08-26T16:39:06.279Z,17.55
2022-08-26T16:41:33.101Z,17.62
2022-08-26T16:43:59.993Z,17.55
2022-08-26T16:46:27.546Z,17.63
2022-08-26T16:48:55.576Z,17.49
2022-08-26T16:51:24.121Z,17.44
2022-08-26T16:53:51.581Z,17.31
2022-08-26T16:56:21.132Z,17.20
2022-08-26T16:58:50.585Z,17.40
2022-08-26T17:01:17.471Z,17.30
2022-08-26T17:03:44.262Z,17.23
2022-08-26T17:06:11.233Z,17.31
2022-08-26T17:08:38.727Z,17.45
2022-08-26T17:11:05.389Z,17.55
2022-08-26T17:13:35.084Z,17.46
2022-08-26T17:16:04.622Z,17.29
2022-08-26T17:18:32.361Z,17.34
2022-08-26T17:21:05.035Z,17.26
2022-08-26T17:23:31.588Z,17.23
2022-08-26T17:25:58.081Z,17.09
2022-08-26T17:28:24.562Z,16.99
2022-08-26T17:30:51.138Z,17.00
2022-08-26T17:33:18.704Z,17.19
2022-08-26T17:35:51.197Z,17.05
2022-08-26T17:38:17.725Z,17.00
2022-08-26T17:40:44.249Z,16.94
2022-08-26T17:43:12.510Z,16.94
2022-08-26T17:45:40.289Z,16.90
2022-08-26T17:48:07.905Z,16.78
2022-08-26T17:50:34.534Z,17.09
2022-08-26T17:53:01.008Z,16.97
2022-08-26T17:55:27.546Z,16.67
2022-08-26T17:57:54.238Z,16.76
2022-08-26T18:00:26.306Z,16.78
2022-08-26T18:02:56.745Z,16.85
2022-08-26T18:05:23.417Z,16.94
2022-08-26T18:07:51.401Z,17.07
2022-08-26T18:10:19.556Z,17.10
2022-08-26T18:12:46.730Z,16.84
2022-08-26T18:15:15.208Z,16.96
2022-08-26T18:17:42.199Z,17.00
2022-08-26T18:20:12.238Z,16.88
2022-08-26T18:22:38.968Z,16.92
2022-08-26T18:25:07.237Z,16.87
2022-08-26T18:27:35.972Z,16.89
2022-08-26T18:30:06.249Z,16.83
2022-08-26T18:32:32.792Z,16.92
2022-08-26T18:34:59.681Z,16.89
2022-08-26T18:37:29.403Z,16.88
2022-08-26T18:39:59.444Z,16.83
2022-08-26T18:42:26.633Z,16.93
2022-08-26T18:44:53.718Z,16.94
2022-08-26T18:47:20.301Z,16.86
2022-08-26T18:49:47.245Z,16.82
2022-08-26T18:52:13.808Z,16.74
2022-08-26T18:54:40.369Z,16.88
2022-08-26T18:57:07.160Z,16.84
2022-08-26T18:59:33.652Z,16.72
2022-08-26T19:02:00.266Z,16.75
2022-08-26T19:04:27.097Z,16.80
2022-08-26T19:06:53.869Z,16.91
2022-08-26T19:09:21.100Z,16.92
2022-08-26T19:11:49.808Z,16.88
2022-08-26T19:14:17.758Z,16.89
2022-08-26T19:16:48.090Z,17.00
2022-08-26T19:19:15.313Z,16.91
2022-08-26T19:21:41.880Z,16.83
2022-08-26T19:24:15.189Z,16.82
2022-08-26T19:26:46.708Z,16.77
2022-08-26T19:29:13.784Z,16.62
2022-08-26T19:31:41.339Z,16.56
2022-08-26T19:34:10.909Z,16.58
2022-08-26T19:36:38.120Z,16.62
2022-08-26T19:39:08.115Z,16.55
2022-08-26T19:41:37.908Z,16.62
2022-08-26T19:44:10.641Z,16.75
2022-08-26T19:49:05.897Z,16.88
2022-08-26T19:51:34.860Z,16.74
2022-08-26T19:54:01.938Z,16.77
2022-08-26T19:56:29.204Z,16.78
2022-08-26T19:58:56.433Z,16.72
2022-08-26T20:01:24.006Z,16.68
2022-08-26T20:03:50.658Z,16.73
2022-08-26T20:06:17.788Z,16.74
2022-08-26T20:08:44.788Z,16.86
2022-08-26T20:11:15.740Z,16.81
2022-08-26T20:13:43.026Z,16.64
2022-08-26T20:16:11.799Z,16.58
2022-08-26T20:18:58.359Z,16.64
2022-08-26T20:21:29.106Z,16.63
2022-08-26T20:24:00.343Z,16.63
2022-08-26T20:26:28.824Z,16.67
2022-08-26T20:28:56.421Z,16.63
2022-08-26T20:31:23.683Z,16.61
2022-08-26T20:33:51.494Z,16.66
2022-08-26T20:36:20.561Z,16.69
2022-08-26T20:38:48.314Z,16.76
2022-08-26T20:41:15.734Z,16.78
2022-08-26T20:43:42.758Z,16.95
2022-08-26T20:46:18.110Z,16.71
2022-08-26T20:48:47.267Z,16.74
2022-08-26T20:51:13.869Z,16.75
2022-08-26T20:53:41.326Z,16.67
2022-08-26T20:56:09.411Z,16.67
2022-08-26T20:58:36.069Z,16.69
2022-08-26T21:01:07.357Z,16.77
2022-08-26T21:03:34.748Z,16.88
2022-08-26T21:06:03.065Z,16.89
2022-08-26T21:08:29.560Z,16.94
2022-08-26T21:10:56.073Z,16.74
2022-08-26T21:13:22.668Z,16.74
2022-08-26T21:15:49.185Z,16.85
2022-08-26T21:18:15.731Z,16.72
2022-08-26T21:20:42.255Z,16.74
2022-08-26T21:23:08.768Z,16.85
2022-08-26T21:25:35.265Z,16.71
2022-08-26T21:28:01.716Z,16.72
2022-08-26T21:30:28.734Z,16.70
2022-08-26T21:32:55.280Z,16.62
2022-08-26T21:35:21.815Z,16.62
2022-08-26T21:37:48.680Z,16.49
2022-08-26T21:40:15.243Z,16.48
2022-08-26T21:42:41.781Z,16.52
2022-08-26T21:45:08.785Z,16.52
2022-08-26T21:47:36.339Z,16.47
2022-08-26T21:50:03.789Z,16.41
2022-08-26T21:52:30.331Z,16.30
2022-08-26T21:55:01.479Z,16.38
2022-08-26T21:57:29.117Z,16.44
2022-08-26T21:59:55.981Z,16.46
2022-08-26T22:02:22.663Z,16.38
2022-08-26T22:04:49.605Z,16.46
2022-08-26T22:07:17.315Z,16.35
2022-08-26T22:09:44.567Z,16.42
2022-08-26T22:12:12.713Z,16.42
2022-08-26T22:14:39.693Z,16.42
2022-08-26T22:17:06.362Z,16.44
2022-08-26T22:19:32.857Z,16.32
2022-08-26T22:22:00.868Z,16.44
2022-08-26T22:24:27.762Z,16.43
2022-08-26T22:26:55.183Z,16.44
2022-08-26T22:29:21.820Z,16.56
2022-08-26T22:31:48.355Z,16.72
2022-08-26T22:34:17.220Z,16.90
2022-08-26T22:36:45.566Z,16.92
2022-08-26T22:39:13.612Z,16.99
2022-08-26T22:41:42.871Z,17.06
2022-08-26T22:44:11.539Z,17.06
2022-08-26T22:46:38.563Z,17.03
2022-08-26T22:49:06.378Z,17.06
2022-08-26T22:51:33.218Z,17.05
2022-08-26T22:54:00.356Z,17.08
2022-08-26T22:56:26.849Z,17.10
2022-08-26T22:58:53.343Z,17.14
2022-08-26T23:01:20.176Z,17.14
2022-08-26T23:03:46.819Z,17.11
2022-08-26T23:06:13.538Z,17.13
2022-08-26T23:08:41.725Z,17.11
2022-08-26T23:11:10.506Z,17.13
2022-08-26T23:13:37.841Z,17.14
2022-08-26T23:16:10.981Z,17.15
2022-08-26T23:18:38.524Z,17.22
2022-08-26T23:21:05.138Z,17.16
2022-08-26T23:23:32.160Z,17.20
2022-08-26T23:25:58.665Z,17.25
2022-08-26T23:28:25.684Z,17.25
2022-08-26T23:30:53.547Z,17.24
2022-08-26T23:33:20.412Z,17.26
2022-08-26T23:35:46.921Z,17.28
2022-08-26T23:38:14.380Z,17.22
2022-08-26T23:40:41.861Z,17.23
2022-08-26T23:43:11.381Z,17.25
2022-08-26T23:45:38.393Z,17.27
2022-08-26T23:48:05.741Z,17.24
2022-08-26T23:50:51.468Z,17.26
2022-08-26T23:53:21.578Z,17.26
2022-08-26T23:55:50.470Z,17.28
2022-08-26T23:58:18.771Z,17.30
