createdAt,value
2022-08-08T00:00:55.399Z,10.05
2022-08-08T00:03:47.372Z,9.85
2022-08-08T00:06:35.064Z,11.63
2022-08-08T00:09:25.345Z,11.60
2022-08-08T00:12:10.576Z,11.60
2022-08-08T00:14:59.518Z,8.45
2022-08-08T00:18:04.138Z,9.77
2022-08-08T00:20:38.535Z,10.23
2022-08-08T00:23:28.498Z,12.57
2022-08-08T00:26:26.024Z,12.13
2022-08-08T00:29:08.190Z,16.08
2022-08-08T00:32:33.051Z,12.88
2022-08-08T00:35:18.643Z,10.70
2022-08-08T00:38:16.981Z,11.95
2022-08-08T00:41:16.116Z,13.27
2022-08-08T00:44:02.446Z,11.13
2022-08-08T00:46:57.523Z,12.40
2022-08-08T00:49:50.347Z,18.45
2022-08-08T00:52:43.403Z,16.10
2022-08-08T00:55:54.050Z,14.05
2022-08-08T00:58:54.524Z,15.60
2022-08-08T01:01:37.582Z,12.10
2022-08-08T01:04:47.371Z,16.42
2022-08-08T01:07:55.791Z,14.68
2022-08-08T01:10:39.166Z,13.15
2022-08-08T01:13:43.243Z,14.50
2022-08-08T01:16:58.858Z,12.93
2022-08-08T01:20:02.249Z,18.48
2022-08-08T01:22:57.108Z,15.07
2022-08-08T01:25:54.420Z,18.98
2022-08-08T01:29:02.010Z,17.88
2022-08-08T01:32:16.059Z,12.88
2022-08-08T01:34:55.626Z,16.98
2022-08-08T01:37:56.622Z,17.58
2022-08-08T01:40:43.654Z,16.35
2022-08-08T01:43:38.468Z,16.67
2022-08-08T01:46:22.574Z,28.63
2022-08-08T01:49:10.997Z,21.13
2022-08-08T01:52:12.888Z,20.10
2022-08-08T01:55:45.098Z,18.55
2022-08-08T01:58:32.280Z,18.60
2022-08-08T02:02:00.559Z,22.27
2022-08-08T02:04:52.144Z,19.02
2022-08-08T02:07:37.007Z,22.08
2022-08-08T02:10:53.469Z,24.67
2022-08-08T02:13:54.189Z,22.10
2022-08-08T02:16:55.269Z,22.10
2022-08-08T02:19:57.793Z,22.88
2022-08-08T02:22:52.448Z,25.13
2022-08-08T02:25:47.111Z,22.38
2022-08-08T02:28:34.789Z,25.38
2022-08-08T02:32:04.567Z,27.35
2022-08-08T02:35:10.753Z,25.15
2022-08-08T02:38:30.139Z,25.02
2022-08-08T02:42:03.898Z,21.48
2022-08-08T02:44:42.850Z,24.50
2022-08-08T02:47:33.772Z,22.63
2022-08-08T02:50:27.234Z,26.25
2022-08-08T02:53:30.502Z,22.08
2022-08-08T02:56:37.060Z,23.35
2022-08-08T02:59:37.304Z,26.60
2022-08-08T03:02:50.826Z,23.00
2022-08-08T03:05:45.348Z,21.92
2022-08-08T03:08:39.403Z,25.80
2022-08-08T03:15:58.357Z,23.70
2022-08-08T03:17:16.064Z,22.05
2022-08-08T03:20:10.145Z,26.08
2022-08-08T03:22:56.515Z,29.23
2022-08-08T03:25:36.044Z,25.25
2022-08-08T03:28:21.680Z,25.33
2022-08-08T03:31:13.661Z,23.38
2022-08-08T03:33:55.283Z,28.83
2022-08-08T03:36:31.260Z,28.15
2022-08-08T03:42:12.267Z,24.85
2022-08-08T03:47:20.087Z,29.77
2022-08-08T03:50:00.260Z,24.65
2022-08-08T03:52:35.346Z,29.95
2022-08-08T03:55:20.077Z,27.65
2022-08-08T03:58:38.098Z,27.10
2022-08-08T04:02:15.908Z,34.65
2022-08-08T04:04:46.930Z,29.98
2022-08-08T04:10:03.243Z,31.45
2022-08-08T04:12:34.296Z,29.95
2022-08-08T04:15:06.208Z,26.42
2022-08-08T04:17:46.129Z,29.58
2022-08-08T04:20:28.162Z,33.80
2022-08-08T04:22:58.863Z,34.40
2022-08-08T04:25:27.971Z,31.20
2022-08-08T04:28:35.419Z,28.83
2022-08-08T04:30:48.629Z,32.60
2022-08-08T04:33:17.236Z,34.40
2022-08-08T04:35:51.059Z,34.22
2022-08-08T04:38:22.289Z,30.30
2022-08-08T04:40:54.302Z,33.88
2022-08-08T04:43:31.732Z,28.63
2022-08-08T04:46:14.701Z,32.15
2022-08-08T04:48:43.426Z,31.27
2022-08-08T04:51:11.978Z,32.75
2022-08-08T04:54:26.917Z,31.77
2022-08-08T04:56:31.897Z,33.65
2022-08-08T04:58:58.898Z,33.05
2022-08-08T05:01:26.734Z,29.85
2022-08-08T05:04:11.047Z,30.50
2022-08-08T05:06:44.127Z,27.90
2022-08-08T05:09:12.419Z,27.45
2022-08-08T05:11:47.622Z,31.98
2022-08-08T05:14:15.405Z,31.60
2022-08-08T05:16:54.723Z,31.15
2022-08-08T05:24:04.090Z,34.28
2022-08-08T05:26:42.326Z,34.00
2022-08-08T05:29:37.769Z,27.90
2022-08-08T05:32:33.068Z,31.00
2022-08-08T05:35:05.163Z,31.02
2022-08-08T05:37:52.873Z,31.50
2022-08-08T05:40:28.073Z,30.27
2022-08-08T05:43:38.512Z,28.67
2022-08-08T05:46:04.050Z,26.23
2022-08-08T05:48:38.922Z,30.35
2022-08-08T05:51:13.274Z,26.70
2022-08-08T05:54:24.050Z,24.20
2022-08-08T05:56:42.464Z,24.95
2022-08-08T05:59:59.792Z,27.65
2022-08-08T06:02:47.918Z,26.67
2022-08-08T06:05:32.859Z,29.67
2022-08-08T06:08:09.333Z,24.13
2022-08-08T06:10:49.642Z,26.02
2022-08-08T06:13:22.954Z,25.23
2022-08-08T06:15:55.040Z,26.02
2022-08-08T06:18:33.318Z,22.88
2022-08-08T06:21:11.228Z,23.10
2022-08-08T06:23:53.148Z,21.42
2022-08-08T06:26:43.743Z,27.95
2022-08-08T06:29:49.279Z,22.48
2022-08-08T06:32:17.101Z,23.80
2022-08-08T06:35:11.805Z,23.80
2022-08-08T06:37:57.654Z,17.58
2022-08-08T06:40:36.658Z,17.40
2022-08-08T06:43:11.320Z,19.40
2022-08-08T06:46:08.905Z,23.25
2022-08-08T06:48:38.142Z,23.58
2022-08-08T06:51:08.715Z,21.50
2022-08-08T06:53:39.266Z,18.85
2022-08-08T06:56:09.316Z,18.67
2022-08-08T06:58:37.024Z,14.18
2022-08-08T07:01:24.296Z,21.15
2022-08-08T07:04:39.726Z,22.77
2022-08-08T07:10:08.365Z,14.52
2022-08-08T07:12:53.093Z,20.70
2022-08-08T07:16:03.702Z,17.52
2022-08-08T07:18:57.449Z,14.25
2022-08-08T07:21:32.897Z,22.98
2022-08-08T07:24:18.434Z,86.00
2022-08-08T07:26:53.810Z,27.08
2022-08-08T07:30:00.345Z,16.48
2022-08-08T07:32:16.880Z,22.75
2022-08-08T07:35:00.052Z,66.38
2022-08-08T07:37:42.607Z,16.95
2022-08-08T07:40:29.728Z,45.90
2022-08-08T07:43:03.979Z,89.45
2022-08-08T07:45:51.088Z,83.80
2022-08-08T07:48:23.583Z,12.85
2022-08-08T07:50:53.871Z,11.25
2022-08-08T07:54:03.052Z,14.73
2022-08-08T07:57:03.597Z,108.75
2022-08-08T07:59:52.611Z,59.67
2022-08-08T08:02:34.377Z,104.05
2022-08-08T08:05:33.561Z,94.10
2022-08-08T08:08:32.191Z,17.63
2022-08-08T08:11:00.070Z,146.30
2022-08-08T08:13:43.068Z,55.10
2022-08-08T08:16:26.388Z,20.27
2022-08-08T08:19:02.864Z,65.82
2022-08-08T08:21:52.904Z,106.60
2022-08-08T08:24:46.467Z,10.73
2022-08-08T08:27:15.084Z,11.88
2022-08-08T08:32:31.886Z,22.45
2022-08-08T08:35:07.276Z,63.95
2022-08-08T08:37:53.025Z,22.83
2022-08-08T08:40:25.263Z,14.25
2022-08-08T08:42:55.837Z,19.20
2022-08-08T08:45:26.523Z,22.33
2022-08-08T08:48:01.162Z,19.10
2022-08-08T08:50:35.492Z,10.15
2022-08-08T08:53:54.462Z,13.88
2022-08-08T08:56:07.767Z,15.75
2022-08-08T08:58:46.856Z,14.43
2022-08-08T09:01:43.930Z,11.50
2022-08-08T09:04:31.474Z,14.90
2022-08-08T09:07:15.397Z,13.15
2022-08-08T09:09:57.692Z,18.45
2022-08-08T09:12:41.002Z,15.05
2022-08-08T09:15:13.510Z,18.05
2022-08-08T09:17:52.332Z,15.10
2022-08-08T09:21:59.113Z,13.95
2022-08-08T09:23:17.508Z,13.93
2022-08-08T09:26:02.396Z,14.40
2022-08-08T09:28:38.569Z,11.00
2022-08-08T09:31:16.372Z,11.15
2022-08-08T09:34:14.535Z,13.50
2022-08-08T09:36:40.454Z,8.73
2022-08-08T09:39:21.772Z,10.52
2022-08-08T09:42:20.691Z,11.68
2022-08-08T09:45:15.490Z,7.43
2022-08-08T09:48:09.682Z,13.07
2022-08-08T09:50:34.745Z,14.27
2022-08-08T09:53:23.697Z,13.07
2022-08-08T09:56:05.692Z,11.70
2022-08-08T09:58:41.282Z,8.32
2022-08-08T10:01:15.180Z,5.50
2022-08-08T10:04:02.318Z,8.30
2022-08-08T10:09:05.107Z,7.95
2022-08-08T10:12:26.573Z,10.23
2022-08-08T10:14:39.189Z,6.93
2022-08-08T10:17:57.194Z,6.40
2022-08-08T10:20:04.066Z,14.48
2022-08-08T10:22:33.788Z,5.60
2022-08-08T10:25:07.315Z,10.13
2022-08-08T10:27:43.844Z,5.45
2022-08-08T10:30:16.250Z,9.20
2022-08-08T10:33:00.837Z,7.22
2022-08-08T10:36:09.783Z,7.03
2022-08-08T10:38:20.968Z,3.92
2022-08-08T10:40:53.396Z,7.10
2022-08-08T10:45:55.870Z,9.55
2022-08-08T10:48:37.198Z,14.27
2022-08-08T10:51:14.023Z,3.60
2022-08-08T10:53:58.345Z,6.32
2022-08-08T10:56:32.315Z,8.20
2022-08-08T10:59:03.742Z,8.90
2022-08-08T11:01:33.476Z,6.32
2022-08-08T11:04:04.474Z,8.13
2022-08-08T11:06:36.368Z,8.00
2022-08-08T11:09:20.020Z,6.40
2022-08-08T11:12:05.132Z,6.28
2022-08-08T11:14:54.846Z,5.35
2022-08-08T11:17:58.182Z,4.05
2022-08-08T11:20:18.270Z,4.40
2022-08-08T11:22:56.180Z,3.95
2022-08-08T11:25:52.929Z,7.15
2022-08-08T11:28:14.399Z,6.88
2022-08-08T11:30:50.058Z,5.40
2022-08-08T11:33:23.139Z,12.88
2022-08-08T11:36:10.369Z,4.95
2022-08-08T11:38:54.101Z,7.13
2022-08-08T11:41:32.406Z,10.05
2022-08-08T11:44:01.655Z,6.28
2022-08-08T11:46:30.397Z,7.13
2022-08-08T11:49:00.398Z,4.07
2022-08-08T11:51:37.300Z,6.88
2022-08-08T11:54:13.738Z,26.80
2022-08-08T11:56:58.003Z,5.55
2022-08-08T12:00:00.326Z,6.72
2022-08-08T12:02:32.251Z,37.40
2022-08-08T12:05:04.174Z,6.75
2022-08-08T12:07:31.986Z,13.98
2022-08-08T12:10:16.778Z,3.60
2022-08-08T12:12:47.976Z,5.63
2022-08-08T12:15:39.996Z,6.47
2022-08-08T12:18:27.317Z,10.68
2022-08-08T12:20:58.634Z,5.43
2022-08-08T12:23:40.810Z,5.90
2022-08-08T12:26:27.833Z,10.45
2022-08-08T12:29:36.535Z,7.80
2022-08-08T12:32:13.588Z,11.65
2022-08-08T12:34:52.911Z,6.22
2022-08-08T12:37:39.994Z,6.38
2022-08-08T12:40:22.677Z,7.43
2022-08-08T12:42:55.640Z,16.63
2022-08-08T12:45:58.995Z,4.00
2022-08-08T12:48:37.574Z,3.22
2022-08-08T12:51:11.396Z,8.25
2022-08-08T12:53:57.541Z,6.72
2022-08-08T12:56:34.402Z,4.30
2022-08-08T12:59:01.993Z,6.68
2022-08-08T13:01:37.588Z,13.05
2022-08-08T13:04:34.458Z,11.68
2022-08-08T13:07:04.999Z,9.73
2022-08-08T13:09:57.769Z,4.95
2022-08-08T13:12:29.748Z,4.22
2022-08-08T13:15:00.653Z,6.72
2022-08-08T13:17:54.229Z,11.27
2022-08-08T13:20:25.947Z,6.60
2022-08-08T13:23:30.123Z,8.02
2022-08-08T13:25:51.006Z,2.63
2022-08-08T13:28:32.427Z,4.90
2022-08-08T13:31:01.815Z,9.48
2022-08-08T13:33:41.902Z,5.38
2022-08-08T13:36:11.096Z,5.35
2022-08-08T13:38:39.796Z,8.88
2022-08-08T13:41:16.618Z,8.02
2022-08-08T13:43:49.654Z,5.28
2022-08-08T13:46:28.392Z,7.38
2022-08-08T13:50:33.712Z,4.25
2022-08-08T13:52:05.159Z,9.20
2022-08-08T13:54:44.303Z,11.77
2022-08-08T13:57:17.124Z,6.53
2022-08-08T13:59:49.351Z,5.40
2022-08-08T14:02:20.333Z,6.88
2022-08-08T14:05:19.920Z,5.32
2022-08-08T14:07:52.538Z,4.78
2022-08-08T14:10:33.362Z,4.85
2022-08-08T14:13:30.895Z,7.22
2022-08-08T14:16:07.761Z,3.25
2022-08-08T14:18:54.122Z,2.45
2022-08-08T14:21:23.569Z,5.80
2022-08-08T14:24:07.673Z,10.88
2022-08-08T14:26:43.222Z,6.20
2022-08-08T14:29:28.996Z,3.95
2022-08-08T14:32:10.937Z,8.07
2022-08-08T14:34:43.594Z,4.20
2022-08-08T14:37:17.626Z,6.90
2022-08-08T14:40:06.102Z,4.75
2022-08-08T14:42:55.242Z,3.38
2022-08-08T14:45:29.054Z,6.05
2022-08-08T14:48:02.782Z,5.65
2022-08-08T14:50:39.093Z,5.15
2022-08-08T14:53:14.496Z,7.57
2022-08-08T14:55:45.884Z,3.28
2022-08-08T14:58:16.121Z,3.00
2022-08-08T15:00:45.357Z,4.00
2022-08-08T15:03:17.299Z,5.38
2022-08-08T15:05:53.633Z,3.72
2022-08-08T15:08:33.506Z,3.50
2022-08-08T15:11:06.458Z,4.63
2022-08-08T15:13:35.228Z,5.55
2022-08-08T15:16:12.254Z,4.40
2022-08-08T15:18:49.963Z,7.25
2022-08-08T15:21:20.872Z,3.67
2022-08-08T15:23:51.574Z,7.18
2022-08-08T15:26:20.259Z,3.60
2022-08-08T15:28:50.994Z,2.70
2022-08-08T15:31:56.353Z,5.78
2022-08-08T15:34:18.424Z,4.72
2022-08-08T15:36:56.274Z,4.53
2022-08-08T15:39:23.326Z,6.40
2022-08-08T15:41:53.996Z,3.30
2022-08-08T15:44:21.306Z,4.03
2022-08-08T15:46:51.001Z,4.93
2022-08-08T15:49:21.133Z,2.72
2022-08-08T15:51:50.351Z,6.30
2022-08-08T15:57:08.980Z,6.22
2022-08-08T16:00:14.095Z,4.55
2022-08-08T16:02:30.337Z,3.30
2022-08-08T16:04:59.108Z,10.48
2022-08-08T16:07:50.743Z,4.40
2022-08-08T16:13:07.542Z,4.93
2022-08-08T16:13:28.380Z,4.88
2022-08-08T16:15:59.061Z,5.45
2022-08-08T16:18:33.118Z,4.47
2022-08-08T16:21:02.645Z,4.82
2022-08-08T16:23:32.378Z,3.53
2022-08-08T16:26:05.077Z,5.93
2022-08-08T16:28:44.662Z,5.32
2022-08-08T16:31:13.657Z,5.35
2022-08-08T16:33:41.339Z,4.75
2022-08-08T16:36:33.135Z,2.75
2022-08-08T16:39:16.594Z,3.65
2022-08-08T16:41:51.361Z,4.95
2022-08-08T16:44:27.976Z,3.47
2022-08-08T16:47:42.388Z,4.78
2022-08-08T16:50:15.471Z,7.00
2022-08-08T16:55:22.927Z,3.38
2022-08-08T16:55:53.558Z,5.88
2022-08-08T16:58:25.829Z,4.43
2022-08-08T17:00:54.696Z,5.95
2022-08-08T17:03:25.095Z,5.20
2022-08-08T17:06:36.911Z,6.20
2022-08-08T17:08:57.305Z,5.35
2022-08-08T17:11:27.982Z,4.65
2022-08-08T17:14:05.914Z,4.78
2022-08-08T17:16:51.678Z,4.68
2022-08-08T17:19:25.081Z,4.93
2022-08-08T17:21:52.156Z,6.75
2022-08-08T17:24:28.886Z,6.90
2022-08-08T17:26:58.815Z,5.03
2022-08-08T17:29:28.542Z,5.80
2022-08-08T17:32:05.985Z,6.32
2022-08-08T17:35:00.016Z,4.55
2022-08-08T17:37:27.578Z,4.90
2022-08-08T17:40:33.678Z,7.40
2022-08-08T17:43:03.955Z,3.67
2022-08-08T17:45:36.474Z,7.30
2022-08-08T17:48:04.524Z,4.30
2022-08-08T17:50:31.444Z,6.20
2022-08-08T17:52:59.456Z,5.88
2022-08-08T17:56:06.310Z,4.93
2022-08-08T17:58:13.550Z,7.10
2022-08-08T18:00:41.504Z,6.20
2022-08-08T18:03:13.513Z,3.97
2022-08-08T18:08:37.653Z,6.15
2022-08-08T18:11:17.087Z,3.55
2022-08-08T18:13:45.746Z,6.40
2022-08-08T18:16:20.160Z,5.60
2022-08-08T18:18:53.996Z,3.85
2022-08-08T18:22:00.143Z,7.82
2022-08-08T18:24:19.569Z,7.20
2022-08-08T18:26:53.707Z,7.63
2022-08-08T18:29:29.546Z,5.43
2022-08-08T18:32:03.470Z,6.25
2022-08-08T18:34:35.542Z,4.97
2022-08-08T18:37:08.198Z,5.53
2022-08-08T18:39:42.301Z,9.15
2022-08-08T18:42:31.243Z,9.07
2022-08-08T18:53:25.066Z,4.53
2022-08-08T18:56:31.162Z,3.67
2022-08-08T18:59:01.927Z,6.07
2022-08-08T19:02:28.897Z,6.60
2022-08-08T19:04:19.813Z,6.97
2022-08-08T19:06:47.009Z,6.47
2022-08-08T19:09:16.648Z,4.00
2022-08-08T19:11:50.134Z,3.35
2022-08-08T19:14:17.484Z,7.57
2022-08-08T19:16:48.288Z,6.07
2022-08-08T19:19:17.810Z,4.63
2022-08-08T19:22:09.685Z,5.85
2022-08-08T19:24:48.405Z,4.57
2022-08-08T19:27:55.964Z,7.55
2022-08-08T19:30:24.056Z,6.25
2022-08-08T19:33:25.202Z,4.28
2022-08-08T19:36:14.418Z,6.32
2022-08-08T19:39:56.385Z,5.95
2022-08-08T19:46:48.686Z,2.58
2022-08-08T19:49:18.513Z,6.00
2022-08-08T19:51:52.936Z,6.25
2022-08-08T19:54:20.705Z,6.95
2022-08-08T19:56:54.825Z,5.88
2022-08-08T19:59:26.807Z,4.90
2022-08-08T20:04:31.015Z,4.32
2022-08-08T20:08:37.433Z,4.38
2022-08-08T20:09:59.670Z,5.07
2022-08-08T20:12:32.773Z,5.32
2022-08-08T20:15:14.855Z,3.60
2022-08-08T20:17:47.972Z,2.63
2022-08-08T20:20:20.405Z,4.80
2022-08-08T20:25:24.657Z,3.75
2022-08-08T20:27:57.115Z,5.97
2022-08-08T20:30:52.928Z,5.15
2022-08-08T20:35:58.678Z,6.75
2022-08-08T20:38:32.239Z,3.88
2022-08-08T20:41:05.999Z,6.78
2022-08-08T20:43:49.827Z,3.53
2022-08-08T20:46:20.278Z,5.88
2022-08-08T20:48:51.439Z,6.82
2022-08-08T20:51:20.764Z,3.13
2022-08-08T20:54:00.931Z,7.10
2022-08-08T20:56:35.764Z,4.35
2022-08-08T20:59:09.027Z,9.48
2022-08-08T21:02:06.851Z,4.82
2022-08-08T21:04:28.020Z,6.38
2022-08-08T21:06:55.439Z,4.40
2022-08-08T21:09:23.425Z,6.40
2022-08-08T21:12:03.049Z,4.93
2022-08-08T21:14:34.402Z,6.20
2022-08-08T21:17:06.541Z,5.32
2022-08-08T21:19:52.419Z,3.47
2022-08-08T21:22:28.891Z,4.87
2022-08-08T21:24:56.177Z,4.63
2022-08-08T21:28:06.687Z,3.17
2022-08-08T21:30:17.948Z,6.95
2022-08-08T21:32:51.651Z,4.35
2022-08-08T21:36:17.151Z,5.85
2022-08-08T21:38:16.391Z,5.03
2022-08-08T21:40:55.522Z,4.60
2022-08-08T21:43:33.459Z,5.28
2022-08-08T21:48:07.862Z,4.68
2022-08-08T21:48:53.789Z,5.43
2022-08-08T21:54:23.307Z,5.93
2022-08-08T21:54:30.982Z,6.35
2022-08-08T21:57:02.897Z,5.30
2022-08-08T22:00:01.541Z,4.20
2022-08-08T22:02:25.976Z,5.22
2022-08-08T22:04:55.994Z,5.28
2022-08-08T22:07:39.876Z,4.68
2022-08-08T22:10:17.914Z,5.40
2022-08-08T22:13:00.038Z,5.70
2022-08-08T22:15:42.362Z,4.32
2022-08-08T22:18:27.533Z,5.13
2022-08-08T22:20:57.512Z,3.80
2022-08-08T22:23:29.938Z,3.72
2022-08-08T22:26:26.748Z,5.50
2022-08-08T22:29:14.650Z,6.68
2022-08-08T22:32:31.369Z,3.63
2022-08-08T22:35:24.047Z,4.85
2022-08-08T22:37:55.236Z,7.75
2022-08-08T22:40:23.383Z,8.73
2022-08-08T22:43:00.845Z,6.30
2022-08-08T22:45:27.866Z,8.70
2022-08-08T22:47:55.567Z,9.43
2022-08-08T22:50:28.459Z,5.68
2022-08-08T22:54:31.459Z,8.55
2022-08-08T22:55:57.791Z,3.90
2022-08-08T22:58:34.803Z,7.40
2022-08-08T23:01:30.564Z,7.05
2022-08-08T23:03:59.992Z,4.05
2022-08-08T23:06:30.003Z,4.07
2022-08-08T23:09:00.441Z,5.38
2022-08-08T23:12:27.683Z,6.85
2022-08-08T23:14:21.616Z,7.68
2022-08-08T23:16:54.928Z,5.28
2022-08-08T23:19:30.842Z,8.20
2022-08-08T23:22:04.161Z,5.00
2022-08-08T23:24:36.147Z,5.90
2022-08-08T23:27:06.215Z,7.28
2022-08-08T23:29:34.639Z,6.45
2022-08-08T23:32:04.661Z,4.13
2022-08-08T23:34:34.339Z,5.10
2022-08-08T23:37:02.727Z,5.15
2022-08-08T23:39:42.121Z,4.18
2022-08-08T23:42:17.610Z,5.15
2022-08-08T23:44:48.478Z,6.60
2022-08-08T23:49:01.116Z,4.68
2022-08-08T23:50:05.476Z,4.78
2022-08-08T23:52:33.557Z,5.03
2022-08-08T23:55:14.259Z,4.93
2022-08-08T23:57:52.506Z,6.97
