createdAt,value
2022-12-06T07:10:37.246Z,90.50
2022-12-06T07:11:10.892Z,90.60
2022-12-06T07:12:47.161Z,90.60
2022-12-06T07:13:20.688Z,90.70
2022-12-06T07:14:24.859Z,90.80
2022-12-06T07:14:56.591Z,90.80
2022-12-06T07:15:28.352Z,91.60
2022-12-06T07:16:04.139Z,90.90
2022-12-06T07:16:36.084Z,92.20
2022-12-06T07:17:07.949Z,92.10
2022-12-06T07:17:40.284Z,91.10
2022-12-06T07:18:12.085Z,91.10
2022-12-06T07:18:44.241Z,91.10
2022-12-06T07:19:16.079Z,91.20
2022-12-06T07:19:47.924Z,91.20
2022-12-06T07:20:20.444Z,91.20
2022-12-06T07:21:00.712Z,92.60
2022-12-06T07:21:32.550Z,91.20
2022-12-06T07:22:04.308Z,91.70
2022-12-06T07:22:36.063Z,92.30
2022-12-06T07:23:07.824Z,91.50
2022-12-06T07:23:39.638Z,91.50
2022-12-06T07:24:11.408Z,91.30
2022-12-06T07:24:47.829Z,90.30
2022-12-06T07:25:22.590Z,92.40
2022-12-06T07:26:06.992Z,92.20
2022-12-06T07:26:38.803Z,91.30
2022-12-06T07:27:10.568Z,91.50
2022-12-06T07:27:42.300Z,92.50
2022-12-06T07:28:14.073Z,91.50
2022-12-06T07:28:47.904Z,91.50
2022-12-06T07:29:19.665Z,91.50
2022-12-06T07:29:51.439Z,92.70
2022-12-06T07:30:27.402Z,91.30
2022-12-06T07:31:08.496Z,92.20
2022-12-06T07:31:40.997Z,92.00
2022-12-06T07:32:12.717Z,92.40
2022-12-06T07:32:44.651Z,91.90
2022-12-06T07:33:16.401Z,91.20
2022-12-06T07:33:51.094Z,92.20
2022-12-06T07:34:23.537Z,92.10
2022-12-06T07:34:55.340Z,92.00
2022-12-06T07:35:48.542Z,92.00
2022-12-06T07:36:19.066Z,91.20
2022-12-06T07:36:50.940Z,91.20
2022-12-06T07:37:22.712Z,91.20
2022-12-06T07:37:54.434Z,92.30
2022-12-06T07:38:26.401Z,92.30
2022-12-06T07:39:00.070Z,91.40
2022-12-06T07:39:32.008Z,91.40
2022-12-06T07:40:04.067Z,91.40
2022-12-06T07:41:02.799Z,91.20
2022-12-06T07:41:48.269Z,92.40
2022-12-06T07:43:02.077Z,91.10
2022-12-06T07:43:52.648Z,91.40
2022-12-06T07:44:43.156Z,92.30
2022-12-06T07:45:15.596Z,91.40
2022-12-06T07:45:47.570Z,92.10
2022-12-06T07:46:19.481Z,91.40
2022-12-06T07:46:51.295Z,91.40
2022-12-06T07:47:23.007Z,91.20
2022-12-06T07:47:54.855Z,91.20
2022-12-06T07:48:26.630Z,91.20
2022-12-06T07:48:58.343Z,92.40
2022-12-06T07:49:30.169Z,91.40
2022-12-06T07:50:02.684Z,91.30
2022-12-06T07:50:34.590Z,91.50
2022-12-06T07:51:07.584Z,91.60
2022-12-06T07:51:40.065Z,91.40
2022-12-06T07:52:11.918Z,92.10
2022-12-06T07:52:44.633Z,91.10
2022-12-06T07:53:16.437Z,92.30
2022-12-06T07:53:48.163Z,92.00
2022-12-06T07:54:19.868Z,92.00
2022-12-06T07:54:51.620Z,91.40
2022-12-06T07:55:23.412Z,91.10
2022-12-06T07:55:55.156Z,91.10
2022-12-06T07:56:27.374Z,92.40
2022-12-06T07:56:59.143Z,92.40
2022-12-06T07:57:30.895Z,91.30
2022-12-06T07:58:02.666Z,91.40
2022-12-06T07:58:34.416Z,91.10
2022-12-06T07:59:06.456Z,91.10
2022-12-06T07:59:38.211Z,92.10
2022-12-06T08:00:12.578Z,91.10
2022-12-06T08:00:44.421Z,90.80
2022-12-06T08:01:16.452Z,92.20
2022-12-06T08:01:48.433Z,91.80
2022-12-06T08:02:22.741Z,91.00
2022-12-06T08:02:54.527Z,91.70
2022-12-06T08:03:26.330Z,92.10
2022-12-06T08:04:02.469Z,91.30
2022-12-06T08:04:34.414Z,91.60
2022-12-06T08:05:06.732Z,91.10
2022-12-06T08:05:39.567Z,91.30
2022-12-06T08:06:12.124Z,92.10
2022-12-06T08:06:43.953Z,91.10
2022-12-06T08:07:15.971Z,91.40
2022-12-06T08:07:47.901Z,91.30
2022-12-06T08:08:23.780Z,91.00
2022-12-06T08:08:58.889Z,92.20
2022-12-06T08:09:30.680Z,91.20
2022-12-06T08:10:02.870Z,91.30
2022-12-06T08:10:34.978Z,91.60
2022-12-06T08:11:08.310Z,91.80
2022-12-06T08:11:40.230Z,91.20
2022-12-06T08:12:12.373Z,92.10
2022-12-06T08:12:44.190Z,91.20
2022-12-06T08:13:15.953Z,91.00
2022-12-06T08:13:47.767Z,91.90
2022-12-06T08:14:19.523Z,91.50
2022-12-06T08:14:55.296Z,91.30
2022-12-06T08:15:29.893Z,92.20
2022-12-06T08:16:09.381Z,91.40
2022-12-06T08:16:41.881Z,91.10
2022-12-06T08:17:14.494Z,92.20
2022-12-06T08:17:46.949Z,91.20
2022-12-06T08:18:18.844Z,90.90
2022-12-06T08:18:50.598Z,92.10
2022-12-06T08:19:22.432Z,91.60
2022-12-06T08:19:54.345Z,91.60
2022-12-06T08:20:26.147Z,91.00
2022-12-06T08:20:59.152Z,91.30
2022-12-06T08:21:31.090Z,91.30
2022-12-06T08:22:02.960Z,91.00
2022-12-06T08:22:35.284Z,92.20
2022-12-06T08:23:06.990Z,91.60
2022-12-06T08:23:38.900Z,91.00
2022-12-06T08:24:11.893Z,91.10
2022-12-06T08:24:43.666Z,91.70
2022-12-06T08:25:15.439Z,91.60
2022-12-06T08:25:47.158Z,91.30
2022-12-06T08:26:19.320Z,91.00
2022-12-06T08:26:52.349Z,91.00
2022-12-06T08:27:24.116Z,91.30
2022-12-06T08:27:55.897Z,91.30
2022-12-06T08:28:29.417Z,91.80
2022-12-06T08:29:01.515Z,91.90
2022-12-06T08:29:33.865Z,92.30
2022-12-06T08:30:06.307Z,91.30
2022-12-06T08:30:41.933Z,91.30
2022-12-06T08:31:20.413Z,91.30
2022-12-06T08:31:52.245Z,91.20
2022-12-06T08:32:24.514Z,91.20
2022-12-06T08:32:56.369Z,91.00
2022-12-06T08:33:28.551Z,92.30
2022-12-06T08:34:00.845Z,91.10
2022-12-06T08:34:33.404Z,91.10
2022-12-06T08:35:05.531Z,91.30
2022-12-06T08:35:37.903Z,91.20
2022-12-06T08:36:15.887Z,91.00
2022-12-06T08:36:47.662Z,92.00
2022-12-06T08:37:19.395Z,91.30
2022-12-06T08:37:51.190Z,91.90
2022-12-06T08:38:22.972Z,92.30
2022-12-06T08:38:55.840Z,91.30
2022-12-06T08:39:28.441Z,91.90
2022-12-06T08:40:00.624Z,91.30
2022-12-06T08:40:32.803Z,91.00
2022-12-06T08:41:06.461Z,92.00
2022-12-06T08:41:58.024Z,91.20
2022-12-06T08:42:29.838Z,91.70
2022-12-06T08:43:01.643Z,91.20
2022-12-06T08:43:33.385Z,92.20
2022-12-06T08:44:05.795Z,91.40
2022-12-06T08:44:37.570Z,91.20
2022-12-06T08:45:09.596Z,91.30
2022-12-06T08:45:41.704Z,91.20
2022-12-06T08:46:13.510Z,91.30
2022-12-06T08:46:46.069Z,91.30
2022-12-06T08:47:17.885Z,92.10
2022-12-06T08:47:49.592Z,92.20
2022-12-06T08:48:21.453Z,91.30
2022-12-06T08:48:53.681Z,92.10
2022-12-06T08:49:28.005Z,91.70
2022-12-06T08:50:00.029Z,91.30
2022-12-06T08:50:32.407Z,91.40
2022-12-06T08:51:04.439Z,91.10
2022-12-06T08:51:36.830Z,91.30
2022-12-06T08:52:08.698Z,91.30
2022-12-06T08:52:40.416Z,91.30
2022-12-06T08:53:12.246Z,91.30
2022-12-06T08:53:44.008Z,91.30
2022-12-06T08:54:20.168Z,91.60
2022-12-06T08:54:51.950Z,92.20
2022-12-06T08:55:23.733Z,91.90
2022-12-06T08:56:02.238Z,92.30
2022-12-06T08:56:34.312Z,91.30
2022-12-06T08:57:06.083Z,91.00
2022-12-06T08:57:37.858Z,91.40
2022-12-06T08:58:09.647Z,91.10
2022-12-06T08:58:41.391Z,91.40
2022-12-06T08:59:13.358Z,91.40
2022-12-06T08:59:45.108Z,91.10
2022-12-06T09:00:17.351Z,91.60
2022-12-06T09:00:49.634Z,91.30
2022-12-06T09:01:37.167Z,91.30
2022-12-06T09:02:13.677Z,91.40
2022-12-06T09:02:45.430Z,91.40
2022-12-06T09:03:17.317Z,91.90
2022-12-06T09:03:49.257Z,92.30
2022-12-06T09:04:21.286Z,91.40
2022-12-06T09:04:53.648Z,91.70
2022-12-06T09:05:25.544Z,92.10
2022-12-06T09:06:01.159Z,92.70
2022-12-06T09:06:33.321Z,91.40
2022-12-06T09:07:11.348Z,91.40
2022-12-06T09:07:43.599Z,92.30
2022-12-06T09:08:15.552Z,91.50
2022-12-06T09:08:48.045Z,91.50
2022-12-06T09:09:19.919Z,92.30
2022-12-06T09:09:53.756Z,92.60
2022-12-06T09:10:25.544Z,92.20
2022-12-06T09:10:57.375Z,92.30
2022-12-06T09:11:29.162Z,91.50
2022-12-06T09:12:01.008Z,91.50
2022-12-06T09:12:32.822Z,92.30
2022-12-06T09:13:04.611Z,91.90
2022-12-06T09:13:38.046Z,92.50
2022-12-06T09:14:19.620Z,91.50
2022-12-06T09:14:53.564Z,92.60
2022-12-06T09:15:25.556Z,91.60
2022-12-06T09:15:57.656Z,91.60
2022-12-06T09:16:29.758Z,91.60
2022-12-06T09:17:01.512Z,92.60
2022-12-06T09:17:33.302Z,91.60
2022-12-06T09:18:05.142Z,92.30
2022-12-06T09:18:37.692Z,91.70
2022-12-06T09:19:11.068Z,91.70
2022-12-06T09:19:42.788Z,91.60
2022-12-06T09:20:18.081Z,91.70
2022-12-06T09:20:49.832Z,91.70
2022-12-06T09:21:25.885Z,91.90
2022-12-06T09:21:57.736Z,92.20
2022-12-06T09:22:29.453Z,91.70
2022-12-06T09:23:01.261Z,92.20
2022-12-06T09:23:34.791Z,91.70
2022-12-06T09:24:07.368Z,91.70
2022-12-06T09:24:39.204Z,91.70
2022-12-06T09:25:11.477Z,91.70
2022-12-06T09:25:43.776Z,91.70
2022-12-06T09:26:15.978Z,91.60
2022-12-06T09:26:48.046Z,91.80
2022-12-06T09:27:20.470Z,91.80
2022-12-06T09:27:53.925Z,92.80
2022-12-06T09:28:25.937Z,91.80
2022-12-06T09:28:59.005Z,91.90
2022-12-06T09:29:30.748Z,91.80
2022-12-06T09:30:04.050Z,92.20
2022-12-06T09:30:36.103Z,91.70
2022-12-06T09:31:09.301Z,91.80
2022-12-06T09:31:41.560Z,91.80
2022-12-06T09:32:13.367Z,91.80
2022-12-06T09:32:45.483Z,92.70
2022-12-06T09:33:17.254Z,92.80
2022-12-06T09:33:49.028Z,92.10
2022-12-06T09:34:20.900Z,92.00
2022-12-06T09:34:52.784Z,91.80
2022-12-06T09:35:25.320Z,92.60
2022-12-06T09:36:01.649Z,92.40
2022-12-06T09:36:33.569Z,91.80
2022-12-06T09:37:10.508Z,92.30
2022-12-06T09:37:43.474Z,91.80
2022-12-06T09:38:15.356Z,91.80
2022-12-06T09:38:53.969Z,92.40
2022-12-06T09:39:33.455Z,91.80
2022-12-06T09:40:14.237Z,92.30
2022-12-06T09:41:10.690Z,92.10
2022-12-06T09:42:04.122Z,91.80
2022-12-06T09:42:56.068Z,91.80
2022-12-06T09:43:45.797Z,91.80
2022-12-06T09:44:46.882Z,91.80
2022-12-06T09:45:40.870Z,91.80
2022-12-06T09:46:23.159Z,91.80
2022-12-06T09:47:07.565Z,91.90
2022-12-06T09:48:10.890Z,91.80
2022-12-06T09:49:04.062Z,91.80
2022-12-06T09:49:57.506Z,91.90
2022-12-06T09:50:31.984Z,91.90
2022-12-06T09:51:15.455Z,91.90
2022-12-06T09:52:24.818Z,91.90
2022-12-06T09:53:05.002Z,91.90
2022-12-06T09:54:06.169Z,91.90
2022-12-06T09:55:09.143Z,91.90
2022-12-06T09:56:01.097Z,91.90
2022-12-06T09:56:54.601Z,91.90
2022-12-06T09:58:13.956Z,91.90
2022-12-06T09:59:08.871Z,91.90
2022-12-06T09:59:57.520Z,91.90
2022-12-06T10:00:40.697Z,92.40
2022-12-06T10:01:43.152Z,92.50
2022-12-06T10:02:46.953Z,91.90
2022-12-06T10:03:58.500Z,91.90
2022-12-06T10:04:50.904Z,91.90
2022-12-06T10:05:54.367Z,91.90
2022-12-06T10:06:34.735Z,91.90
2022-12-06T10:07:26.235Z,92.70
2022-12-06T10:08:24.171Z,92.00
2022-12-06T10:09:19.493Z,92.00
2022-12-06T10:10:09.145Z,92.00
2022-12-06T10:10:52.305Z,92.70
2022-12-06T10:11:43.610Z,92.00
2022-12-06T10:12:49.393Z,92.00
2022-12-06T10:13:38.031Z,92.00
2022-12-06T10:14:27.356Z,91.90
2022-12-06T10:15:14.048Z,92.00
2022-12-06T10:15:51.954Z,92.00
2022-12-06T10:17:00.867Z,92.00
2022-12-06T10:17:51.935Z,92.00
2022-12-06T10:18:45.776Z,92.00
2022-12-06T10:19:43.198Z,92.00
2022-12-06T10:20:19.895Z,92.00
2022-12-06T10:21:05.959Z,92.00
2022-12-06T10:21:37.642Z,92.00
2022-12-06T10:22:18.132Z,92.10
2022-12-06T10:23:13.444Z,92.20
2022-12-06T10:24:09.227Z,92.00
2022-12-06T10:25:26.337Z,92.00
2022-12-06T10:26:16.999Z,92.00
2022-12-06T10:26:51.493Z,92.00
2022-12-06T10:27:39.198Z,92.00
2022-12-06T10:28:36.977Z,92.00
2022-12-06T10:29:28.812Z,92.00
2022-12-06T10:30:14.141Z,91.30
2022-12-06T10:30:52.391Z,92.00
2022-12-06T10:31:54.509Z,92.70
2022-12-06T10:32:32.492Z,92.00
2022-12-06T10:33:56.115Z,92.00
2022-12-06T10:34:53.678Z,92.00
2022-12-06T10:35:45.097Z,93.00
2022-12-06T10:36:30.744Z,92.10
2022-12-06T10:37:32.096Z,92.00
2022-12-06T10:38:15.710Z,92.00
2022-12-06T10:39:30.520Z,91.90
2022-12-06T10:40:22.412Z,92.00
2022-12-06T10:41:04.367Z,91.90
2022-12-06T10:41:48.907Z,91.90
2022-12-06T10:42:33.763Z,92.10
2022-12-06T10:43:38.688Z,93.00
2022-12-06T10:44:24.438Z,91.80
2022-12-06T10:45:25.163Z,91.80
2022-12-06T10:47:00.779Z,92.60
2022-12-06T10:47:41.766Z,91.90
2022-12-06T10:48:36.900Z,92.30
2022-12-06T10:49:30.186Z,91.80
2022-12-06T10:50:08.131Z,91.90
2022-12-06T10:50:41.967Z,91.90
2022-12-06T10:51:21.213Z,92.50
2022-12-06T10:52:18.161Z,91.90
2022-12-06T10:53:12.664Z,93.00
2022-12-06T10:53:52.817Z,91.90
2022-12-06T10:54:46.153Z,91.90
2022-12-06T10:55:26.301Z,92.00
2022-12-06T10:56:06.784Z,92.70
2022-12-06T10:56:43.175Z,92.90
2022-12-06T10:57:23.965Z,92.60
2022-12-06T10:58:11.591Z,92.00
2022-12-06T10:59:00.047Z,92.10
2022-12-06T10:59:31.760Z,92.10
2022-12-06T11:00:27.154Z,92.10
2022-12-06T11:01:07.733Z,92.10
2022-12-06T11:01:43.174Z,92.10
2022-12-06T11:02:31.464Z,92.70
2022-12-06T11:03:17.562Z,92.20
2022-12-06T11:03:58.374Z,92.10
2022-12-06T11:04:35.788Z,92.20
2022-12-06T11:05:50.063Z,92.70
2022-12-06T11:06:28.336Z,92.30
2022-12-06T11:07:14.373Z,92.30
2022-12-06T11:07:50.111Z,92.50
2022-12-06T11:08:34.269Z,93.10
2022-12-06T11:09:24.324Z,92.20
2022-12-06T11:09:57.418Z,92.20
2022-12-06T11:10:33.852Z,92.20
2022-12-06T11:11:14.592Z,92.20
2022-12-06T11:11:48.922Z,93.20
2022-12-06T11:12:33.852Z,92.60
2022-12-06T11:13:34.196Z,92.20
2022-12-06T11:14:33.204Z,93.00
2022-12-06T11:15:18.188Z,93.20
2022-12-06T11:16:01.909Z,92.30
2022-12-06T11:16:41.762Z,92.80
2022-12-06T11:17:19.335Z,93.30
2022-12-06T11:18:05.397Z,93.40
2022-12-06T11:18:38.154Z,92.40
2022-12-06T11:19:21.753Z,93.40
2022-12-06T11:20:18.644Z,92.40
2022-12-06T11:21:35.542Z,92.40
2022-12-06T11:22:32.885Z,92.40
2022-12-06T11:23:53.507Z,92.40
2022-12-06T11:24:36.960Z,92.50
2022-12-06T11:25:22.468Z,92.50
2022-12-06T11:26:20.904Z,92.60
2022-12-06T11:27:02.594Z,92.60
2022-12-06T11:27:42.034Z,93.30
2022-12-06T11:28:30.088Z,92.50
2022-12-06T11:29:05.948Z,92.60
2022-12-06T11:29:37.731Z,92.90
2022-12-06T11:30:19.944Z,93.10
2022-12-06T11:30:55.619Z,92.70
2022-12-06T11:31:37.274Z,93.60
2022-12-06T11:32:13.445Z,92.70
2022-12-06T11:32:49.883Z,93.40
2022-12-06T11:33:32.496Z,92.70
2022-12-06T11:34:10.666Z,93.70
2022-12-06T11:34:52.811Z,93.20
2022-12-06T11:35:27.531Z,92.80
2022-12-06T11:36:06.756Z,92.70
2022-12-06T11:36:39.148Z,92.70
2022-12-06T11:37:19.960Z,93.50
2022-12-06T11:38:05.298Z,92.70
2022-12-06T11:38:41.314Z,92.80
2022-12-06T11:39:14.976Z,91.90
2022-12-06T11:39:51.151Z,93.70
2022-12-06T11:40:36.697Z,92.90
2022-12-06T11:41:13.488Z,92.90
2022-12-06T11:41:50.787Z,92.90
2022-12-06T11:42:27.241Z,93.90
2022-12-06T11:43:02.210Z,92.90
2022-12-06T11:43:37.102Z,93.30
2022-12-06T11:44:20.231Z,93.50
2022-12-06T11:45:08.777Z,92.90
2022-12-06T11:45:43.359Z,92.90
2022-12-06T11:46:16.144Z,92.90
2022-12-06T11:47:01.188Z,93.90
2022-12-06T11:47:33.277Z,93.00
2022-12-06T11:48:26.117Z,93.00
2022-12-06T11:49:18.606Z,93.00
2022-12-06T11:49:55.541Z,93.90
2022-12-06T11:50:30.292Z,93.10
2022-12-06T11:51:02.520Z,93.10
2022-12-06T11:51:34.277Z,93.80
2022-12-06T11:52:47.348Z,93.20
2022-12-06T11:53:36.913Z,93.10
2022-12-06T11:54:31.862Z,93.10
2022-12-06T11:55:16.033Z,93.70
2022-12-06T11:55:52.752Z,93.10
2022-12-06T11:56:28.694Z,93.10
2022-12-06T11:57:17.899Z,93.10
2022-12-06T11:58:07.585Z,93.40
2022-12-06T11:58:52.495Z,93.20
2022-12-06T11:59:31.536Z,93.80
2022-12-06T12:00:18.928Z,93.20
2022-12-06T12:01:04.408Z,93.20
2022-12-06T12:01:41.135Z,93.20
2022-12-06T12:02:31.546Z,93.20
2022-12-06T12:03:04.046Z,93.20
2022-12-06T12:03:38.917Z,93.30
2022-12-06T12:04:37.180Z,93.20
2022-12-06T12:05:13.906Z,93.50
2022-12-06T12:05:45.932Z,93.20
2022-12-06T12:06:22.982Z,93.30
2022-12-06T12:07:09.485Z,93.50
2022-12-06T12:07:43.411Z,93.20
2022-12-06T12:08:20.266Z,93.40
2022-12-06T12:09:05.076Z,93.20
2022-12-06T12:10:02.670Z,93.20
2022-12-06T12:10:40.690Z,93.30
2022-12-06T12:11:21.401Z,94.50
2022-12-06T12:12:05.998Z,93.90
2022-12-06T12:13:01.069Z,93.30
2022-12-06T12:13:47.434Z,93.50
2022-12-06T12:14:28.021Z,94.20
2022-12-06T12:15:00.299Z,94.20
2022-12-06T12:15:33.848Z,94.10
2022-12-06T12:16:20.536Z,93.60
2022-12-06T12:16:59.104Z,93.30
2022-12-06T12:17:32.375Z,94.00
2022-12-06T12:18:06.425Z,93.50
2022-12-06T12:19:01.287Z,93.30
2022-12-06T12:19:45.619Z,93.40
2022-12-06T12:20:30.451Z,93.60
2022-12-06T12:21:05.047Z,93.40
2022-12-06T12:21:42.179Z,93.30
2022-12-06T12:22:29.853Z,93.70
2022-12-06T12:23:14.451Z,94.20
2022-12-06T12:23:47.782Z,93.40
2022-12-06T12:25:03.199Z,93.40
2022-12-06T12:25:34.678Z,93.40
2022-12-06T12:26:15.561Z,93.40
2022-12-06T12:26:47.353Z,92.90
2022-12-06T12:27:40.511Z,93.40
2022-12-06T12:28:34.406Z,93.30
2022-12-06T12:29:14.974Z,93.70
2022-12-06T12:29:46.682Z,93.40
2022-12-06T12:30:20.601Z,93.70
2022-12-06T12:30:54.591Z,93.40
2022-12-06T12:31:26.935Z,94.00
2022-12-06T12:31:59.680Z,94.40
2022-12-06T12:32:31.604Z,93.40
2022-12-06T12:33:06.257Z,93.70
2022-12-06T12:33:38.126Z,93.50
2022-12-06T12:34:30.449Z,94.00
2022-12-06T12:35:22.268Z,93.40
2022-12-06T12:36:03.289Z,93.40
2022-12-06T12:36:36.469Z,94.30
2022-12-06T12:37:21.635Z,93.60
2022-12-06T12:38:13.774Z,94.30
2022-12-06T12:39:03.114Z,93.40
2022-12-06T12:39:39.329Z,93.40
2022-12-06T12:40:27.032Z,94.10
2022-12-06T12:41:02.406Z,93.40
2022-12-06T12:41:40.525Z,93.70
2022-12-06T12:42:31.472Z,94.00
2022-12-06T12:43:05.742Z,93.40
2022-12-06T12:43:37.581Z,94.20
2022-12-06T12:44:37.176Z,94.10
2022-12-06T12:45:19.617Z,93.90
2022-12-06T12:46:03.524Z,93.30
2022-12-06T12:46:44.391Z,93.40
2022-12-06T12:47:20.870Z,94.20
2022-12-06T12:48:00.741Z,94.00
2022-12-06T12:48:34.003Z,94.20
2022-12-06T12:49:23.439Z,93.40
2022-12-06T12:50:23.657Z,93.50
2022-12-06T12:51:01.559Z,93.40
2022-12-06T12:51:38.023Z,93.40
2022-12-06T12:52:37.376Z,93.50
2022-12-06T12:53:39.104Z,93.40
2022-12-06T12:54:37.954Z,93.40
2022-12-06T12:55:12.907Z,93.50
2022-12-06T12:55:45.779Z,93.70
2022-12-06T12:56:21.617Z,94.00
2022-12-06T12:56:54.638Z,94.00
2022-12-06T12:57:26.466Z,93.50
2022-12-06T12:58:00.488Z,94.20
2022-12-06T12:58:35.952Z,94.10
2022-12-06T12:59:16.027Z,93.80
2022-12-06T12:59:47.785Z,93.90
2022-12-06T13:00:23.610Z,93.50
2022-12-06T13:01:02.892Z,93.60
2022-12-06T13:01:43.739Z,94.00
2022-12-06T13:02:26.861Z,93.60
2022-12-06T13:03:50.159Z,93.50
2022-12-06T13:04:36.771Z,94.60
2022-12-06T13:05:33.191Z,93.60
2022-12-06T13:06:06.277Z,93.50
2022-12-06T13:06:56.126Z,93.60
2022-12-06T13:07:33.274Z,93.50
2022-12-06T13:08:16.348Z,93.50
2022-12-06T13:08:48.849Z,94.10
2022-12-06T13:09:52.569Z,94.20
2022-12-06T13:10:34.838Z,93.40
2022-12-06T13:11:09.006Z,93.50
2022-12-06T13:11:48.269Z,94.00
2022-12-06T13:12:52.513Z,93.40
2022-12-06T13:13:44.346Z,93.40
2022-12-06T13:14:21.803Z,94.40
2022-12-06T13:15:11.800Z,94.30
2022-12-06T13:15:48.183Z,93.50
2022-12-06T13:16:28.091Z,93.90
2022-12-06T13:17:06.645Z,93.80
2022-12-06T13:17:43.963Z,93.30
2022-12-06T13:18:38.801Z,93.50
2022-12-06T13:19:17.019Z,94.30
2022-12-06T13:19:53.439Z,93.40
2022-12-06T13:20:30.825Z,93.60
2022-12-06T13:21:21.836Z,93.30
2022-12-06T13:21:54.885Z,93.60
2022-12-06T13:22:34.468Z,93.30
2022-12-06T13:23:16.097Z,93.90
2022-12-06T13:24:06.194Z,93.30
2022-12-06T13:24:39.338Z,93.30
2022-12-06T13:25:11.901Z,93.60
2022-12-06T13:25:50.047Z,93.30
2022-12-06T13:26:27.044Z,93.80
2022-12-06T13:27:05.136Z,94.30
2022-12-06T13:27:43.012Z,93.90
2022-12-06T13:28:22.237Z,94.20
2022-12-06T13:29:01.268Z,93.40
2022-12-06T13:29:46.405Z,93.30
2022-12-06T13:30:28.464Z,93.90
2022-12-06T13:31:06.194Z,93.80
2022-12-06T13:31:40.894Z,93.40
2022-12-06T13:32:23.706Z,93.90
2022-12-06T13:33:01.665Z,94.00
2022-12-06T13:33:37.662Z,94.30
2022-12-06T13:34:24.946Z,93.30
2022-12-06T13:35:34.741Z,94.20
2022-12-06T13:36:10.765Z,93.30
2022-12-06T13:36:42.822Z,93.30
2022-12-06T13:37:36.594Z,93.40
2022-12-06T13:38:22.684Z,93.30
2022-12-06T13:38:57.840Z,93.70
2022-12-06T13:39:32.581Z,93.80
2022-12-06T13:40:06.181Z,93.30
2022-12-06T13:40:51.693Z,93.30
2022-12-06T13:41:53.937Z,93.30
2022-12-06T13:42:37.651Z,93.80
2022-12-06T13:43:24.988Z,93.20
2022-12-06T13:43:56.914Z,94.00
2022-12-06T13:44:42.255Z,93.90
2022-12-06T13:45:40.219Z,93.30
2022-12-06T13:46:21.671Z,93.30
2022-12-06T13:47:28.577Z,92.50
2022-12-06T13:48:00.405Z,93.30
2022-12-06T13:48:38.660Z,93.20
2022-12-06T13:49:26.503Z,94.10
2022-12-06T13:50:01.072Z,93.90
2022-12-06T13:50:32.957Z,93.20
2022-12-06T13:51:11.877Z,94.20
2022-12-06T13:51:45.904Z,94.00
2022-12-06T13:52:42.137Z,94.20
2022-12-06T13:53:13.900Z,93.20
2022-12-06T13:54:04.006Z,93.70
2022-12-06T13:54:36.551Z,93.90
2022-12-06T13:55:26.661Z,93.20
2022-12-06T13:56:20.132Z,94.20
2022-12-06T13:56:58.677Z,93.10
2022-12-06T13:57:31.775Z,94.00
2022-12-06T13:58:03.447Z,94.20
2022-12-06T13:58:41.746Z,93.10
2022-12-06T13:59:15.098Z,93.20
2022-12-06T13:59:47.094Z,93.20
2022-12-06T14:00:30.839Z,93.80
2022-12-06T14:01:02.712Z,93.00
2022-12-06T14:01:49.040Z,92.90
2022-12-06T14:02:46.039Z,93.00
2022-12-06T14:03:20.523Z,93.00
2022-12-06T14:03:56.305Z,93.80
2022-12-06T14:04:58.955Z,93.80
2022-12-06T14:06:44.799Z,92.90
2022-12-06T14:07:33.192Z,92.90
2022-12-06T14:08:05.283Z,93.20
2022-12-06T14:08:44.624Z,93.00
2022-12-06T14:09:18.869Z,92.90
2022-12-06T14:09:50.699Z,93.70
2022-12-06T14:10:22.460Z,93.20
2022-12-06T14:11:16.326Z,92.90
2022-12-06T14:11:48.125Z,93.10
2022-12-06T14:12:22.954Z,93.90
2022-12-06T14:13:01.198Z,93.20
2022-12-06T14:13:33.730Z,93.70
2022-12-06T14:14:19.898Z,93.00
2022-12-06T14:15:00.171Z,93.10
2022-12-06T14:15:32.031Z,92.90
2022-12-06T14:16:06.144Z,93.50
2022-12-06T14:16:48.735Z,92.90
2022-12-06T14:17:52.551Z,93.10
2022-12-06T14:18:20.206Z,92.90
2022-12-06T14:18:52.205Z,92.90
2022-12-06T14:19:32.091Z,93.70
2022-12-06T14:20:27.559Z,92.90
2022-12-06T14:20:59.684Z,92.90
2022-12-06T14:21:38.566Z,93.30
2022-12-06T14:22:23.572Z,93.60
2022-12-06T14:22:55.993Z,92.80
2022-12-06T14:23:37.254Z,93.10
2022-12-06T14:24:30.357Z,92.90
2022-12-06T14:25:29.624Z,92.80
2022-12-06T14:26:19.941Z,92.90
2022-12-06T14:26:51.822Z,93.00
2022-12-06T14:27:25.779Z,92.90
2022-12-06T14:28:10.714Z,92.80
2022-12-06T14:28:43.089Z,93.90
2022-12-06T14:29:21.674Z,93.40
2022-12-06T14:30:14.489Z,92.90
2022-12-06T14:30:46.436Z,93.20
2022-12-06T14:31:39.334Z,92.90
2022-12-06T14:32:11.714Z,92.90
2022-12-06T14:32:49.448Z,93.00
2022-12-06T14:33:23.223Z,93.70
2022-12-06T14:33:56.774Z,93.40
2022-12-06T14:34:32.101Z,93.50
2022-12-06T14:35:13.449Z,93.80
2022-12-06T14:35:53.744Z,92.90
2022-12-06T14:36:32.855Z,92.90
2022-12-06T14:37:22.246Z,93.30
2022-12-06T14:38:01.459Z,93.50
2022-12-06T14:38:33.258Z,93.80
2022-12-06T14:39:17.733Z,93.10
2022-12-06T14:39:53.388Z,93.90
2022-12-06T14:40:45.780Z,92.90
2022-12-06T14:41:38.772Z,93.00
2022-12-06T14:42:37.762Z,93.90
2022-12-06T14:43:17.326Z,93.50
2022-12-06T14:43:49.223Z,93.30
2022-12-06T14:44:28.121Z,93.40
2022-12-06T14:45:02.739Z,93.90
2022-12-06T14:45:36.436Z,92.90
2022-12-06T14:46:13.208Z,93.70
2022-12-06T14:46:49.252Z,92.80
2022-12-06T14:47:23.593Z,93.40
2022-12-06T14:47:55.962Z,93.00
2022-12-06T14:48:48.753Z,92.90
2022-12-06T14:49:41.145Z,93.50
2022-12-06T14:50:25.160Z,93.40
2022-12-06T14:50:56.868Z,92.90
2022-12-06T14:51:38.513Z,93.20
2022-12-06T14:52:26.866Z,93.40
2022-12-06T14:53:03.498Z,92.80
2022-12-06T14:53:37.931Z,93.50
2022-12-06T14:54:20.269Z,92.80
2022-12-06T14:55:10.098Z,93.00
2022-12-06T14:56:06.307Z,92.80
2022-12-06T14:56:38.161Z,92.80
2022-12-06T14:57:49.946Z,93.00
2022-12-06T14:58:26.234Z,92.90
2022-12-06T14:59:00.913Z,92.80
2022-12-06T15:00:12.902Z,93.60
2022-12-06T15:00:35.301Z,93.20
2022-12-06T15:01:22.849Z,92.90
2022-12-06T15:01:56.481Z,92.90
2022-12-06T15:02:29.493Z,93.60
2022-12-06T15:03:16.244Z,93.50
2022-12-06T15:04:03.296Z,92.80
2022-12-06T15:04:37.963Z,92.80
2022-12-06T15:05:32.019Z,92.90
2022-12-06T15:06:14.978Z,92.80
2022-12-06T15:06:55.774Z,92.90
2022-12-06T15:07:42.844Z,93.20
2022-12-06T15:08:29.163Z,92.90
2022-12-06T15:09:00.856Z,93.60
2022-12-06T15:09:44.669Z,92.80
2022-12-06T15:10:21.553Z,93.20
2022-12-06T15:11:10.061Z,92.90
2022-12-06T15:12:01.957Z,92.90
2022-12-06T15:12:55.454Z,92.80
2022-12-06T15:13:28.302Z,93.10
2022-12-06T15:14:16.853Z,93.10
2022-12-06T15:14:49.933Z,92.80
2022-12-06T15:15:37.184Z,93.80
2022-12-06T15:16:09.044Z,93.70
2022-12-06T15:16:43.590Z,92.80
2022-12-06T15:17:22.093Z,92.90
2022-12-06T15:17:53.875Z,93.00
2022-12-06T15:18:33.058Z,92.80
2022-12-06T15:19:10.002Z,93.40
2022-12-06T15:19:54.202Z,93.20
2022-12-06T15:20:26.033Z,93.80
2022-12-06T15:20:57.881Z,92.80
2022-12-06T15:21:29.599Z,93.60
2022-12-06T15:22:01.595Z,92.80
2022-12-06T15:22:38.074Z,92.80
2022-12-06T15:23:28.038Z,92.80
2022-12-06T15:23:59.753Z,93.40
2022-12-06T15:24:32.154Z,92.80
2022-12-06T15:25:04.136Z,93.00
2022-12-06T15:25:35.870Z,92.80
2022-12-06T15:26:12.682Z,93.40
2022-12-06T15:26:44.555Z,92.80
2022-12-06T15:27:20.158Z,93.60
2022-12-06T15:27:51.911Z,93.30
2022-12-06T15:28:24.456Z,93.00
2022-12-06T15:28:56.207Z,92.90
2022-12-06T15:29:27.924Z,93.10
2022-12-06T15:29:59.932Z,93.40
2022-12-06T15:30:32.810Z,92.90
2022-12-06T15:31:06.891Z,93.00
2022-12-06T15:31:40.907Z,92.90
2022-12-06T15:32:17.859Z,93.60
2022-12-06T15:32:49.632Z,92.80
2022-12-06T15:33:23.636Z,92.80
2022-12-06T15:33:56.035Z,93.60
2022-12-06T15:34:30.521Z,93.00
2022-12-06T15:35:02.277Z,92.70
2022-12-06T15:35:34.033Z,92.90
2022-12-06T15:36:06.344Z,93.30
2022-12-06T15:36:38.215Z,92.60
2022-12-06T15:37:38.071Z,92.70
2022-12-06T15:38:04.399Z,92.70
2022-12-06T15:38:36.240Z,93.60
2022-12-06T15:39:09.068Z,92.80
2022-12-06T15:39:41.880Z,93.20
2022-12-06T15:40:16.649Z,92.60
2022-12-06T15:40:50.682Z,92.60
2022-12-06T15:41:25.106Z,92.60
2022-12-06T15:41:57.602Z,92.60
2022-12-06T15:42:29.709Z,93.20
2022-12-06T15:43:02.731Z,92.60
2022-12-06T15:43:35.653Z,93.10
2022-12-06T15:44:13.660Z,93.10
2022-12-06T15:44:49.526Z,93.10