createdAt,value
2018-08-22T00:01:16.246Z,72.60
2018-08-22T00:03:44.369Z,72.80
2018-08-22T00:06:13.203Z,73.10
2018-08-22T00:08:44.532Z,73.00
2018-08-22T00:11:14.891Z,73.20
2018-08-22T00:13:44.034Z,73.40
2018-08-22T00:16:12.180Z,73.50
2018-08-22T00:18:40.279Z,73.70
2018-08-22T00:21:08.986Z,73.90
2018-08-22T00:23:37.125Z,74.10
2018-08-22T00:26:05.354Z,74.30
2018-08-22T00:28:33.487Z,74.30
2018-08-22T00:31:01.703Z,74.40
2018-08-22T00:33:29.804Z,74.60
2018-08-22T00:35:57.898Z,74.90
2018-08-22T00:38:26.260Z,75.00
2018-08-22T00:40:54.472Z,75.10
2018-08-22T00:43:22.651Z,75.30
2018-08-22T00:45:50.960Z,75.40
2018-08-22T00:48:21.096Z,75.60
2018-08-22T00:50:49.260Z,75.70
2018-08-22T00:53:17.498Z,75.90
2018-08-22T00:55:46.011Z,75.90
2018-08-22T00:58:14.129Z,76.10
2018-08-22T01:00:42.290Z,76.30
2018-08-22T01:03:10.411Z,76.50
2018-08-22T01:05:38.710Z,76.70
2018-08-22T01:08:06.929Z,76.60
2018-08-22T01:10:35.246Z,76.90
2018-08-22T01:13:03.373Z,77.90
2018-08-22T01:15:31.749Z,77.30
2018-08-22T01:18:00.062Z,77.60
2018-08-22T01:20:28.760Z,77.80
2018-08-22T01:22:56.884Z,78.10
2018-08-22T01:25:25.507Z,78.40
2018-08-22T01:27:53.625Z,78.60
2018-08-22T01:30:21.731Z,78.70
2018-08-22T01:32:50.557Z,78.80
2018-08-22T01:35:18.920Z,79.00
2018-08-22T01:37:47.565Z,78.70
2018-08-22T01:40:15.738Z,79.40
2018-08-22T01:42:43.953Z,79.70
2018-08-22T01:45:12.246Z,79.70
2018-08-22T01:47:40.340Z,79.80
2018-08-22T01:50:08.449Z,80.10
2018-08-22T01:52:36.629Z,80.40
2018-08-22T01:55:05.370Z,80.60
2018-08-22T01:57:34.429Z,80.90
2018-08-22T02:00:02.589Z,81.00
2018-08-22T02:02:31.409Z,81.10
2018-08-22T02:04:59.573Z,81.30
2018-08-22T02:07:27.709Z,81.50
2018-08-22T02:09:56.062Z,81.70
2018-08-22T02:12:24.354Z,82.00
2018-08-22T02:14:52.594Z,82.10
2018-08-22T02:17:20.850Z,82.10
2018-08-22T02:19:49.004Z,82.40
2018-08-22T02:22:17.521Z,82.40
2018-08-22T02:24:45.689Z,82.60
2018-08-22T02:27:13.951Z,82.70
2018-08-22T02:29:42.096Z,82.70
2018-08-22T02:32:10.323Z,82.90
2018-08-22T02:34:38.677Z,83.10
2018-08-22T02:37:06.853Z,83.20
2018-08-22T02:39:35.165Z,83.30
2018-08-22T02:42:03.367Z,83.40
2018-08-22T02:44:31.676Z,84.00
2018-08-22T02:46:59.875Z,83.60
2018-08-22T02:49:28.048Z,83.80
2018-08-22T02:51:57.415Z,84.00
2018-08-22T02:54:25.595Z,84.30
2018-08-22T02:56:54.269Z,84.40
2018-08-22T02:59:22.456Z,84.50
2018-08-22T03:01:50.597Z,84.50
2018-08-22T03:04:18.718Z,84.50
2018-08-22T03:06:46.863Z,84.80
2018-08-22T03:09:14.969Z,84.90
2018-08-22T03:11:43.153Z,85.10
2018-08-22T03:14:11.285Z,85.20
2018-08-22T03:16:39.410Z,85.40
2018-08-22T03:19:07.514Z,85.50
2018-08-22T03:21:35.666Z,85.80
2018-08-22T03:24:03.799Z,86.00
2018-08-22T03:26:31.973Z,86.30
2018-08-22T03:29:01.178Z,86.30
2018-08-22T03:31:29.305Z,86.40
2018-08-22T03:33:58.092Z,87.30
2018-08-22T03:36:26.483Z,86.90
2018-08-22T03:38:54.621Z,87.00
2018-08-22T03:41:22.787Z,87.20
2018-08-22T03:43:50.891Z,87.40
2018-08-22T03:46:19.013Z,87.70
2018-08-22T03:48:47.125Z,87.80
2018-08-22T03:51:15.283Z,87.90
2018-08-22T03:53:43.473Z,88.00
2018-08-22T03:56:11.668Z,88.10
2018-08-22T03:58:40.026Z,88.20
2018-08-22T04:01:08.235Z,88.80
2018-08-22T04:03:36.573Z,88.50
2018-08-22T04:06:04.952Z,88.70
2018-08-22T04:08:33.124Z,88.70
2018-08-22T04:11:01.237Z,88.80
2018-08-22T04:13:29.359Z,88.80
2018-08-22T04:15:57.617Z,88.80
2018-08-22T04:18:25.831Z,88.90
2018-08-22T04:20:53.969Z,88.90
2018-08-22T04:23:22.139Z,89.00
2018-08-22T04:25:54.203Z,89.10
2018-08-22T04:28:22.313Z,89.20
2018-08-22T04:30:50.483Z,89.10
2018-08-22T04:33:18.563Z,89.10
2018-08-22T04:35:46.679Z,89.20
2018-08-22T04:38:14.965Z,89.10
2018-08-22T04:40:43.093Z,89.00
2018-08-22T04:43:11.575Z,89.00
2018-08-22T04:45:40.291Z,89.10
2018-08-22T04:48:08.413Z,89.00
2018-08-22T04:50:36.484Z,89.00
2018-08-22T04:53:04.837Z,89.00
2018-08-22T04:55:34.036Z,88.90
2018-08-22T04:58:02.134Z,88.80
2018-08-22T05:00:30.256Z,88.90
2018-08-22T05:02:58.378Z,88.70
2018-08-22T05:05:26.527Z,88.60
2018-08-22T05:07:54.803Z,88.80
2018-08-22T05:10:22.948Z,88.60
2018-08-22T05:12:51.279Z,88.50
2018-08-22T05:15:20.043Z,88.40
2018-08-22T05:17:48.165Z,88.40
2018-08-22T05:20:16.325Z,88.20
2018-08-22T05:22:44.439Z,88.10
2018-08-22T05:25:12.639Z,88.00
2018-08-22T05:27:40.857Z,87.80
2018-08-22T05:30:09.102Z,87.10
2018-08-22T05:32:38.677Z,85.40
2018-08-22T05:35:06.839Z,83.10
2018-08-22T05:37:35.743Z,80.80
2018-08-22T05:40:04.000Z,79.70
2018-08-22T05:42:32.177Z,77.70
2018-08-22T05:45:00.389Z,76.50
2018-08-22T05:47:28.560Z,75.50
2018-08-22T05:49:56.984Z,74.70
2018-08-22T05:52:26.280Z,74.10
2018-08-22T05:54:54.687Z,73.80
2018-08-22T05:57:22.937Z,73.70
2018-08-22T05:59:51.075Z,73.10
2018-08-22T06:02:19.474Z,72.80
2018-08-22T06:04:48.240Z,72.50
2018-08-22T06:07:16.565Z,72.00
2018-08-22T06:09:44.772Z,71.40
2018-08-22T06:12:14.131Z,70.60
2018-08-22T06:14:43.471Z,70.80
2018-08-22T06:17:11.672Z,69.60
2018-08-22T06:19:39.907Z,69.10
2018-08-22T06:22:08.481Z,68.80
2018-08-22T06:24:37.264Z,68.30
2018-08-22T06:27:05.395Z,68.50
2018-08-22T06:29:33.603Z,68.50
2018-08-22T06:32:01.863Z,69.20
2018-08-22T06:34:30.118Z,68.40
2018-08-22T06:36:59.729Z,68.10
2018-08-22T06:39:27.960Z,67.40
2018-08-22T06:41:56.114Z,67.00
2018-08-22T06:44:24.276Z,67.20
2018-08-22T06:46:52.429Z,67.00
2018-08-22T06:49:20.757Z,66.80
2018-08-22T06:51:48.951Z,64.50
2018-08-22T06:54:17.292Z,64.10
2018-08-22T06:56:45.428Z,64.40
2018-08-22T06:59:13.665Z,64.20
2018-08-22T07:01:41.833Z,63.60
2018-08-22T07:04:10.092Z,64.00
2018-08-22T07:06:38.500Z,62.90
2018-08-22T07:09:09.067Z,62.90
2018-08-22T07:11:38.200Z,62.40
2018-08-22T07:14:06.461Z,62.50
2018-08-22T07:16:34.506Z,63.00
2018-08-22T07:19:02.731Z,61.60
2018-08-22T07:21:30.844Z,61.20
2018-08-22T07:23:59.028Z,61.00
2018-08-22T07:26:27.310Z,62.00
2018-08-22T07:28:55.626Z,60.80
2018-08-22T07:31:23.879Z,61.10
2018-08-22T07:33:52.032Z,61.00
2018-08-22T07:36:22.622Z,61.80
2018-08-22T07:38:50.735Z,61.40
2018-08-22T07:41:18.942Z,61.50
2018-08-22T07:43:47.068Z,61.10
2018-08-22T07:46:15.292Z,60.50
2018-08-22T07:48:43.480Z,60.80
2018-08-22T07:51:11.773Z,60.30
2018-08-22T07:53:39.926Z,60.70
2018-08-22T07:56:08.191Z,59.50
2018-08-22T07:58:36.396Z,59.80
2018-08-22T08:01:04.560Z,59.20
2018-08-22T08:03:32.806Z,58.80
2018-08-22T08:06:00.962Z,59.20
2018-08-22T08:08:29.074Z,58.80
2018-08-22T08:10:57.337Z,58.40
2018-08-22T08:13:29.287Z,58.80
2018-08-22T08:15:58.117Z,58.40
2018-08-22T08:18:26.229Z,58.40
2018-08-22T08:20:54.383Z,58.70
2018-08-22T08:23:22.834Z,58.90
2018-08-22T08:25:51.097Z,59.20
2018-08-22T08:28:19.210Z,57.90
2018-08-22T08:30:47.465Z,58.10
2018-08-22T08:33:15.633Z,58.40
2018-08-22T08:35:43.840Z,57.60
2018-08-22T08:38:11.906Z,57.00
2018-08-22T08:40:40.173Z,56.60
2018-08-22T08:43:08.605Z,56.70
2018-08-22T08:45:39.237Z,56.30
2018-08-22T08:48:07.440Z,56.00
2018-08-22T08:50:35.545Z,55.50
2018-08-22T08:53:03.705Z,55.10
2018-08-22T08:55:32.071Z,53.80
2018-08-22T08:58:00.288Z,53.80
2018-08-22T09:00:28.719Z,53.90
2018-08-22T09:02:58.117Z,52.40
2018-08-22T09:05:26.265Z,52.30
2018-08-22T09:07:54.541Z,52.60
2018-08-22T09:10:22.761Z,52.60
2018-08-22T09:12:51.137Z,52.10
2018-08-22T09:15:19.353Z,50.70
2018-08-22T09:17:47.588Z,50.30
2018-08-22T09:20:15.822Z,51.00
2018-08-22T09:22:44.008Z,51.20
2018-08-22T09:25:12.423Z,51.40
2018-08-22T09:27:40.629Z,51.20
2018-08-22T09:30:09.027Z,51.20
2018-08-22T09:32:37.168Z,51.20
2018-08-22T09:35:05.252Z,52.00
2018-08-22T09:37:33.433Z,50.90
2018-08-22T09:40:01.785Z,51.00
2018-08-22T09:42:29.927Z,50.20
2018-08-22T09:44:58.076Z,50.00
2018-08-22T09:47:27.475Z,50.90
2018-08-22T09:49:55.805Z,50.70
2018-08-22T09:52:24.005Z,50.70
2018-08-22T09:55:00.569Z,50.40
2018-08-22T09:57:29.707Z,50.10
2018-08-22T09:59:57.918Z,49.50
2018-08-22T10:02:26.205Z,49.80
2018-08-22T10:04:54.700Z,49.30
2018-08-22T10:07:23.077Z,49.50
2018-08-22T10:09:51.186Z,48.90
2018-08-22T10:12:19.415Z,48.90
2018-08-22T10:14:47.666Z,49.60
2018-08-22T10:17:15.862Z,49.40
2018-08-22T10:19:44.282Z,49.30
2018-08-22T10:22:12.362Z,49.20
2018-08-22T10:24:40.663Z,49.30
2018-08-22T10:27:08.920Z,48.90
2018-08-22T10:29:37.012Z,48.70
2018-08-22T10:32:05.458Z,48.80
2018-08-22T10:34:33.869Z,48.00
2018-08-22T10:37:02.068Z,48.10
2018-08-22T10:39:30.950Z,48.10
2018-08-22T10:41:59.130Z,47.80
2018-08-22T10:44:27.329Z,48.10
2018-08-22T10:46:56.816Z,47.90
2018-08-22T10:49:24.947Z,47.90
2018-08-22T10:51:53.302Z,46.80
2018-08-22T10:54:21.416Z,46.90
2018-08-22T10:56:49.633Z,47.10
2018-08-22T10:59:17.801Z,46.80
2018-08-22T11:01:46.164Z,47.10
2018-08-22T11:04:14.280Z,47.00
2018-08-22T11:06:42.411Z,47.20
2018-08-22T11:09:11.134Z,47.20
2018-08-22T11:11:39.241Z,47.40
2018-08-22T11:14:08.281Z,47.50
2018-08-22T11:16:38.034Z,46.00
2018-08-22T11:19:06.188Z,45.80
2018-08-22T11:21:45.794Z,45.50
2018-08-22T11:24:25.771Z,45.60
2018-08-22T11:27:05.296Z,45.60
2018-08-22T11:29:44.923Z,45.10
2018-08-22T11:32:24.513Z,45.40
2018-08-22T11:34:52.383Z,44.70
2018-08-22T11:37:20.561Z,44.30
2018-08-22T11:39:51.212Z,43.50
2018-08-22T11:42:20.200Z,43.70
2018-08-22T11:44:48.331Z,43.70
2018-08-22T11:47:16.493Z,43.50
2018-08-22T11:49:44.635Z,44.10
2018-08-22T11:52:13.287Z,44.20
2018-08-22T11:54:41.410Z,43.70
2018-08-22T11:57:09.523Z,42.80
2018-08-22T11:59:37.648Z,41.80
2018-08-22T12:02:05.799Z,41.60
2018-08-22T12:04:33.949Z,41.90
2018-08-22T12:07:02.086Z,41.30
2018-08-22T12:09:30.271Z,41.00
2018-08-22T12:11:59.227Z,41.20
2018-08-22T12:14:27.459Z,41.40
2018-08-22T12:16:55.583Z,41.20
2018-08-22T12:19:23.821Z,41.20
2018-08-22T12:21:51.923Z,40.70
2018-08-22T12:24:20.158Z,40.30
2018-08-22T12:26:48.351Z,41.10
2018-08-22T12:29:16.689Z,40.90
2018-08-22T12:31:44.895Z,40.30
2018-08-22T12:34:13.141Z,39.80
2018-08-22T12:36:41.266Z,40.00
2018-08-22T12:39:09.361Z,39.90
2018-08-22T12:41:37.524Z,40.30
2018-08-22T12:44:05.740Z,40.60
2018-08-22T12:46:34.476Z,40.70
2018-08-22T12:49:02.657Z,40.80
2018-08-22T12:51:30.832Z,41.00
2018-08-22T12:53:59.045Z,41.10
2018-08-22T12:56:27.136Z,40.60
2018-08-22T12:58:55.250Z,40.40
2018-08-22T13:01:23.410Z,40.20
2018-08-22T13:03:51.723Z,40.10
2018-08-22T13:06:19.932Z,40.90
2018-08-22T13:08:48.289Z,40.40
2018-08-22T13:11:16.521Z,40.90
2018-08-22T13:13:44.632Z,41.30
2018-08-22T13:16:12.792Z,41.20
2018-08-22T13:18:40.908Z,41.30
2018-08-22T13:21:09.037Z,41.00
2018-08-22T13:23:38.083Z,40.20
2018-08-22T13:26:06.221Z,40.20
2018-08-22T13:28:34.351Z,40.40
2018-08-22T13:31:02.511Z,40.80
2018-08-22T13:33:30.675Z,40.50
2018-08-22T13:35:58.974Z,41.30
2018-08-22T13:38:27.199Z,40.10
2018-08-22T13:40:55.434Z,40.70
2018-08-22T13:43:23.632Z,40.20
2018-08-22T13:45:51.801Z,40.60
2018-08-22T13:48:19.961Z,40.80
2018-08-22T13:50:48.273Z,40.90
2018-08-22T13:53:16.428Z,40.80
2018-08-22T13:55:44.641Z,40.70
2018-08-22T13:58:12.872Z,41.00
2018-08-22T14:00:40.981Z,41.20
2018-08-22T14:03:09.262Z,41.20
2018-08-22T14:05:37.494Z,40.90
2018-08-22T14:08:05.642Z,40.70
2018-08-22T14:10:33.807Z,40.70
2018-08-22T14:13:02.039Z,40.80
2018-08-22T14:15:30.278Z,40.90
2018-08-22T14:17:58.653Z,41.50
2018-08-22T14:20:26.754Z,40.30
2018-08-22T14:22:54.842Z,39.10
2018-08-22T14:25:22.984Z,38.70
2018-08-22T14:27:51.131Z,38.90
2018-08-22T14:30:19.378Z,39.30
2018-08-22T14:32:47.590Z,39.90
2018-08-22T14:35:15.772Z,40.30
2018-08-22T14:37:45.102Z,40.40
2018-08-22T14:40:13.353Z,40.80
2018-08-22T14:42:41.538Z,40.90
2018-08-22T14:45:09.808Z,40.90
2018-08-22T14:47:38.188Z,41.20
2018-08-22T14:50:07.546Z,41.40
2018-08-22T14:52:35.881Z,41.40
2018-08-22T14:55:04.141Z,41.00
2018-08-22T14:57:32.416Z,41.20
2018-08-22T15:00:01.922Z,41.20
2018-08-22T15:02:30.228Z,41.10
2018-08-22T15:04:58.244Z,40.80
2018-08-22T15:07:26.645Z,40.80
2018-08-22T15:09:55.835Z,41.00
2018-08-22T15:12:24.995Z,41.20
2018-08-22T15:14:53.088Z,41.10
2018-08-22T15:17:21.209Z,41.60
2018-08-22T15:19:49.312Z,41.30
2018-08-22T15:22:17.603Z,41.40
2018-08-22T15:24:45.709Z,41.10
2018-08-22T15:27:13.959Z,41.30
2018-08-22T15:29:42.902Z,41.50
2018-08-22T15:32:11.208Z,41.50
2018-08-22T15:34:49.972Z,41.50
2018-08-22T15:37:18.143Z,41.80
2018-08-22T15:39:46.262Z,41.70
2018-08-22T15:42:14.371Z,41.80
2018-08-22T15:44:42.493Z,41.70
2018-08-22T15:47:11.887Z,41.50
2018-08-22T15:49:40.231Z,41.70
2018-08-22T15:52:08.545Z,41.80
2018-08-22T15:54:36.644Z,42.20
2018-08-22T15:57:05.067Z,42.20
2018-08-22T15:59:33.869Z,42.10
2018-08-22T16:02:02.051Z,42.60
2018-08-22T16:04:35.023Z,42.90
2018-08-22T16:07:07.311Z,42.60
2018-08-22T16:09:35.483Z,42.60
2018-08-22T16:12:04.618Z,42.50
2018-08-22T16:14:32.850Z,42.50
2018-08-22T16:17:01.065Z,42.60
2018-08-22T16:19:29.287Z,42.90
2018-08-22T16:21:57.460Z,42.90
2018-08-22T16:24:26.722Z,43.20
2018-08-22T16:26:54.855Z,42.90
2018-08-22T16:29:22.997Z,43.00
2018-08-22T16:31:51.103Z,43.30
2018-08-22T16:34:19.238Z,43.50
2018-08-22T16:36:47.412Z,44.00
2018-08-22T16:39:29.968Z,44.00
2018-08-22T16:41:58.187Z,43.90
2018-08-22T16:44:26.339Z,43.70
2018-08-22T16:46:54.431Z,43.70
2018-08-22T16:49:22.618Z,43.50
2018-08-22T16:51:50.798Z,43.70
2018-08-22T16:54:18.923Z,44.00
2018-08-22T16:56:47.117Z,44.10
2018-08-22T16:59:16.266Z,44.50
2018-08-22T17:01:47.293Z,45.20
2018-08-22T17:04:15.359Z,44.60
2018-08-22T17:06:43.627Z,44.80
2018-08-22T17:09:12.420Z,45.20
2018-08-22T17:11:40.660Z,44.70
2018-08-22T17:14:08.818Z,45.00
2018-08-22T17:16:37.226Z,44.70
2018-08-22T17:19:05.346Z,44.80
2018-08-22T17:21:33.537Z,45.30
2018-08-22T17:24:01.749Z,45.90
2018-08-22T17:26:29.891Z,46.70
2018-08-22T17:28:59.124Z,47.20
2018-08-22T17:31:28.440Z,47.80
2018-08-22T17:33:57.944Z,47.30
2018-08-22T17:36:26.138Z,47.50
2018-08-22T17:38:55.622Z,48.50
2018-08-22T17:41:25.223Z,47.90
2018-08-22T17:44:03.384Z,49.50
2018-08-22T17:46:32.897Z,48.10
2018-08-22T17:49:01.780Z,49.60
2018-08-22T17:51:29.891Z,49.80
2018-08-22T17:53:58.034Z,49.90
2018-08-22T17:56:27.178Z,49.50
2018-08-22T17:58:56.430Z,50.50
2018-08-22T18:01:24.839Z,49.10
2018-08-22T18:03:55.248Z,49.90
2018-08-22T18:06:23.402Z,50.90
2018-08-22T18:08:51.783Z,49.60
2018-08-22T18:11:20.057Z,49.20
2018-08-22T18:13:48.215Z,48.70
2018-08-22T18:16:16.352Z,48.60
2018-08-22T18:18:44.475Z,49.00
2018-08-22T18:21:12.601Z,50.10
2018-08-22T18:23:46.223Z,50.90
2018-08-22T18:26:16.067Z,50.80
2018-08-22T18:28:44.205Z,51.50
2018-08-22T18:31:12.424Z,51.50
2018-08-22T18:34:02.732Z,51.90
2018-08-22T18:36:31.854Z,52.50
2018-08-22T18:39:07.693Z,52.70
2018-08-22T18:41:36.250Z,53.00
2018-08-22T18:44:04.443Z,53.40
2018-08-22T18:46:32.615Z,53.70
2018-08-22T18:49:01.928Z,54.00
2018-08-22T18:51:31.116Z,54.30
2018-08-22T18:53:59.761Z,54.60
2018-08-22T18:56:27.909Z,54.90
2018-08-22T18:58:56.106Z,55.40
2018-08-22T19:01:24.224Z,55.60
2018-08-22T19:03:55.569Z,55.80
2018-08-22T19:06:23.732Z,56.20
2018-08-22T19:08:51.921Z,56.70
2018-08-22T19:11:22.431Z,56.80
2018-08-22T19:13:51.762Z,57.10
2018-08-22T19:16:21.248Z,57.20
2018-08-22T19:18:50.055Z,57.70
2018-08-22T19:21:18.353Z,57.60
2018-08-22T19:23:51.615Z,58.00
2018-08-22T19:26:19.763Z,58.30
2018-08-22T19:28:55.145Z,58.60
2018-08-22T19:31:24.333Z,58.80
2018-08-22T19:33:52.578Z,59.20
2018-08-22T19:36:21.777Z,59.50
2018-08-22T19:38:50.715Z,59.60
2018-08-22T19:41:26.834Z,60.00
2018-08-22T19:43:56.658Z,60.10
2018-08-22T19:46:24.798Z,60.90
2018-08-22T19:48:52.917Z,61.40
2018-08-22T19:51:21.085Z,61.90
2018-08-22T19:54:03.323Z,62.30
2018-08-22T19:56:33.965Z,62.60
2018-08-22T19:59:02.844Z,62.90
2018-08-22T20:01:33.363Z,63.10
2018-08-22T20:04:02.138Z,63.50
2018-08-22T20:06:30.371Z,63.90
2018-08-22T20:08:59.937Z,64.20
2018-08-22T20:11:28.729Z,64.50
2018-08-22T20:14:02.640Z,64.80
2018-08-22T20:16:31.753Z,65.20
2018-08-22T20:19:04.323Z,65.50
2018-08-22T20:21:34.725Z,66.10
2018-08-22T20:24:04.145Z,66.40
2018-08-22T20:26:32.778Z,66.60
2018-08-22T20:29:03.821Z,67.10
2018-08-22T20:31:32.775Z,67.50
2018-08-22T20:34:05.607Z,65.90
2018-08-22T20:36:35.970Z,66.80
2018-08-22T20:39:07.416Z,66.00
2018-08-22T20:41:36.134Z,66.80
2018-08-22T20:44:10.657Z,67.40
2018-08-22T20:46:39.375Z,66.80
2018-08-22T20:49:07.628Z,65.60
2018-08-22T20:51:35.941Z,63.10
2018-08-22T20:54:07.935Z,64.20
2018-08-22T20:56:38.391Z,64.50
2018-08-22T20:59:06.547Z,64.70
2018-08-22T21:01:34.964Z,65.10
2018-08-22T21:04:03.159Z,66.40
2018-08-22T21:06:31.527Z,66.10
2018-08-22T21:08:59.678Z,66.20
2018-08-22T21:11:27.973Z,66.30
2018-08-22T21:13:56.173Z,66.60
2018-08-22T21:16:24.799Z,66.70
2018-08-22T21:18:52.915Z,66.50
2018-08-22T21:21:25.173Z,66.70
2018-08-22T21:23:53.341Z,66.90
2018-08-22T21:26:35.084Z,67.10
2018-08-22T21:29:03.552Z,65.70
2018-08-22T21:31:31.886Z,66.00
2018-08-22T21:34:06.617Z,65.80
2018-08-22T21:36:35.694Z,64.60
2018-08-22T21:39:08.136Z,65.50
2018-08-22T21:41:36.305Z,66.60
2018-08-22T21:44:05.613Z,66.80
2018-08-22T21:46:33.826Z,67.10
2018-08-22T21:49:08.083Z,67.50
2018-08-22T21:51:38.229Z,67.60
2018-08-22T21:54:07.064Z,67.80
2018-08-22T21:56:35.413Z,67.90
2018-08-22T21:59:03.725Z,67.60
2018-08-22T22:01:37.441Z,67.50
2018-08-22T22:04:05.546Z,67.50
2018-08-22T22:06:33.678Z,67.60
2018-08-22T22:09:01.944Z,67.60
2018-08-22T22:11:30.083Z,67.60
2018-08-22T22:14:12.157Z,67.70
2018-08-22T22:16:40.316Z,68.00
2018-08-22T22:19:08.938Z,67.90
2018-08-22T22:21:37.275Z,68.10
2018-08-22T22:24:05.448Z,68.40
2018-08-22T22:26:33.825Z,68.70
2018-08-22T22:29:02.320Z,69.10
2018-08-22T22:31:30.464Z,70.00
2018-08-22T22:34:00.599Z,69.80
2018-08-22T22:36:29.028Z,69.90
2018-08-22T22:38:58.354Z,70.00
2018-08-22T22:41:29.540Z,70.10
2018-08-22T22:43:58.560Z,70.10
2018-08-22T22:46:26.666Z,70.40
2018-08-22T22:48:54.914Z,70.50
2018-08-22T22:51:23.602Z,70.70
2018-08-22T22:53:51.729Z,71.00
2018-08-22T22:56:19.940Z,71.10
2018-08-22T22:58:49.738Z,71.70
2018-08-22T23:01:17.894Z,71.20
2018-08-22T23:03:46.041Z,71.40
2018-08-22T23:06:14.341Z,71.40
2018-08-22T23:08:43.694Z,71.50
2018-08-22T23:11:12.012Z,71.70
2018-08-22T23:13:40.200Z,72.00
2018-08-22T23:16:08.624Z,72.30
2018-08-22T23:18:36.858Z,72.50
2018-08-22T23:21:05.006Z,72.50
2018-08-22T23:23:36.558Z,72.50
2018-08-22T23:26:12.997Z,72.60
2018-08-22T23:28:42.234Z,72.70
2018-08-22T23:31:10.668Z,73.00
2018-08-22T23:33:38.850Z,73.10
2018-08-22T23:36:08.780Z,73.20
2018-08-22T23:38:38.489Z,73.40
2018-08-22T23:41:06.601Z,73.60
2018-08-22T23:43:45.482Z,74.30
2018-08-22T23:46:14.081Z,74.10
2018-08-22T23:48:42.283Z,74.30
2018-08-22T23:51:11.688Z,74.90
2018-08-22T23:53:46.120Z,74.90
2018-08-22T23:56:17.717Z,75.00
2018-08-22T23:58:46.769Z,75.20
