createdAt,value
2019-04-04T00:01:47.810Z,6.70
2019-04-04T00:04:16.385Z,6.70
2019-04-04T00:06:45.897Z,6.80
2019-04-04T00:09:15.904Z,6.80
2019-04-04T00:11:45.595Z,6.80
2019-04-04T00:14:15.830Z,6.80
2019-04-04T00:16:46.737Z,6.80
2019-04-04T00:19:17.192Z,6.70
2019-04-04T00:21:46.626Z,6.90
2019-04-04T00:24:16.075Z,6.90
2019-04-04T00:26:45.433Z,6.90
2019-04-04T00:29:17.162Z,6.90
2019-04-04T00:31:49.499Z,6.90
2019-04-04T00:34:19.332Z,6.80
2019-04-04T00:36:51.694Z,6.80
2019-04-04T00:39:21.031Z,6.80
2019-04-04T00:41:50.405Z,6.80
2019-04-04T00:44:21.032Z,6.70
2019-04-04T00:46:50.969Z,6.70
2019-04-04T00:49:20.804Z,6.60
2019-04-04T00:51:50.602Z,6.60
2019-04-04T00:54:19.906Z,6.60
2019-04-04T00:56:49.367Z,6.50
2019-04-04T00:59:18.654Z,6.60
2019-04-04T01:01:48.429Z,6.40
2019-04-04T01:04:19.655Z,6.30
2019-04-04T01:06:48.912Z,6.20
2019-04-04T01:09:20.247Z,6.20
2019-04-04T01:11:51.779Z,6.20
2019-04-04T01:14:21.740Z,6.30
2019-04-04T01:16:51.140Z,6.20
2019-04-04T01:19:20.775Z,6.20
2019-04-04T01:21:53.097Z,6.30
2019-04-04T01:24:22.155Z,6.30
2019-04-04T01:26:51.487Z,6.40
2019-04-04T01:29:20.861Z,6.40
2019-04-04T01:31:50.194Z,6.50
2019-04-04T01:34:20.912Z,6.50
2019-04-04T01:36:50.791Z,6.50
2019-04-04T01:39:20.157Z,6.60
2019-04-04T01:41:49.467Z,6.50
2019-04-04T01:44:18.840Z,6.60
2019-04-04T01:46:48.199Z,6.60
2019-04-04T01:49:19.118Z,6.60
2019-04-04T01:51:48.718Z,6.60
2019-04-04T01:54:18.431Z,6.50
2019-04-04T01:56:47.893Z,6.50
2019-04-04T01:59:17.338Z,6.50
2019-04-04T02:01:46.927Z,6.40
2019-04-04T02:04:16.968Z,6.40
2019-04-04T02:06:46.340Z,6.40
2019-04-04T02:09:15.799Z,6.40
2019-04-04T02:11:45.326Z,6.40
2019-04-04T02:14:14.743Z,6.40
2019-04-04T02:16:45.608Z,6.40
2019-04-04T02:19:15.154Z,6.40
2019-04-04T02:21:44.696Z,6.40
2019-04-04T02:24:14.187Z,6.40
2019-04-04T02:26:43.614Z,6.50
2019-04-04T02:29:12.964Z,6.40
2019-04-04T02:31:45.953Z,6.40
2019-04-04T02:34:15.439Z,6.30
2019-04-04T02:36:48.868Z,6.30
2019-04-04T02:39:18.607Z,6.30
2019-04-04T02:41:49.172Z,6.20
2019-04-04T02:44:18.877Z,6.20
2019-04-04T02:46:48.225Z,6.20
2019-04-04T02:49:17.706Z,6.20
2019-04-04T02:51:47.082Z,6.10
2019-04-04T02:54:16.552Z,6.10
2019-04-04T02:56:45.922Z,6.10
2019-04-04T02:59:19.996Z,6.00
2019-04-04T03:01:46.516Z,6.00
2019-04-04T03:04:15.897Z,5.80
2019-04-04T03:06:45.296Z,5.70
2019-04-04T03:09:14.862Z,5.70
2019-04-04T03:11:44.914Z,5.70
2019-04-04T03:14:17.954Z,5.70
2019-04-04T03:16:47.566Z,5.70
2019-04-04T03:19:16.840Z,5.70
2019-04-04T03:21:46.408Z,5.70
2019-04-04T03:24:16.030Z,5.80
2019-04-04T03:26:45.505Z,5.70
2019-04-04T03:29:14.941Z,5.70
2019-04-04T03:31:44.307Z,5.70
2019-04-04T03:34:13.735Z,5.70
2019-04-04T03:36:43.147Z,5.80
2019-04-04T03:39:12.608Z,5.70
2019-04-04T03:41:41.958Z,5.60
2019-04-04T03:44:11.406Z,5.50
2019-04-04T03:46:40.920Z,5.30
2019-04-04T03:49:10.268Z,5.30
2019-04-04T03:51:39.607Z,5.30
2019-04-04T03:54:13.308Z,5.30
2019-04-04T03:56:42.653Z,5.30
2019-04-04T03:59:12.041Z,5.30
2019-04-04T04:01:45.480Z,5.30
2019-04-04T04:04:12.549Z,5.40
2019-04-04T04:06:43.084Z,5.30
2019-04-04T04:09:12.899Z,5.40
2019-04-04T04:11:42.192Z,5.40
2019-04-04T04:14:11.783Z,5.40
2019-04-04T04:16:41.352Z,5.40
2019-04-04T04:19:10.793Z,5.30
2019-04-04T04:21:42.829Z,5.30
2019-04-04T04:24:11.281Z,5.20
2019-04-04T04:26:42.014Z,5.20
2019-04-04T04:29:11.968Z,5.30
2019-04-04T04:31:41.350Z,5.30
2019-04-04T04:34:10.699Z,5.30
2019-04-04T04:36:40.205Z,5.20
2019-04-04T04:39:09.592Z,5.20
2019-04-04T04:41:38.933Z,5.20
2019-04-04T04:44:08.368Z,5.10
2019-04-04T04:46:38.657Z,5.10
2019-04-04T04:49:08.052Z,5.10
2019-04-04T04:51:37.439Z,5.10
2019-04-04T04:54:06.847Z,5.10
2019-04-04T04:56:36.207Z,5.10
2019-04-04T04:59:06.620Z,5.10
2019-04-04T05:01:36.492Z,5.20
2019-04-04T05:04:05.866Z,5.10
2019-04-04T05:06:35.739Z,5.10
2019-04-04T05:09:07.041Z,5.10
2019-04-04T05:11:36.743Z,5.00
2019-04-04T05:14:06.631Z,5.00
2019-04-04T05:16:37.946Z,5.00
2019-04-04T05:19:07.239Z,5.10
2019-04-04T05:21:36.627Z,5.10
2019-04-04T05:24:06.097Z,5.10
2019-04-04T05:26:38.352Z,5.10
2019-04-04T05:29:06.725Z,5.20
2019-04-04T05:31:36.246Z,5.20
2019-04-04T05:34:05.606Z,5.30
2019-04-04T05:36:36.778Z,5.30
2019-04-04T05:39:08.058Z,5.40
2019-04-04T05:41:37.934Z,5.40
2019-04-04T05:44:10.055Z,5.40
2019-04-04T05:46:38.415Z,5.50
2019-04-04T05:49:08.392Z,5.50
2019-04-04T05:51:38.164Z,5.40
2019-04-04T05:54:08.409Z,5.50
2019-04-04T05:56:38.109Z,5.50
2019-04-04T05:59:07.563Z,5.50
2019-04-04T06:01:36.961Z,5.60
2019-04-04T06:04:06.846Z,5.70
2019-04-04T06:06:36.400Z,5.80
2019-04-04T06:09:08.032Z,5.70
2019-04-04T06:11:37.446Z,5.70
2019-04-04T06:14:06.821Z,5.70
2019-04-04T06:16:36.658Z,5.50
2019-04-04T06:19:06.022Z,5.50
2019-04-04T06:21:35.405Z,5.60
2019-04-04T06:24:05.082Z,5.60
2019-04-04T06:26:36.067Z,5.60
2019-04-04T06:29:05.883Z,5.60
2019-04-04T06:31:35.555Z,5.60
2019-04-04T06:34:09.828Z,5.60
2019-04-04T06:36:37.347Z,5.70
2019-04-04T06:39:08.017Z,5.70
2019-04-04T06:41:39.548Z,5.70
2019-04-04T06:44:10.966Z,5.70
2019-04-04T06:46:41.129Z,5.70
2019-04-04T06:49:10.503Z,5.60
2019-04-04T06:51:39.922Z,5.60
2019-04-04T06:54:09.338Z,5.60
2019-04-04T06:56:38.723Z,5.60
2019-04-04T06:59:11.217Z,5.60
2019-04-04T07:01:39.432Z,5.60
2019-04-04T07:04:08.939Z,5.60
2019-04-04T07:06:41.667Z,5.60
2019-04-04T07:09:09.451Z,5.70
2019-04-04T07:11:38.814Z,5.70
2019-04-04T07:14:08.292Z,5.80
2019-04-04T07:16:37.929Z,5.80
2019-04-04T07:19:08.096Z,5.80
2019-04-04T07:21:38.114Z,5.80
2019-04-04T07:24:07.638Z,5.90
2019-04-04T07:26:37.028Z,5.90
2019-04-04T07:29:06.473Z,5.90
2019-04-04T07:31:38.387Z,6.00
2019-04-04T07:34:06.966Z,6.10
2019-04-04T07:36:36.414Z,6.20
2019-04-04T07:39:07.306Z,6.30
2019-04-04T07:41:40.042Z,6.40
2019-04-04T07:44:07.824Z,6.40
2019-04-04T07:46:40.919Z,6.50
2019-04-04T07:49:08.382Z,6.40
2019-04-04T07:51:37.785Z,6.50
2019-04-04T07:54:07.931Z,6.40
2019-04-04T07:56:37.527Z,6.40
2019-04-04T07:59:06.928Z,6.50
2019-04-04T08:01:36.349Z,6.50
2019-04-04T08:04:06.716Z,6.60
2019-04-04T08:06:36.431Z,6.60
2019-04-04T08:09:07.417Z,6.60
2019-04-04T08:11:36.813Z,6.60
2019-04-04T08:14:06.336Z,6.50
2019-04-04T08:16:35.712Z,6.40
2019-04-04T08:19:05.067Z,6.40
2019-04-04T08:21:34.542Z,6.40
2019-04-04T08:24:03.935Z,6.50
2019-04-04T08:26:33.365Z,6.40
2019-04-04T08:29:02.758Z,6.40
2019-04-04T08:31:32.109Z,6.50
2019-04-04T08:34:01.512Z,6.60
2019-04-04T08:36:30.847Z,6.60
2019-04-04T08:39:00.278Z,6.60
2019-04-04T08:41:30.089Z,6.50
2019-04-04T08:43:59.565Z,6.60
2019-04-04T08:46:29.027Z,6.50
2019-04-04T08:48:58.504Z,6.50
2019-04-04T08:51:27.884Z,6.60
2019-04-04T08:53:57.282Z,6.60
2019-04-04T08:56:26.665Z,6.70
2019-04-04T08:58:56.052Z,6.70
2019-04-04T09:01:25.470Z,6.80
2019-04-04T09:03:54.851Z,6.70
2019-04-04T09:06:24.329Z,6.70
2019-04-04T09:08:53.835Z,6.80
2019-04-04T09:11:23.336Z,6.80
2019-04-04T09:13:52.728Z,6.90
2019-04-04T09:16:22.372Z,6.90
2019-04-04T09:18:51.838Z,6.80
2019-04-04T09:21:21.231Z,6.70
2019-04-04T09:23:50.576Z,6.80
2019-04-04T09:26:20.459Z,6.80
2019-04-04T09:28:50.028Z,6.80
2019-04-04T09:31:19.847Z,6.90
2019-04-04T09:33:49.378Z,7.00
2019-04-04T09:36:18.812Z,7.10
2019-04-04T09:38:48.193Z,7.00
2019-04-04T09:41:17.626Z,6.90
2019-04-04T09:43:47.032Z,7.00
2019-04-04T09:46:16.504Z,7.10
2019-04-04T09:48:45.887Z,7.10
2019-04-04T09:51:15.304Z,7.00
2019-04-04T09:53:52.846Z,7.00
2019-04-04T09:56:15.901Z,6.80
2019-04-04T09:58:45.318Z,6.80
2019-04-04T10:01:14.746Z,6.80
2019-04-04T10:03:44.195Z,6.90
2019-04-04T10:06:13.689Z,6.80
2019-04-04T10:08:43.154Z,6.80
2019-04-04T10:11:12.575Z,6.90
2019-04-04T10:13:42.000Z,6.90
2019-04-04T10:16:11.496Z,6.90
2019-04-04T10:18:40.932Z,6.90
2019-04-04T10:21:12.237Z,6.80
2019-04-04T10:23:41.571Z,6.80
2019-04-04T10:26:11.851Z,6.90
2019-04-04T10:28:43.461Z,7.00
2019-04-04T10:31:12.959Z,6.80
2019-04-04T10:33:42.558Z,6.70
2019-04-04T10:36:12.130Z,6.80
2019-04-04T10:38:41.509Z,6.80
2019-04-04T10:41:11.194Z,6.80
2019-04-04T10:43:40.580Z,6.70
2019-04-04T10:46:10.129Z,6.70
2019-04-04T10:48:39.666Z,6.60
2019-04-04T10:51:09.164Z,6.60
2019-04-04T10:53:38.726Z,6.70
2019-04-04T10:56:08.326Z,6.70
2019-04-04T10:58:38.255Z,6.60
2019-04-04T11:01:08.299Z,6.70
2019-04-04T11:03:37.903Z,6.60
2019-04-04T11:06:07.535Z,6.70
2019-04-04T11:08:37.080Z,6.50
2019-04-04T11:11:06.603Z,6.40
2019-04-04T11:13:36.107Z,6.30
2019-04-04T11:16:05.994Z,6.30
2019-04-04T11:18:35.555Z,6.30
2019-04-04T11:21:05.007Z,6.40
2019-04-04T11:23:34.497Z,6.50
2019-04-04T11:26:03.968Z,6.60
2019-04-04T11:28:33.410Z,6.70
2019-04-04T11:31:03.357Z,6.80
2019-04-04T11:33:32.712Z,6.70
2019-04-04T11:36:02.091Z,6.80
2019-04-04T11:38:31.562Z,6.80
2019-04-04T11:41:01.051Z,6.90
2019-04-04T11:43:30.985Z,7.00
2019-04-04T11:46:00.424Z,6.80
2019-04-04T11:48:30.937Z,6.70
2019-04-04T11:51:00.280Z,6.70
2019-04-04T11:53:30.833Z,6.80
2019-04-04T11:56:00.698Z,6.80
2019-04-04T11:58:30.202Z,6.80
2019-04-04T12:01:01.458Z,6.80
2019-04-04T12:03:30.947Z,6.80
2019-04-04T12:06:00.415Z,6.80
2019-04-04T12:08:30.057Z,6.80
2019-04-04T12:10:59.484Z,6.80
2019-04-04T12:13:28.987Z,6.80
2019-04-04T12:15:58.380Z,6.80
2019-04-04T12:18:27.919Z,6.80
2019-04-04T12:20:57.378Z,6.80
2019-04-04T12:23:26.865Z,6.70
2019-04-04T12:25:56.502Z,6.70
2019-04-04T12:28:26.033Z,6.80
2019-04-04T12:30:55.577Z,6.80
2019-04-04T12:33:25.015Z,6.70
2019-04-04T12:35:54.396Z,6.80
2019-04-04T12:38:23.859Z,6.80
2019-04-04T12:40:53.279Z,6.80
2019-04-04T12:43:22.749Z,6.90
2019-04-04T12:45:52.241Z,7.00
2019-04-04T12:48:21.713Z,7.00
2019-04-04T12:50:51.218Z,7.00
2019-04-04T12:53:20.624Z,6.90
2019-04-04T12:55:50.272Z,6.80
2019-04-04T12:58:19.959Z,6.70
2019-04-04T13:00:49.462Z,6.70
2019-04-04T13:03:22.164Z,6.70
2019-04-04T13:05:50.469Z,6.80
2019-04-04T13:08:22.136Z,6.80
2019-04-04T13:10:51.726Z,6.90
2019-04-04T13:13:21.170Z,7.00
2019-04-04T13:15:50.705Z,6.90
2019-04-04T13:18:20.278Z,7.00
2019-04-04T13:20:50.133Z,6.90
2019-04-04T13:23:19.629Z,6.80
2019-04-04T13:25:49.044Z,6.70
2019-04-04T13:28:18.533Z,6.60
2019-04-04T13:30:48.090Z,6.60
2019-04-04T13:33:17.632Z,6.50
2019-04-04T13:35:47.199Z,6.50
2019-04-04T13:38:16.821Z,6.50
2019-04-04T13:40:46.280Z,6.50
2019-04-04T13:43:16.061Z,6.60
2019-04-04T13:45:45.510Z,6.50
2019-04-04T13:48:15.051Z,6.60
2019-04-04T13:50:44.496Z,6.60
2019-04-04T13:53:14.309Z,6.40
2019-04-04T13:55:43.842Z,6.40
2019-04-04T13:58:13.320Z,6.40
2019-04-04T14:00:42.851Z,6.40
2019-04-04T14:03:12.371Z,6.50
2019-04-04T14:05:41.770Z,6.50
2019-04-04T14:08:14.204Z,6.50
2019-04-04T14:10:42.499Z,6.50
2019-04-04T14:13:14.490Z,6.30
2019-04-04T14:15:44.689Z,6.20
2019-04-04T14:18:23.620Z,6.20
2019-04-04T14:21:03.522Z,6.20
2019-04-04T14:23:27.820Z,6.20
2019-04-04T14:25:59.570Z,6.20
2019-04-04T14:28:30.409Z,6.30
2019-04-04T14:31:00.013Z,6.40
2019-04-04T14:33:29.528Z,6.50
2019-04-04T14:35:59.265Z,6.50
2019-04-04T14:38:28.858Z,6.60
2019-04-04T14:41:10.624Z,6.60
2019-04-04T14:43:30.470Z,6.50
2019-04-04T14:46:00.048Z,6.50
2019-04-04T14:48:29.587Z,6.40
2019-04-04T14:50:59.131Z,6.40
2019-04-04T14:53:28.633Z,6.40
2019-04-04T14:55:58.636Z,6.20
2019-04-04T14:58:30.592Z,6.00
2019-04-04T15:00:59.523Z,6.00
2019-04-04T15:03:29.080Z,6.00
2019-04-04T15:05:58.706Z,6.10
2019-04-04T15:08:28.320Z,6.10
2019-04-04T15:10:57.979Z,6.10
2019-04-04T15:13:27.503Z,6.10
2019-04-04T15:16:15.641Z,6.20
2019-04-04T15:18:45.738Z,6.20
2019-04-04T15:21:15.503Z,6.10
2019-04-04T15:23:45.105Z,6.10
2019-04-04T15:26:15.246Z,6.10
2019-04-04T15:28:44.695Z,6.20
2019-04-04T15:31:14.390Z,6.10
2019-04-04T15:33:44.067Z,6.10
2019-04-04T15:36:13.748Z,6.10
2019-04-04T15:38:44.487Z,6.10
2019-04-04T15:41:14.164Z,6.20
2019-04-04T15:43:43.715Z,6.20
2019-04-04T15:46:13.403Z,6.20
2019-04-04T15:48:42.963Z,6.20
2019-04-04T15:51:12.565Z,6.20
2019-04-04T15:53:42.262Z,6.30
2019-04-04T15:56:12.072Z,6.40
2019-04-04T15:58:42.592Z,6.40
2019-04-04T16:01:12.315Z,6.30
2019-04-04T16:03:41.946Z,6.30
2019-04-04T16:06:11.447Z,6.30
2019-04-04T16:08:40.934Z,6.30
2019-04-04T16:11:11.181Z,6.30
2019-04-04T16:13:40.815Z,6.30
2019-04-04T16:16:10.407Z,6.30
2019-04-04T16:18:39.970Z,6.30
2019-04-04T16:21:10.688Z,6.40
2019-04-04T16:23:40.306Z,6.40
2019-04-04T16:26:12.374Z,6.50
2019-04-04T16:28:42.011Z,6.50
2019-04-04T16:31:11.754Z,6.60
2019-04-04T16:33:41.334Z,6.60
2019-04-04T16:36:11.024Z,6.70
2019-04-04T16:38:40.766Z,6.70
2019-04-04T16:41:10.963Z,6.60
2019-04-04T16:43:40.576Z,6.40
2019-04-04T16:46:10.068Z,6.40
2019-04-04T16:48:40.007Z,6.40
2019-04-04T16:51:10.010Z,6.30
2019-04-04T16:53:39.749Z,6.20
2019-04-04T16:56:09.353Z,6.30
2019-04-04T16:58:38.989Z,6.30
2019-04-04T17:01:08.586Z,6.30
2019-04-04T17:03:38.983Z,6.30
2019-04-04T17:06:09.674Z,6.10
2019-04-04T17:08:39.606Z,6.10
2019-04-04T17:11:09.274Z,6.00
2019-04-04T17:13:38.982Z,6.10
2019-04-04T17:16:11.471Z,6.10
2019-04-04T17:18:41.176Z,6.10
2019-04-04T17:21:10.936Z,6.10
2019-04-04T17:23:41.020Z,6.00
2019-04-04T17:26:10.653Z,6.00
2019-04-04T17:28:40.337Z,6.00
2019-04-04T17:31:10.286Z,6.10
2019-04-04T17:33:41.129Z,6.00
2019-04-04T17:36:13.654Z,6.10
2019-04-04T17:38:44.268Z,6.20
2019-04-04T17:41:14.430Z,6.20
2019-04-04T17:43:44.111Z,6.10
2019-04-04T17:46:14.702Z,6.10
2019-04-04T17:48:44.367Z,6.00
2019-04-04T17:51:13.898Z,6.00
2019-04-04T17:53:43.659Z,6.00
2019-04-04T17:56:13.463Z,6.00
2019-04-04T17:58:43.341Z,5.90
2019-04-04T18:01:13.691Z,5.90
2019-04-04T18:03:43.187Z,6.00
2019-04-04T18:06:12.862Z,6.00
2019-04-04T18:08:42.488Z,6.10
2019-04-04T18:11:12.385Z,6.10
2019-04-04T18:13:42.488Z,6.10
2019-04-04T18:16:12.412Z,6.10
2019-04-04T18:18:42.647Z,6.20
2019-04-04T18:21:13.711Z,6.20
2019-04-04T18:23:45.241Z,6.10
2019-04-04T18:26:15.386Z,6.10
2019-04-04T18:28:45.401Z,6.20
2019-04-04T18:31:15.612Z,6.20
2019-04-04T18:33:45.333Z,6.10
2019-04-04T18:36:15.187Z,6.00
2019-04-04T18:38:45.959Z,6.00
2019-04-04T18:41:18.337Z,6.00
2019-04-04T18:43:53.683Z,6.00
2019-04-04T18:46:25.968Z,6.00
2019-04-04T18:48:59.966Z,6.00
2019-04-04T18:51:34.339Z,5.90
2019-04-04T18:54:05.938Z,5.90
2019-04-04T18:56:40.119Z,5.90
2019-04-04T18:59:10.044Z,6.00
2019-04-04T19:01:41.090Z,6.00
2019-04-04T19:04:10.798Z,6.00
2019-04-04T19:06:40.657Z,6.10
2019-04-04T19:09:15.055Z,6.10
2019-04-04T19:11:46.800Z,6.20
2019-04-04T19:14:17.365Z,6.20
2019-04-04T19:16:48.896Z,6.20
2019-04-04T19:19:19.628Z,6.10
2019-04-04T19:21:50.258Z,6.20
2019-04-04T19:24:21.243Z,6.10
2019-04-04T19:26:51.172Z,6.10
2019-04-04T19:29:21.481Z,6.10
2019-04-04T19:31:52.586Z,6.10
2019-04-04T19:34:22.414Z,6.00
2019-04-04T19:36:54.018Z,6.00
2019-04-04T19:39:25.688Z,6.00
2019-04-04T19:41:55.453Z,5.90
2019-04-04T19:44:28.152Z,6.00
2019-04-04T19:46:59.494Z,6.10
2019-04-04T19:49:31.153Z,6.20
2019-04-04T19:52:03.652Z,6.30
2019-04-04T19:54:34.286Z,6.30
2019-04-04T19:57:05.066Z,6.20
2019-04-04T19:59:36.491Z,6.20
2019-04-04T20:02:08.968Z,6.20
2019-04-04T20:04:40.762Z,6.10
2019-04-04T20:07:11.311Z,6.20
2019-04-04T20:09:41.381Z,6.20
2019-04-04T20:12:11.727Z,6.30
2019-04-04T20:14:42.023Z,6.30
2019-04-04T20:17:13.199Z,6.40
2019-04-04T20:19:43.720Z,6.40
2019-04-04T20:22:13.965Z,6.20
2019-04-04T20:24:43.986Z,6.10
2019-04-04T20:27:13.740Z,6.00
2019-04-04T20:29:45.520Z,5.90
2019-04-04T20:32:15.201Z,5.90
2019-04-04T20:34:44.861Z,5.90
2019-04-04T20:37:14.551Z,5.90
2019-04-04T20:39:44.226Z,6.00
2019-04-04T20:42:13.794Z,6.00
2019-04-04T20:44:43.357Z,6.00
2019-04-04T20:47:12.962Z,6.00
2019-04-04T20:49:42.599Z,6.10
2019-04-04T20:52:12.254Z,6.20
2019-04-04T20:54:42.236Z,6.20
2019-04-04T20:57:11.797Z,6.30
2019-04-04T20:59:41.291Z,6.40
2019-04-04T21:02:11.738Z,6.40
2019-04-04T21:04:41.277Z,6.40
2019-04-04T21:07:10.871Z,6.40
2019-04-04T21:09:40.280Z,6.40
2019-04-04T21:12:11.278Z,6.30
2019-04-04T21:14:41.039Z,6.20
2019-04-04T21:17:10.865Z,6.20
2019-04-04T21:19:40.349Z,6.20
2019-04-04T21:22:09.828Z,6.10
2019-04-04T21:24:39.363Z,6.10
2019-04-04T21:27:08.864Z,6.10
2019-04-04T21:29:38.303Z,6.10
2019-04-04T21:32:08.159Z,6.00
2019-04-04T21:34:37.619Z,6.00
2019-04-04T21:37:07.075Z,6.00
2019-04-04T21:39:37.483Z,6.00
2019-04-04T21:42:06.964Z,6.10
2019-04-04T21:44:36.473Z,6.10
2019-04-04T21:47:06.004Z,6.20
2019-04-04T21:49:35.439Z,6.30
2019-04-04T21:52:04.976Z,6.40
2019-04-04T21:54:34.464Z,6.30
2019-04-04T21:57:04.037Z,6.30
2019-04-04T21:59:33.599Z,6.40
2019-04-04T22:02:03.272Z,6.40
2019-04-04T22:04:32.763Z,6.40
2019-04-04T22:07:02.289Z,6.40
2019-04-04T22:09:33.762Z,6.40
2019-04-04T22:12:02.988Z,6.40
2019-04-04T22:14:32.350Z,6.50
2019-04-04T22:17:01.747Z,6.40
2019-04-04T22:19:31.210Z,6.40
2019-04-04T22:22:00.585Z,6.40
2019-04-04T22:24:30.108Z,6.40
2019-04-04T22:26:59.556Z,6.30
2019-04-04T22:29:29.155Z,6.30
2019-04-04T22:31:58.572Z,6.30
2019-04-04T22:34:27.916Z,6.30
2019-04-04T22:36:57.303Z,6.40
2019-04-04T22:39:26.714Z,6.40
2019-04-04T22:41:56.140Z,6.40
2019-04-04T22:44:34.667Z,6.30
2019-04-04T22:46:56.835Z,6.40
2019-04-04T22:49:26.193Z,6.40
2019-04-04T22:51:55.532Z,6.50
2019-04-04T22:54:25.409Z,6.40
2019-04-04T22:56:54.903Z,6.40
2019-04-04T22:59:24.266Z,6.30
2019-04-04T23:01:53.725Z,6.30
2019-04-04T23:04:23.134Z,6.20
2019-04-04T23:06:54.295Z,6.20
2019-04-04T23:09:23.832Z,6.10
2019-04-04T23:11:55.417Z,6.00
2019-04-04T23:14:24.556Z,6.00
2019-04-04T23:16:53.875Z,5.90
2019-04-04T23:19:23.520Z,5.90
2019-04-04T23:21:53.066Z,5.90
2019-04-04T23:24:22.436Z,5.90
2019-04-04T23:26:51.876Z,5.90
2019-04-04T23:29:21.250Z,5.90
2019-04-04T23:31:50.816Z,5.90
2019-04-04T23:34:20.308Z,5.90
2019-04-04T23:36:49.762Z,5.90
2019-04-04T23:39:19.142Z,5.90
2019-04-04T23:41:48.535Z,5.90
2019-04-04T23:44:17.891Z,5.90
2019-04-04T23:46:48.553Z,5.90
2019-04-04T23:49:18.021Z,5.90
2019-04-04T23:51:47.471Z,5.90
2019-04-04T23:54:16.979Z,5.90
2019-04-04T23:56:46.342Z,5.90
2019-04-04T23:59:15.847Z,5.90
