createdAt,value
2022-12-25T00:00:37.076Z,6.43
2022-12-25T00:05:37.034Z,6.38
2022-12-25T00:10:42.971Z,6.33
2022-12-25T00:15:37.025Z,6.26
2022-12-25T00:20:37.099Z,6.2
2022-12-25T00:25:37.049Z,6.14
2022-12-25T00:31:40.149Z,6.17
2022-12-25T00:35:37.186Z,6.16
2022-12-25T00:40:37.085Z,6.15
2022-12-25T00:45:37.144Z,6.14
2022-12-25T00:50:37.088Z,6.16
2022-12-25T00:55:37.039Z,6.2
2022-12-25T01:00:37.052Z,6.24
2022-12-25T01:05:37.027Z,6.29
2022-12-25T01:10:37.000Z,6.27
2022-12-25T01:15:36.978Z,6.22
2022-12-25T01:20:37.003Z,6.22
2022-12-25T01:25:37.011Z,6.23
2022-12-25T01:30:36.976Z,6.22
2022-12-25T01:35:36.995Z,6.21
2022-12-25T01:40:37.084Z,6.23
2022-12-25T01:45:37.027Z,6.2
2022-12-25T01:50:36.973Z,6.14
2022-12-25T01:55:37.012Z,6.05
2022-12-25T02:00:36.984Z,6.05
2022-12-25T02:05:37.477Z,6.09
2022-12-25T02:10:36.970Z,6.17
2022-12-25T02:15:36.946Z,6.22
2022-12-25T02:20:36.931Z,6.28
2022-12-25T02:25:36.961Z,6.32
2022-12-25T02:30:36.939Z,6.36
2022-12-25T02:35:36.939Z,6.4
2022-12-25T02:40:36.944Z,6.46
2022-12-25T02:45:36.953Z,6.53
2022-12-25T02:50:36.926Z,6.59
2022-12-25T02:55:36.927Z,6.63
2022-12-25T03:00:36.910Z,6.6
2022-12-25T03:05:36.900Z,6.59
2022-12-25T03:10:36.947Z,6.56
2022-12-25T03:15:36.891Z,6.53
2022-12-25T03:20:36.886Z,6.59
2022-12-25T03:25:36.891Z,6.51
2022-12-25T03:30:36.937Z,6.5
2022-12-25T03:35:36.896Z,6.46
2022-12-25T03:40:36.907Z,6.46
2022-12-25T03:45:36.873Z,6.43
2022-12-25T03:50:36.875Z,6.42
2022-12-25T03:55:36.917Z,6.42
2022-12-25T04:00:36.874Z,6.41
2022-12-25T04:10:36.854Z,6.42
2022-12-25T04:15:36.987Z,6.42
2022-12-25T04:20:36.852Z,6.35
2022-12-25T04:25:36.844Z,6.35
2022-12-25T04:45:36.848Z,6.38
2022-12-25T04:55:36.818Z,6.33
2022-12-25T05:15:36.843Z,6.33
2022-12-25T05:20:40.072Z,6.33
2022-12-25T05:35:36.791Z,6.27
2022-12-25T05:40:36.805Z,6.3
2022-12-25T05:45:36.813Z,6.27
2022-12-25T05:50:36.816Z,6.24
2022-12-25T05:55:36.780Z,6.21
2022-12-25T06:00:36.798Z,6.21
2022-12-25T06:05:36.796Z,6.13
2022-12-25T06:10:36.794Z,6.09
2022-12-25T06:15:36.780Z,6.07
2022-12-25T06:20:36.756Z,6.09
2022-12-25T06:25:36.764Z,6.05
2022-12-25T06:30:36.782Z,5.92
2022-12-25T06:35:36.746Z,5.79
2022-12-25T06:40:36.767Z,5.63
2022-12-25T06:45:36.766Z,5.52
2022-12-25T06:50:36.740Z,5.55
2022-12-25T06:55:36.753Z,5.58
2022-12-25T07:00:36.834Z,5.58
2022-12-25T07:05:36.713Z,5.5
2022-12-25T07:10:36.724Z,5.48
2022-12-25T07:15:36.718Z,5.5
2022-12-25T07:20:36.709Z,5.59
2022-12-25T07:25:37.532Z,5.72
2022-12-25T07:30:36.702Z,5.84
2022-12-25T07:40:36.721Z,6.09
2022-12-25T07:45:36.752Z,6.26
2022-12-25T07:50:36.695Z,6.49
2022-12-25T07:55:36.707Z,6.52
2022-12-25T08:00:36.766Z,6.63
2022-12-25T08:05:36.700Z,6.71
2022-12-25T08:10:36.710Z,6.82
2022-12-25T08:15:36.663Z,6.94
2022-12-25T08:20:36.698Z,7
2022-12-25T08:25:36.672Z,7.14
2022-12-25T08:30:36.695Z,7.24
2022-12-25T08:35:36.658Z,7.38
2022-12-25T08:40:36.660Z,7.42
2022-12-25T08:45:36.662Z,7.4
2022-12-25T08:50:36.644Z,7.4
2022-12-25T08:55:36.658Z,7.4
2022-12-25T09:00:36.655Z,7.39
2022-12-25T09:05:36.619Z,7.47
2022-12-25T09:10:36.645Z,7.68
2022-12-25T09:15:36.713Z,7.8
2022-12-25T09:20:36.642Z,7.92
2022-12-25T09:25:36.615Z,7.92
2022-12-25T09:30:36.612Z,8.03
2022-12-25T09:35:36.613Z,8.19
2022-12-25T09:40:36.604Z,8.33
2022-12-25T09:45:36.592Z,8.48
2022-12-25T09:50:36.609Z,8.58
2022-12-25T09:55:36.584Z,8.66
2022-12-25T10:00:36.588Z,8.67
2022-12-25T10:05:36.573Z,8.67
2022-12-25T10:10:36.578Z,8.77
2022-12-25T10:15:39.111Z,8.9
2022-12-25T10:20:36.588Z,8.99
2022-12-25T10:25:36.566Z,9.08
2022-12-25T10:30:36.567Z,9.12
2022-12-25T10:35:36.567Z,9.16
2022-12-25T10:40:36.548Z,9.26
2022-12-25T10:45:36.557Z,9.37
2022-12-25T10:50:36.568Z,9.42
2022-12-25T10:55:36.532Z,9.56
2022-12-25T11:00:36.534Z,9.77
2022-12-25T11:05:36.509Z,9.77
2022-12-25T11:10:36.525Z,9.77
2022-12-25T11:15:36.565Z,9.84
2022-12-25T11:20:36.530Z,9.93
2022-12-25T11:25:36.520Z,10.01
2022-12-25T11:30:36.509Z,10.05
2022-12-25T11:35:36.507Z,10.11
2022-12-25T11:40:36.476Z,10.16
2022-12-25T11:45:36.499Z,10.18
2022-12-25T11:50:36.530Z,10.18
2022-12-25T11:55:36.522Z,10.25
2022-12-25T12:00:36.500Z,10.31
2022-12-25T12:05:36.468Z,10.35
2022-12-25T12:10:36.472Z,10.4
2022-12-25T12:15:36.475Z,10.38
2022-12-25T12:20:36.469Z,10.32
2022-12-25T12:25:36.425Z,10.32
2022-12-25T12:30:36.454Z,10.33
2022-12-25T12:35:36.458Z,10.36
2022-12-25T12:40:36.456Z,10.4
2022-12-25T12:45:36.473Z,10.4
2022-12-25T12:50:36.421Z,10.41
2022-12-25T12:55:36.436Z,10.35
2022-12-25T13:00:36.431Z,10.3
2022-12-25T13:05:36.426Z,10.19
2022-12-25T13:10:36.431Z,10.1
2022-12-25T13:15:36.412Z,9.99
2022-12-25T13:20:36.383Z,9.92
2022-12-25T13:25:36.380Z,9.88
2022-12-25T13:30:36.376Z,9.78
2022-12-25T13:35:36.389Z,9.77
2022-12-25T13:40:36.392Z,9.77
2022-12-25T13:45:36.402Z,9.77
2022-12-25T13:50:36.370Z,9.59
2022-12-25T13:55:36.363Z,9.52
2022-12-25T14:00:36.364Z,9.45
2022-12-25T14:05:41.994Z,9.38
2022-12-25T14:10:36.342Z,9.29
2022-12-25T14:15:36.329Z,9.22
2022-12-25T14:20:36.337Z,9.15
2022-12-25T14:25:36.318Z,9.03
2022-12-25T14:30:36.360Z,8.86
2022-12-25T14:35:36.311Z,8.72
2022-12-25T14:40:36.317Z,8.64
2022-12-25T14:45:36.329Z,8.51
2022-12-25T14:50:36.313Z,8.39
2022-12-25T14:55:36.294Z,8.24
2022-12-25T15:00:36.297Z,8.15
2022-12-25T15:05:36.290Z,8.03
2022-12-25T15:15:36.327Z,7.68
2022-12-25T15:20:36.259Z,7.47
2022-12-25T15:25:36.267Z,7.27
2022-12-25T15:30:36.248Z,7.07
2022-12-25T15:35:36.257Z,6.97
2022-12-25T15:40:36.265Z,6.79
2022-12-25T15:45:36.269Z,6.7
2022-12-25T15:50:36.258Z,6.59
2022-12-25T15:55:36.240Z,6.44
2022-12-25T16:00:36.284Z,6.33
2022-12-25T16:05:36.226Z,6.23
2022-12-25T16:10:38.819Z,6.09
2022-12-25T16:15:36.344Z,5.94
2022-12-25T16:20:36.256Z,5.87
2022-12-25T16:25:36.218Z,5.73
2022-12-25T16:30:36.228Z,5.67
2022-12-25T16:35:36.223Z,5.63
2022-12-25T16:40:36.242Z,5.55
2022-12-25T16:45:36.205Z,5.49
2022-12-25T16:55:36.211Z,5.46
2022-12-25T17:00:36.207Z,5.43
2022-12-25T17:05:36.237Z,5.35
2022-12-25T17:10:36.231Z,5.31
2022-12-25T17:15:36.232Z,5.26
2022-12-25T17:20:36.204Z,5.23
2022-12-25T17:25:36.225Z,5.12
2022-12-25T17:30:36.184Z,5.03
2022-12-25T17:35:36.173Z,4.92
2022-12-25T17:40:36.169Z,4.84
2022-12-25T17:45:36.188Z,4.72
2022-12-25T17:50:41.194Z,4.63
2022-12-25T17:55:36.157Z,4.56
2022-12-25T18:00:36.170Z,4.52
2022-12-25T18:05:36.158Z,4.44
2022-12-25T18:10:36.169Z,4.36
2022-12-25T18:15:36.161Z,4.39
2022-12-25T18:20:40.043Z,4.57
2022-12-25T18:25:36.177Z,4.75
2022-12-25T18:30:36.155Z,4.85
2022-12-25T18:35:36.143Z,4.92
2022-12-25T18:40:36.141Z,5.07
2022-12-25T18:45:36.159Z,5.25
2022-12-25T18:50:36.119Z,5.4
2022-12-25T18:55:36.139Z,5.48
2022-12-25T19:05:36.113Z,5.49
2022-12-25T19:10:36.115Z,5.58
2022-12-25T19:15:36.091Z,5.59
2022-12-25T19:20:36.092Z,5.58
2022-12-25T19:25:36.100Z,5.58
2022-12-25T19:35:36.097Z,5.52
2022-12-25T19:40:36.087Z,5.48
2022-12-25T19:45:36.101Z,5.46
2022-12-25T19:55:36.065Z,5.48
2022-12-25T20:15:36.060Z,5.45
2022-12-25T20:25:36.064Z,5.32
2022-12-25T20:30:36.071Z,5.31
2022-12-25T20:35:36.040Z,5.31
2022-12-25T20:40:53.273Z,5.41
2022-12-25T20:45:36.047Z,5.54
2022-12-25T20:50:36.041Z,5.67
2022-12-25T20:55:36.077Z,5.77
2022-12-25T21:00:36.037Z,5.87
2022-12-25T21:05:36.056Z,5.94
2022-12-25T21:10:36.014Z,5.99
2022-12-25T21:15:36.026Z,5.99
2022-12-25T21:20:36.007Z,5.94
2022-12-25T21:25:36.027Z,5.84
2022-12-25T21:30:36.075Z,5.72
2022-12-25T21:35:36.031Z,5.58
2022-12-25T21:40:36.024Z,5.48
2022-12-25T21:45:36.029Z,5.41
2022-12-25T21:50:39.170Z,5.31
2022-12-25T21:55:36.007Z,5.28
2022-12-25T22:00:36.004Z,5.18
2022-12-25T22:05:36.030Z,5.07
2022-12-25T22:10:35.969Z,5.02
2022-12-25T22:15:36.127Z,4.89
2022-12-25T22:20:35.982Z,4.85
2022-12-25T22:25:35.990Z,4.75
2022-12-25T22:30:35.994Z,4.63
2022-12-25T22:35:35.987Z,4.6
2022-12-25T22:40:36.003Z,4.6
2022-12-25T22:45:35.956Z,4.58
2022-12-25T22:50:35.957Z,4.48
2022-12-25T22:55:35.946Z,4.38
2022-12-25T23:00:38.514Z,4.22
2022-12-25T23:05:35.946Z,4.19
2022-12-25T23:10:36.123Z,4.2
2022-12-25T23:15:35.953Z,4.18
2022-12-25T23:20:35.937Z,4.02
2022-12-25T23:30:35.928Z,3.81
2022-12-25T23:35:35.947Z,3.72
2022-12-25T23:40:35.950Z,3.61
2022-12-25T23:45:35.942Z,3.52
2022-12-25T23:50:35.914Z,3.49
2022-12-25T23:55:35.940Z,3.43
