createdAt,value
2018-06-25T00:04:46.827Z,48.40
2018-06-25T00:07:15.550Z,48.00
2018-06-25T00:09:44.326Z,48.30
2018-06-25T00:12:13.169Z,48.30
2018-06-25T00:14:41.735Z,48.00
2018-06-25T00:17:10.276Z,47.80
2018-06-25T00:19:39.145Z,48.10
2018-06-25T00:22:07.902Z,47.90
2018-06-25T00:24:36.530Z,47.90
2018-06-25T00:27:05.081Z,48.20
2018-06-25T00:29:33.751Z,48.30
2018-06-25T00:32:02.513Z,48.50
2018-06-25T00:34:31.224Z,48.50
2018-06-25T00:36:59.795Z,48.30
2018-06-25T00:39:28.308Z,47.70
2018-06-25T00:41:57.583Z,47.50
2018-06-25T00:44:26.234Z,47.60
2018-06-25T00:46:55.200Z,47.70
2018-06-25T00:49:23.720Z,47.50
2018-06-25T00:51:52.511Z,47.60
2018-06-25T00:54:21.080Z,47.50
2018-06-25T00:56:49.612Z,47.50
2018-06-25T00:59:29.235Z,47.30
2018-06-25T01:01:59.242Z,47.40
2018-06-25T01:04:27.829Z,47.20
2018-06-25T01:06:56.613Z,47.60
2018-06-25T01:09:25.465Z,47.60
2018-06-25T01:11:54.000Z,48.00
2018-06-25T01:14:22.550Z,48.30
2018-06-25T01:16:51.116Z,48.50
2018-06-25T01:19:19.700Z,48.60
2018-06-25T01:24:16.458Z,49.10
2018-06-25T01:29:13.200Z,49.30
2018-06-25T01:31:41.771Z,49.10
2018-06-25T01:34:10.505Z,48.90
2018-06-25T01:36:39.922Z,48.90
2018-06-25T01:39:10.341Z,48.90
2018-06-25T01:41:39.014Z,49.00
2018-06-25T01:44:07.741Z,48.90
2018-06-25T01:46:36.545Z,49.10
2018-06-25T01:49:05.267Z,49.10
2018-06-25T01:51:34.005Z,49.30
2018-06-25T01:54:02.779Z,49.60
2018-06-25T01:56:32.831Z,49.30
2018-06-25T01:59:02.629Z,49.40
2018-06-25T02:01:32.291Z,49.10
2018-06-25T02:04:03.349Z,49.40
2018-06-25T02:06:34.207Z,49.50
2018-06-25T02:09:03.660Z,49.60
2018-06-25T02:11:35.815Z,49.60
2018-06-25T02:14:07.026Z,49.60
2018-06-25T02:16:37.578Z,49.90
2018-06-25T02:19:06.974Z,50.10
2018-06-25T02:21:36.832Z,50.20
2018-06-25T02:24:06.362Z,49.90
2018-06-25T02:26:35.785Z,49.90
2018-06-25T02:29:07.277Z,49.90
2018-06-25T02:31:38.177Z,49.50
2018-06-25T02:34:09.283Z,49.40
2018-06-25T02:36:40.160Z,49.50
2018-06-25T02:39:11.196Z,49.80
2018-06-25T02:41:40.971Z,49.90
2018-06-25T02:44:12.671Z,50.00
2018-06-25T02:46:43.796Z,50.20
2018-06-25T02:49:21.052Z,50.60
2018-06-25T02:51:50.391Z,50.50
2018-06-25T02:54:20.168Z,50.20
2018-06-25T02:56:50.594Z,50.40
2018-06-25T02:59:21.274Z,50.60
2018-06-25T03:01:50.971Z,50.70
2018-06-25T03:04:24.039Z,50.70
2018-06-25T03:06:53.839Z,50.60
2018-06-25T03:09:25.961Z,50.50
2018-06-25T03:11:54.474Z,50.70
2018-06-25T03:14:26.023Z,50.90
2018-06-25T03:16:59.236Z,51.10
2018-06-25T03:22:00.291Z,51.10
2018-06-25T03:24:31.139Z,51.30
2018-06-25T03:27:01.903Z,51.40
2018-06-25T03:29:30.762Z,51.50
2018-06-25T03:32:01.528Z,51.40
2018-06-25T03:34:33.112Z,51.30
2018-06-25T03:37:03.299Z,51.40
2018-06-25T03:39:33.806Z,51.50
2018-06-25T03:42:03.210Z,51.60
2018-06-25T03:44:33.727Z,51.60
2018-06-25T03:47:04.478Z,51.60
2018-06-25T03:49:38.266Z,51.70
2018-06-25T03:52:09.749Z,51.40
2018-06-25T03:54:40.711Z,51.30
2018-06-25T03:57:15.730Z,51.10
2018-06-25T03:59:45.085Z,51.20
2018-06-25T04:02:17.059Z,51.00
2018-06-25T04:04:47.779Z,50.90
2018-06-25T04:07:17.114Z,50.70
2018-06-25T04:09:49.035Z,50.70
2018-06-25T04:12:18.892Z,51.00
2018-06-25T04:14:48.923Z,51.00
2018-06-25T04:17:21.747Z,51.20
2018-06-25T04:19:52.533Z,51.10
2018-06-25T04:22:22.425Z,51.30
2018-06-25T04:24:51.818Z,51.40
2018-06-25T04:29:50.057Z,51.50
2018-06-25T04:32:20.912Z,51.60
2018-06-25T04:34:50.779Z,51.20
2018-06-25T04:37:21.898Z,51.20
2018-06-25T04:39:52.970Z,51.10
2018-06-25T04:42:26.949Z,50.90
2018-06-25T04:45:00.205Z,51.00
2018-06-25T04:47:31.839Z,51.40
2018-06-25T04:50:01.619Z,51.60
2018-06-25T04:52:33.938Z,51.80
2018-06-25T04:55:03.207Z,51.60
2018-06-25T04:57:33.954Z,51.20
2018-06-25T05:00:05.458Z,51.00
2018-06-25T05:02:35.903Z,51.40
2018-06-25T05:07:34.827Z,51.40
2018-06-25T05:10:05.914Z,51.30
2018-06-25T05:12:35.701Z,51.50
2018-06-25T05:15:05.900Z,51.40
2018-06-25T05:17:35.924Z,51.50
2018-06-25T05:20:05.980Z,51.80
2018-06-25T05:22:40.655Z,51.90
2018-06-25T05:25:10.789Z,51.90
2018-06-25T05:27:41.196Z,51.90
2018-06-25T05:30:12.307Z,51.60
2018-06-25T05:32:44.296Z,51.80
2018-06-25T05:35:17.119Z,51.80
2018-06-25T05:37:47.956Z,51.90
2018-06-25T05:40:18.487Z,51.80
2018-06-25T05:42:51.493Z,51.60
2018-06-25T05:45:22.816Z,51.90
2018-06-25T05:47:52.653Z,52.20
2018-06-25T05:50:22.352Z,52.40
2018-06-25T05:52:56.667Z,52.40
2018-06-25T05:55:28.706Z,51.80
2018-06-25T05:57:58.536Z,51.70
2018-06-25T06:00:29.081Z,51.80
2018-06-25T06:02:57.679Z,51.80
2018-06-25T06:05:33.841Z,51.50
2018-06-25T06:08:04.447Z,51.30
2018-06-25T06:10:33.593Z,51.60
2018-06-25T06:13:06.908Z,51.80
2018-06-25T06:15:37.317Z,52.00
2018-06-25T06:18:07.744Z,52.30
2018-06-25T06:20:37.584Z,52.00
2018-06-25T06:23:07.324Z,52.20
2018-06-25T06:25:37.850Z,52.20
2018-06-25T06:28:11.500Z,52.40
2018-06-25T06:30:40.059Z,52.50
2018-06-25T06:33:09.865Z,52.60
2018-06-25T06:35:39.596Z,52.70
2018-06-25T06:38:08.296Z,52.60
2018-06-25T06:43:06.447Z,51.80
2018-06-25T06:45:38.281Z,51.70
2018-06-25T06:48:11.781Z,51.30
2018-06-25T06:50:41.178Z,51.20
2018-06-25T06:53:13.110Z,51.40
2018-06-25T06:55:46.607Z,51.70
2018-06-25T06:58:16.298Z,51.80
2018-06-25T07:00:47.619Z,52.40
2018-06-25T07:03:16.487Z,52.10
2018-06-25T07:05:47.569Z,51.90
2018-06-25T07:08:18.114Z,52.40
2018-06-25T07:10:47.755Z,51.90
2018-06-25T07:13:20.326Z,51.70
2018-06-25T07:18:18.875Z,51.50
2018-06-25T07:20:47.684Z,51.60
2018-06-25T07:23:19.332Z,51.90
2018-06-25T07:25:49.010Z,52.20
2018-06-25T07:28:21.144Z,52.30
2018-06-25T07:30:50.630Z,52.20
2018-06-25T07:33:19.933Z,52.00
2018-06-25T07:35:50.427Z,52.40
2018-06-25T07:38:22.589Z,53.40
2018-06-25T07:40:55.122Z,55.10
2018-06-25T07:43:27.339Z,55.40
2018-06-25T07:45:58.212Z,55.70
2018-06-25T07:48:27.579Z,56.40
2018-06-25T07:50:57.783Z,56.50
2018-06-25T07:53:27.474Z,57.50
2018-06-25T07:55:59.083Z,57.10
2018-06-25T07:58:32.364Z,56.90
2018-06-25T08:01:06.005Z,57.20
2018-06-25T08:03:36.104Z,56.50
2018-06-25T08:06:05.457Z,56.00
2018-06-25T08:08:36.084Z,55.60
2018-06-25T08:11:10.230Z,55.40
2018-06-25T08:13:40.937Z,55.00
2018-06-25T08:16:10.114Z,54.50
2018-06-25T08:18:41.038Z,54.30
2018-06-25T08:21:09.905Z,54.10
2018-06-25T08:23:41.385Z,53.60
2018-06-25T08:26:13.202Z,53.30
2018-06-25T08:28:52.847Z,52.90
2018-06-25T08:31:22.104Z,52.90
2018-06-25T08:33:52.326Z,53.00
2018-06-25T08:36:21.642Z,53.30
2018-06-25T08:38:53.992Z,53.50
2018-06-25T08:41:24.372Z,53.30
2018-06-25T08:43:57.240Z,53.20
2018-06-25T08:46:28.085Z,53.10
2018-06-25T08:48:58.007Z,52.90
2018-06-25T08:51:29.803Z,52.90
2018-06-25T08:53:59.558Z,53.00
2018-06-25T08:56:29.371Z,52.30
2018-06-25T08:59:03.248Z,51.70
2018-06-25T09:01:35.841Z,51.40
2018-06-25T09:04:07.008Z,51.00
2018-06-25T09:06:38.574Z,50.50
2018-06-25T09:09:10.971Z,50.00
2018-06-25T09:11:41.055Z,50.50
2018-06-25T09:14:15.594Z,51.00
2018-06-25T09:16:47.181Z,51.40
2018-06-25T09:19:18.344Z,51.50
2018-06-25T09:21:48.348Z,51.70
2018-06-25T09:26:47.035Z,51.60
2018-06-25T09:29:17.083Z,51.80
2018-06-25T09:31:48.943Z,51.80
2018-06-25T09:34:23.521Z,51.70
2018-06-25T09:36:55.020Z,51.60
2018-06-25T09:39:24.832Z,51.60
2018-06-25T09:41:55.424Z,51.80
2018-06-25T09:44:26.804Z,51.80
2018-06-25T09:49:32.173Z,51.90
2018-06-25T09:52:00.915Z,52.00
2018-06-25T09:54:33.001Z,52.00
2018-06-25T09:57:04.503Z,52.00
2018-06-25T09:59:34.635Z,52.10
2018-06-25T10:02:05.166Z,52.10
2018-06-25T10:07:13.382Z,52.40
2018-06-25T10:09:42.867Z,52.30
2018-06-25T10:12:13.187Z,51.90
2018-06-25T10:14:47.018Z,51.10
2018-06-25T10:17:16.617Z,50.40
2018-06-25T10:19:51.232Z,49.80
2018-06-25T10:22:23.763Z,49.90
2018-06-25T10:24:52.820Z,49.90
2018-06-25T10:27:22.363Z,50.30
2018-06-25T10:29:52.934Z,50.00
2018-06-25T10:32:24.536Z,49.10
2018-06-25T10:34:55.354Z,49.00
2018-06-25T10:37:23.970Z,48.70
2018-06-25T10:39:55.951Z,49.40
2018-06-25T10:42:27.347Z,49.60
2018-06-25T10:44:58.412Z,49.60
2018-06-25T10:47:28.558Z,49.60
2018-06-25T10:49:59.643Z,49.40
2018-06-25T10:52:31.413Z,49.30
2018-06-25T10:55:03.859Z,49.20
2018-06-25T10:57:36.569Z,49.50
2018-06-25T11:00:10.149Z,49.70
2018-06-25T11:02:38.645Z,49.50
2018-06-25T11:05:09.475Z,49.70
2018-06-25T11:07:39.897Z,49.30
2018-06-25T11:10:10.557Z,49.40
2018-06-25T11:12:43.783Z,49.00
2018-06-25T11:15:13.078Z,48.30
2018-06-25T11:17:46.183Z,48.70
2018-06-25T11:20:16.147Z,48.70
2018-06-25T11:22:46.923Z,48.90
2018-06-25T11:25:18.470Z,48.90
2018-06-25T11:27:48.361Z,50.00
2018-06-25T11:32:48.072Z,48.40
2018-06-25T11:35:20.947Z,48.20
2018-06-25T11:37:50.278Z,48.10
2018-06-25T11:40:20.687Z,48.10
2018-06-25T11:42:53.009Z,48.00
2018-06-25T11:45:22.950Z,48.10
2018-06-25T11:47:53.913Z,47.70
2018-06-25T11:50:24.131Z,47.10
2018-06-25T11:52:57.490Z,48.00
2018-06-25T11:55:29.569Z,46.90
2018-06-25T11:58:00.543Z,45.70
2018-06-25T12:00:30.420Z,45.60
2018-06-25T12:03:00.127Z,45.90
2018-06-25T12:05:31.988Z,46.60
2018-06-25T12:08:03.594Z,45.90
2018-06-25T12:10:33.997Z,45.70
2018-06-25T12:13:03.631Z,45.30
2018-06-25T12:15:34.311Z,45.80
2018-06-25T12:18:04.098Z,44.50
2018-06-25T12:20:33.459Z,45.30
2018-06-25T12:23:02.077Z,44.50
2018-06-25T12:25:34.462Z,44.80
2018-06-25T12:28:05.303Z,44.30
2018-06-25T12:30:36.165Z,44.50
2018-06-25T12:33:07.609Z,44.40
2018-06-25T12:40:37.607Z,44.80
2018-06-25T12:43:09.316Z,44.50
2018-06-25T12:45:38.028Z,44.70
2018-06-25T12:48:07.991Z,45.00
2018-06-25T12:50:39.630Z,45.10
2018-06-25T12:53:11.524Z,45.00
2018-06-25T12:55:41.124Z,44.40
2018-06-25T13:00:45.075Z,44.70
2018-06-25T13:03:17.246Z,45.40
2018-06-25T13:05:46.619Z,44.90
2018-06-25T13:08:16.497Z,45.00
2018-06-25T13:10:47.495Z,45.50
2018-06-25T13:13:18.607Z,44.80
2018-06-25T13:15:48.211Z,44.90
2018-06-25T13:18:20.469Z,44.50
2018-06-25T13:20:52.619Z,44.00
2018-06-25T13:23:21.504Z,43.20
2018-06-25T13:25:54.092Z,43.20
2018-06-25T13:28:24.923Z,42.30
2018-06-25T13:30:54.359Z,42.60
2018-06-25T13:33:26.577Z,43.70
2018-06-25T13:35:56.164Z,44.00
2018-06-25T13:38:25.468Z,44.10
2018-06-25T13:40:58.099Z,43.10
2018-06-25T13:43:30.459Z,43.20
2018-06-25T13:46:00.504Z,43.20
2018-06-25T13:48:30.708Z,44.00
2018-06-25T13:51:03.106Z,43.90
2018-06-25T13:53:34.262Z,43.60
2018-06-25T13:56:06.183Z,43.00
2018-06-25T13:58:36.896Z,42.90
2018-06-25T14:01:10.515Z,43.40
2018-06-25T14:03:44.350Z,43.70
2018-06-25T14:06:15.950Z,44.50
2018-06-25T14:08:47.710Z,44.10
2018-06-25T14:11:22.549Z,44.10
2018-06-25T14:14:01.546Z,43.40
2018-06-25T14:16:32.652Z,43.50
2018-06-25T14:19:05.249Z,44.00
2018-06-25T14:21:36.229Z,44.40
2018-06-25T14:24:11.933Z,43.70
2018-06-25T14:26:43.725Z,42.60
2018-06-25T14:29:24.849Z,42.90
2018-06-25T14:31:59.023Z,43.50
2018-06-25T14:37:00.237Z,42.80
2018-06-25T14:39:30.908Z,42.70
2018-06-25T14:44:37.003Z,42.50
2018-06-25T14:47:06.771Z,43.20
2018-06-25T14:49:37.245Z,43.80
2018-06-25T14:52:09.562Z,43.60
2018-06-25T14:54:39.560Z,43.90
2018-06-25T14:57:08.254Z,43.60
2018-06-25T14:59:38.718Z,44.20
2018-06-25T15:02:11.338Z,44.30
2018-06-25T15:04:42.913Z,44.30
2018-06-25T15:07:14.706Z,44.80
2018-06-25T15:09:48.371Z,44.30
2018-06-25T15:12:19.148Z,44.00
2018-06-25T15:17:19.240Z,44.30
2018-06-25T15:19:50.322Z,44.30
2018-06-25T15:22:21.958Z,44.10
2018-06-25T15:24:52.249Z,44.10
2018-06-25T15:27:22.137Z,44.00
2018-06-25T15:29:54.968Z,44.40
2018-06-25T15:32:32.148Z,44.60
2018-06-25T15:35:03.855Z,44.40
2018-06-25T15:37:35.895Z,44.50
2018-06-25T15:40:07.330Z,44.10
2018-06-25T15:42:36.997Z,44.20
2018-06-25T15:45:07.378Z,44.70
2018-06-25T15:47:39.144Z,44.50
2018-06-25T15:50:09.599Z,44.70
2018-06-25T15:52:39.514Z,43.70
2018-06-25T15:55:12.287Z,44.50
2018-06-25T15:57:42.568Z,43.70
2018-06-25T16:00:14.229Z,44.20
2018-06-25T16:02:47.422Z,43.10
2018-06-25T16:05:17.841Z,43.20
2018-06-25T16:07:46.631Z,43.10
2018-06-25T16:10:21.036Z,43.40
2018-06-25T16:12:51.722Z,43.80
2018-06-25T16:15:22.231Z,43.80
2018-06-25T16:17:54.814Z,44.40
2018-06-25T16:20:25.584Z,43.90
2018-06-25T16:22:57.740Z,43.90
2018-06-25T16:25:28.140Z,43.30
2018-06-25T16:27:58.464Z,42.90
2018-06-25T16:30:31.629Z,43.60
2018-06-25T16:33:01.584Z,42.20
2018-06-25T16:35:30.213Z,42.80
2018-06-25T16:38:00.852Z,42.40
2018-06-25T16:40:33.576Z,42.60
2018-06-25T16:43:04.876Z,42.60
2018-06-25T16:45:40.148Z,43.00
2018-06-25T16:48:10.575Z,42.00
2018-06-25T16:50:41.720Z,42.70
2018-06-25T16:53:15.271Z,42.80
2018-06-25T16:55:44.693Z,41.90
2018-06-25T16:58:20.314Z,41.80
2018-06-25T17:00:50.411Z,42.10
2018-06-25T17:03:21.103Z,41.30
2018-06-25T17:05:51.345Z,40.70
2018-06-25T17:08:24.716Z,40.10
2018-06-25T17:10:57.848Z,40.10
2018-06-25T17:13:28.332Z,41.50
2018-06-25T17:16:00.046Z,41.20
2018-06-25T17:18:30.025Z,40.10
2018-06-25T17:21:02.593Z,40.90
2018-06-25T17:23:34.158Z,40.70
2018-06-25T17:26:03.977Z,41.40
2018-06-25T17:28:37.911Z,40.00
2018-06-25T17:31:07.466Z,39.90
2018-06-25T17:33:36.548Z,41.30
2018-06-25T17:36:08.156Z,41.20
2018-06-25T17:38:40.027Z,41.90
2018-06-25T17:41:12.210Z,41.60
2018-06-25T17:43:43.225Z,40.70
2018-06-25T17:46:12.057Z,40.90
2018-06-25T17:48:44.508Z,41.70
2018-06-25T17:53:45.197Z,42.00
2018-06-25T17:56:15.487Z,40.90
2018-06-25T18:01:16.175Z,39.20
2018-06-25T18:03:46.563Z,40.10
2018-06-25T18:06:16.848Z,39.70
2018-06-25T18:08:46.944Z,40.20
2018-06-25T18:11:15.680Z,40.90
2018-06-25T18:13:45.145Z,41.00
2018-06-25T18:16:17.187Z,41.30
2018-06-25T18:18:52.922Z,41.00
2018-06-25T18:21:22.116Z,41.80
2018-06-25T18:23:54.736Z,41.60
2018-06-25T18:26:24.408Z,41.60
2018-06-25T18:28:54.308Z,42.50
2018-06-25T18:31:26.947Z,43.20
2018-06-25T18:33:57.933Z,42.80
2018-06-25T18:36:28.042Z,42.70
2018-06-25T18:38:57.889Z,43.30
2018-06-25T18:41:27.279Z,43.30
2018-06-25T18:43:56.932Z,42.80
2018-06-25T18:46:27.139Z,42.40
2018-06-25T18:48:57.666Z,43.00
2018-06-25T18:51:28.197Z,42.50
2018-06-25T18:54:00.341Z,42.90
2018-06-25T18:56:33.879Z,43.20
2018-06-25T18:59:03.368Z,43.40
2018-06-25T19:01:32.668Z,43.80
2018-06-25T19:04:07.605Z,43.80
2018-06-25T19:06:37.816Z,43.90
2018-06-25T19:09:10.822Z,44.30
2018-06-25T19:11:40.396Z,44.10
2018-06-25T19:14:09.547Z,44.70
2018-06-25T19:16:40.267Z,44.60
2018-06-25T19:19:09.512Z,44.40
2018-06-25T19:21:42.841Z,44.40
2018-06-25T19:24:12.015Z,45.20
2018-06-25T19:29:13.791Z,44.90
2018-06-25T19:31:57.508Z,45.00
2018-06-25T19:34:28.017Z,45.10
2018-06-25T19:36:59.771Z,45.30
2018-06-25T19:39:31.051Z,45.70
2018-06-25T19:42:00.560Z,45.70
2018-06-25T19:44:30.104Z,45.90
2018-06-25T19:46:58.740Z,46.10
2018-06-25T19:49:27.712Z,46.40
2018-06-25T19:51:58.057Z,46.80
2018-06-25T19:54:27.580Z,47.40
2018-06-25T19:59:27.834Z,47.80
2018-06-25T20:01:58.548Z,47.90
2018-06-25T20:06:58.375Z,48.80
2018-06-25T20:09:28.333Z,48.80
2018-06-25T20:11:59.662Z,49.10
2018-06-25T20:14:31.865Z,49.00
2018-06-25T20:17:01.765Z,49.20
2018-06-25T20:19:30.497Z,49.20
2018-06-25T20:21:59.194Z,49.40
2018-06-25T20:24:28.744Z,49.40
2018-06-25T20:26:59.025Z,49.60
2018-06-25T20:29:28.734Z,49.60
2018-06-25T20:31:58.593Z,49.80
2018-06-25T20:34:28.126Z,49.90
2018-06-25T20:36:59.609Z,50.20
2018-06-25T20:39:29.889Z,50.10
2018-06-25T20:42:07.855Z,50.00
2018-06-25T20:44:36.988Z,50.40
2018-06-25T20:47:07.935Z,50.50
2018-06-25T20:49:39.262Z,50.60
2018-06-25T20:52:10.794Z,50.90
2018-06-25T20:54:41.018Z,51.00
2018-06-25T20:57:12.901Z,51.10
2018-06-25T20:59:44.323Z,51.10
2018-06-25T21:02:16.239Z,51.10
2018-06-25T21:04:46.596Z,51.00
2018-06-25T21:07:16.196Z,51.10
2018-06-25T21:09:45.426Z,51.20
2018-06-25T21:12:14.003Z,51.20
2018-06-25T21:14:44.695Z,51.10
2018-06-25T21:17:18.840Z,51.00
2018-06-25T21:19:48.223Z,50.90
2018-06-25T21:22:18.848Z,51.10
2018-06-25T21:24:50.315Z,51.10
2018-06-25T21:29:48.599Z,51.30
2018-06-25T21:32:17.117Z,51.70
2018-06-25T21:34:47.429Z,52.10
2018-06-25T21:37:16.808Z,52.30
2018-06-25T21:39:48.079Z,52.40
2018-06-25T21:42:17.689Z,52.60
2018-06-25T21:44:46.858Z,52.90
2018-06-25T21:47:18.672Z,53.10
2018-06-25T21:49:49.351Z,53.00
2018-06-25T21:52:19.732Z,53.00
2018-06-25T21:54:52.448Z,53.00
2018-06-25T21:57:21.045Z,53.00
2018-06-25T22:02:19.440Z,53.00
2018-06-25T22:04:53.139Z,52.80
2018-06-25T22:07:22.344Z,52.70
2018-06-25T22:09:54.403Z,52.70
2018-06-25T22:12:24.527Z,52.60
2018-06-25T22:17:26.262Z,52.70
2018-06-25T22:19:56.762Z,53.10
2018-06-25T22:22:27.828Z,53.10
2018-06-25T22:24:59.181Z,53.40
2018-06-25T22:27:31.255Z,53.70
2018-06-25T22:30:05.044Z,53.70
2018-06-25T22:32:35.471Z,53.90
2018-06-25T22:35:06.183Z,54.00
2018-06-25T22:37:34.770Z,54.10
2018-06-25T22:40:05.273Z,54.30
2018-06-25T22:42:38.799Z,54.20
2018-06-25T22:45:08.533Z,54.50
2018-06-25T22:47:37.097Z,54.60
2018-06-25T22:50:07.254Z,54.50
2018-06-25T22:52:37.093Z,54.70
2018-06-25T22:55:06.467Z,54.70
2018-06-25T22:57:35.975Z,54.80
2018-06-25T23:00:07.097Z,54.80
2018-06-25T23:02:36.499Z,55.00
2018-06-25T23:05:06.607Z,55.00
2018-06-25T23:07:35.647Z,54.90
2018-06-25T23:10:06.022Z,54.60
2018-06-25T23:12:42.479Z,54.90
2018-06-25T23:15:13.593Z,55.00
2018-06-25T23:17:43.875Z,55.20
2018-06-25T23:20:21.574Z,54.90
2018-06-25T23:22:57.492Z,55.30
2018-06-25T23:25:29.802Z,55.40
2018-06-25T23:28:01.663Z,55.60
2018-06-25T23:30:31.090Z,55.60
2018-06-25T23:33:00.890Z,55.70
2018-06-25T23:35:30.640Z,55.70
2018-06-25T23:38:01.159Z,55.90
2018-06-25T23:40:30.331Z,55.80
2018-06-25T23:43:00.443Z,55.80
2018-06-25T23:45:31.409Z,55.80
2018-06-25T23:48:02.912Z,55.70
2018-06-25T23:50:33.294Z,55.60
2018-06-25T23:53:05.533Z,55.80
2018-06-25T23:55:36.774Z,56.20
2018-06-25T23:58:08.029Z,55.70
