createdAt,value
2023-03-29T00:02:20.161Z,5.60
2023-03-29T00:04:47.439Z,5.60
2023-03-29T00:07:14.581Z,5.60
2023-03-29T00:09:42.477Z,5.50
2023-03-29T00:12:11.645Z,5.50
2023-03-29T00:14:38.635Z,5.50
2023-03-29T00:17:06.313Z,5.50
2023-03-29T00:19:35.756Z,5.50
2023-03-29T00:22:06.551Z,5.50
2023-03-29T00:24:33.595Z,5.40
2023-03-29T00:27:01.248Z,5.40
2023-03-29T00:29:28.308Z,5.40
2023-03-29T00:31:58.650Z,5.30
2023-03-29T00:34:31.281Z,5.30
2023-03-29T00:36:58.934Z,5.30
2023-03-29T00:39:28.179Z,5.20
2023-03-29T00:41:55.602Z,5.20
2023-03-29T00:45:03.860Z,5.20
2023-03-29T00:47:42.739Z,5.20
2023-03-29T00:50:25.964Z,5.20
2023-03-29T00:53:09.995Z,5.20
2023-03-29T00:55:48.911Z,5.20
2023-03-29T00:58:23.933Z,5.20
2023-03-29T01:01:02.141Z,5.20
2023-03-29T01:03:38.012Z,5.20
2023-03-29T01:06:08.267Z,5.20
2023-03-29T01:08:47.864Z,5.20
2023-03-29T01:11:24.178Z,5.10
2023-03-29T01:14:19.057Z,5.20
2023-03-29T01:16:47.122Z,5.20
2023-03-29T01:19:21.444Z,5.20
2023-03-29T01:22:42.714Z,5.20
2023-03-29T01:25:53.597Z,5.30
2023-03-29T01:28:37.358Z,5.40
2023-03-29T01:31:13.495Z,5.40
2023-03-29T01:33:51.983Z,5.30
2023-03-29T01:36:27.345Z,5.30
2023-03-29T01:39:05.329Z,5.30
2023-03-29T01:42:02.672Z,5.20
2023-03-29T01:44:53.262Z,5.10
2023-03-29T01:47:56.422Z,5.00
2023-03-29T01:50:51.442Z,5.00
2023-03-29T01:53:43.404Z,4.90
2023-03-29T01:56:25.316Z,4.90
2023-03-29T01:59:04.396Z,4.80
2023-03-29T02:01:39.167Z,4.80
2023-03-29T02:04:13.377Z,4.80
2023-03-29T02:06:43.212Z,4.80
2023-03-29T02:09:10.577Z,4.70
2023-03-29T02:11:37.762Z,4.70
2023-03-29T02:14:05.624Z,4.70
2023-03-29T02:16:40.778Z,4.70
2023-03-29T02:19:10.138Z,4.70
2023-03-29T02:22:08.407Z,4.70
2023-03-29T02:24:37.688Z,4.70
2023-03-29T02:27:05.528Z,4.70
2023-03-29T02:29:32.637Z,4.70
2023-03-29T02:32:25.174Z,4.70
2023-03-29T02:35:06.967Z,4.70
2023-03-29T02:37:36.674Z,4.60
2023-03-29T02:40:08.038Z,4.60
2023-03-29T02:42:35.922Z,4.50
2023-03-29T02:45:05.151Z,4.40
2023-03-29T02:47:38.413Z,4.30
2023-03-29T02:50:07.616Z,4.20
2023-03-29T02:52:40.601Z,4.10
2023-03-29T02:55:15.470Z,4.10
2023-03-29T02:57:44.068Z,4.00
2023-03-29T03:00:14.877Z,4.00
2023-03-29T03:02:43.172Z,4.00
2023-03-29T03:05:10.329Z,3.90
2023-03-29T03:07:37.551Z,3.80
2023-03-29T03:10:05.034Z,3.70
2023-03-29T03:12:32.026Z,3.70
2023-03-29T03:14:59.285Z,3.60
2023-03-29T03:17:26.223Z,3.60
2023-03-29T03:19:53.291Z,3.50
2023-03-29T03:22:20.203Z,3.40
2023-03-29T03:24:47.376Z,3.50
2023-03-29T03:27:14.604Z,3.40
2023-03-29T03:29:41.621Z,3.30
2023-03-29T03:32:08.786Z,3.30
2023-03-29T03:34:35.984Z,3.30
2023-03-29T03:37:03.170Z,3.50
2023-03-29T03:39:30.797Z,3.70
2023-03-29T03:41:57.752Z,3.90
2023-03-29T03:44:24.691Z,4.00
2023-03-29T03:46:51.739Z,4.10
2023-03-29T03:49:19.340Z,4.20
2023-03-29T03:51:46.458Z,4.20
2023-03-29T03:54:13.481Z,4.20
2023-03-29T03:56:40.495Z,4.20
2023-03-29T03:59:07.526Z,4.20
2023-03-29T04:01:35.629Z,4.10
2023-03-29T04:04:05.892Z,4.00
2023-03-29T04:06:32.899Z,4.00
2023-03-29T04:09:00.280Z,4.00
2023-03-29T04:11:27.348Z,4.10
2023-03-29T04:13:54.267Z,4.10
2023-03-29T04:16:21.318Z,4.00
2023-03-29T04:18:48.547Z,4.00
2023-03-29T04:21:16.936Z,4.00
2023-03-29T04:23:46.561Z,3.90
2023-03-29T04:26:14.839Z,3.80
2023-03-29T04:28:42.597Z,3.80
2023-03-29T04:31:14.816Z,3.80
2023-03-29T04:33:41.892Z,3.80
2023-03-29T04:36:09.440Z,3.70
2023-03-29T04:38:36.474Z,3.70
2023-03-29T04:41:05.060Z,3.60
2023-03-29T04:43:31.977Z,3.50
2023-03-29T04:45:58.942Z,3.20
2023-03-29T04:48:26.771Z,3.00
2023-03-29T04:50:54.527Z,3.00
2023-03-29T04:53:22.368Z,3.00
2023-03-29T04:55:49.436Z,3.00
2023-03-29T04:58:18.200Z,3.00
2023-03-29T05:00:46.354Z,2.90
2023-03-29T05:03:14.710Z,2.80
2023-03-29T05:08:26.471Z,2.70
2023-03-29T05:10:53.352Z,2.80
2023-03-29T05:13:20.344Z,2.70
2023-03-29T05:15:47.994Z,2.70
2023-03-29T05:18:15.220Z,2.60
2023-03-29T05:20:42.569Z,2.50
2023-03-29T05:23:09.718Z,2.40
2023-03-29T05:25:37.202Z,2.40
2023-03-29T05:28:04.451Z,2.40
2023-03-29T05:30:31.764Z,2.30
2023-03-29T05:33:00.370Z,2.30
2023-03-29T05:35:29.518Z,2.40
2023-03-29T05:37:56.573Z,2.40
2023-03-29T05:40:26.258Z,2.50
2023-03-29T05:42:54.011Z,2.50
2023-03-29T05:45:21.015Z,2.60
2023-03-29T05:47:48.322Z,2.70
2023-03-29T05:50:15.385Z,2.70
2023-03-29T05:52:43.239Z,2.80
2023-03-29T05:55:10.719Z,2.90
2023-03-29T05:57:38.696Z,3.00
2023-03-29T06:00:22.040Z,3.10
2023-03-29T06:02:49.168Z,3.20
2023-03-29T06:05:16.659Z,3.30
2023-03-29T06:07:43.764Z,3.50
2023-03-29T06:10:11.260Z,3.70
2023-03-29T06:12:38.168Z,3.90
2023-03-29T06:15:06.146Z,4.10
2023-03-29T06:17:34.172Z,4.30
2023-03-29T06:20:01.928Z,4.30
2023-03-29T06:22:29.079Z,4.40
2023-03-29T06:24:56.119Z,4.50
2023-03-29T06:27:24.005Z,4.70
2023-03-29T06:29:50.881Z,4.80
2023-03-29T06:32:17.895Z,5.00
2023-03-29T06:34:44.904Z,5.10
2023-03-29T06:37:15.335Z,5.30
2023-03-29T06:39:42.675Z,5.40
2023-03-29T06:42:20.063Z,5.50
2023-03-29T06:44:49.467Z,5.60
2023-03-29T06:47:20.197Z,5.70
2023-03-29T06:49:47.051Z,5.90
2023-03-29T06:52:14.310Z,6.00
2023-03-29T06:54:41.294Z,6.10
2023-03-29T06:57:08.628Z,6.20
2023-03-29T06:59:35.720Z,6.30
2023-03-29T07:02:03.099Z,6.40
2023-03-29T07:04:32.160Z,6.50
2023-03-29T07:07:02.043Z,6.50
2023-03-29T07:09:31.084Z,6.60
2023-03-29T07:11:59.132Z,6.60
2023-03-29T07:14:30.153Z,6.70
2023-03-29T07:16:58.583Z,6.80
2023-03-29T07:19:29.106Z,6.90
2023-03-29T07:21:57.097Z,7.00
2023-03-29T07:24:24.134Z,7.10
2023-03-29T07:27:03.118Z,7.20
2023-03-29T07:29:31.936Z,7.20
2023-03-29T07:31:59.123Z,7.30
2023-03-29T07:34:27.304Z,7.50
2023-03-29T07:36:55.068Z,7.60
2023-03-29T07:39:22.722Z,7.70
2023-03-29T07:41:49.589Z,7.70
2023-03-29T07:44:19.255Z,7.80
2023-03-29T07:46:46.625Z,7.90
2023-03-29T07:49:20.998Z,7.80
2023-03-29T07:51:49.486Z,7.80
2023-03-29T07:54:16.349Z,7.80
2023-03-29T07:56:43.360Z,7.90
2023-03-29T07:59:13.218Z,7.80
2023-03-29T08:01:43.283Z,7.90
2023-03-29T08:04:10.397Z,8.00
2023-03-29T08:06:37.476Z,8.00
2023-03-29T08:09:04.637Z,8.10
2023-03-29T08:11:31.928Z,8.30
2023-03-29T08:13:59.739Z,8.40
2023-03-29T08:16:27.006Z,8.60
2023-03-29T08:18:53.961Z,8.70
2023-03-29T08:21:21.073Z,8.90
2023-03-29T08:23:48.781Z,9.20
2023-03-29T08:26:16.144Z,9.60
2023-03-29T08:28:43.918Z,9.70
2023-03-29T08:31:11.859Z,9.70
2023-03-29T08:33:39.101Z,9.50
2023-03-29T08:36:06.728Z,9.90
2023-03-29T08:38:33.997Z,10.10
2023-03-29T08:41:01.763Z,10.60
2023-03-29T08:43:38.844Z,10.70
2023-03-29T08:46:34.490Z,10.50
2023-03-29T08:49:06.422Z,10.40
2023-03-29T08:51:44.469Z,10.50
2023-03-29T08:54:25.212Z,10.70
2023-03-29T08:56:57.674Z,10.90
2023-03-29T08:59:30.890Z,11.00
2023-03-29T09:02:00.944Z,10.80
2023-03-29T09:04:39.911Z,10.80
2023-03-29T09:07:11.615Z,10.90
2023-03-29T09:09:38.643Z,10.80
2023-03-29T09:12:24.076Z,10.80
2023-03-29T09:15:44.537Z,10.80
2023-03-29T09:18:25.553Z,10.70
2023-03-29T09:21:26.514Z,10.90
2023-03-29T09:24:10.261Z,11.30
2023-03-29T09:26:52.833Z,11.40
2023-03-29T09:30:04.914Z,11.50
2023-03-29T09:32:44.861Z,11.30
2023-03-29T09:35:22.986Z,11.20
2023-03-29T09:37:52.859Z,11.30
2023-03-29T09:40:39.543Z,11.50
2023-03-29T09:43:13.142Z,12.00
2023-03-29T09:45:41.362Z,12.00
2023-03-29T09:48:17.730Z,12.00
2023-03-29T09:50:47.792Z,12.20
2023-03-29T09:53:16.349Z,12.30
2023-03-29T09:55:47.707Z,12.70
2023-03-29T09:58:23.994Z,12.40
2023-03-29T10:00:51.328Z,12.10
2023-03-29T10:03:30.520Z,12.40
2023-03-29T10:06:00.501Z,12.70
2023-03-29T10:08:42.630Z,13.00
2023-03-29T10:11:29.481Z,13.70
2023-03-29T10:14:19.254Z,13.20
2023-03-29T10:16:47.677Z,13.30
2023-03-29T10:19:35.779Z,13.80
2023-03-29T10:22:16.690Z,14.70
2023-03-29T10:24:51.416Z,14.50
2023-03-29T10:27:29.920Z,15.30
2023-03-29T10:30:00.071Z,15.40
2023-03-29T10:32:39.640Z,14.80
2023-03-29T10:35:19.131Z,14.50
2023-03-29T10:37:52.163Z,14.30
2023-03-29T10:40:31.530Z,14.00
2023-03-29T10:43:14.750Z,13.60
2023-03-29T10:45:42.513Z,13.40
2023-03-29T10:48:14.897Z,13.60
2023-03-29T10:50:42.974Z,13.60
2023-03-29T10:53:28.809Z,13.50
2023-03-29T10:56:28.005Z,13.60
2023-03-29T10:59:00.840Z,13.90
2023-03-29T11:01:39.697Z,13.90
2023-03-29T11:04:39.797Z,13.80
2023-03-29T11:07:34.742Z,13.40
2023-03-29T11:10:20.244Z,13.30
2023-03-29T11:12:58.336Z,13.30
2023-03-29T11:15:49.744Z,13.60
2023-03-29T11:19:11.971Z,13.80
2023-03-29T11:24:16.391Z,14.10
2023-03-29T11:27:39.187Z,13.70
2023-03-29T11:30:19.524Z,14.10
2023-03-29T11:33:17.071Z,13.90
2023-03-29T11:35:56.591Z,14.30
2023-03-29T11:38:35.945Z,14.40
2023-03-29T11:41:20.890Z,14.30
2023-03-29T11:43:55.255Z,14.20
2023-03-29T11:46:34.081Z,14.40
2023-03-29T11:49:17.281Z,14.10
2023-03-29T11:52:05.064Z,14.40
2023-03-29T11:54:41.234Z,14.70
2023-03-29T11:58:04.666Z,14.50
2023-03-29T12:00:38.695Z,14.20
2023-03-29T12:03:40.154Z,14.20
2023-03-29T12:06:21.553Z,14.40
2023-03-29T12:09:16.908Z,14.50
2023-03-29T12:12:03.741Z,14.70
2023-03-29T12:15:17.390Z,14.70
2023-03-29T12:18:02.472Z,14.20
2023-03-29T12:20:39.074Z,14.00
2023-03-29T12:23:08.685Z,14.40
2023-03-29T12:26:20.252Z,14.40
2023-03-29T12:29:17.576Z,14.40
2023-03-29T12:31:47.741Z,14.30
2023-03-29T12:35:03.459Z,14.30
2023-03-29T12:37:43.142Z,14.40
2023-03-29T12:40:20.514Z,14.60
2023-03-29T12:42:52.362Z,14.60
2023-03-29T12:45:33.958Z,15.00
2023-03-29T12:48:01.395Z,14.90
2023-03-29T12:50:37.794Z,14.90
2023-03-29T12:53:43.174Z,14.90
2023-03-29T12:56:19.059Z,14.90
2023-03-29T12:58:53.697Z,14.90
2023-03-29T13:01:42.784Z,14.80
2023-03-29T13:04:19.071Z,14.50
2023-03-29T13:06:50.104Z,14.30
2023-03-29T13:09:50.126Z,14.40
2023-03-29T13:12:31.440Z,14.40
2023-03-29T13:15:01.919Z,14.40
2023-03-29T13:17:50.248Z,15.10
2023-03-29T13:20:51.250Z,15.50
2023-03-29T13:23:42.374Z,14.90
2023-03-29T13:26:45.725Z,14.70
2023-03-29T13:29:27.729Z,14.30
2023-03-29T13:32:31.292Z,14.10
2023-03-29T13:35:03.326Z,13.80
2023-03-29T13:37:46.047Z,13.90
2023-03-29T13:40:40.461Z,13.70
2023-03-29T13:45:57.979Z,13.30
2023-03-29T13:48:37.900Z,13.60
2023-03-29T13:51:18.897Z,13.40
2023-03-29T13:53:55.897Z,13.40
2023-03-29T13:56:37.458Z,13.30
2023-03-29T13:59:19.638Z,13.50
2023-03-29T14:01:58.634Z,13.60
2023-03-29T14:04:43.941Z,14.10
2023-03-29T14:07:14.694Z,14.30
2023-03-29T14:09:46.079Z,14.40
2023-03-29T14:12:15.239Z,15.10
2023-03-29T14:14:58.171Z,15.10
2023-03-29T14:17:26.744Z,15.10
2023-03-29T14:19:58.300Z,15.30
2023-03-29T14:22:33.169Z,15.10
2023-03-29T14:25:11.792Z,15.30
2023-03-29T14:27:38.742Z,15.30
2023-03-29T14:30:28.524Z,15.50
2023-03-29T14:32:56.894Z,15.20
2023-03-29T14:35:32.379Z,14.80
2023-03-29T14:38:00.659Z,15.00
2023-03-29T14:40:27.815Z,15.00
2023-03-29T14:42:55.612Z,15.00
2023-03-29T14:45:23.604Z,15.00
2023-03-29T14:47:51.714Z,15.20
2023-03-29T14:50:31.577Z,15.20
2023-03-29T14:53:00.425Z,15.20
2023-03-29T14:55:27.495Z,15.00
2023-03-29T14:57:56.644Z,15.10
2023-03-29T15:00:28.703Z,14.70
2023-03-29T15:03:01.914Z,14.60
2023-03-29T15:05:39.042Z,14.80
2023-03-29T15:08:11.668Z,14.90
2023-03-29T15:10:39.014Z,15.00
2023-03-29T15:13:08.038Z,15.00
2023-03-29T15:15:38.362Z,14.70
2023-03-29T15:18:07.845Z,15.40
2023-03-29T15:20:38.704Z,15.50
2023-03-29T15:23:14.600Z,15.70
2023-03-29T15:26:06.720Z,15.90
2023-03-29T15:28:36.092Z,15.70
2023-03-29T15:31:12.166Z,15.60
2023-03-29T15:33:43.138Z,15.30
2023-03-29T15:36:14.020Z,15.10
2023-03-29T15:38:44.981Z,14.90
2023-03-29T15:41:14.416Z,14.90
2023-03-29T15:43:42.770Z,14.80
2023-03-29T15:46:13.488Z,14.80
2023-03-29T15:48:41.301Z,14.90
2023-03-29T15:51:12.858Z,14.90
2023-03-29T15:53:40.893Z,14.80
2023-03-29T15:56:13.564Z,14.90
2023-03-29T15:58:40.551Z,15.10
2023-03-29T16:01:37.663Z,15.10
2023-03-29T16:04:30.561Z,15.30
2023-03-29T16:06:57.864Z,15.30
2023-03-29T16:09:25.808Z,15.30
2023-03-29T16:11:52.938Z,15.20
2023-03-29T16:14:33.867Z,15.20
2023-03-29T16:17:02.972Z,15.30
2023-03-29T16:19:31.979Z,15.40
2023-03-29T16:22:01.149Z,15.50
2023-03-29T16:24:31.873Z,15.50
2023-03-29T16:27:01.499Z,15.40
2023-03-29T16:29:28.752Z,15.50
2023-03-29T16:31:55.823Z,15.50
2023-03-29T16:34:23.639Z,15.40
2023-03-29T16:36:53.226Z,15.40
2023-03-29T16:39:20.434Z,15.50
2023-03-29T16:41:49.211Z,15.60
2023-03-29T16:44:22.961Z,15.70
2023-03-29T16:46:53.846Z,15.70
2023-03-29T16:49:21.695Z,15.60
2023-03-29T16:51:52.368Z,15.50
2023-03-29T16:54:19.505Z,15.60
2023-03-29T16:56:46.989Z,15.50
2023-03-29T16:59:14.436Z,15.50
2023-03-29T17:01:41.627Z,15.40
2023-03-29T17:04:09.505Z,15.40
2023-03-29T17:06:36.690Z,15.30
2023-03-29T17:09:05.152Z,15.20
2023-03-29T17:11:32.817Z,15.20
2023-03-29T17:14:00.379Z,15.20
2023-03-29T17:16:29.217Z,15.10
2023-03-29T17:21:29.586Z,14.90
2023-03-29T17:23:56.570Z,14.90
2023-03-29T17:26:23.774Z,14.70
2023-03-29T17:28:51.052Z,14.70
2023-03-29T17:31:19.470Z,14.60
2023-03-29T17:33:47.571Z,14.50
2023-03-29T17:36:17.317Z,14.50
2023-03-29T17:38:48.877Z,14.50
2023-03-29T17:41:16.243Z,14.50
2023-03-29T17:43:43.276Z,14.60
2023-03-29T17:46:10.337Z,14.50
2023-03-29T17:48:37.564Z,14.50
2023-03-29T17:51:04.993Z,14.50
2023-03-29T17:53:32.178Z,14.40
2023-03-29T17:55:59.666Z,14.40
2023-03-29T17:58:26.757Z,14.30
2023-03-29T18:00:53.886Z,14.30
2023-03-29T18:03:21.899Z,14.30
2023-03-29T18:05:49.014Z,14.30
2023-03-29T18:08:16.979Z,14.20
2023-03-29T18:10:44.127Z,14.20
2023-03-29T18:13:15.154Z,14.20
2023-03-29T18:15:46.907Z,14.20
2023-03-29T18:18:13.789Z,14.20
2023-03-29T18:20:40.668Z,14.20
2023-03-29T18:23:07.557Z,14.20
2023-03-29T18:25:34.654Z,14.20
2023-03-29T18:28:01.841Z,14.20
2023-03-29T18:30:29.135Z,14.20
2023-03-29T18:32:56.143Z,14.20
2023-03-29T18:35:23.179Z,14.20
2023-03-29T18:37:50.072Z,14.20
2023-03-29T18:40:20.310Z,14.20
2023-03-29T18:42:47.514Z,14.20
2023-03-29T18:45:14.454Z,14.20
2023-03-29T18:47:41.735Z,14.20
2023-03-29T18:50:09.509Z,14.30
2023-03-29T18:52:36.707Z,14.30
2023-03-29T18:55:05.416Z,14.20
2023-03-29T18:57:32.423Z,14.20
2023-03-29T18:59:59.926Z,14.20
2023-03-29T19:02:27.281Z,14.20
2023-03-29T19:04:54.197Z,14.20
2023-03-29T19:07:22.573Z,14.20
2023-03-29T19:09:49.510Z,14.10
2023-03-29T19:12:16.360Z,14.10
2023-03-29T19:14:43.377Z,14.10
2023-03-29T19:17:10.266Z,14.20
2023-03-29T19:19:37.915Z,14.10
2023-03-29T19:22:04.978Z,14.10
2023-03-29T19:24:32.024Z,14.10
2023-03-29T19:26:59.035Z,14.10
2023-03-29T19:29:26.703Z,14.10
2023-03-29T19:31:54.798Z,14.00
2023-03-29T19:34:23.909Z,14.00
2023-03-29T19:36:53.473Z,13.90
2023-03-29T19:39:21.261Z,13.90
2023-03-29T19:41:48.354Z,13.80
2023-03-29T19:44:15.475Z,13.90
2023-03-29T19:46:42.515Z,13.90
2023-03-29T19:49:14.001Z,14.00
2023-03-29T19:51:44.588Z,14.00
2023-03-29T19:54:13.936Z,14.10
2023-03-29T19:56:42.978Z,14.10
2023-03-29T19:59:11.254Z,14.20
2023-03-29T20:01:40.672Z,14.20
2023-03-29T20:04:07.728Z,14.20
2023-03-29T20:06:35.405Z,14.20
2023-03-29T20:09:05.042Z,14.30
2023-03-29T20:11:32.175Z,14.30
2023-03-29T20:13:59.164Z,14.40
2023-03-29T20:16:26.989Z,14.40
2023-03-29T20:18:54.128Z,14.40
2023-03-29T20:21:21.150Z,14.40
2023-03-29T20:23:48.119Z,14.40
2023-03-29T20:26:15.446Z,14.40
2023-03-29T20:28:42.732Z,14.50
2023-03-29T20:31:11.075Z,14.40
2023-03-29T20:33:38.573Z,14.40
2023-03-29T20:36:06.850Z,14.40
2023-03-29T20:38:35.336Z,14.30
2023-03-29T20:41:04.521Z,14.40
2023-03-29T20:43:37.550Z,14.40
2023-03-29T20:46:06.430Z,14.40
2023-03-29T20:48:33.359Z,14.40
2023-03-29T20:51:03.182Z,14.30
2023-03-29T20:53:34.445Z,14.30
2023-03-29T20:56:01.434Z,14.30
2023-03-29T20:58:32.318Z,14.30
2023-03-29T21:00:59.216Z,14.30
2023-03-29T21:03:26.336Z,14.40
2023-03-29T21:05:58.283Z,14.40
2023-03-29T21:08:28.881Z,14.30
2023-03-29T21:10:56.391Z,14.30
2023-03-29T21:13:24.042Z,14.30
2023-03-29T21:15:51.363Z,14.30
2023-03-29T21:18:18.560Z,14.30
2023-03-29T21:20:45.788Z,14.30
2023-03-29T21:23:14.148Z,14.40
2023-03-29T21:25:41.305Z,14.40
2023-03-29T21:28:08.640Z,14.40
2023-03-29T21:30:35.808Z,14.30
2023-03-29T21:33:03.801Z,14.30
2023-03-29T21:35:33.478Z,14.30
2023-03-29T21:38:02.777Z,14.30
2023-03-29T21:40:31.396Z,14.30
2023-03-29T21:42:58.286Z,14.40
2023-03-29T21:45:25.387Z,14.40
2023-03-29T21:47:52.639Z,14.40
2023-03-29T21:50:19.743Z,14.30
2023-03-29T21:52:46.741Z,14.30
2023-03-29T21:55:13.640Z,14.30
2023-03-29T21:57:41.549Z,14.30
2023-03-29T22:00:11.553Z,14.20
2023-03-29T22:02:40.155Z,14.20
2023-03-29T22:05:07.933Z,14.30
2023-03-29T22:07:38.820Z,14.30
2023-03-29T22:10:09.476Z,14.20
2023-03-29T22:12:37.389Z,14.20
2023-03-29T22:15:06.856Z,14.20
2023-03-29T22:17:36.073Z,14.20
2023-03-29T22:20:13.865Z,14.30
2023-03-29T22:22:47.031Z,14.20
2023-03-29T22:25:14.332Z,14.20
2023-03-29T22:27:44.419Z,14.20
2023-03-29T22:30:12.733Z,14.20
2023-03-29T22:32:40.461Z,14.30
2023-03-29T22:35:08.483Z,14.30
2023-03-29T22:37:42.400Z,14.40
2023-03-29T22:40:11.481Z,14.30
2023-03-29T22:42:38.869Z,14.30
2023-03-29T22:45:07.486Z,14.30
2023-03-29T22:47:35.388Z,14.20
2023-03-29T22:50:02.466Z,14.10
2023-03-29T22:52:29.888Z,14.10
2023-03-29T22:54:56.896Z,14.20
2023-03-29T22:57:24.226Z,14.10
2023-03-29T22:59:51.272Z,14.00
2023-03-29T23:02:18.198Z,13.90
2023-03-29T23:04:45.776Z,13.80
2023-03-29T23:07:15.714Z,13.80
2023-03-29T23:09:42.675Z,13.70
2023-03-29T23:12:12.555Z,13.70
2023-03-29T23:14:42.703Z,13.60
2023-03-29T23:17:10.337Z,13.70
2023-03-29T23:19:38.074Z,13.70
2023-03-29T23:22:05.022Z,13.60
2023-03-29T23:24:32.744Z,13.70
2023-03-29T23:27:01.172Z,13.70
2023-03-29T23:29:28.339Z,13.70
2023-03-29T23:31:57.244Z,13.70
2023-03-29T23:34:24.631Z,13.70
2023-03-29T23:36:51.666Z,13.60
2023-03-29T23:39:18.594Z,13.50
2023-03-29T23:41:45.695Z,13.50
2023-03-29T23:44:12.952Z,13.40
2023-03-29T23:46:41.099Z,13.40
2023-03-29T23:49:10.048Z,13.40
2023-03-29T23:54:06.275Z,13.30
2023-03-29T23:56:33.460Z,13.20
2023-03-29T23:59:01.484Z,13.20
