createdAt,value
2022-11-08T00:01:09.861Z,10.00
2022-11-08T00:03:17.303Z,10.00
2022-11-08T00:05:34.874Z,9.90
2022-11-08T00:07:52.403Z,9.80
2022-11-08T00:10:10.668Z,9.80
2022-11-08T00:12:29.888Z,9.80
2022-11-08T00:14:35.244Z,9.80
2022-11-08T00:16:40.629Z,9.80
2022-11-08T00:18:50.952Z,9.70
2022-11-08T00:20:55.970Z,9.60
2022-11-08T00:23:01.057Z,9.60
2022-11-08T00:25:07.293Z,9.70
2022-11-08T00:27:16.751Z,9.70
2022-11-08T00:29:21.938Z,9.70
2022-11-08T00:31:27.430Z,9.70
2022-11-08T00:33:33.997Z,9.70
2022-11-08T00:35:42.374Z,9.60
2022-11-08T00:37:47.413Z,9.50
2022-11-08T00:39:52.692Z,9.50
2022-11-08T00:41:58.030Z,9.50
2022-11-08T00:44:03.249Z,9.40
2022-11-08T00:46:08.502Z,9.40
2022-11-08T00:48:13.735Z,9.40
2022-11-08T00:50:19.710Z,9.30
2022-11-08T00:52:27.339Z,9.30
2022-11-08T00:54:32.612Z,9.30
2022-11-08T00:56:38.416Z,9.20
2022-11-08T00:58:44.580Z,9.20
2022-11-08T01:00:49.629Z,9.20
2022-11-08T01:03:15.197Z,9.20
2022-11-08T01:05:20.502Z,9.20
2022-11-08T01:07:28.096Z,9.10
2022-11-08T01:09:34.941Z,9.00
2022-11-08T01:11:45.367Z,9.10
2022-11-08T01:13:54.657Z,9.00
2022-11-08T01:15:59.856Z,8.90
2022-11-08T01:18:07.292Z,8.80
2022-11-08T01:20:13.789Z,8.90
2022-11-08T01:22:18.876Z,8.90
2022-11-08T01:24:26.929Z,8.90
2022-11-08T01:26:32.959Z,8.90
2022-11-08T01:28:39.166Z,8.80
2022-11-08T01:30:47.191Z,8.80
2022-11-08T01:32:52.198Z,8.80
2022-11-08T01:34:57.749Z,8.80
2022-11-08T01:37:03.412Z,8.70
2022-11-08T01:39:08.957Z,8.70
2022-11-08T01:41:19.720Z,8.60
2022-11-08T01:43:41.108Z,8.50
2022-11-08T01:46:40.212Z,8.50
2022-11-08T01:48:51.634Z,8.50
2022-11-08T01:51:00.602Z,8.50
2022-11-08T01:53:06.039Z,8.40
2022-11-08T01:55:18.072Z,8.50
2022-11-08T01:57:30.362Z,8.50
2022-11-08T01:59:37.720Z,8.40
2022-11-08T02:01:43.256Z,8.30
2022-11-08T02:03:48.623Z,8.00
2022-11-08T02:05:54.409Z,8.10
2022-11-08T02:08:05.175Z,8.10
2022-11-08T02:10:12.086Z,8.20
2022-11-08T02:12:18.791Z,8.20
2022-11-08T02:14:26.513Z,8.10
2022-11-08T02:16:31.566Z,8.00
2022-11-08T02:18:37.647Z,8.00
2022-11-08T02:20:46.574Z,8.10
2022-11-08T02:23:01.996Z,8.00
2022-11-08T02:25:11.177Z,8.00
2022-11-08T02:27:17.471Z,8.00
2022-11-08T02:29:29.016Z,8.00
2022-11-08T02:31:35.236Z,7.90
2022-11-08T02:33:40.725Z,7.80
2022-11-08T02:35:47.745Z,7.80
2022-11-08T02:37:58.276Z,7.70
2022-11-08T02:40:04.671Z,7.50
2022-11-08T02:42:16.853Z,7.30
2022-11-08T02:44:22.565Z,7.30
2022-11-08T02:46:29.750Z,7.30
2022-11-08T02:48:34.860Z,7.40
2022-11-08T02:50:41.250Z,7.40
2022-11-08T02:52:46.744Z,7.50
2022-11-08T02:54:54.367Z,7.50
2022-11-08T02:56:59.796Z,7.50
2022-11-08T02:59:08.056Z,7.40
2022-11-08T03:01:15.173Z,7.40
2022-11-08T03:03:20.302Z,7.40
2022-11-08T03:05:26.873Z,7.30
2022-11-08T03:07:32.245Z,7.10
2022-11-08T03:09:38.096Z,7.10
2022-11-08T03:11:43.985Z,7.20
2022-11-08T03:13:48.989Z,7.20
2022-11-08T03:15:56.623Z,7.30
2022-11-08T03:18:02.994Z,7.20
2022-11-08T03:20:12.474Z,6.90
2022-11-08T03:22:18.482Z,6.80
2022-11-08T03:24:24.107Z,6.70
2022-11-08T03:26:29.166Z,6.40
2022-11-08T03:28:35.322Z,6.50
2022-11-08T03:30:40.814Z,6.80
2022-11-08T03:32:49.865Z,6.50
2022-11-08T03:34:54.934Z,6.40
2022-11-08T03:37:00.308Z,6.30
2022-11-08T03:39:05.741Z,6.50
2022-11-08T03:41:10.858Z,6.60
2022-11-08T03:43:17.071Z,6.70
2022-11-08T03:45:22.351Z,6.70
2022-11-08T03:47:27.460Z,6.90
2022-11-08T03:49:35.082Z,6.90
2022-11-08T03:51:40.125Z,6.90
2022-11-08T03:53:45.505Z,6.70
2022-11-08T03:55:50.496Z,6.60
2022-11-08T03:57:56.673Z,6.60
2022-11-08T04:00:02.042Z,6.50
2022-11-08T04:02:16.798Z,6.30
2022-11-08T04:04:22.264Z,6.20
2022-11-08T04:06:30.132Z,6.20
2022-11-08T04:08:35.606Z,6.10
2022-11-08T04:10:40.925Z,6.10
2022-11-08T04:12:59.223Z,6.20
2022-11-08T04:15:17.776Z,6.00
2022-11-08T04:17:42.880Z,6.00
2022-11-08T04:20:00.758Z,6.10
2022-11-08T04:22:07.957Z,6.10
2022-11-08T04:24:13.489Z,5.90
2022-11-08T04:26:20.700Z,5.70
2022-11-08T04:28:28.686Z,6.00
2022-11-08T04:30:34.382Z,6.20
2022-11-08T04:32:39.425Z,6.20
2022-11-08T04:34:44.430Z,6.30
2022-11-08T04:36:52.455Z,6.30
2022-11-08T04:39:00.453Z,6.30
2022-11-08T04:41:09.374Z,6.40
2022-11-08T04:43:16.082Z,6.40
2022-11-08T04:45:21.854Z,6.40
2022-11-08T04:47:26.907Z,6.30
2022-11-08T04:49:33.933Z,6.40
2022-11-08T04:51:42.240Z,6.40
2022-11-08T04:53:47.328Z,6.40
2022-11-08T04:56:06.359Z,6.50
2022-11-08T04:58:13.689Z,6.40
2022-11-08T05:00:20.394Z,6.10
2022-11-08T05:02:25.855Z,6.00
2022-11-08T05:04:31.009Z,6.20
2022-11-08T05:06:36.045Z,6.00
2022-11-08T05:08:42.343Z,6.10
2022-11-08T05:10:48.774Z,6.00
2022-11-08T05:12:59.491Z,5.60
2022-11-08T05:15:04.815Z,5.70
2022-11-08T05:17:09.871Z,5.60
2022-11-08T05:19:35.247Z,5.80
2022-11-08T05:21:52.742Z,5.80
2022-11-08T05:23:58.006Z,5.60
2022-11-08T05:26:05.256Z,5.70
2022-11-08T05:28:15.468Z,5.60
2022-11-08T05:30:21.117Z,5.60
2022-11-08T05:32:26.565Z,5.60
2022-11-08T05:34:32.086Z,5.70
2022-11-08T05:36:37.728Z,5.70
2022-11-08T05:38:43.467Z,5.60
2022-11-08T05:40:51.131Z,5.60
2022-11-08T05:42:56.344Z,5.50
2022-11-08T05:45:09.215Z,5.60
2022-11-08T05:47:15.344Z,5.80
2022-11-08T05:49:20.671Z,5.90
2022-11-08T05:51:26.916Z,5.90
2022-11-08T05:53:31.989Z,5.90
2022-11-08T05:55:37.014Z,5.80
2022-11-08T05:57:46.138Z,5.40
2022-11-08T05:59:51.213Z,5.10
2022-11-08T06:01:59.607Z,5.10
2022-11-08T06:04:06.037Z,5.30
2022-11-08T06:06:14.740Z,5.10
2022-11-08T06:08:19.698Z,5.10
2022-11-08T06:10:25.856Z,5.20
2022-11-08T06:12:31.284Z,5.30
2022-11-08T06:14:38.302Z,5.10
2022-11-08T06:16:43.606Z,4.80
2022-11-08T06:18:53.326Z,4.70
2022-11-08T06:20:58.548Z,4.90
2022-11-08T06:23:03.941Z,4.90
2022-11-08T06:25:09.621Z,5.10
2022-11-08T06:27:16.399Z,5.10
2022-11-08T06:29:32.562Z,4.90
2022-11-08T06:31:42.706Z,4.80
2022-11-08T06:33:51.784Z,4.90
2022-11-08T06:35:59.656Z,5.00
2022-11-08T06:38:09.283Z,4.90
2022-11-08T06:40:17.625Z,4.90
2022-11-08T06:42:22.861Z,5.10
2022-11-08T06:44:28.258Z,5.30
2022-11-08T06:46:33.221Z,5.40
2022-11-08T06:48:39.535Z,5.10
2022-11-08T06:50:48.398Z,5.10
2022-11-08T06:53:00.309Z,5.00
2022-11-08T06:55:05.969Z,5.00
2022-11-08T06:57:15.914Z,4.80
2022-11-08T06:59:21.078Z,4.90
2022-11-08T07:01:27.514Z,4.90
2022-11-08T07:03:32.630Z,4.90
2022-11-08T07:05:38.478Z,5.00
2022-11-08T07:07:51.990Z,5.00
2022-11-08T07:10:02.348Z,5.10
2022-11-08T07:12:12.044Z,5.30
2022-11-08T07:14:17.201Z,5.40
2022-11-08T07:16:22.652Z,5.30
2022-11-08T07:18:28.518Z,5.30
2022-11-08T07:20:34.091Z,5.30
2022-11-08T07:22:41.039Z,5.40
2022-11-08T07:24:49.127Z,5.40
2022-11-08T07:26:56.348Z,5.50
2022-11-08T07:29:01.606Z,5.60
2022-11-08T07:31:09.597Z,5.70
2022-11-08T07:33:17.491Z,5.80
2022-11-08T07:35:23.334Z,5.80
2022-11-08T07:37:28.759Z,5.80
2022-11-08T07:39:34.421Z,5.90
2022-11-08T07:41:42.201Z,5.90
2022-11-08T07:43:48.841Z,6.00
2022-11-08T07:45:59.393Z,6.10
2022-11-08T07:48:11.052Z,6.20
2022-11-08T07:50:28.166Z,6.30
2022-11-08T07:52:34.394Z,6.40
2022-11-08T07:54:47.954Z,6.40
2022-11-08T07:56:55.953Z,6.50
2022-11-08T07:59:01.211Z,6.60
2022-11-08T08:01:07.639Z,6.70
2022-11-08T08:03:15.457Z,6.70
2022-11-08T08:05:22.243Z,6.80
2022-11-08T08:07:27.595Z,6.90
2022-11-08T08:09:34.519Z,7.00
2022-11-08T08:11:39.482Z,7.00
2022-11-08T08:13:47.050Z,7.10
2022-11-08T08:15:52.207Z,7.20
2022-11-08T08:18:02.345Z,7.30
2022-11-08T08:20:10.406Z,7.40
2022-11-08T08:22:17.256Z,7.60
2022-11-08T08:24:23.133Z,7.50
2022-11-08T08:26:30.468Z,7.60
2022-11-08T08:28:36.414Z,7.70
2022-11-08T08:30:48.645Z,7.70
2022-11-08T08:33:21.905Z,7.70
2022-11-08T08:35:22.151Z,7.70
2022-11-08T08:37:27.145Z,7.60
2022-11-08T08:39:32.574Z,7.60
2022-11-08T08:41:39.943Z,7.60
2022-11-08T08:43:46.818Z,7.70
2022-11-08T08:45:57.610Z,7.70
2022-11-08T08:48:06.468Z,7.80
2022-11-08T08:50:12.729Z,8.00
2022-11-08T08:52:17.657Z,8.30
2022-11-08T08:54:26.881Z,8.40
2022-11-08T08:56:36.652Z,8.60
2022-11-08T09:03:41.815Z,8.80
2022-11-08T09:05:47.371Z,8.80
2022-11-08T09:07:58.078Z,8.70
2022-11-08T09:10:04.818Z,8.70
2022-11-08T09:12:14.577Z,8.80
2022-11-08T09:14:29.222Z,8.90
2022-11-08T09:16:43.122Z,8.90
2022-11-08T09:18:51.083Z,8.90
2022-11-08T09:21:00.469Z,9.00
2022-11-08T09:23:09.620Z,9.00
2022-11-08T09:25:16.256Z,9.10
2022-11-08T09:27:21.654Z,9.30
2022-11-08T09:29:26.957Z,9.20
2022-11-08T09:31:31.941Z,9.30
2022-11-08T09:33:43.342Z,9.30
2022-11-08T09:35:49.359Z,9.40
2022-11-08T09:37:56.626Z,9.60
2022-11-08T09:40:02.342Z,9.50
2022-11-08T09:42:44.517Z,9.70
2022-11-08T09:45:08.498Z,9.70
2022-11-08T09:47:22.014Z,9.70
2022-11-08T09:49:38.866Z,9.70
2022-11-08T09:51:48.690Z,9.70
2022-11-08T09:53:59.500Z,9.70
2022-11-08T09:56:16.304Z,9.70
2022-11-08T09:58:33.116Z,9.80
2022-11-08T10:00:44.391Z,9.80
2022-11-08T10:02:49.898Z,9.90
2022-11-08T10:05:03.337Z,9.90
2022-11-08T10:07:26.240Z,9.90
2022-11-08T10:10:11.418Z,10.00
2022-11-08T10:12:25.823Z,10.00
2022-11-08T10:14:53.911Z,10.10
2022-11-08T10:17:23.523Z,10.10
2022-11-08T10:20:06.398Z,10.30
2022-11-08T10:22:21.189Z,10.40
2022-11-08T10:24:38.699Z,10.50
2022-11-08T10:26:47.955Z,10.50
2022-11-08T10:28:59.131Z,10.40
2022-11-08T10:31:05.306Z,10.50
2022-11-08T10:33:21.963Z,10.50
2022-11-08T10:35:39.027Z,10.70
2022-11-08T10:37:46.800Z,10.80
2022-11-08T10:39:58.365Z,10.80
2022-11-08T10:42:12.261Z,10.90
2022-11-08T10:44:22.643Z,11.10
2022-11-08T10:46:47.817Z,11.10
2022-11-08T10:48:53.090Z,11.20
2022-11-08T10:51:00.700Z,11.40
2022-11-08T10:53:09.571Z,11.40
2022-11-08T10:55:29.045Z,11.60
2022-11-08T10:57:46.716Z,11.60
2022-11-08T10:59:54.767Z,11.80
2022-11-08T11:02:00.923Z,12.00
2022-11-08T11:04:29.254Z,12.00
2022-11-08T11:06:36.930Z,12.10
2022-11-08T11:08:50.943Z,12.10
2022-11-08T11:10:57.051Z,12.20
2022-11-08T11:13:11.171Z,12.20
2022-11-08T11:15:18.347Z,12.00
2022-11-08T11:17:38.819Z,12.00
2022-11-08T11:19:56.455Z,12.00
2022-11-08T11:22:08.478Z,12.00
2022-11-08T11:24:20.662Z,12.10
2022-11-08T11:26:34.805Z,12.10
2022-11-08T11:28:39.854Z,12.20
2022-11-08T11:30:48.557Z,12.30
2022-11-08T11:33:07.868Z,12.50
2022-11-08T11:35:18.719Z,12.70
2022-11-08T11:37:38.888Z,13.00
2022-11-08T11:39:52.941Z,13.00
2022-11-08T11:42:23.966Z,13.00
2022-11-08T11:44:41.606Z,13.10
2022-11-08T11:46:58.384Z,13.80
2022-11-08T11:49:09.127Z,13.70
2022-11-08T11:51:16.555Z,13.50
2022-11-08T11:53:33.105Z,13.60
2022-11-08T11:56:15.578Z,13.70
2022-11-08T11:58:48.245Z,13.80
2022-11-08T12:01:03.121Z,14.30
2022-11-08T12:04:06.376Z,14.10
2022-11-08T12:06:35.188Z,14.20
2022-11-08T12:09:09.083Z,14.20
2022-11-08T12:11:55.708Z,14.10
2022-11-08T12:14:35.517Z,14.00
2022-11-08T12:17:01.601Z,14.30
2022-11-08T12:19:28.184Z,14.70
2022-11-08T12:21:45.156Z,14.70
2022-11-08T12:24:21.323Z,14.70
2022-11-08T12:26:36.306Z,14.70
2022-11-08T12:29:00.723Z,15.20
2022-11-08T12:31:19.591Z,15.20
2022-11-08T12:33:41.106Z,15.40
2022-11-08T12:36:15.215Z,15.50
2022-11-08T12:38:36.877Z,15.70
2022-11-08T12:40:59.260Z,15.90
2022-11-08T12:43:23.541Z,15.90
2022-11-08T12:45:41.547Z,16.00
2022-11-08T12:47:54.384Z,16.00
2022-11-08T12:50:21.644Z,15.90
2022-11-08T12:52:48.932Z,15.80
2022-11-08T12:55:00.615Z,15.90
2022-11-08T12:57:14.368Z,15.90
2022-11-08T12:59:28.266Z,16.00
2022-11-08T13:01:39.126Z,15.90
2022-11-08T13:04:20.608Z,15.90
2022-11-08T13:06:35.164Z,16.00
2022-11-08T13:08:53.790Z,16.10
2022-11-08T13:11:09.928Z,16.20
2022-11-08T13:13:37.624Z,16.20
2022-11-08T13:16:16.576Z,16.10
2022-11-08T13:18:45.908Z,16.20
2022-11-08T13:20:55.345Z,16.20
2022-11-08T13:23:02.813Z,16.30
2022-11-08T13:25:31.699Z,16.20
2022-11-08T13:27:41.677Z,16.20
2022-11-08T13:29:49.209Z,16.00
2022-11-08T13:32:05.032Z,16.00
2022-11-08T13:34:27.485Z,16.00
2022-11-08T13:36:52.728Z,16.10
2022-11-08T13:39:22.499Z,16.00
2022-11-08T13:41:33.063Z,15.90
2022-11-08T13:43:41.825Z,15.80
2022-11-08T13:45:51.852Z,15.90
2022-11-08T13:48:45.460Z,15.80
2022-11-08T13:50:59.890Z,15.90
2022-11-08T13:53:11.757Z,16.00
2022-11-08T13:56:01.752Z,15.90
2022-11-08T13:58:33.602Z,15.80
2022-11-08T14:00:53.799Z,15.70
2022-11-08T14:03:04.294Z,15.80
2022-11-08T14:05:32.206Z,15.70
2022-11-08T14:07:56.900Z,15.70
2022-11-08T14:10:16.688Z,15.70
2022-11-08T14:12:34.501Z,15.70
2022-11-08T14:14:50.395Z,15.70
2022-11-08T14:17:17.295Z,15.60
2022-11-08T14:19:31.694Z,15.50
2022-11-08T14:23:55.342Z,15.30
2022-11-08T14:26:07.489Z,15.20
2022-11-08T14:28:27.817Z,15.00
2022-11-08T14:30:36.957Z,14.90
2022-11-08T14:32:49.609Z,14.90
2022-11-08T14:34:57.050Z,14.80
2022-11-08T14:37:15.186Z,14.70
2022-11-08T14:39:23.128Z,14.60
2022-11-08T14:41:36.135Z,14.50
2022-11-08T14:43:52.471Z,14.50
2022-11-08T14:46:02.934Z,14.40
2022-11-08T14:48:25.051Z,14.30
2022-11-08T14:50:37.875Z,14.30
2022-11-08T14:52:46.192Z,14.20
2022-11-08T14:55:08.273Z,14.10
2022-11-08T14:57:43.218Z,14.00
2022-11-08T14:59:51.497Z,13.90
2022-11-08T15:02:03.708Z,13.90
2022-11-08T15:04:59.226Z,13.80
2022-11-08T15:07:06.522Z,13.80
2022-11-08T15:09:40.615Z,13.70
2022-11-08T15:11:53.945Z,13.60
2022-11-08T15:14:07.203Z,13.60
2022-11-08T15:16:15.589Z,13.60
2022-11-08T15:18:29.609Z,13.50
2022-11-08T15:20:40.254Z,13.40
2022-11-08T15:22:51.807Z,13.40
2022-11-08T15:25:22.769Z,13.30
2022-11-08T15:27:27.904Z,13.30
2022-11-08T15:29:57.362Z,13.20
2022-11-08T15:32:03.518Z,13.20
2022-11-08T15:34:24.596Z,13.10
2022-11-08T15:36:41.525Z,13.00
2022-11-08T15:38:54.816Z,13.00
2022-11-08T15:41:05.576Z,12.90
2022-11-08T15:43:46.740Z,12.90
2022-11-08T15:45:56.474Z,12.90
2022-11-08T15:48:28.763Z,12.80
2022-11-08T15:50:50.654Z,12.70
2022-11-08T15:53:00.814Z,12.70
2022-11-08T15:55:08.500Z,12.70
2022-11-08T15:57:13.661Z,12.70
2022-11-08T15:59:25.405Z,12.60
2022-11-08T16:01:30.715Z,12.60
2022-11-08T16:03:37.616Z,12.50
2022-11-08T16:05:43.075Z,12.50
2022-11-08T16:07:50.841Z,12.50
2022-11-08T16:09:58.374Z,12.50
2022-11-08T16:12:05.763Z,12.40
2022-11-08T16:14:19.532Z,12.20
2022-11-08T16:16:28.933Z,12.10
2022-11-08T16:18:36.653Z,12.20
2022-11-08T16:20:45.216Z,12.20
2022-11-08T16:22:52.734Z,12.30
2022-11-08T16:25:02.787Z,12.20
2022-11-08T16:27:08.206Z,12.20
2022-11-08T16:29:25.005Z,12.20
2022-11-08T16:31:30.840Z,12.10
2022-11-08T16:33:38.707Z,12.20
2022-11-08T16:35:44.008Z,12.10
2022-11-08T16:37:53.618Z,12.00
2022-11-08T16:40:04.654Z,12.00
2022-11-08T16:42:21.824Z,12.00
2022-11-08T16:44:30.812Z,12.00
2022-11-08T16:46:39.235Z,12.00
2022-11-08T16:48:54.594Z,11.90
2022-11-08T16:51:04.359Z,11.90
2022-11-08T16:53:21.671Z,12.00
2022-11-08T16:55:30.740Z,12.00
2022-11-08T16:57:37.482Z,11.90
2022-11-08T16:59:43.728Z,11.90
2022-11-08T17:01:54.257Z,11.90
2022-11-08T17:03:59.579Z,11.90
2022-11-08T17:06:06.876Z,11.90
2022-11-08T17:08:14.751Z,11.90
2022-11-08T17:10:26.449Z,11.90
2022-11-08T17:12:35.492Z,11.90
2022-11-08T17:14:40.866Z,11.90
2022-11-08T17:16:49.386Z,11.90
2022-11-08T17:18:57.411Z,11.90
2022-11-08T17:21:23.193Z,12.00
2022-11-08T17:23:32.319Z,11.90
2022-11-08T17:25:43.389Z,12.00
2022-11-08T17:28:02.987Z,12.00
2022-11-08T17:30:13.982Z,12.00
2022-11-08T17:32:21.693Z,12.10
2022-11-08T17:34:32.153Z,12.10
2022-11-08T17:36:37.529Z,12.10
2022-11-08T17:38:44.912Z,12.10
2022-11-08T17:40:52.065Z,12.10
2022-11-08T17:43:06.711Z,12.10
2022-11-08T17:45:13.739Z,12.10
2022-11-08T17:47:22.695Z,12.10
2022-11-08T17:49:31.009Z,12.10
2022-11-08T17:51:37.818Z,12.10
2022-11-08T17:53:42.930Z,12.10
2022-11-08T17:55:58.296Z,12.10
2022-11-08T17:58:07.124Z,12.20
2022-11-08T18:00:19.041Z,12.10
2022-11-08T18:02:25.645Z,12.10
2022-11-08T18:04:30.944Z,12.00
2022-11-08T18:06:38.861Z,12.10
2022-11-08T18:08:49.369Z,12.10
2022-11-08T18:10:57.095Z,12.00
2022-11-08T18:13:06.429Z,12.00
2022-11-08T18:15:16.225Z,12.00
2022-11-08T18:17:27.085Z,11.90
2022-11-08T18:19:32.921Z,12.00
2022-11-08T18:21:42.658Z,12.00
2022-11-08T18:23:52.856Z,12.00
2022-11-08T18:26:06.967Z,12.00
2022-11-08T18:28:16.839Z,12.00
2022-11-08T18:30:23.517Z,12.00
2022-11-08T18:32:31.302Z,12.00
2022-11-08T18:34:37.548Z,12.00
2022-11-08T18:36:45.297Z,12.10
2022-11-08T18:38:52.490Z,12.00
2022-11-08T18:40:58.080Z,12.10
2022-11-08T18:43:03.324Z,12.10
2022-11-08T18:45:14.677Z,12.10
2022-11-08T18:47:19.713Z,12.10
2022-11-08T18:49:27.425Z,12.10
2022-11-08T18:51:33.461Z,12.10
2022-11-08T18:53:44.018Z,12.10
2022-11-08T18:55:51.100Z,12.20
2022-11-08T18:58:01.062Z,12.20
2022-11-08T19:00:07.698Z,12.20
2022-11-08T19:02:15.953Z,12.20
2022-11-08T19:04:24.045Z,12.20
2022-11-08T19:06:29.231Z,12.20
2022-11-08T19:08:39.966Z,12.10
2022-11-08T19:10:55.531Z,12.10
2022-11-08T19:13:01.999Z,12.10
2022-11-08T19:15:13.067Z,12.10
2022-11-08T19:17:20.637Z,12.10
2022-11-08T19:19:31.240Z,12.10
2022-11-08T19:21:38.493Z,12.00
2022-11-08T19:23:44.125Z,12.00
2022-11-08T19:25:57.401Z,12.00
2022-11-08T19:28:06.897Z,12.00
2022-11-08T19:30:18.347Z,12.00
2022-11-08T19:32:28.689Z,12.00
2022-11-08T19:34:33.907Z,12.00
2022-11-08T19:36:43.449Z,12.00
2022-11-08T19:38:53.164Z,12.00
2022-11-08T19:41:03.772Z,12.00
2022-11-08T19:43:11.942Z,12.00
2022-11-08T19:45:19.142Z,12.00
2022-11-08T19:47:30.900Z,12.00
2022-11-08T19:49:37.438Z,11.90
2022-11-08T19:51:44.524Z,12.00
2022-11-08T19:53:54.216Z,11.90
2022-11-08T19:56:07.354Z,12.00
2022-11-08T19:58:12.395Z,12.00
2022-11-08T20:00:22.946Z,12.00
2022-11-08T20:02:32.793Z,12.00
2022-11-08T20:04:38.758Z,12.00
2022-11-08T20:06:48.535Z,12.00
2022-11-08T20:08:58.842Z,12.00
2022-11-08T20:11:17.410Z,12.00
2022-11-08T20:13:27.170Z,12.00
2022-11-08T20:15:33.712Z,12.00
2022-11-08T20:17:43.330Z,11.90
2022-11-08T20:19:54.132Z,12.00
2022-11-08T20:22:01.266Z,12.00
2022-11-08T20:24:10.229Z,12.00
2022-11-08T20:26:23.022Z,12.00
2022-11-08T20:28:31.883Z,12.00
2022-11-08T20:30:39.597Z,12.00
2022-11-08T20:32:48.396Z,12.10
2022-11-08T20:34:55.351Z,12.10
2022-11-08T20:37:01.976Z,12.10
2022-11-08T20:39:10.503Z,12.00
2022-11-08T20:41:18.841Z,12.10
2022-11-08T20:43:26.459Z,12.10
2022-11-08T20:45:31.814Z,12.10
2022-11-08T20:47:40.469Z,12.20
2022-11-08T20:49:49.569Z,12.20
2022-11-08T20:51:57.035Z,12.10
2022-11-08T20:54:08.014Z,12.10
2022-11-08T20:56:15.836Z,12.10
2022-11-08T20:58:20.811Z,12.10
2022-11-08T21:00:57.855Z,12.10
2022-11-08T21:02:55.676Z,12.10
2022-11-08T21:05:05.670Z,12.10
2022-11-08T21:09:48.772Z,12.20
2022-11-08T21:11:55.805Z,12.20
2022-11-08T21:14:00.970Z,12.20
2022-11-08T21:16:28.142Z,12.30
2022-11-08T21:18:34.212Z,12.30
2022-11-08T21:20:41.904Z,12.30
2022-11-08T21:22:47.503Z,12.20
2022-11-08T21:24:52.815Z,12.20
2022-11-08T21:26:58.084Z,12.20
2022-11-08T21:29:03.202Z,12.10
2022-11-08T21:31:09.170Z,12.20
2022-11-08T21:33:14.583Z,12.20
2022-11-08T21:35:20.311Z,12.20
2022-11-08T21:37:27.914Z,12.20
2022-11-08T21:39:32.789Z,12.20
2022-11-08T21:41:39.550Z,12.10
2022-11-08T21:43:47.629Z,12.10
2022-11-08T21:45:52.992Z,12.10
2022-11-08T21:47:58.363Z,12.10
2022-11-08T21:50:03.328Z,12.10
2022-11-08T21:52:09.446Z,12.10
2022-11-08T21:54:17.004Z,12.10
2022-11-08T21:56:22.602Z,12.10
2022-11-08T21:58:27.916Z,12.20
2022-11-08T22:00:33.017Z,12.20
2022-11-08T22:02:38.575Z,12.20
2022-11-08T22:04:43.537Z,12.20
2022-11-08T22:06:48.729Z,12.30
2022-11-08T22:08:53.842Z,12.30
2022-11-08T22:11:01.366Z,12.30
2022-11-08T22:13:06.421Z,12.30
2022-11-08T22:15:13.636Z,12.40
2022-11-08T22:17:19.059Z,12.40
2022-11-08T22:19:23.989Z,12.40
2022-11-08T22:21:44.028Z,12.40
2022-11-08T22:23:48.974Z,12.50
2022-11-08T22:25:54.212Z,12.50
2022-11-08T22:28:01.686Z,12.60
2022-11-08T22:30:12.694Z,12.50
2022-11-08T22:32:21.025Z,12.40
2022-11-08T22:34:26.425Z,12.40
2022-11-08T22:36:38.661Z,12.50
2022-11-08T22:38:46.685Z,12.60
2022-11-08T22:40:52.165Z,12.50
2022-11-08T22:42:57.426Z,12.40
2022-11-08T22:45:05.596Z,12.50
2022-11-08T22:47:10.892Z,12.50
2022-11-08T22:49:17.325Z,12.50
2022-11-08T22:51:22.263Z,12.50
2022-11-08T22:53:28.224Z,12.60
2022-11-08T22:55:33.492Z,12.50
2022-11-08T22:57:38.449Z,12.50
2022-11-08T22:59:43.760Z,12.40
2022-11-08T23:01:51.300Z,12.50
2022-11-08T23:03:56.239Z,12.50
2022-11-08T23:06:01.600Z,12.50
2022-11-08T23:08:06.921Z,12.50
2022-11-08T23:10:13.019Z,12.50
2022-11-08T23:12:30.968Z,12.50
2022-11-08T23:14:48.698Z,12.60
2022-11-08T23:16:56.458Z,12.50
2022-11-08T23:19:14.288Z,12.40
2022-11-08T23:21:32.066Z,12.40
2022-11-08T23:23:51.973Z,12.30
2022-11-08T23:25:58.519Z,12.30
2022-11-08T23:28:15.967Z,12.20
2022-11-08T23:30:34.159Z,12.10
2022-11-08T23:32:46.019Z,12.00
2022-11-08T23:34:51.020Z,11.90
2022-11-08T23:36:56.318Z,11.90
2022-11-08T23:39:02.243Z,11.90
2022-11-08T23:41:20.308Z,11.90
2022-11-08T23:43:37.781Z,11.80
2022-11-08T23:45:42.865Z,11.80
2022-11-08T23:47:50.771Z,11.80
2022-11-08T23:49:56.689Z,11.70
2022-11-08T23:52:01.753Z,11.70
2022-11-08T23:54:07.442Z,11.70
2022-11-08T23:56:12.542Z,11.70
2022-11-08T23:58:18.039Z,11.70
