createdAt,value
2022-10-05T00:00:13.351Z,12.32
2022-10-05T00:02:39.873Z,9.98
2022-10-05T00:05:20.348Z,12.43
2022-10-05T00:07:47.144Z,12.60
2022-10-05T00:10:16.518Z,13.38
2022-10-05T00:12:45.662Z,13.50
2022-10-05T00:15:14.146Z,11.63
2022-10-05T00:17:41.756Z,10.60
2022-10-05T00:20:20.385Z,13.60
2022-10-05T00:22:46.982Z,10.00
2022-10-05T00:25:17.915Z,11.20
2022-10-05T00:27:48.535Z,10.10
2022-10-05T00:30:18.385Z,16.75
2022-10-05T00:32:45.575Z,11.68
2022-10-05T00:35:13.491Z,13.80
2022-10-05T00:37:40.341Z,11.77
2022-10-05T00:40:32.866Z,12.10
2022-10-05T00:43:10.330Z,12.73
2022-10-05T00:45:44.022Z,14.30
2022-10-05T00:48:54.671Z,13.35
2022-10-05T00:51:26.275Z,13.68
2022-10-05T00:53:55.725Z,12.02
2022-10-05T00:56:29.189Z,14.93
2022-10-05T00:59:07.828Z,13.35
2022-10-05T01:01:39.549Z,12.90
2022-10-05T01:04:17.105Z,14.10
2022-10-05T01:07:14.397Z,12.10
2022-10-05T01:09:58.650Z,13.43
2022-10-05T01:12:36.845Z,13.48
2022-10-05T01:15:31.536Z,11.82
2022-10-05T01:18:05.896Z,11.65
2022-10-05T01:20:49.893Z,11.30
2022-10-05T01:23:34.967Z,10.75
2022-10-05T01:26:27.276Z,10.05
2022-10-05T01:29:11.487Z,9.90
2022-10-05T01:31:51.246Z,10.05
2022-10-05T01:34:32.543Z,10.52
2022-10-05T01:37:23.815Z,12.25
2022-10-05T01:40:08.562Z,13.48
2022-10-05T01:42:44.319Z,12.98
2022-10-05T01:45:19.880Z,12.32
2022-10-05T01:47:51.076Z,11.00
2022-10-05T01:50:40.395Z,13.88
2022-10-05T01:53:30.118Z,11.52
2022-10-05T01:56:13.553Z,14.02
2022-10-05T01:58:58.890Z,13.85
2022-10-05T02:01:33.814Z,10.50
2022-10-05T02:04:10.661Z,13.20
2022-10-05T02:06:47.258Z,10.27
2022-10-05T02:09:22.121Z,12.45
2022-10-05T02:11:53.941Z,14.45
2022-10-05T02:14:31.081Z,14.23
2022-10-05T02:17:02.037Z,11.18
2022-10-05T02:19:31.641Z,11.68
2022-10-05T02:22:15.313Z,13.98
2022-10-05T02:25:13.944Z,15.48
2022-10-05T02:28:23.997Z,12.90
2022-10-05T02:30:56.868Z,15.80
2022-10-05T02:33:26.931Z,10.25
2022-10-05T02:35:53.398Z,15.40
2022-10-05T02:38:35.828Z,14.23
2022-10-05T02:41:15.714Z,16.55
2022-10-05T02:44:02.397Z,12.50
2022-10-05T02:46:57.333Z,12.63
2022-10-05T02:49:37.342Z,13.65
2022-10-05T02:52:12.064Z,15.02
2022-10-05T02:54:51.260Z,13.65
2022-10-05T02:57:34.252Z,15.95
2022-10-05T03:00:16.018Z,12.65
2022-10-05T03:02:52.652Z,13.32
2022-10-05T03:05:23.932Z,12.75
2022-10-05T03:08:22.004Z,13.38
2022-10-05T03:11:12.803Z,12.48
2022-10-05T03:14:14.603Z,13.52
2022-10-05T03:16:51.817Z,12.75
2022-10-05T03:19:24.969Z,13.02
2022-10-05T03:22:14.151Z,12.15
2022-10-05T03:25:02.605Z,13.30
2022-10-05T03:27:40.943Z,11.07
2022-10-05T03:30:19.108Z,12.20
2022-10-05T03:32:53.913Z,13.45
2022-10-05T03:35:30.810Z,13.75
2022-10-05T03:38:18.666Z,14.77
2022-10-05T03:40:53.969Z,16.38
2022-10-05T03:43:32.564Z,15.93
2022-10-05T03:46:07.456Z,13.77
2022-10-05T03:48:46.062Z,13.15
2022-10-05T03:51:29.896Z,14.68
2022-10-05T03:54:03.281Z,11.50
2022-10-05T03:56:41.875Z,9.25
2022-10-05T03:59:12.022Z,10.13
2022-10-05T04:01:44.921Z,11.77
2022-10-05T04:04:19.069Z,11.55
2022-10-05T04:06:49.122Z,9.40
2022-10-05T04:09:39.526Z,18.17
2022-10-05T04:12:35.992Z,11.65
2022-10-05T04:15:21.576Z,10.30
2022-10-05T04:18:03.593Z,11.23
2022-10-05T04:20:45.221Z,9.25
2022-10-05T04:23:19.437Z,8.73
2022-10-05T04:25:52.634Z,12.30
2022-10-05T04:28:32.026Z,6.72
2022-10-05T04:31:02.607Z,8.95
2022-10-05T04:33:29.148Z,10.95
2022-10-05T04:36:27.000Z,7.05
2022-10-05T04:38:56.442Z,6.30
2022-10-05T04:41:55.836Z,9.10
2022-10-05T04:44:40.571Z,6.30
2022-10-05T04:47:36.698Z,8.25
2022-10-05T04:50:14.949Z,9.02
2022-10-05T04:52:58.242Z,6.55
2022-10-05T04:55:36.051Z,7.22
2022-10-05T04:58:32.006Z,5.63
2022-10-05T05:01:07.988Z,6.75
2022-10-05T05:03:55.960Z,6.95
2022-10-05T05:06:40.333Z,10.85
2022-10-05T05:09:19.142Z,7.95
2022-10-05T05:12:07.727Z,7.57
2022-10-05T05:15:16.563Z,8.73
2022-10-05T05:18:22.129Z,8.13
2022-10-05T05:21:00.011Z,10.90
2022-10-05T05:23:38.249Z,8.25
2022-10-05T05:26:45.832Z,9.52
2022-10-05T05:29:27.700Z,8.07
2022-10-05T05:32:30.995Z,10.15
2022-10-05T05:35:18.794Z,8.68
2022-10-05T05:38:09.294Z,9.90
2022-10-05T05:40:47.810Z,10.57
2022-10-05T05:43:41.603Z,9.00
2022-10-05T05:46:16.913Z,11.57
2022-10-05T05:48:46.722Z,9.60
2022-10-05T05:51:35.297Z,9.50
2022-10-05T05:54:10.597Z,12.43
2022-10-05T05:56:45.082Z,12.70
2022-10-05T05:59:18.658Z,14.20
2022-10-05T06:01:56.665Z,10.35
2022-10-05T06:04:36.353Z,11.90
2022-10-05T06:07:04.631Z,11.07
2022-10-05T06:09:39.168Z,10.88
2022-10-05T06:12:37.632Z,10.15
2022-10-05T06:15:12.266Z,10.15
2022-10-05T06:17:47.252Z,12.93
2022-10-05T06:20:24.835Z,10.85
2022-10-05T06:22:52.548Z,11.77
2022-10-05T06:25:44.559Z,9.85
2022-10-05T06:28:15.096Z,9.63
2022-10-05T06:30:53.715Z,8.55
2022-10-05T06:33:42.313Z,9.38
2022-10-05T06:36:32.482Z,7.20
2022-10-05T06:39:12.486Z,9.13
2022-10-05T06:41:48.674Z,9.68
2022-10-05T06:44:37.211Z,10.48
2022-10-05T06:47:16.114Z,8.82
2022-10-05T06:49:52.091Z,8.25
2022-10-05T06:52:30.217Z,9.30
2022-10-05T06:55:08.584Z,10.30
2022-10-05T06:57:49.205Z,7.32
2022-10-05T07:00:25.044Z,8.57
2022-10-05T07:03:10.390Z,7.93
2022-10-05T07:06:07.774Z,8.07
2022-10-05T07:08:46.909Z,10.65
2022-10-05T07:11:39.614Z,7.47
2022-10-05T07:14:12.207Z,5.90
2022-10-05T07:16:41.758Z,6.28
2022-10-05T07:19:24.738Z,8.38
2022-10-05T07:22:30.423Z,6.47
2022-10-05T07:25:12.915Z,5.13
2022-10-05T07:28:11.470Z,9.00
2022-10-05T07:30:54.536Z,8.40
2022-10-05T07:33:27.669Z,6.90
2022-10-05T07:36:26.458Z,8.13
2022-10-05T07:38:57.475Z,7.35
2022-10-05T07:41:41.417Z,7.47
2022-10-05T07:44:29.714Z,8.40
2022-10-05T07:46:59.230Z,6.68
2022-10-05T07:49:36.255Z,7.20
2022-10-05T07:52:12.978Z,6.70
2022-10-05T07:55:07.642Z,7.88
2022-10-05T07:57:44.022Z,6.78
2022-10-05T08:00:18.245Z,6.40
2022-10-05T08:03:08.019Z,8.73
2022-10-05T08:05:41.613Z,6.57
2022-10-05T08:08:13.187Z,7.80
2022-10-05T08:10:49.445Z,7.32
2022-10-05T08:13:31.631Z,6.68
2022-10-05T08:16:03.202Z,8.80
2022-10-05T08:18:57.194Z,6.03
2022-10-05T08:21:35.426Z,7.68
2022-10-05T08:24:20.263Z,7.97
2022-10-05T08:26:55.115Z,6.32
2022-10-05T08:29:53.889Z,7.22
2022-10-05T08:32:27.299Z,6.88
2022-10-05T08:35:27.213Z,9.32
2022-10-05T08:37:54.838Z,5.53
2022-10-05T08:40:31.151Z,5.68
2022-10-05T08:43:13.634Z,5.10
2022-10-05T08:46:17.981Z,6.40
2022-10-05T08:48:47.519Z,6.78
2022-10-05T08:51:35.873Z,6.85
2022-10-05T08:54:14.478Z,5.60
2022-10-05T08:57:16.755Z,5.40
2022-10-05T08:59:52.259Z,4.00
2022-10-05T09:02:50.717Z,4.65
2022-10-05T09:05:45.424Z,5.45
2022-10-05T09:08:42.861Z,5.93
2022-10-05T09:11:26.238Z,6.38
2022-10-05T09:14:14.004Z,5.28
2022-10-05T09:16:50.041Z,4.53
2022-10-05T09:19:49.411Z,5.20
2022-10-05T09:22:25.150Z,5.45
2022-10-05T09:29:02.968Z,5.97
2022-10-05T09:31:32.360Z,4.30
2022-10-05T09:34:36.812Z,5.63
2022-10-05T09:37:20.303Z,8.10
2022-10-05T09:40:08.010Z,4.88
2022-10-05T09:43:09.627Z,6.32
2022-10-05T09:46:01.356Z,4.45
2022-10-05T09:48:40.292Z,7.40
2022-10-05T09:52:02.492Z,5.55
2022-10-05T09:54:47.589Z,6.88
2022-10-05T09:57:26.205Z,8.02
2022-10-05T10:00:15.236Z,5.25
2022-10-05T10:03:18.416Z,6.18
2022-10-05T10:05:45.005Z,7.80
2022-10-05T10:08:52.880Z,8.02
2022-10-05T10:11:28.346Z,5.60
2022-10-05T10:14:04.127Z,6.05
2022-10-05T10:16:39.839Z,7.97
2022-10-05T10:19:30.915Z,8.00
2022-10-05T10:22:03.414Z,7.13
2022-10-05T10:24:56.225Z,6.32
2022-10-05T10:27:42.776Z,5.55
2022-10-05T10:30:19.060Z,8.48
2022-10-05T10:33:32.537Z,7.25
2022-10-05T10:36:01.628Z,6.38
2022-10-05T10:38:59.915Z,10.07
2022-10-05T10:41:46.750Z,5.65
2022-10-05T10:44:37.052Z,6.15
2022-10-05T10:47:43.014Z,5.72
2022-10-05T10:50:34.668Z,6.63
2022-10-05T10:53:19.956Z,6.47
2022-10-05T10:56:05.325Z,6.63
2022-10-05T10:58:40.121Z,8.25
2022-10-05T11:01:21.897Z,6.30
2022-10-05T11:04:22.697Z,5.13
2022-10-05T11:07:17.288Z,7.80
2022-10-05T11:09:52.974Z,4.95
2022-10-05T11:12:58.055Z,7.03
2022-10-05T11:15:39.784Z,9.23
2022-10-05T11:18:21.650Z,2.92
2022-10-05T11:21:21.813Z,4.15
2022-10-05T11:23:54.402Z,5.43
2022-10-05T11:26:53.543Z,6.78
2022-10-05T11:29:41.514Z,5.78
2022-10-05T11:32:29.638Z,4.78
2022-10-05T11:35:32.796Z,4.80
2022-10-05T11:38:18.151Z,5.25
2022-10-05T11:40:56.964Z,5.50
2022-10-05T11:43:23.489Z,7.03
2022-10-05T11:46:17.233Z,3.30
2022-10-05T11:49:13.027Z,3.92
2022-10-05T11:51:47.524Z,6.28
2022-10-05T11:54:29.566Z,3.92
2022-10-05T11:57:02.570Z,3.53
2022-10-05T11:59:40.156Z,3.33
2022-10-05T12:02:14.179Z,2.65
2022-10-05T12:05:11.267Z,7.30
2022-10-05T12:07:49.342Z,5.00
2022-10-05T12:10:46.813Z,4.70
2022-10-05T12:13:28.513Z,4.15
2022-10-05T12:16:22.673Z,3.95
2022-10-05T12:19:06.555Z,3.95
2022-10-05T12:21:41.962Z,5.00
2022-10-05T12:24:37.559Z,4.65
2022-10-05T12:27:27.768Z,6.82
2022-10-05T12:30:11.780Z,6.30
2022-10-05T12:32:38.215Z,5.47
2022-10-05T12:35:14.403Z,6.40
2022-10-05T12:37:43.377Z,7.97
2022-10-05T12:40:23.285Z,6.75
2022-10-05T12:42:59.151Z,6.15
2022-10-05T12:45:46.137Z,6.35
2022-10-05T12:48:31.894Z,4.35
2022-10-05T12:51:08.525Z,4.70
2022-10-05T12:54:01.134Z,4.55
2022-10-05T12:56:47.452Z,4.88
2022-10-05T12:59:41.249Z,7.18
2022-10-05T13:02:13.806Z,3.70
2022-10-05T13:04:43.157Z,5.65
2022-10-05T13:07:40.620Z,2.60
2022-10-05T13:10:13.256Z,6.25
2022-10-05T13:13:05.786Z,5.50
2022-10-05T13:15:56.140Z,5.65
2022-10-05T13:18:49.895Z,5.07
2022-10-05T13:21:22.392Z,3.20
2022-10-05T13:24:10.695Z,4.80
2022-10-05T13:26:44.434Z,5.47
2022-10-05T13:29:20.067Z,3.30
2022-10-05T13:31:54.315Z,3.00
2022-10-05T13:34:37.933Z,5.63
2022-10-05T13:37:41.637Z,4.90
2022-10-05T13:40:23.368Z,4.05
2022-10-05T13:43:06.055Z,2.92
2022-10-05T13:46:01.163Z,4.75
2022-10-05T13:49:06.290Z,4.13
2022-10-05T13:51:38.682Z,4.47
2022-10-05T13:54:19.419Z,5.13
2022-10-05T13:56:51.565Z,6.97
2022-10-05T13:59:53.545Z,5.30
2022-10-05T14:02:30.595Z,6.40
2022-10-05T14:05:02.538Z,4.45
2022-10-05T14:07:34.385Z,5.55
2022-10-05T14:10:02.462Z,3.83
2022-10-05T14:12:28.968Z,4.35
2022-10-05T14:14:57.826Z,5.88
2022-10-05T14:17:33.510Z,6.25
2022-10-05T14:20:02.860Z,6.35
2022-10-05T14:22:29.507Z,5.03
2022-10-05T14:24:57.373Z,5.18
2022-10-05T14:27:30.459Z,6.47
2022-10-05T14:30:17.343Z,6.05
2022-10-05T14:32:56.592Z,5.30
2022-10-05T14:35:51.170Z,7.25
2022-10-05T14:38:31.965Z,7.53
2022-10-05T14:41:07.810Z,4.95
2022-10-05T14:43:35.364Z,3.90
2022-10-05T14:46:25.001Z,8.90
2022-10-05T14:49:13.864Z,6.32
2022-10-05T14:51:42.312Z,4.05
2022-10-05T14:54:33.677Z,3.45
2022-10-05T14:57:15.478Z,7.25
2022-10-05T15:00:02.667Z,5.20
2022-10-05T15:02:42.300Z,4.97
2022-10-05T15:05:41.769Z,4.22
2022-10-05T15:08:19.511Z,4.22
2022-10-05T15:11:06.320Z,6.32
2022-10-05T15:13:41.554Z,4.95
2022-10-05T15:16:20.398Z,3.55
2022-10-05T15:18:49.132Z,3.30
2022-10-05T15:21:46.598Z,3.25
2022-10-05T15:24:21.639Z,5.13
2022-10-05T15:26:53.102Z,5.38
2022-10-05T15:29:48.547Z,3.97
2022-10-05T15:32:39.077Z,4.13
2022-10-05T15:35:27.275Z,4.88
2022-10-05T15:38:05.086Z,3.95
2022-10-05T15:40:41.586Z,6.40
2022-10-05T15:43:16.443Z,5.28
2022-10-05T15:46:03.654Z,3.25
2022-10-05T15:49:09.477Z,4.55
2022-10-05T15:51:50.781Z,4.90
2022-10-05T15:54:51.090Z,5.00
2022-10-05T15:57:39.600Z,3.42
2022-10-05T16:00:30.378Z,3.47
2022-10-05T16:03:15.465Z,2.63
2022-10-05T16:06:11.153Z,4.80
2022-10-05T16:09:16.574Z,4.20
2022-10-05T16:11:59.774Z,2.22
2022-10-05T16:14:34.538Z,4.97
2022-10-05T16:17:13.669Z,3.85
2022-10-05T16:19:56.598Z,5.65
2022-10-05T16:22:59.447Z,4.68
2022-10-05T16:25:40.060Z,3.70
2022-10-05T16:28:15.583Z,4.28
2022-10-05T16:31:12.211Z,5.60
2022-10-05T16:34:00.524Z,3.05
2022-10-05T16:36:44.524Z,4.97
2022-10-05T16:39:25.021Z,5.70
2022-10-05T16:42:15.801Z,4.45
2022-10-05T16:44:53.332Z,3.28
2022-10-05T16:47:43.710Z,5.93
2022-10-05T16:50:33.678Z,3.25
2022-10-05T16:53:09.526Z,4.80
2022-10-05T16:55:41.011Z,3.47
2022-10-05T16:58:42.671Z,4.80
2022-10-05T17:01:21.234Z,4.47
2022-10-05T17:04:03.863Z,5.35
2022-10-05T17:06:59.710Z,3.45
2022-10-05T17:10:06.459Z,3.70
2022-10-05T17:13:13.637Z,5.18
2022-10-05T17:16:08.286Z,6.82
2022-10-05T17:18:53.192Z,8.38
2022-10-05T17:21:35.907Z,5.00
2022-10-05T17:24:11.610Z,5.65
2022-10-05T17:27:17.946Z,7.80
2022-10-05T17:30:21.821Z,3.63
2022-10-05T17:33:01.163Z,4.88
2022-10-05T17:35:52.651Z,3.40
2022-10-05T17:38:31.281Z,4.40
2022-10-05T17:41:00.825Z,6.30
2022-10-05T17:43:33.831Z,5.22
2022-10-05T17:46:07.890Z,8.02
2022-10-05T17:49:19.084Z,7.28
2022-10-05T17:52:04.259Z,4.88
2022-10-05T17:55:10.206Z,4.20
2022-10-05T17:57:40.608Z,6.47
2022-10-05T18:00:41.011Z,5.60
2022-10-05T18:03:44.187Z,4.88
2022-10-05T18:06:27.474Z,3.20
2022-10-05T18:09:22.594Z,4.82
2022-10-05T18:12:16.977Z,3.80
2022-10-05T18:15:03.036Z,3.38
2022-10-05T18:18:34.056Z,3.88
2022-10-05T18:21:23.649Z,8.13
2022-10-05T18:24:28.201Z,3.17
2022-10-05T18:27:15.485Z,3.35
2022-10-05T18:30:15.425Z,4.00
2022-10-05T18:32:59.575Z,7.18
2022-10-05T18:35:44.176Z,6.90
2022-10-05T18:38:30.334Z,4.80
2022-10-05T18:41:09.348Z,6.93
2022-10-05T18:43:56.820Z,3.70
2022-10-05T18:46:51.937Z,5.20
2022-10-05T18:49:54.881Z,5.38
2022-10-05T18:52:40.262Z,5.72
2022-10-05T18:55:44.089Z,3.33
2022-10-05T18:58:57.367Z,3.72
2022-10-05T19:01:42.367Z,7.03
2022-10-05T19:04:22.486Z,5.75
2022-10-05T19:07:07.153Z,5.63
2022-10-05T19:10:01.271Z,5.28
2022-10-05T19:12:36.984Z,4.65
2022-10-05T19:15:44.724Z,6.50
2022-10-05T19:18:41.472Z,7.00
2022-10-05T19:21:26.193Z,4.78
2022-10-05T19:24:16.918Z,5.70
2022-10-05T19:26:58.524Z,4.18
2022-10-05T19:29:28.502Z,5.00
2022-10-05T19:32:06.851Z,4.72
2022-10-05T19:35:02.113Z,3.88
2022-10-05T19:37:34.845Z,3.33
2022-10-05T19:40:34.972Z,5.57
2022-10-05T19:43:09.738Z,5.80
2022-10-05T19:45:41.991Z,5.57
2022-10-05T19:48:29.235Z,3.33
2022-10-05T19:51:01.355Z,3.63
2022-10-05T19:53:37.088Z,6.88
2022-10-05T19:56:26.251Z,6.80
2022-10-05T19:58:56.564Z,6.47
2022-10-05T20:01:31.759Z,6.60
2022-10-05T20:03:58.452Z,5.22
2022-10-05T20:06:26.881Z,4.63
2022-10-05T20:08:55.592Z,3.28
2022-10-05T20:11:23.589Z,3.03
2022-10-05T20:13:53.240Z,3.15
2022-10-05T20:19:54.439Z,1.20
2022-10-05T20:22:24.206Z,1.50
2022-10-05T20:24:53.567Z,2.17
2022-10-05T20:27:46.583Z,5.95
2022-10-05T20:30:20.668Z,2.83
2022-10-05T20:32:48.474Z,3.25
2022-10-05T20:35:16.484Z,2.55
2022-10-05T20:37:42.913Z,3.22
2022-10-05T20:40:10.490Z,2.80
2022-10-05T20:42:37.634Z,1.95
2022-10-05T20:45:06.356Z,1.50
2022-10-05T20:47:33.834Z,4.65
2022-10-05T20:50:01.177Z,4.72
2022-10-05T20:52:27.679Z,3.00
2022-10-05T20:54:56.652Z,3.03
2022-10-05T20:57:24.318Z,4.70
2022-10-05T20:59:51.593Z,3.80
2022-10-05T21:02:21.020Z,3.97
2022-10-05T21:04:47.815Z,5.35
2022-10-05T21:07:16.702Z,5.32
2022-10-05T21:09:44.676Z,2.97
2022-10-05T21:12:11.306Z,3.95
2022-10-05T21:14:38.010Z,3.83
2022-10-05T21:17:05.523Z,6.97
2022-10-05T21:19:38.169Z,8.10
2022-10-05T21:22:07.399Z,5.72
2022-10-05T21:24:39.357Z,6.55
2022-10-05T21:27:06.541Z,5.05
2022-10-05T21:29:34.351Z,3.38
2022-10-05T21:32:01.195Z,3.55
2022-10-05T21:34:28.746Z,3.78
2022-10-05T21:36:55.720Z,5.78
2022-10-05T21:39:22.213Z,7.35
2022-10-05T21:41:49.768Z,2.22
2022-10-05T21:44:16.687Z,5.93
2022-10-05T21:46:43.439Z,6.07
2022-10-05T21:49:10.522Z,7.68
2022-10-05T21:51:38.122Z,6.32
2022-10-05T21:54:21.091Z,7.03
2022-10-05T21:56:51.451Z,3.08
2022-10-05T21:59:20.620Z,9.32
2022-10-05T22:01:47.202Z,2.35
2022-10-05T22:04:15.081Z,4.13
2022-10-05T22:06:43.028Z,4.10
2022-10-05T22:09:10.106Z,3.70
2022-10-05T22:11:37.924Z,4.45
2022-10-05T22:14:04.538Z,7.72
2022-10-05T22:16:34.518Z,4.50
2022-10-05T22:19:06.478Z,4.03
2022-10-05T22:21:37.981Z,4.80
2022-10-05T22:24:05.071Z,5.93
2022-10-05T22:26:36.172Z,6.93
2022-10-05T22:29:03.330Z,2.50
2022-10-05T22:31:29.808Z,3.92
2022-10-05T22:33:56.453Z,4.85
2022-10-05T22:36:23.148Z,3.83
2022-10-05T22:38:49.685Z,5.32
2022-10-05T22:41:18.401Z,7.40
2022-10-05T22:43:48.730Z,5.60
2022-10-05T22:46:15.417Z,4.93
2022-10-05T22:48:41.963Z,6.38
2022-10-05T22:51:08.824Z,6.60
2022-10-05T22:53:35.490Z,7.22
2022-10-05T22:56:06.907Z,4.72
2022-10-05T22:58:33.738Z,4.70
2022-10-05T23:01:03.833Z,4.25
2022-10-05T23:03:31.141Z,11.07
2022-10-05T23:06:00.727Z,6.25
2022-10-05T23:08:27.840Z,13.27
2022-10-05T23:10:54.621Z,7.22
2022-10-05T23:13:22.476Z,8.40
2022-10-05T23:15:49.154Z,8.68
2022-10-05T23:18:16.763Z,10.38
2022-10-05T23:20:43.291Z,8.07
2022-10-05T23:23:09.838Z,7.60
2022-10-05T23:25:36.750Z,10.68
2022-10-05T23:28:03.295Z,11.95
2022-10-05T23:30:29.829Z,12.45
2022-10-05T23:32:56.356Z,10.48
2022-10-05T23:35:22.950Z,6.68
2022-10-05T23:37:49.401Z,10.90
2022-10-05T23:40:15.931Z,10.63
2022-10-05T23:42:42.449Z,13.80
2022-10-05T23:45:10.660Z,8.32
2022-10-05T23:47:37.886Z,7.15
2022-10-05T23:50:07.048Z,7.95
2022-10-05T23:52:34.606Z,11.10
2022-10-05T23:55:02.364Z,8.40
2022-10-05T23:57:28.942Z,6.80
2022-10-05T23:59:56.395Z,9.88
