createdAt,value
2023-05-04T00:00:00.254Z,60.40
2023-05-04T00:02:30.809Z,60.05
2023-05-04T00:05:01.234Z,60.08
2023-05-04T00:07:31.605Z,59.87
2023-05-04T00:10:02.845Z,59.87
2023-05-04T00:12:36.200Z,60.42
2023-05-04T00:15:07.065Z,60.94
2023-05-04T00:17:37.262Z,60.85
2023-05-04T00:20:08.616Z,60.79
2023-05-04T00:22:38.702Z,60.67
2023-05-04T00:25:10.257Z,60.66
2023-05-04T00:27:43.050Z,60.93
2023-05-04T00:30:14.347Z,60.77
2023-05-04T00:32:44.538Z,60.60
2023-05-04T00:35:14.941Z,61.01
2023-05-04T00:37:46.631Z,61.15
2023-05-04T00:40:16.903Z,61.37
2023-05-04T00:42:50.021Z,61.62
2023-05-04T00:45:20.439Z,61.45
2023-05-04T00:47:52.148Z,61.38
2023-05-04T00:50:23.213Z,61.68
2023-05-04T00:52:54.038Z,61.68
2023-05-04T00:55:24.436Z,61.79
2023-05-04T00:57:57.496Z,61.62
2023-05-04T01:00:27.673Z,61.72
2023-05-04T01:02:58.626Z,62.50
2023-05-04T01:05:30.274Z,62.80
2023-05-04T01:08:05.726Z,62.36
2023-05-04T01:10:43.318Z,62.20
2023-05-04T01:13:18.235Z,62.00
2023-05-04T01:15:48.853Z,62.18
2023-05-04T01:18:19.377Z,62.83
2023-05-04T01:20:49.558Z,62.41
2023-05-04T01:23:22.707Z,62.42
2023-05-04T01:26:00.974Z,62.18
2023-05-04T01:28:38.181Z,62.27
2023-05-04T01:31:12.995Z,62.09
2023-05-04T01:33:43.538Z,62.69
2023-05-04T01:36:14.106Z,62.63
2023-05-04T01:38:50.811Z,62.71
2023-05-04T01:41:21.752Z,62.89
2023-05-04T01:43:52.253Z,62.60
2023-05-04T01:46:22.629Z,63.15
2023-05-04T01:48:53.061Z,63.07
2023-05-04T01:51:28.659Z,62.91
2023-05-04T01:54:02.902Z,63.25
2023-05-04T01:56:33.084Z,63.24
2023-05-04T01:59:03.571Z,63.57
2023-05-04T02:01:33.848Z,63.13
2023-05-04T02:04:04.201Z,63.31
2023-05-04T02:06:34.622Z,63.44
2023-05-04T02:09:07.652Z,63.56
2023-05-04T02:11:37.869Z,63.39
2023-05-04T02:14:08.113Z,63.59
2023-05-04T02:16:38.614Z,63.71
2023-05-04T02:19:08.713Z,63.66
2023-05-04T02:21:38.912Z,63.73
2023-05-04T02:24:11.871Z,63.66
2023-05-04T02:26:42.032Z,63.41
2023-05-04T02:29:12.336Z,63.64
2023-05-04T02:31:42.622Z,63.95
2023-05-04T02:34:12.833Z,64.00
2023-05-04T02:36:50.401Z,63.89
2023-05-04T02:39:23.271Z,64.00
2023-05-04T02:41:53.456Z,63.84
2023-05-04T02:44:23.571Z,64.21
2023-05-04T02:46:53.699Z,64.55
2023-05-04T02:49:25.276Z,64.40
2023-05-04T02:51:55.503Z,64.13
2023-05-04T02:54:28.272Z,64.62
2023-05-04T02:56:58.376Z,64.78
2023-05-04T02:59:28.512Z,64.75
2023-05-04T03:01:58.883Z,64.20
2023-05-04T03:04:29.221Z,64.58
2023-05-04T03:06:59.408Z,64.71
2023-05-04T03:09:32.543Z,64.31
2023-05-04T03:12:02.942Z,64.37
2023-05-04T03:14:33.973Z,64.71
2023-05-04T03:17:04.124Z,64.45
2023-05-04T03:19:34.293Z,64.69
2023-05-04T03:22:06.050Z,64.46
2023-05-04T03:24:39.995Z,64.31
2023-05-04T03:27:10.202Z,64.41
2023-05-04T03:29:41.645Z,64.60
2023-05-04T03:32:13.491Z,64.41
2023-05-04T03:34:45.976Z,64.02
2023-05-04T03:37:17.131Z,64.61
2023-05-04T03:39:49.925Z,64.56
2023-05-04T03:42:20.396Z,65.09
2023-05-04T03:44:50.960Z,64.70
2023-05-04T03:47:21.122Z,64.63
2023-05-04T03:49:51.438Z,64.62
2023-05-04T03:52:21.609Z,64.62
2023-05-04T03:54:54.378Z,64.78
2023-05-04T03:57:24.711Z,65.12
2023-05-04T03:59:57.844Z,64.73
2023-05-04T04:02:29.039Z,64.90
2023-05-04T04:05:00.381Z,65.05
2023-05-04T04:07:30.840Z,65.13
2023-05-04T04:10:03.782Z,65.24
2023-05-04T04:12:34.132Z,65.32
2023-05-04T04:15:04.562Z,65.20
2023-05-04T04:17:34.705Z,65.21
2023-05-04T04:20:05.286Z,65.70
2023-05-04T04:22:35.917Z,65.81
2023-05-04T04:25:09.178Z,65.62
2023-05-04T04:27:39.506Z,65.45
2023-05-04T04:30:11.314Z,65.56
2023-05-04T04:32:41.582Z,64.93
2023-05-04T04:35:12.549Z,66.31
2023-05-04T04:37:42.698Z,63.24
2023-05-04T04:40:16.050Z,64.62
2023-05-04T04:42:46.328Z,65.13
2023-05-04T04:45:16.797Z,63.06
2023-05-04T04:47:47.463Z,63.67
2023-05-04T04:50:17.733Z,63.71
2023-05-04T04:52:47.879Z,64.37
2023-05-04T04:55:20.955Z,63.97
2023-05-04T04:57:51.224Z,63.85
2023-05-04T05:00:23.283Z,63.83
2023-05-04T05:02:53.869Z,63.71
2023-05-04T05:05:24.123Z,62.99
2023-05-04T05:07:54.483Z,62.45
2023-05-04T05:10:27.194Z,61.67
2023-05-04T05:12:57.428Z,60.92
2023-05-04T05:15:27.620Z,60.36
2023-05-04T05:17:57.778Z,59.31
2023-05-04T05:20:28.209Z,59.41
2023-05-04T05:22:58.352Z,59.42
2023-05-04T05:25:31.170Z,58.93
2023-05-04T05:28:01.337Z,58.82
2023-05-04T05:30:31.519Z,58.68
2023-05-04T05:33:01.709Z,59.29
2023-05-04T05:35:31.925Z,59.10
2023-05-04T05:38:03.228Z,58.37
2023-05-04T05:40:35.924Z,58.83
2023-05-04T05:43:06.671Z,58.47
2023-05-04T05:45:36.915Z,58.22
2023-05-04T05:48:07.406Z,57.29
2023-05-04T05:50:37.556Z,57.16
2023-05-04T05:53:07.685Z,58.17
2023-05-04T05:55:40.463Z,59.26
2023-05-04T05:58:10.635Z,57.35
2023-05-04T06:00:40.912Z,57.13
2023-05-04T06:03:11.557Z,57.57
2023-05-04T06:05:41.780Z,56.69
2023-05-04T06:08:11.932Z,55.72
2023-05-04T06:10:44.699Z,54.70
2023-05-04T06:13:14.931Z,55.57
2023-05-04T06:15:45.162Z,54.33
2023-05-04T06:18:15.295Z,53.18
2023-05-04T06:20:45.421Z,51.68
2023-05-04T06:23:16.134Z,51.32
2023-05-04T06:25:48.882Z,50.71
2023-05-04T06:28:19.090Z,50.53
2023-05-04T06:30:49.262Z,49.71
2023-05-04T06:33:19.458Z,49.04
2023-05-04T06:35:49.643Z,49.51
2023-05-04T06:38:19.804Z,48.52
2023-05-04T06:40:52.620Z,49.02
2023-05-04T06:43:22.813Z,47.89
2023-05-04T06:45:53.166Z,46.68
2023-05-04T06:48:23.364Z,47.14
2023-05-04T06:50:53.589Z,46.26
2023-05-04T06:53:23.912Z,45.68
2023-05-04T06:55:56.687Z,44.12
2023-05-04T06:58:26.850Z,45.13
2023-05-04T07:00:57.062Z,43.47
2023-05-04T07:03:27.278Z,43.03
2023-05-04T07:05:57.459Z,43.70
2023-05-04T07:08:27.590Z,41.43
2023-05-04T07:11:00.359Z,40.92
2023-05-04T07:13:30.690Z,41.80
2023-05-04T07:16:00.863Z,41.07
2023-05-04T07:18:31.523Z,41.01
2023-05-04T07:21:16.200Z,40.87
2023-05-04T07:23:52.079Z,39.08
2023-05-04T07:26:24.957Z,38.93
2023-05-04T07:28:55.333Z,38.69
2023-05-04T07:31:26.630Z,38.42
2023-05-04T07:33:58.329Z,36.31
2023-05-04T07:36:28.558Z,36.63
2023-05-04T07:38:58.759Z,36.91
2023-05-04T07:41:31.564Z,37.54
2023-05-04T07:44:05.803Z,36.35
2023-05-04T07:46:36.396Z,35.79
2023-05-04T07:49:06.913Z,34.75
2023-05-04T07:51:38.100Z,35.49
2023-05-04T07:54:08.313Z,34.38
2023-05-04T07:56:41.123Z,34.15
2023-05-04T07:59:11.647Z,32.87
2023-05-04T08:01:44.023Z,32.25
2023-05-04T08:04:14.459Z,30.92
2023-05-04T08:06:44.534Z,31.73
2023-05-04T08:09:14.682Z,31.64
2023-05-04T08:11:48.254Z,30.33
2023-05-04T08:14:18.750Z,29.94
2023-05-04T08:16:51.919Z,29.98
2023-05-04T08:19:25.116Z,28.33
2023-05-04T08:21:55.260Z,27.88
2023-05-04T08:24:25.742Z,26.40
2023-05-04T08:27:07.185Z,26.37
2023-05-04T08:29:38.644Z,25.08
2023-05-04T08:32:09.039Z,23.52
2023-05-04T08:34:39.582Z,24.34
2023-05-04T08:37:09.758Z,24.83
2023-05-04T08:39:41.938Z,24.77
2023-05-04T08:42:15.277Z,24.12
2023-05-04T08:44:45.515Z,22.92
2023-05-04T08:47:15.727Z,23.32
2023-05-04T08:49:45.938Z,22.98
2023-05-04T08:52:16.476Z,22.19
2023-05-04T08:54:47.444Z,21.44
2023-05-04T08:57:20.918Z,23.37
2023-05-04T08:59:52.491Z,23.96
2023-05-04T09:02:24.368Z,22.68
2023-05-04T09:04:55.565Z,21.93
2023-05-04T09:07:25.743Z,22.73
2023-05-04T09:09:57.311Z,22.50
2023-05-04T09:12:31.635Z,22.02
2023-05-04T09:15:02.803Z,21.66
2023-05-04T09:17:42.080Z,22.53
2023-05-04T09:20:18.643Z,22.49
2023-05-04T09:22:49.165Z,22.83
2023-05-04T09:25:20.093Z,22.14
2023-05-04T09:27:58.543Z,22.33
2023-05-04T09:30:29.142Z,21.50
2023-05-04T09:32:59.571Z,21.81
2023-05-04T09:35:34.396Z,21.71
2023-05-04T09:38:05.304Z,21.38
2023-05-04T09:40:39.015Z,22.15
2023-05-04T09:43:13.675Z,20.45
2023-05-04T09:45:44.268Z,20.59
2023-05-04T09:48:21.566Z,21.06
2023-05-04T09:50:53.349Z,21.17
2023-05-04T09:53:25.271Z,21.44
2023-05-04T09:56:07.305Z,21.87
2023-05-04T09:58:43.192Z,21.37
2023-05-04T10:01:14.048Z,20.50
2023-05-04T10:03:44.302Z,20.01
2023-05-04T10:06:14.761Z,19.85
2023-05-04T10:08:44.912Z,20.39
2023-05-04T10:11:16.319Z,21.11
2023-05-04T10:13:49.253Z,21.15
2023-05-04T10:16:34.820Z,21.74
2023-05-04T10:19:19.659Z,21.96
2023-05-04T10:21:58.711Z,22.25
2023-05-04T10:24:48.750Z,21.32
2023-05-04T10:27:20.626Z,21.01
2023-05-04T10:29:54.646Z,20.24
2023-05-04T10:32:25.530Z,20.35
2023-05-04T10:34:56.831Z,21.13
2023-05-04T10:37:27.603Z,20.11
2023-05-04T10:39:58.468Z,19.51
2023-05-04T10:42:28.992Z,19.12
2023-05-04T10:45:01.819Z,19.03
2023-05-04T10:47:33.671Z,20.18
2023-05-04T10:50:05.354Z,20.22
2023-05-04T10:52:36.267Z,20.43
2023-05-04T10:55:09.213Z,19.29
2023-05-04T10:57:49.828Z,19.79
2023-05-04T11:00:23.398Z,18.30
2023-05-04T11:02:53.644Z,17.70
2023-05-04T11:05:23.862Z,18.01
2023-05-04T11:07:54.018Z,18.36
2023-05-04T11:10:25.677Z,17.30
2023-05-04T11:13:05.723Z,17.67
2023-05-04T11:15:47.060Z,17.07
2023-05-04T11:18:19.095Z,16.61
2023-05-04T11:20:49.396Z,17.03
2023-05-04T11:23:19.556Z,16.61
2023-05-04T11:25:50.335Z,16.38
2023-05-04T11:28:20.720Z,17.67
2023-05-04T11:30:56.115Z,16.49
2023-05-04T11:33:26.404Z,17.38
2023-05-04T11:36:02.462Z,17.58
2023-05-04T11:38:33.302Z,18.22
2023-05-04T11:41:04.075Z,18.07
2023-05-04T11:43:35.711Z,16.75
2023-05-04T11:46:09.673Z,15.64
2023-05-04T11:48:41.129Z,16.27
2023-05-04T11:51:11.535Z,16.34
2023-05-04T11:53:42.319Z,16.40
2023-05-04T11:56:12.744Z,16.27
2023-05-04T11:58:43.075Z,15.41
2023-05-04T12:01:16.065Z,16.36
2023-05-04T12:03:53.772Z,16.68
2023-05-04T12:06:34.345Z,16.35
2023-05-04T12:09:09.022Z,16.11
2023-05-04T12:11:40.932Z,15.91
2023-05-04T12:14:14.043Z,15.62
2023-05-04T12:16:57.897Z,15.75
2023-05-04T12:19:28.354Z,15.43
2023-05-04T12:21:59.853Z,15.19
2023-05-04T12:24:30.731Z,15.65
2023-05-04T12:27:01.072Z,15.62
2023-05-04T12:29:31.429Z,15.25
2023-05-04T12:32:04.206Z,15.74
2023-05-04T12:34:34.507Z,14.43
2023-05-04T12:37:04.805Z,14.87
2023-05-04T12:39:35.098Z,14.97
2023-05-04T12:42:05.604Z,14.62
2023-05-04T12:44:36.323Z,14.29
2023-05-04T12:47:09.328Z,14.42
2023-05-04T12:49:39.595Z,15.06
2023-05-04T12:52:10.050Z,14.57
2023-05-04T12:54:40.308Z,14.36
2023-05-04T12:57:12.545Z,14.52
2023-05-04T12:59:42.820Z,14.91
2023-05-04T13:02:15.686Z,16.09
2023-05-04T13:04:45.876Z,14.85
2023-05-04T13:07:16.282Z,14.86
2023-05-04T13:09:46.501Z,15.00
2023-05-04T13:12:16.671Z,14.68
2023-05-04T13:14:46.816Z,15.21
2023-05-04T13:17:20.639Z,14.93
2023-05-04T13:19:51.253Z,14.66
2023-05-04T13:22:21.614Z,15.60
2023-05-04T13:24:51.881Z,16.01
2023-05-04T13:27:22.141Z,15.57
2023-05-04T13:29:52.366Z,15.12
2023-05-04T13:32:26.428Z,15.95
2023-05-04T13:34:56.960Z,14.73
2023-05-04T13:37:28.092Z,13.79
2023-05-04T13:39:59.692Z,14.65
2023-05-04T13:42:29.996Z,14.87
2023-05-04T13:45:00.145Z,14.55
2023-05-04T13:47:33.465Z,14.32
2023-05-04T13:50:03.715Z,14.67
2023-05-04T13:52:34.757Z,14.94
2023-05-04T13:55:05.354Z,14.98
2023-05-04T13:57:35.865Z,14.71
2023-05-04T14:00:08.178Z,14.52
2023-05-04T14:02:44.623Z,13.76
2023-05-04T14:05:14.873Z,15.31
2023-05-04T14:07:45.130Z,16.62
2023-05-04T14:10:17.949Z,16.96
2023-05-04T14:12:48.799Z,17.65
2023-05-04T14:15:22.862Z,17.94
2023-05-04T14:17:55.652Z,17.50
2023-05-04T14:20:25.811Z,16.56
2023-05-04T14:22:55.952Z,16.66
2023-05-04T14:25:26.383Z,16.54
2023-05-04T14:27:56.740Z,16.86
2023-05-04T14:30:27.670Z,17.46
2023-05-04T14:33:03.931Z,17.44
2023-05-04T14:35:37.461Z,16.84
2023-05-04T14:38:07.938Z,17.48
2023-05-04T14:40:38.144Z,17.98
2023-05-04T14:43:08.428Z,19.07
2023-05-04T14:45:38.821Z,19.07
2023-05-04T14:48:11.802Z,18.89
2023-05-04T14:50:42.240Z,18.49
2023-05-04T14:53:12.714Z,17.62
2023-05-04T14:55:42.962Z,17.46
2023-05-04T14:58:14.257Z,17.41
2023-05-04T15:00:44.582Z,17.57
2023-05-04T15:03:17.554Z,16.76
2023-05-04T15:05:47.772Z,18.13
2023-05-04T15:08:17.885Z,18.33
2023-05-04T15:10:48.057Z,17.06
2023-05-04T15:13:18.416Z,16.07
2023-05-04T15:15:48.722Z,17.13
2023-05-04T15:18:23.161Z,16.44
2023-05-04T15:20:53.386Z,17.93
2023-05-04T15:23:24.088Z,17.36
2023-05-04T15:25:54.312Z,17.60
2023-05-04T15:28:26.300Z,17.34
2023-05-04T15:30:56.596Z,17.77
2023-05-04T15:33:29.346Z,18.52
2023-05-04T15:35:59.558Z,18.74
2023-05-04T15:38:29.863Z,18.93
2023-05-04T15:41:00.096Z,20.01
2023-05-04T15:43:30.218Z,20.53
2023-05-04T15:46:00.443Z,21.20
2023-05-04T15:48:33.347Z,20.99
2023-05-04T15:51:03.470Z,20.85
2023-05-04T15:53:33.627Z,21.14
2023-05-04T15:56:06.074Z,21.61
2023-05-04T15:58:36.524Z,22.61
2023-05-04T16:01:10.036Z,22.28
2023-05-04T16:03:44.182Z,22.51
2023-05-04T16:06:15.800Z,23.25
2023-05-04T16:08:45.980Z,24.21
2023-05-04T16:11:16.403Z,23.91
2023-05-04T16:13:46.546Z,23.36
2023-05-04T16:16:16.810Z,24.23
2023-05-04T16:18:49.616Z,24.49
2023-05-04T16:21:19.883Z,24.34
2023-05-04T16:23:50.265Z,24.35
2023-05-04T16:26:20.440Z,25.27
2023-05-04T16:28:50.774Z,25.53
2023-05-04T16:31:20.951Z,25.35
2023-05-04T16:33:53.782Z,26.37
2023-05-04T16:36:26.947Z,26.19
2023-05-04T16:38:57.069Z,25.70
2023-05-04T16:41:30.826Z,26.77
2023-05-04T16:44:01.239Z,26.65
2023-05-04T16:46:31.415Z,26.52
2023-05-04T16:49:04.136Z,26.75
2023-05-04T16:51:34.407Z,26.66
2023-05-04T16:54:04.718Z,27.15
2023-05-04T16:56:35.140Z,26.80
2023-05-04T16:59:05.569Z,27.28
2023-05-04T17:01:36.506Z,27.70
2023-05-04T17:04:09.357Z,27.91
2023-05-04T17:06:39.663Z,27.46
2023-05-04T17:09:10.095Z,27.56
2023-05-04T17:11:40.344Z,27.84
2023-05-04T17:14:11.289Z,28.42
2023-05-04T17:16:41.654Z,28.28
2023-05-04T17:19:14.409Z,28.42
2023-05-04T17:21:44.550Z,28.22
2023-05-04T17:24:15.371Z,28.34
2023-05-04T17:26:45.670Z,28.49
2023-05-04T17:29:15.903Z,28.96
2023-05-04T17:31:46.409Z,29.09
2023-05-04T17:34:19.193Z,29.26
2023-05-04T17:36:49.335Z,29.56
2023-05-04T17:39:20.161Z,30.24
2023-05-04T17:41:51.214Z,29.86
2023-05-04T17:44:24.889Z,29.68
2023-05-04T17:46:55.026Z,29.08
2023-05-04T17:49:27.846Z,29.55
2023-05-04T17:51:57.993Z,29.48
2023-05-04T17:54:28.433Z,29.60
2023-05-04T17:56:58.571Z,29.62
2023-05-04T17:59:28.646Z,29.61
2023-05-04T18:01:59.053Z,30.07
2023-05-04T18:04:32.519Z,29.80
2023-05-04T18:07:02.792Z,29.68
2023-05-04T18:09:33.038Z,30.51
2023-05-04T18:12:03.486Z,30.29
2023-05-04T18:14:33.803Z,30.54
2023-05-04T18:17:03.968Z,30.32
2023-05-04T18:19:37.253Z,30.29
2023-05-04T18:22:07.832Z,30.70
2023-05-04T18:24:37.966Z,30.57
2023-05-04T18:27:08.181Z,30.99
2023-05-04T18:29:38.337Z,31.31
2023-05-04T18:32:09.288Z,31.39
2023-05-04T18:34:42.349Z,31.62
2023-05-04T18:37:12.567Z,32.03
2023-05-04T18:39:42.758Z,32.11
2023-05-04T18:42:12.967Z,32.63
2023-05-04T18:44:43.197Z,32.99
2023-05-04T18:47:13.468Z,33.51
2023-05-04T18:49:46.880Z,33.89
2023-05-04T18:52:17.034Z,34.36
2023-05-04T18:54:47.442Z,34.50
2023-05-04T18:57:17.634Z,34.82
2023-05-04T18:59:47.994Z,35.25
2023-05-04T19:02:18.170Z,35.58
2023-05-04T19:04:50.976Z,35.91
2023-05-04T19:07:21.286Z,36.19
2023-05-04T19:09:51.471Z,36.27
2023-05-04T19:12:21.956Z,36.89
2023-05-04T19:14:52.075Z,36.83
2023-05-04T19:17:22.912Z,37.42
2023-05-04T19:19:55.674Z,37.46
2023-05-04T19:22:26.163Z,38.06
2023-05-04T19:24:56.257Z,38.31
2023-05-04T19:27:27.089Z,38.79
2023-05-04T19:29:57.215Z,39.04
2023-05-04T19:32:27.446Z,39.04
2023-05-04T19:35:00.488Z,39.32
2023-05-04T19:37:30.718Z,39.39
2023-05-04T19:40:01.095Z,39.76
2023-05-04T19:42:31.326Z,40.09
2023-05-04T19:45:01.465Z,40.14
2023-05-04T19:47:32.565Z,40.58
2023-05-04T19:50:05.503Z,40.83
2023-05-04T19:52:37.456Z,41.13
2023-05-04T19:55:09.144Z,41.15
2023-05-04T19:57:39.377Z,41.29
2023-05-04T20:00:11.212Z,41.41
2023-05-04T20:02:44.296Z,41.47
2023-05-04T20:05:17.282Z,41.42
2023-05-04T20:07:47.448Z,41.23
2023-05-04T20:10:17.759Z,41.43
2023-05-04T20:12:47.956Z,41.28
2023-05-04T20:15:18.243Z,40.92
2023-05-04T20:17:48.387Z,42.01
2023-05-04T20:20:22.854Z,41.83
2023-05-04T20:23:00.142Z,42.29
2023-05-04T20:25:30.282Z,41.93
2023-05-04T20:28:00.484Z,41.65
2023-05-04T20:30:30.950Z,41.92
2023-05-04T20:33:01.193Z,41.57
2023-05-04T20:35:34.198Z,41.95
2023-05-04T20:38:05.104Z,41.76
2023-05-04T20:40:35.359Z,41.74
2023-05-04T20:43:05.544Z,41.12
2023-05-04T20:45:36.350Z,40.96
2023-05-04T20:48:06.772Z,40.69
2023-05-04T20:50:40.107Z,40.69
2023-05-04T20:53:10.265Z,40.54
2023-05-04T20:55:40.669Z,40.32
2023-05-04T20:58:10.865Z,40.36
2023-05-04T21:00:41.012Z,40.43
2023-05-04T21:03:11.729Z,39.77
2023-05-04T21:05:44.654Z,39.99
2023-05-04T21:08:15.515Z,39.40
2023-05-04T21:10:45.787Z,39.54
2023-05-04T21:13:16.058Z,39.45
2023-05-04T21:15:46.397Z,38.77
2023-05-04T21:18:18.623Z,38.92
2023-05-04T21:20:51.798Z,38.57
2023-05-04T21:23:22.175Z,38.55
2023-05-04T21:25:52.401Z,38.20
2023-05-04T21:28:30.142Z,38.51
2023-05-04T21:31:00.623Z,38.53
2023-05-04T21:33:30.874Z,38.36
2023-05-04T21:36:13.358Z,38.10
2023-05-04T21:38:43.842Z,38.18
2023-05-04T21:41:15.240Z,37.99
2023-05-04T21:43:46.071Z,38.16
2023-05-04T21:46:16.594Z,37.88
2023-05-04T21:48:47.168Z,37.47
2023-05-04T21:51:20.973Z,38.14
2023-05-04T21:53:51.252Z,37.51
2023-05-04T21:56:21.427Z,37.82
2023-05-04T21:58:51.766Z,37.57
2023-05-04T22:01:22.289Z,37.33
2023-05-04T22:03:53.084Z,37.51
2023-05-04T22:06:26.084Z,37.09
2023-05-04T22:08:56.278Z,37.50
2023-05-04T22:11:26.439Z,37.38
2023-05-04T22:13:56.586Z,37.29
2023-05-04T22:16:26.765Z,36.96
2023-05-04T22:18:57.095Z,36.66
2023-05-04T22:21:29.864Z,37.11
2023-05-04T22:24:00.048Z,37.31
2023-05-04T22:26:30.200Z,36.91
2023-05-04T22:29:00.467Z,36.96
2023-05-04T22:31:37.295Z,36.98
2023-05-04T22:34:07.456Z,36.84
2023-05-04T22:36:40.188Z,36.73
2023-05-04T22:39:10.297Z,36.97
2023-05-04T22:41:40.527Z,36.86
2023-05-04T22:44:11.541Z,36.59
2023-05-04T22:46:41.819Z,37.18
2023-05-04T22:49:12.043Z,37.18
2023-05-04T22:51:44.952Z,37.75
2023-05-04T22:54:15.204Z,37.70
2023-05-04T22:56:45.713Z,37.61
2023-05-04T22:59:15.913Z,38.28
2023-05-04T23:01:46.839Z,37.60
2023-05-04T23:04:18.196Z,38.62
2023-05-04T23:06:51.129Z,37.97
2023-05-04T23:09:21.346Z,38.49
2023-05-04T23:11:51.539Z,38.43
2023-05-04T23:14:21.927Z,39.25
2023-05-04T23:16:52.087Z,39.00
2023-05-04T23:19:22.499Z,39.37
2023-05-04T23:21:55.288Z,39.55
2023-05-04T23:24:25.451Z,39.68
2023-05-04T23:27:02.250Z,39.91
2023-05-04T23:29:32.449Z,39.54
2023-05-04T23:32:02.745Z,39.71
2023-05-04T23:34:33.334Z,40.22
2023-05-04T23:37:08.531Z,39.74
2023-05-04T23:39:38.688Z,39.89
2023-05-04T23:42:09.020Z,40.13
2023-05-04T23:44:39.085Z,40.05
2023-05-04T23:47:09.605Z,40.65
2023-05-04T23:49:39.715Z,40.33
2023-05-04T23:52:12.507Z,40.53
2023-05-04T23:54:42.620Z,41.48
2023-05-04T23:57:12.992Z,41.04
2023-05-04T23:59:43.286Z,41.18
