createdAt,value
2022-11-27T00:01:30.887Z,3.75
2022-11-27T00:06:30.830Z,3.72
2022-11-27T00:11:30.758Z,3.72
2022-11-27T00:16:30.790Z,3.76
2022-11-27T00:21:30.627Z,3.80
2022-11-27T00:26:35.943Z,3.86
2022-11-27T00:31:30.584Z,3.91
2022-11-27T00:36:30.439Z,3.91
2022-11-27T00:41:30.370Z,3.86
2022-11-27T00:46:30.432Z,3.82
2022-11-27T00:51:30.236Z,3.76
2022-11-27T00:56:30.180Z,3.62
2022-11-27T01:01:30.241Z,3.49
2022-11-27T01:06:30.055Z,3.46
2022-11-27T01:11:29.984Z,3.44
2022-11-27T01:16:30.009Z,3.37
2022-11-27T01:21:29.854Z,3.40
2022-11-27T01:26:29.787Z,3.31
2022-11-27T01:31:29.825Z,3.26
2022-11-27T01:36:29.659Z,3.16
2022-11-27T01:41:29.584Z,3.08
2022-11-27T01:46:29.625Z,3.04
2022-11-27T01:51:29.457Z,3.00
2022-11-27T01:56:29.401Z,2.95
2022-11-27T02:01:29.371Z,2.95
2022-11-27T02:06:29.271Z,2.92
2022-11-27T02:11:29.205Z,2.90
2022-11-27T02:16:29.251Z,2.80
2022-11-27T02:21:29.087Z,2.72
2022-11-27T02:26:29.022Z,2.61
2022-11-27T02:31:28.995Z,2.52
2022-11-27T02:36:28.895Z,2.50
2022-11-27T02:41:28.835Z,2.52
2022-11-27T02:46:28.876Z,2.55
2022-11-27T02:51:28.708Z,2.59
2022-11-27T02:56:28.645Z,2.50
2022-11-27T03:01:28.622Z,2.46
2022-11-27T03:06:28.518Z,2.43
2022-11-27T03:11:28.459Z,2.46
2022-11-27T03:16:28.441Z,2.50
2022-11-27T03:21:28.334Z,2.53
2022-11-27T03:26:28.267Z,2.56
2022-11-27T03:31:28.253Z,2.60
2022-11-27T03:36:28.140Z,2.66
2022-11-27T03:41:28.075Z,2.72
2022-11-27T03:46:28.072Z,2.82
2022-11-27T03:51:27.945Z,2.83
2022-11-27T03:56:27.895Z,2.90
2022-11-27T04:01:27.863Z,2.93
2022-11-27T04:06:27.762Z,2.85
2022-11-27T04:11:27.694Z,2.74
2022-11-27T04:16:27.720Z,2.69
2022-11-27T04:21:27.577Z,2.63
2022-11-27T04:26:27.512Z,2.59
2022-11-27T04:31:27.560Z,2.56
2022-11-27T04:36:27.387Z,2.53
2022-11-27T04:41:27.323Z,2.55
2022-11-27T04:46:27.356Z,2.52
2022-11-27T04:51:27.207Z,2.48
2022-11-27T04:56:27.133Z,2.41
2022-11-27T05:01:27.207Z,2.34
2022-11-27T05:06:27.003Z,2.28
2022-11-27T05:11:26.930Z,2.25
2022-11-27T05:16:26.983Z,2.23
2022-11-27T05:21:26.806Z,2.16
2022-11-27T05:26:26.749Z,2.14
2022-11-27T05:31:26.794Z,2.12
2022-11-27T05:36:26.626Z,2.07
2022-11-27T05:41:26.557Z,2.07
2022-11-27T05:46:26.653Z,2.05
2022-11-27T05:51:26.437Z,2.03
2022-11-27T05:56:26.370Z,1.99
2022-11-27T06:01:26.303Z,2.05
2022-11-27T06:06:26.245Z,2.10
2022-11-27T06:11:26.177Z,2.06
2022-11-27T06:16:26.237Z,1.99
2022-11-27T06:21:26.049Z,2.01
2022-11-27T06:26:26.003Z,2.09
2022-11-27T06:31:26.018Z,2.19
2022-11-27T06:36:25.876Z,2.24
2022-11-27T06:41:25.801Z,2.16
2022-11-27T06:46:25.756Z,1.99
2022-11-27T06:51:25.678Z,2.05
2022-11-27T06:56:25.617Z,2.07
2022-11-27T07:01:25.676Z,2.06
2022-11-27T07:06:25.487Z,2.13
2022-11-27T07:11:25.418Z,2.21
2022-11-27T07:16:25.447Z,2.43
2022-11-27T07:21:25.291Z,2.66
2022-11-27T07:26:25.237Z,2.93
2022-11-27T07:31:25.196Z,3.25
2022-11-27T07:36:25.123Z,3.57
2022-11-27T07:41:29.128Z,4.04
2022-11-27T07:46:24.994Z,4.58
2022-11-27T07:51:24.913Z,5.25
2022-11-27T07:56:24.868Z,6.23
2022-11-27T08:01:24.881Z,7.29
2022-11-27T08:06:24.738Z,8.56
2022-11-27T08:11:24.655Z,9.54
2022-11-27T08:16:24.654Z,10.42
2022-11-27T08:21:24.528Z,10.93
2022-11-27T08:26:24.467Z,11.47
2022-11-27T08:31:24.444Z,11.66
2022-11-27T08:36:24.335Z,11.80
2022-11-27T08:41:24.260Z,12.31
2022-11-27T08:46:24.205Z,12.75
2022-11-27T08:51:24.133Z,13.16
2022-11-27T08:56:24.084Z,13.91
2022-11-27T09:01:24.038Z,13.98
2022-11-27T09:06:23.954Z,14.60
2022-11-27T09:11:23.871Z,14.28
2022-11-27T09:16:23.882Z,14.51
2022-11-27T09:21:23.739Z,15.30
2022-11-27T09:26:23.693Z,16.28
2022-11-27T09:31:23.655Z,16.12
2022-11-27T09:36:23.552Z,15.65
2022-11-27T09:41:23.477Z,16.41
2022-11-27T09:46:23.490Z,16.75
2022-11-27T09:51:23.349Z,16.38
2022-11-27T09:56:23.289Z,15.92
2022-11-27T10:01:27.177Z,15.62
2022-11-27T10:06:23.160Z,15.82
2022-11-27T10:11:23.087Z,16.27
2022-11-27T10:16:23.113Z,16.45
2022-11-27T10:21:22.957Z,16.63
2022-11-27T10:26:22.911Z,16.45
2022-11-27T10:31:22.897Z,15.10
2022-11-27T10:36:22.779Z,15.02
2022-11-27T10:46:23.899Z,15.80
2022-11-27T10:51:22.565Z,15.92
2022-11-27T10:56:22.508Z,14.33
2022-11-27T11:01:22.516Z,15.16
2022-11-27T11:06:23.366Z,13.74
2022-11-27T11:11:22.315Z,14.54
2022-11-27T11:16:24.574Z,14.51
2022-11-27T11:21:22.184Z,15.51
2022-11-27T11:26:22.117Z,15.72
2022-11-27T11:31:22.096Z,15.38
2022-11-27T11:36:21.982Z,13.23
2022-11-27T11:41:21.912Z,12.67
2022-11-27T11:46:21.943Z,12.19
2022-11-27T11:51:26.374Z,11.60
2022-11-27T11:56:21.722Z,11.04
2022-11-27T12:01:28.857Z,11.09
2022-11-27T12:06:21.589Z,10.74
2022-11-27T12:11:21.517Z,10.46
2022-11-27T12:16:21.566Z,9.86
2022-11-27T12:21:21.396Z,9.73
2022-11-27T12:26:21.327Z,9.54
2022-11-27T12:31:21.317Z,9.38
2022-11-27T12:36:21.211Z,9.72
2022-11-27T12:41:21.133Z,9.82
2022-11-27T12:46:21.148Z,9.63
2022-11-27T12:51:21.003Z,9.45
2022-11-27T12:56:20.979Z,9.28
2022-11-27T13:01:26.282Z,9.18
2022-11-27T13:06:20.803Z,9.17
2022-11-27T13:11:20.728Z,9.13
2022-11-27T13:16:20.759Z,9.18
2022-11-27T13:21:20.602Z,9.15
2022-11-27T13:26:25.965Z,9.07
2022-11-27T13:31:20.553Z,9.02
2022-11-27T13:36:20.413Z,8.92
2022-11-27T13:41:20.340Z,8.88
2022-11-27T13:46:20.303Z,8.87
2022-11-27T13:51:20.211Z,8.81
2022-11-27T13:56:20.153Z,8.81
2022-11-27T14:01:20.192Z,8.78
2022-11-27T14:06:20.022Z,8.69
2022-11-27T14:11:19.951Z,8.61
2022-11-27T14:16:19.989Z,8.51
2022-11-27T14:21:19.830Z,8.38
2022-11-27T14:26:19.762Z,8.27
2022-11-27T14:31:19.741Z,8.15
2022-11-27T14:36:19.632Z,8.05
2022-11-27T14:41:19.571Z,7.90
2022-11-27T14:46:19.583Z,7.76
2022-11-27T14:51:19.438Z,7.65
2022-11-27T14:56:19.377Z,7.54
2022-11-27T15:01:19.297Z,7.48
2022-11-27T15:06:19.242Z,7.36
2022-11-27T15:11:49.210Z,7.28
2022-11-27T15:16:20.221Z,7.17
2022-11-27T15:21:19.034Z,7.07
2022-11-27T15:26:25.038Z,6.97
2022-11-27T15:31:18.976Z,6.95
2022-11-27T15:36:18.846Z,6.84
2022-11-27T15:41:18.780Z,6.74
2022-11-27T15:46:18.738Z,6.66
2022-11-27T15:51:18.648Z,6.66
2022-11-27T15:56:18.578Z,6.63
2022-11-27T16:01:18.626Z,6.58
2022-11-27T16:06:18.445Z,6.53
2022-11-27T16:11:18.387Z,6.48
2022-11-27T16:16:18.351Z,6.48
2022-11-27T16:21:18.252Z,6.44
2022-11-27T16:26:18.189Z,6.40
2022-11-27T16:31:18.180Z,6.40
2022-11-27T16:36:18.056Z,6.37
2022-11-27T16:41:17.971Z,6.40
2022-11-27T16:46:18.052Z,6.37
2022-11-27T16:51:17.838Z,6.30
2022-11-27T16:56:17.781Z,6.32
2022-11-27T17:01:17.829Z,6.30
2022-11-27T17:06:17.649Z,6.38
2022-11-27T17:11:17.573Z,6.38
2022-11-27T17:16:17.537Z,6.35
2022-11-27T17:21:17.439Z,6.37
2022-11-27T17:26:17.385Z,6.37
2022-11-27T17:31:17.391Z,6.35
2022-11-27T17:36:17.259Z,6.35
2022-11-27T17:41:17.177Z,6.30
2022-11-27T17:46:17.222Z,6.29
2022-11-27T17:51:17.045Z,6.27
2022-11-27T17:56:16.997Z,6.23
2022-11-27T18:01:17.042Z,6.22
2022-11-27T18:06:16.867Z,6.20
2022-11-27T18:11:16.779Z,6.16
2022-11-27T18:16:16.811Z,6.17
2022-11-27T18:21:18.579Z,6.20
2022-11-27T18:26:16.587Z,6.17
2022-11-27T18:31:16.567Z,6.20
2022-11-27T18:36:16.450Z,6.19
2022-11-27T18:41:16.379Z,6.19
2022-11-27T18:46:16.481Z,6.17
2022-11-27T18:51:16.243Z,6.19
2022-11-27T18:56:16.179Z,6.19
2022-11-27T19:01:16.273Z,6.14
2022-11-27T19:06:16.050Z,6.14
2022-11-27T19:11:15.998Z,6.12
2022-11-27T19:16:15.956Z,6.07
2022-11-27T19:21:15.856Z,6.05
2022-11-27T19:26:15.790Z,6.04
2022-11-27T19:31:15.778Z,6.08
2022-11-27T19:36:15.662Z,6.08
2022-11-27T19:41:15.594Z,6.07
2022-11-27T19:46:15.568Z,5.94
2022-11-27T19:51:15.464Z,5.89
2022-11-27T19:56:15.403Z,5.89
2022-11-27T20:01:15.483Z,6.04
2022-11-27T20:06:15.277Z,6.07
2022-11-27T20:11:15.205Z,6.07
2022-11-27T20:16:15.241Z,6.02
2022-11-27T20:21:15.072Z,6.01
2022-11-27T20:26:15.000Z,5.98
2022-11-27T20:31:14.974Z,5.97
2022-11-27T20:36:14.869Z,5.97
2022-11-27T20:41:14.817Z,5.90
2022-11-27T20:46:14.796Z,5.84
2022-11-27T20:51:14.681Z,5.83
2022-11-27T20:56:14.615Z,5.79
2022-11-27T21:01:14.576Z,5.73
2022-11-27T21:06:14.482Z,5.75
2022-11-27T21:11:14.413Z,5.76
2022-11-27T21:16:14.387Z,5.80
2022-11-27T21:21:14.280Z,5.83
2022-11-27T21:26:14.276Z,5.84
2022-11-27T21:31:14.203Z,5.80
2022-11-27T21:36:14.082Z,5.61
2022-11-27T21:41:14.073Z,5.38
2022-11-27T21:46:14.014Z,5.31
2022-11-27T21:51:13.908Z,5.27
2022-11-27T21:56:13.817Z,5.27
2022-11-27T22:01:13.861Z,5.32
2022-11-27T22:06:13.688Z,5.35
2022-11-27T22:11:13.638Z,5.35
2022-11-27T22:16:13.637Z,5.42
2022-11-27T22:21:13.493Z,5.38
2022-11-27T22:26:13.420Z,5.38
2022-11-27T22:31:13.428Z,5.43
2022-11-27T22:36:13.286Z,5.61
2022-11-27T22:41:13.230Z,5.57
2022-11-27T22:46:13.238Z,5.54
2022-11-27T22:51:13.096Z,5.50
2022-11-27T22:56:13.022Z,5.50
2022-11-27T23:01:12.975Z,5.50
2022-11-27T23:06:12.919Z,5.54
2022-11-27T23:11:12.841Z,5.56
2022-11-27T23:16:12.824Z,5.59
2022-11-27T23:21:12.709Z,5.62
2022-11-27T23:26:17.700Z,5.64
2022-11-27T23:31:29.469Z,5.72
2022-11-27T23:36:13.522Z,5.75
2022-11-27T23:41:12.438Z,5.71
2022-11-27T23:46:12.432Z,5.66
2022-11-27T23:51:12.302Z,5.62
2022-11-27T23:56:12.230Z,5.56
