createdAt,value
2022-12-19T00:18:42.964Z,-1.66
2022-12-19T00:33:33.519Z,-1.58
2022-12-19T00:48:22.384Z,-1.49
2022-12-19T01:03:12.676Z,-1.34
2022-12-19T01:18:02.258Z,-1.22
2022-12-19T01:32:51.845Z,-1.07
2022-12-19T01:47:53.559Z,-0.96
2022-12-19T02:02:47.656Z,-0.86
2022-12-19T02:18:04.009Z,-0.69
2022-12-19T02:33:13.769Z,-0.56
2022-12-19T02:48:09.158Z,-0.44
2022-12-19T03:03:24.680Z,-0.33
2022-12-19T03:18:20.750Z,-0.29
2022-12-19T03:33:12.214Z,-0.37
2022-12-19T03:48:01.742Z,-0.46
2022-12-19T04:02:52.357Z,-0.44
2022-12-19T04:17:49.471Z,-0.40
2022-12-19T04:32:44.554Z,-0.37
2022-12-19T04:47:37.118Z,-0.30
2022-12-19T05:02:26.669Z,-0.27
2022-12-19T05:17:16.276Z,-0.22
2022-12-19T05:32:05.793Z,-0.22
2022-12-19T05:46:55.918Z,-0.15
2022-12-19T06:01:45.506Z,0.00
2022-12-19T06:16:36.005Z,0.11
2022-12-19T06:46:23.202Z,0.42
2022-12-19T07:01:21.384Z,0.50
2022-12-19T07:16:17.153Z,0.55
2022-12-19T07:31:06.260Z,0.65
2022-12-19T07:45:56.775Z,0.77
2022-12-19T08:00:46.219Z,0.89
2022-12-19T08:15:36.623Z,1.06
2022-12-19T08:30:27.592Z,1.21
2022-12-19T08:45:18.590Z,1.34
2022-12-19T09:15:26.012Z,1.78
2022-12-19T09:30:17.205Z,2.03
2022-12-19T09:45:14.527Z,2.29
2022-12-19T10:00:06.083Z,2.61
2022-12-19T10:15:17.619Z,2.93
2022-12-19T10:30:15.781Z,3.13
2022-12-19T10:45:09.426Z,3.36
2022-12-19T11:00:15.531Z,3.51
2022-12-19T11:20:28.160Z,3.57
2022-12-19T11:45:03.534Z,3.57
2022-12-19T12:00:04.502Z,3.88
2022-12-19T12:26:25.064Z,3.92
2022-12-19T12:35:30.456Z,4.02
2022-12-19T12:45:22.925Z,4.13
2022-12-19T13:00:29.374Z,4.21
2022-12-19T13:15:28.433Z,4.19
2022-12-19T13:30:21.328Z,4.20
2022-12-19T13:45:24.897Z,4.15
2022-12-19T14:00:30.234Z,4.02
2022-12-19T14:15:25.323Z,3.98
2022-12-19T14:30:30.109Z,3.90
2022-12-19T14:54:04.232Z,3.81
2022-12-19T15:01:07.854Z,3.69
2022-12-19T15:15:19.560Z,3.64
2022-12-19T15:30:14.733Z,3.54
2022-12-19T15:45:06.840Z,3.36
2022-12-19T15:59:56.003Z,3.21
2022-12-19T16:14:46.360Z,3.15
2022-12-19T16:29:40.913Z,3.17
2022-12-19T16:59:29.638Z,2.89
2022-12-19T17:14:22.715Z,2.72
2022-12-19T17:29:12.343Z,2.59
2022-12-19T17:44:02.610Z,2.53
2022-12-19T18:13:45.131Z,2.56
2022-12-19T18:28:37.277Z,2.55
2022-12-19T18:43:27.603Z,2.63
2022-12-19T18:58:17.304Z,2.58
2022-12-19T19:13:10.304Z,2.55
2022-12-19T19:28:00.126Z,2.56
2022-12-19T19:57:57.466Z,2.50
2022-12-19T20:12:48.166Z,2.60
2022-12-19T20:27:39.218Z,2.55
2022-12-19T20:42:29.360Z,2.61
2022-12-19T20:57:19.524Z,2.59
2022-12-19T21:12:11.302Z,2.58
2022-12-19T21:27:01.258Z,2.63
2022-12-19T21:41:52.503Z,2.69
2022-12-19T21:56:43.286Z,2.82
2022-12-19T22:11:33.673Z,2.94
2022-12-19T22:26:24.217Z,2.98
2022-12-19T22:41:14.411Z,3.11
2022-12-19T22:56:05.763Z,3.20
2022-12-19T23:10:57.161Z,3.23
2022-12-19T23:25:50.197Z,3.20
2022-12-19T23:40:40.487Z,3.22
2022-12-19T23:55:30.374Z,3.24
