createdAt,value
2019-01-13T00:02:19.425Z,40.10
2019-01-13T00:04:48.942Z,22.07
2019-01-13T00:07:18.472Z,25.60
2019-01-13T00:09:47.926Z,25.37
2019-01-13T00:12:17.419Z,30.30
2019-01-13T00:14:46.842Z,33.17
2019-01-13T00:17:16.346Z,25.77
2019-01-13T00:19:45.753Z,25.50
2019-01-13T00:22:15.171Z,22.87
2019-01-13T00:24:44.470Z,27.20
2019-01-13T00:27:13.960Z,28.23
2019-01-13T00:29:43.421Z,28.40
2019-01-13T00:32:12.987Z,36.63
2019-01-13T00:34:42.574Z,25.27
2019-01-13T00:37:12.163Z,30.77
2019-01-13T00:39:41.604Z,23.43
2019-01-13T00:42:11.196Z,14.23
2019-01-13T00:44:40.710Z,12.73
2019-01-13T00:47:10.194Z,12.63
2019-01-13T00:49:39.771Z,8.60
2019-01-13T00:52:09.442Z,15.53
2019-01-13T00:54:38.864Z,12.70
2019-01-13T00:57:08.405Z,6.30
2019-01-13T00:59:37.906Z,8.23
2019-01-13T01:02:07.514Z,4.03
2019-01-13T01:04:37.075Z,13.57
2019-01-13T01:07:06.612Z,6.97
2019-01-13T01:09:36.223Z,17.93
2019-01-13T01:12:05.675Z,15.80
2019-01-13T01:14:35.083Z,17.53
2019-01-13T01:17:04.475Z,22.40
2019-01-13T01:19:33.953Z,26.23
2019-01-13T01:22:03.377Z,25.20
2019-01-13T01:24:32.792Z,29.17
2019-01-13T01:27:02.167Z,26.03
2019-01-13T01:29:31.559Z,40.70
2019-01-13T01:32:01.298Z,35.23
2019-01-13T01:34:30.654Z,27.57
2019-01-13T01:37:00.234Z,28.43
2019-01-13T01:39:29.711Z,28.57
2019-01-13T01:41:59.402Z,36.47
2019-01-13T01:44:28.903Z,35.50
2019-01-13T01:46:58.396Z,35.60
2019-01-13T01:49:27.788Z,33.53
2019-01-13T01:51:57.396Z,36.20
2019-01-13T01:54:27.017Z,53.77
2019-01-13T01:56:56.554Z,29.30
2019-01-13T01:59:26.001Z,25.33
2019-01-13T02:01:55.539Z,36.00
2019-01-13T02:04:24.932Z,27.73
2019-01-13T02:06:54.329Z,36.40
2019-01-13T02:09:23.731Z,27.23
2019-01-13T02:11:53.134Z,33.23
2019-01-13T02:14:22.575Z,23.27
2019-01-13T02:16:52.085Z,28.83
2019-01-13T02:19:21.502Z,28.60
2019-01-13T02:21:50.863Z,38.73
2019-01-13T02:24:20.444Z,31.00
2019-01-13T02:26:49.845Z,36.40
2019-01-13T02:29:19.294Z,39.57
2019-01-13T02:31:48.754Z,56.00
2019-01-13T02:34:18.155Z,43.57
2019-01-13T02:36:47.509Z,35.47
2019-01-13T02:39:16.995Z,44.73
2019-01-13T02:41:46.367Z,50.97
2019-01-13T02:44:15.809Z,40.33
2019-01-13T02:46:45.198Z,39.10
2019-01-13T02:49:14.606Z,50.03
2019-01-13T02:51:43.910Z,44.43
2019-01-13T02:54:13.245Z,41.30
2019-01-13T02:56:43.993Z,47.37
2019-01-13T02:59:13.561Z,51.50
2019-01-13T03:01:43.033Z,57.70
2019-01-13T03:04:12.440Z,42.57
2019-01-13T03:06:41.810Z,55.27
2019-01-13T03:09:11.159Z,41.67
2019-01-13T03:11:40.615Z,46.40
2019-01-13T03:14:10.012Z,47.33
2019-01-13T03:16:39.444Z,38.90
2019-01-13T03:19:08.802Z,51.07
2019-01-13T03:21:38.197Z,48.57
2019-01-13T03:24:07.578Z,38.67
2019-01-13T03:26:37.028Z,33.57
2019-01-13T03:29:06.455Z,30.47
2019-01-13T03:31:36.020Z,39.53
2019-01-13T03:34:05.588Z,31.10
2019-01-13T03:36:35.155Z,32.17
2019-01-13T03:39:07.751Z,43.33
2019-01-13T03:41:37.343Z,32.30
2019-01-13T03:44:06.787Z,34.10
2019-01-13T03:46:36.267Z,40.60
2019-01-13T03:49:05.645Z,41.50
2019-01-13T03:51:35.001Z,33.17
2019-01-13T03:54:04.327Z,36.47
2019-01-13T03:56:33.828Z,30.33
2019-01-13T03:59:03.066Z,35.93
2019-01-13T04:01:32.752Z,36.77
2019-01-13T04:04:02.140Z,33.83
2019-01-13T04:06:31.406Z,45.30
2019-01-13T04:09:00.789Z,35.37
2019-01-13T04:11:30.182Z,30.27
2019-01-13T04:13:59.635Z,34.70
2019-01-13T04:16:29.299Z,30.73
2019-01-13T04:18:58.599Z,32.63
2019-01-13T04:21:28.014Z,35.30
2019-01-13T04:23:57.723Z,31.87
2019-01-13T04:26:27.048Z,29.90
2019-01-13T04:28:56.640Z,34.23
2019-01-13T04:31:26.917Z,32.07
2019-01-13T04:33:56.802Z,37.33
2019-01-13T04:36:26.162Z,27.80
2019-01-13T04:38:55.750Z,36.40
2019-01-13T04:41:25.053Z,27.30
2019-01-13T04:43:54.631Z,34.17
2019-01-13T04:46:24.345Z,22.07
2019-01-13T04:48:53.826Z,27.03
2019-01-13T04:51:23.195Z,22.60
2019-01-13T04:53:52.594Z,21.70
2019-01-13T04:56:22.000Z,22.13
2019-01-13T04:58:51.301Z,22.47
2019-01-13T05:01:20.669Z,18.33
2019-01-13T05:03:50.223Z,17.83
2019-01-13T05:06:19.791Z,14.53
2019-01-13T05:08:49.223Z,14.10
2019-01-13T05:11:18.545Z,21.93
2019-01-13T05:13:48.002Z,9.63
2019-01-13T05:16:17.364Z,10.43
2019-01-13T05:18:46.710Z,10.00
2019-01-13T05:21:16.038Z,6.50
2019-01-13T05:23:45.557Z,8.93
2019-01-13T05:26:14.897Z,7.20
2019-01-13T05:28:44.288Z,6.77
2019-01-13T05:31:13.550Z,7.23
2019-01-13T05:33:42.854Z,6.90
2019-01-13T05:36:12.241Z,5.83
2019-01-13T05:38:41.533Z,7.00
2019-01-13T05:41:11.052Z,6.63
2019-01-13T05:43:40.585Z,7.90
2019-01-13T05:46:09.946Z,7.13
2019-01-13T05:48:39.247Z,7.73
2019-01-13T05:51:08.538Z,6.53
2019-01-13T05:53:37.982Z,9.00
2019-01-13T05:56:07.361Z,6.73
2019-01-13T05:58:36.754Z,6.63
2019-01-13T06:01:06.150Z,6.17
2019-01-13T06:03:35.538Z,7.43
2019-01-13T06:06:05.038Z,6.00
2019-01-13T06:08:34.381Z,9.50
2019-01-13T06:11:03.660Z,10.43
2019-01-13T06:13:33.053Z,5.40
2019-01-13T06:16:02.373Z,6.97
2019-01-13T06:18:31.717Z,7.63
2019-01-13T06:21:01.165Z,6.53
2019-01-13T06:23:30.572Z,5.50
2019-01-13T06:26:00.152Z,7.03
2019-01-13T06:28:29.570Z,8.07
2019-01-13T06:30:58.903Z,6.50
2019-01-13T06:33:28.302Z,5.17
2019-01-13T06:35:57.612Z,7.10
2019-01-13T06:38:27.015Z,9.10
2019-01-13T06:40:56.287Z,5.43
2019-01-13T06:43:25.723Z,4.10
2019-01-13T06:45:55.308Z,7.80
2019-01-13T06:48:24.692Z,7.37
2019-01-13T06:50:54.084Z,5.30
2019-01-13T06:53:23.420Z,6.20
2019-01-13T06:55:52.776Z,6.50
2019-01-13T06:58:22.150Z,4.33
2019-01-13T07:00:51.406Z,7.93
2019-01-13T07:03:21.268Z,5.50
2019-01-13T07:05:50.602Z,4.23
2019-01-13T07:08:19.997Z,3.53
2019-01-13T07:10:49.313Z,6.47
2019-01-13T07:13:18.642Z,6.37
2019-01-13T07:15:48.013Z,4.33
2019-01-13T07:18:17.604Z,4.07
2019-01-13T07:20:47.001Z,3.57
2019-01-13T07:23:16.381Z,2.60
2019-01-13T07:25:45.890Z,3.13
2019-01-13T07:28:15.329Z,5.40
2019-01-13T07:30:44.711Z,3.10
2019-01-13T07:33:14.050Z,2.33
2019-01-13T07:35:43.518Z,2.70
2019-01-13T07:38:12.945Z,2.43
2019-01-13T07:40:42.226Z,4.20
2019-01-13T07:43:11.600Z,2.40
2019-01-13T07:45:41.109Z,4.43
2019-01-13T07:48:10.534Z,1.83
2019-01-13T07:50:39.956Z,2.17
2019-01-13T07:53:09.287Z,1.80
2019-01-13T07:55:38.779Z,2.30
2019-01-13T07:58:08.266Z,1.80
2019-01-13T08:00:37.826Z,4.07
2019-01-13T08:03:07.982Z,2.30
2019-01-13T08:05:37.343Z,2.10
2019-01-13T08:08:06.940Z,2.23
2019-01-13T08:10:36.276Z,8.03
2019-01-13T08:13:05.711Z,2.80
2019-01-13T08:15:35.346Z,1.67
2019-01-13T08:18:05.133Z,1.80
2019-01-13T08:20:35.016Z,6.73
2019-01-13T08:23:04.500Z,2.03
2019-01-13T08:25:33.847Z,2.70
2019-01-13T08:28:03.196Z,2.07
2019-01-13T08:30:32.630Z,1.23
2019-01-13T08:33:02.077Z,1.57
2019-01-13T08:35:31.608Z,1.30
2019-01-13T08:38:01.238Z,1.73
2019-01-13T08:40:30.771Z,1.73
2019-01-13T08:43:00.379Z,1.50
2019-01-13T08:45:29.944Z,1.17
2019-01-13T08:47:59.410Z,1.30
2019-01-13T08:50:28.981Z,2.77
2019-01-13T08:52:58.627Z,1.90
2019-01-13T08:55:29.549Z,3.17
2019-01-13T08:57:59.229Z,1.30
2019-01-13T09:00:33.506Z,1.60
2019-01-13T09:03:04.721Z,1.97
2019-01-13T09:05:34.282Z,3.10
2019-01-13T09:08:04.045Z,1.13
2019-01-13T09:10:33.418Z,2.40
2019-01-13T09:13:02.796Z,1.70
2019-01-13T09:15:32.264Z,2.27
2019-01-13T09:18:01.741Z,2.17
2019-01-13T09:20:32.429Z,2.60
2019-01-13T09:23:03.278Z,1.60
2019-01-13T09:25:37.050Z,1.80
2019-01-13T09:28:08.120Z,6.83
2019-01-13T09:30:37.523Z,1.50
2019-01-13T09:33:06.918Z,3.00
2019-01-13T09:35:36.595Z,2.07
2019-01-13T09:38:06.810Z,2.70
2019-01-13T09:40:36.435Z,1.73
2019-01-13T09:43:06.793Z,2.70
2019-01-13T09:45:36.195Z,2.27
2019-01-13T09:48:05.909Z,1.97
2019-01-13T09:50:35.548Z,2.07
2019-01-13T09:53:05.703Z,2.50
2019-01-13T09:55:35.135Z,2.27
2019-01-13T09:58:04.846Z,2.30
2019-01-13T10:00:53.385Z,2.73
2019-01-13T10:03:22.906Z,2.40
2019-01-13T10:05:52.231Z,2.50
2019-01-13T10:08:21.816Z,2.70
2019-01-13T10:10:51.494Z,3.17
2019-01-13T10:13:21.033Z,2.80
2019-01-13T10:15:50.673Z,2.60
2019-01-13T10:18:20.143Z,2.60
2019-01-13T10:20:49.523Z,4.53
2019-01-13T10:23:19.038Z,3.43
2019-01-13T10:25:48.478Z,5.17
2019-01-13T10:28:18.059Z,3.87
2019-01-13T10:30:47.669Z,5.00
2019-01-13T10:33:17.220Z,5.67
2019-01-13T10:35:46.727Z,6.13
2019-01-13T10:38:16.191Z,9.53
2019-01-13T10:40:45.642Z,6.13
2019-01-13T10:43:15.163Z,9.50
2019-01-13T10:45:44.935Z,5.30
2019-01-13T10:48:14.502Z,6.00
2019-01-13T10:50:44.044Z,5.70
2019-01-13T10:53:13.518Z,5.70
2019-01-13T10:55:42.999Z,7.00
2019-01-13T10:58:12.684Z,7.03
2019-01-13T11:00:42.347Z,9.50
2019-01-13T11:03:11.930Z,6.50
2019-01-13T11:05:41.572Z,8.07
2019-01-13T11:08:11.934Z,5.00
2019-01-13T11:10:41.584Z,9.53
2019-01-13T11:13:11.197Z,19.70
2019-01-13T11:15:40.738Z,6.03
2019-01-13T11:18:10.235Z,8.03
2019-01-13T11:20:40.766Z,5.80
2019-01-13T11:23:10.617Z,5.97
2019-01-13T11:25:40.161Z,5.23
2019-01-13T11:28:09.823Z,4.40
2019-01-13T11:30:39.582Z,11.07
2019-01-13T11:33:09.906Z,6.40
2019-01-13T11:35:39.567Z,5.27
2019-01-13T11:38:09.775Z,7.23
2019-01-13T11:40:39.583Z,5.80
2019-01-13T11:43:09.269Z,11.67
2019-01-13T11:45:38.774Z,6.27
2019-01-13T11:48:08.338Z,6.27
2019-01-13T11:50:37.821Z,6.17
2019-01-13T11:53:07.590Z,6.30
2019-01-13T11:55:37.088Z,5.30
2019-01-13T11:58:06.860Z,7.50
2019-01-13T12:00:39.129Z,4.90
2019-01-13T12:03:08.819Z,3.57
2019-01-13T12:05:38.806Z,4.47
2019-01-13T12:08:08.505Z,4.40
2019-01-13T12:10:38.098Z,4.37
2019-01-13T12:13:08.011Z,4.47
2019-01-13T12:15:37.760Z,5.80
2019-01-13T12:18:07.391Z,4.73
2019-01-13T12:20:36.906Z,5.80
2019-01-13T12:23:06.560Z,4.30
2019-01-13T12:25:36.397Z,3.57
2019-01-13T12:28:06.505Z,3.67
2019-01-13T12:30:36.457Z,4.70
2019-01-13T12:33:06.528Z,4.33
2019-01-13T12:35:36.375Z,5.83
2019-01-13T12:38:06.405Z,3.83
2019-01-13T12:40:37.319Z,3.17
2019-01-13T12:43:07.570Z,4.97
2019-01-13T12:45:37.293Z,3.40
2019-01-13T12:48:07.165Z,6.93
2019-01-13T12:50:36.901Z,4.03
2019-01-13T12:53:06.851Z,2.83
2019-01-13T12:55:36.584Z,3.23
2019-01-13T12:58:06.670Z,4.83
2019-01-13T13:00:36.493Z,5.87
2019-01-13T13:03:06.144Z,3.87
2019-01-13T13:05:35.825Z,3.53
2019-01-13T13:08:06.001Z,5.37
2019-01-13T13:10:44.323Z,4.40
2019-01-13T13:13:14.596Z,2.40
2019-01-13T13:15:44.363Z,3.20
2019-01-13T13:18:14.920Z,3.47
2019-01-13T13:20:45.001Z,3.77
2019-01-13T13:23:14.606Z,3.33
2019-01-13T13:25:45.015Z,3.97
2019-01-13T13:28:15.274Z,3.90
2019-01-13T13:30:45.833Z,3.60
2019-01-13T13:33:15.483Z,3.10
2019-01-13T13:35:45.095Z,2.83
2019-01-13T13:38:14.951Z,6.30
2019-01-13T13:40:44.845Z,4.60
2019-01-13T13:43:14.807Z,6.80
2019-01-13T13:45:44.843Z,3.70
2019-01-13T13:48:14.600Z,4.27
2019-01-13T13:50:44.519Z,2.90
2019-01-13T13:53:14.400Z,3.67
2019-01-13T13:55:44.363Z,4.23
2019-01-13T13:58:14.391Z,3.17
2019-01-13T14:00:44.011Z,3.77
2019-01-13T14:03:14.852Z,3.07
2019-01-13T14:05:44.468Z,8.30
2019-01-13T14:08:13.989Z,2.80
2019-01-13T14:10:44.589Z,3.90
2019-01-13T14:13:14.396Z,3.43
2019-01-13T14:15:44.492Z,3.87
2019-01-13T14:18:14.265Z,3.30
2019-01-13T14:20:43.837Z,3.77
2019-01-13T14:23:13.784Z,4.63
2019-01-13T14:25:43.409Z,4.00
2019-01-13T14:28:13.212Z,3.47
2019-01-13T14:30:44.203Z,6.63
2019-01-13T14:33:14.070Z,4.30
2019-01-13T14:35:43.987Z,3.87
2019-01-13T14:38:13.934Z,9.50
2019-01-13T14:40:44.160Z,3.40
2019-01-13T14:43:14.118Z,3.70
2019-01-13T14:45:44.068Z,4.80
2019-01-13T14:48:14.518Z,3.97
2019-01-13T14:50:44.303Z,5.10
2019-01-13T14:53:14.647Z,4.30
2019-01-13T14:55:44.538Z,4.07
2019-01-13T14:58:15.028Z,3.60
2019-01-13T15:00:45.081Z,5.37
2019-01-13T15:03:15.833Z,3.30
2019-01-13T15:05:46.123Z,3.50
2019-01-13T15:08:15.885Z,4.63
2019-01-13T15:10:45.476Z,3.10
2019-01-13T15:13:15.247Z,2.90
2019-01-13T15:15:45.054Z,3.10
2019-01-13T15:18:14.919Z,3.53
2019-01-13T15:20:44.963Z,3.27
2019-01-13T15:23:14.922Z,4.20
2019-01-13T15:25:44.757Z,5.73
2019-01-13T15:28:14.689Z,3.17
2019-01-13T15:30:44.768Z,2.73
2019-01-13T15:33:14.688Z,3.37
2019-01-13T15:35:44.596Z,4.03
2019-01-13T15:38:14.327Z,3.67
2019-01-13T15:40:44.201Z,4.10
2019-01-13T15:43:14.041Z,4.00
2019-01-13T15:45:43.711Z,4.20
2019-01-13T15:48:13.637Z,3.40
2019-01-13T15:50:43.469Z,3.83
2019-01-13T15:53:13.573Z,4.20
2019-01-13T15:55:43.232Z,4.30
2019-01-13T15:58:13.242Z,6.67
2019-01-13T16:00:43.181Z,4.23
2019-01-13T16:03:13.097Z,4.10
2019-01-13T16:05:43.066Z,5.83
2019-01-13T16:08:12.832Z,5.70
2019-01-13T16:10:42.427Z,6.97
2019-01-13T16:13:12.558Z,8.90
2019-01-13T16:15:42.389Z,16.67
2019-01-13T16:18:12.076Z,7.10
2019-01-13T16:20:42.424Z,6.53
2019-01-13T16:23:12.169Z,6.57
2019-01-13T16:25:41.840Z,10.13
2019-01-13T16:28:11.622Z,9.37
2019-01-13T16:30:41.469Z,10.17
2019-01-13T16:33:12.091Z,12.23
2019-01-13T16:35:43.379Z,12.13
2019-01-13T16:38:13.816Z,18.57
2019-01-13T16:40:44.006Z,19.17
2019-01-13T16:43:14.005Z,14.70
2019-01-13T16:45:43.823Z,19.77
2019-01-13T16:48:13.820Z,17.60
2019-01-13T16:50:44.166Z,16.80
2019-01-13T16:53:14.505Z,16.10
2019-01-13T16:55:44.591Z,18.80
2019-01-13T16:58:14.674Z,14.00
2019-01-13T17:00:45.505Z,19.00
2019-01-13T17:03:15.557Z,21.87
2019-01-13T17:05:45.382Z,26.60
2019-01-13T17:08:15.348Z,15.17
2019-01-13T17:10:45.885Z,24.70
2019-01-13T17:13:16.326Z,19.97
2019-01-13T17:15:48.270Z,20.13
2019-01-13T17:18:18.896Z,19.50
2019-01-13T17:20:48.878Z,20.83
2019-01-13T17:23:18.819Z,22.50
2019-01-13T17:25:48.548Z,22.43
2019-01-13T17:28:18.294Z,19.67
2019-01-13T17:30:47.984Z,14.27
2019-01-13T17:33:17.823Z,17.20
2019-01-13T17:35:47.507Z,24.97
2019-01-13T17:38:17.246Z,19.43
2019-01-13T17:40:47.043Z,30.90
2019-01-13T17:43:16.807Z,19.47
2019-01-13T17:45:46.633Z,23.57
2019-01-13T17:48:16.565Z,21.43
2019-01-13T17:50:46.332Z,21.87
2019-01-13T17:53:16.355Z,21.07
2019-01-13T17:55:46.455Z,19.77
2019-01-13T17:58:16.265Z,29.97
2019-01-13T18:00:55.371Z,20.47
2019-01-13T18:03:30.299Z,16.13
2019-01-13T18:06:00.021Z,14.03
2019-01-13T18:08:29.785Z,5.37
2019-01-13T18:10:59.798Z,6.10
2019-01-13T18:13:29.689Z,5.20
2019-01-13T18:15:59.803Z,5.67
2019-01-13T18:18:29.600Z,5.60
2019-01-13T18:20:59.520Z,3.53
2019-01-13T18:23:29.325Z,7.47
2019-01-13T18:25:59.140Z,5.33
2019-01-13T18:28:29.544Z,8.27
2019-01-13T18:31:01.343Z,7.10
2019-01-13T18:33:32.240Z,15.63
2019-01-13T18:36:03.039Z,6.47
2019-01-13T18:38:32.953Z,2.40
2019-01-13T18:41:03.465Z,4.70
2019-01-13T18:43:34.003Z,10.20
2019-01-13T18:46:06.610Z,5.10
2019-01-13T18:48:38.257Z,6.77
2019-01-13T18:51:11.276Z,11.33
2019-01-13T18:53:43.991Z,11.80
2019-01-13T18:56:15.309Z,5.97
2019-01-13T18:58:46.684Z,12.33
2019-01-13T19:01:18.000Z,12.73
2019-01-13T19:03:48.996Z,19.90
2019-01-13T19:06:22.994Z,7.70
2019-01-13T19:08:53.639Z,14.90
2019-01-13T19:11:36.651Z,12.17
2019-01-13T19:14:37.064Z,24.33
2019-01-13T19:17:08.904Z,9.97
2019-01-13T19:19:53.275Z,16.60
2019-01-13T19:22:25.818Z,16.63
2019-01-13T19:25:00.094Z,23.60
2019-01-13T19:27:31.339Z,21.17
2019-01-13T19:30:02.403Z,26.73
2019-01-13T19:32:32.724Z,15.77
2019-01-13T19:35:05.843Z,20.43
2019-01-13T19:37:37.194Z,18.57
2019-01-13T19:40:08.256Z,25.77
2019-01-13T19:42:39.674Z,18.87
2019-01-13T19:45:11.251Z,15.03
2019-01-13T19:47:47.519Z,18.33
2019-01-13T19:50:20.277Z,23.90
2019-01-13T19:52:50.623Z,14.67
2019-01-13T19:55:22.832Z,28.97
2019-01-13T19:57:53.431Z,22.67
2019-01-13T20:00:30.794Z,18.37
2019-01-13T20:03:03.094Z,23.17
2019-01-13T20:05:35.043Z,15.60
2019-01-13T20:08:05.930Z,27.00
2019-01-13T20:10:36.114Z,24.73
2019-01-13T20:13:06.183Z,20.37
2019-01-13T20:15:36.124Z,33.53
2019-01-13T20:18:06.044Z,17.07
2019-01-13T20:20:36.050Z,30.90
2019-01-13T20:23:06.442Z,23.53
2019-01-13T20:25:36.740Z,22.47
2019-01-13T20:28:06.714Z,32.40
2019-01-13T20:30:36.447Z,21.87
2019-01-13T20:33:08.002Z,27.80
2019-01-13T20:35:38.393Z,18.97
2019-01-13T20:38:08.555Z,10.60
2019-01-13T20:40:41.101Z,14.87
2019-01-13T20:43:14.156Z,19.27
2019-01-13T20:45:45.977Z,19.07
2019-01-13T20:48:16.229Z,13.57
2019-01-13T20:50:46.778Z,22.73
2019-01-13T20:53:16.798Z,16.43
2019-01-13T20:55:46.673Z,10.67
2019-01-13T20:58:16.548Z,8.10
2019-01-13T21:00:46.700Z,10.00
2019-01-13T21:03:16.634Z,13.87
2019-01-13T21:05:47.385Z,20.37
2019-01-13T21:08:18.139Z,17.23
2019-01-13T21:10:47.808Z,25.90
2019-01-13T21:13:17.785Z,12.60
2019-01-13T21:15:47.502Z,19.87
2019-01-13T21:18:17.297Z,27.27
2019-01-13T21:20:47.095Z,14.80
2019-01-13T21:23:16.872Z,17.20
2019-01-13T21:25:46.753Z,24.20
2019-01-13T21:28:16.514Z,16.83
2019-01-13T21:30:46.258Z,13.97
2019-01-13T21:33:16.032Z,24.13
2019-01-13T21:35:46.859Z,16.00
2019-01-13T21:38:17.680Z,20.53
2019-01-13T21:40:47.577Z,19.17
2019-01-13T21:43:17.086Z,21.33
2019-01-13T21:45:46.609Z,23.57
2019-01-13T21:48:16.192Z,23.37
2019-01-13T21:50:45.805Z,12.57
2019-01-13T21:53:15.611Z,26.97
2019-01-13T21:55:45.465Z,14.07
2019-01-13T21:58:19.406Z,20.57
2019-01-13T22:00:49.305Z,22.30
2019-01-13T22:03:18.965Z,20.60
2019-01-13T22:05:48.653Z,24.10
2019-01-13T22:08:19.357Z,17.60
2019-01-13T22:10:49.111Z,28.17
2019-01-13T22:13:18.731Z,20.17
2019-01-13T22:15:48.442Z,14.23
2019-01-13T22:18:18.077Z,27.40
2019-01-13T22:20:48.184Z,12.53
2019-01-13T22:23:17.956Z,11.37
2019-01-13T22:25:47.652Z,22.70
2019-01-13T22:28:17.222Z,26.43
2019-01-13T22:30:47.960Z,19.73
2019-01-13T22:33:17.642Z,21.50
2019-01-13T22:35:48.211Z,22.67
2019-01-13T22:38:18.519Z,20.83
2019-01-13T22:40:48.077Z,31.63
2019-01-13T22:43:17.802Z,24.03
2019-01-13T22:45:48.347Z,26.80
2019-01-13T22:48:18.039Z,13.20
2019-01-13T22:50:47.614Z,16.80
2019-01-13T22:53:17.436Z,26.50
2019-01-13T22:55:47.107Z,18.73
2019-01-13T22:58:16.731Z,17.33
2019-01-13T23:01:08.907Z,25.40
2019-01-13T23:03:39.339Z,12.60
2019-01-13T23:06:08.899Z,22.03
2019-01-13T23:08:38.403Z,19.47
2019-01-13T23:11:08.088Z,19.50
2019-01-13T23:13:37.841Z,25.27
2019-01-13T23:16:07.377Z,15.87
2019-01-13T23:18:36.916Z,16.30
2019-01-13T23:21:08.262Z,39.07
2019-01-13T23:23:37.473Z,19.50
2019-01-13T23:26:07.120Z,23.70
2019-01-13T23:28:36.746Z,14.87
2019-01-13T23:31:06.332Z,20.13
2019-01-13T23:33:35.798Z,19.23
2019-01-13T23:36:05.290Z,21.13
2019-01-13T23:38:34.689Z,26.67
2019-01-13T23:41:04.351Z,23.77
2019-01-13T23:43:34.019Z,28.93
2019-01-13T23:46:03.529Z,19.20
2019-01-13T23:48:33.017Z,13.73
2019-01-13T23:51:02.398Z,23.60
2019-01-13T23:53:32.087Z,17.73
2019-01-13T23:56:01.667Z,12.60
2019-01-13T23:58:31.189Z,26.87
