createdAt,value
2018-12-29T00:04:21.342Z,33.70
2018-12-29T00:07:10.114Z,29.20
2018-12-29T00:09:51.680Z,34.37
2018-12-29T00:12:30.410Z,31.17
2018-12-29T00:15:19.377Z,31.07
2018-12-29T00:24:17.366Z,29.13
2018-12-29T00:27:06.103Z,33.23
2018-12-29T00:30:06.870Z,30.43
2018-12-29T00:32:26.505Z,31.03
2018-12-29T00:35:13.857Z,32.97
2018-12-29T00:37:51.389Z,34.50
2018-12-29T00:40:33.070Z,32.60
2018-12-29T00:43:14.690Z,37.93
2018-12-29T00:45:56.307Z,32.50
2018-12-29T00:48:38.137Z,30.37
2018-12-29T00:51:19.955Z,32.23
2018-12-29T00:54:01.409Z,34.40
2018-12-29T00:56:42.953Z,32.50
2018-12-29T00:59:24.131Z,31.03
2018-12-29T01:05:15.457Z,30.57
2018-12-29T01:16:44.635Z,34.00
2018-12-29T01:19:14.683Z,32.33
2018-12-29T01:21:47.642Z,35.83
2018-12-29T01:26:50.356Z,31.77
2018-12-29T01:29:20.137Z,33.23
2018-12-29T01:31:53.162Z,30.87
2018-12-29T01:34:22.992Z,30.37
2018-12-29T01:36:55.952Z,29.87
2018-12-29T01:39:26.057Z,30.00
2018-12-29T01:41:58.060Z,29.60
2018-12-29T01:44:27.848Z,31.60
2018-12-29T01:47:01.432Z,32.63
2018-12-29T01:49:31.236Z,32.97
2018-12-29T01:52:03.863Z,32.07
2018-12-29T01:54:33.922Z,33.40
2018-12-29T01:57:06.812Z,34.47
2018-12-29T02:02:11.867Z,32.03
2018-12-29T02:05:27.602Z,30.90
2018-12-29T02:10:55.069Z,35.20
2018-12-29T02:13:48.640Z,43.70
2018-12-29T02:16:23.384Z,35.57
2018-12-29T02:19:07.614Z,35.53
2018-12-29T02:21:54.666Z,37.77
2018-12-29T02:24:34.759Z,31.40
2018-12-29T02:27:38.385Z,37.70
2018-12-29T02:30:50.111Z,37.37
2018-12-29T02:34:03.935Z,33.90
2018-12-29T02:47:50.820Z,36.27
2018-12-29T02:51:58.854Z,37.43
2018-12-29T02:53:57.463Z,35.20
2018-12-29T02:59:43.802Z,34.87
2018-12-29T03:02:32.698Z,34.20
2018-12-29T03:05:02.832Z,34.30
2018-12-29T03:07:32.751Z,34.20
2018-12-29T03:10:02.627Z,33.67
2018-12-29T03:12:32.681Z,31.47
2018-12-29T03:15:21.451Z,35.47
2018-12-29T03:24:18.667Z,47.27
2018-12-29T03:27:00.155Z,35.97
2018-12-29T03:29:19.903Z,30.27
2018-12-29T03:31:49.739Z,34.47
2018-12-29T03:34:38.554Z,37.90
2018-12-29T03:37:08.363Z,33.57
2018-12-29T03:39:38.407Z,33.97
2018-12-29T03:42:12.091Z,31.60
2018-12-29T03:44:54.007Z,35.63
2018-12-29T03:47:32.665Z,29.00
2018-12-29T03:50:21.703Z,38.30
2018-12-29T03:52:51.412Z,38.63
2018-12-29T03:55:40.161Z,34.87
2018-12-29T04:04:38.043Z,33.63
2018-12-29T04:10:22.339Z,30.97
2018-12-29T04:13:03.732Z,33.20
2018-12-29T04:15:33.805Z,39.53
2018-12-29T04:21:33.571Z,37.70
2018-12-29T04:27:11.394Z,34.83
2018-12-29T04:29:53.370Z,31.03
2018-12-29T04:32:51.067Z,33.63
2018-12-29T04:35:51.383Z,30.43
2018-12-29T04:41:58.898Z,29.17
2018-12-29T04:44:28.776Z,31.73
2018-12-29T04:46:59.039Z,30.17
2018-12-29T04:49:47.818Z,32.67
2018-12-29T04:52:17.909Z,33.23
2018-12-29T04:55:07.753Z,32.67
2018-12-29T04:57:38.017Z,30.87
2018-12-29T05:00:08.680Z,33.00
2018-12-29T05:02:38.458Z,33.77
2018-12-29T05:05:39.040Z,35.83
2018-12-29T05:14:17.434Z,29.93
2018-12-29T05:17:01.629Z,31.43
2018-12-29T05:19:43.523Z,33.87
2018-12-29T05:24:53.877Z,30.80
2018-12-29T05:27:35.544Z,32.47
2018-12-29T05:35:42.924Z,29.83
2018-12-29T05:38:31.730Z,26.43
2018-12-29T05:41:20.605Z,28.73
2018-12-29T05:44:09.449Z,24.70
2018-12-29T05:46:58.315Z,30.83
2018-12-29T05:58:46.188Z,33.97
2018-12-29T06:04:44.135Z,37.17
2018-12-29T06:07:32.941Z,33.30
2018-12-29T06:13:34.733Z,31.53
2018-12-29T06:15:52.351Z,30.80
2018-12-29T06:18:41.037Z,33.67
2018-12-29T06:21:10.998Z,29.87
2018-12-29T06:23:52.493Z,27.97
2018-12-29T06:26:39.410Z,36.03
2018-12-29T06:29:20.763Z,32.60
2018-12-29T06:32:02.288Z,34.53
2018-12-29T06:37:26.701Z,32.57
2018-12-29T06:40:06.529Z,33.97
2018-12-29T06:45:38.560Z,34.17
2018-12-29T06:48:27.213Z,32.20
2018-12-29T06:54:06.830Z,32.70
2018-12-29T06:57:14.514Z,36.33
2018-12-29T07:06:12.167Z,35.33
2018-12-29T07:12:10.173Z,35.80
2018-12-29T07:15:12.919Z,32.80
2018-12-29T07:18:19.723Z,33.60
2018-12-29T07:24:00.802Z,29.40
2018-12-29T07:30:09.011Z,33.13
2018-12-29T07:32:57.757Z,34.20
2018-12-29T07:35:46.619Z,30.10
2018-12-29T07:41:24.028Z,30.73
2018-12-29T07:44:12.738Z,32.30
2018-12-29T07:52:44.031Z,33.73
2018-12-29T07:55:36.286Z,31.90
2018-12-29T08:04:34.959Z,29.57
2018-12-29T08:07:37.863Z,31.53
2018-12-29T08:10:14.194Z,27.83
2018-12-29T08:13:15.038Z,32.00
2018-12-29T08:18:44.167Z,29.43
2018-12-29T08:24:45.627Z,28.80
2018-12-29T08:27:34.486Z,27.77
2018-12-29T08:33:37.801Z,25.77
2018-12-29T08:39:14.964Z,25.07
2018-12-29T08:42:03.988Z,27.03
2018-12-29T08:45:13.083Z,26.00
2018-12-29T08:48:01.961Z,30.27
2018-12-29T08:50:50.681Z,26.33
2018-12-29T08:53:39.637Z,28.07
2018-12-29T08:56:28.428Z,27.50
2018-12-29T09:02:16.491Z,29.73
2018-12-29T09:11:16.849Z,27.10
2018-12-29T09:14:05.614Z,27.17
2018-12-29T09:19:54.996Z,28.17
2018-12-29T09:25:24.016Z,32.03
2018-12-29T09:28:12.910Z,29.50
2018-12-29T09:31:03.679Z,31.20
2018-12-29T09:36:32.691Z,31.83
2018-12-29T09:39:35.593Z,25.90
2018-12-29T09:42:12.248Z,30.37
2018-12-29T09:44:42.687Z,31.23
2018-12-29T09:47:50.513Z,30.50
2018-12-29T09:50:39.237Z,33.97
2018-12-29T09:55:58.930Z,30.93
2018-12-29T09:59:09.000Z,29.83
2018-12-29T10:01:57.955Z,29.50
2018-12-29T10:04:27.861Z,31.80
2018-12-29T10:06:57.676Z,31.33
2018-12-29T10:09:46.819Z,29.77
2018-12-29T10:12:16.602Z,32.23
2018-12-29T10:18:04.918Z,28.53
2018-12-29T10:20:53.677Z,30.90
2018-12-29T10:23:23.460Z,33.90
2018-12-29T10:26:12.175Z,29.13
2018-12-29T10:29:01.001Z,28.10
2018-12-29T10:32:10.323Z,32.87
2018-12-29T10:34:40.190Z,33.67
2018-12-29T10:40:09.503Z,31.17
2018-12-29T10:43:09.970Z,30.40
2018-12-29T10:45:40.900Z,32.07
2018-12-29T10:48:22.043Z,30.17
2018-12-29T10:51:03.372Z,31.30
2018-12-29T10:53:47.460Z,29.17
2018-12-29T10:56:17.428Z,30.13
2018-12-29T10:59:06.243Z,30.57
2018-12-29T11:01:36.256Z,28.30
2018-12-29T11:04:25.075Z,28.10
2018-12-29T11:07:34.050Z,26.73
2018-12-29T11:10:22.858Z,29.40
2018-12-29T11:13:12.051Z,26.60
2018-12-29T11:16:00.949Z,28.17
2018-12-29T11:18:49.710Z,29.37
2018-12-29T11:24:18.709Z,26.13
2018-12-29T11:27:07.519Z,27.33
2018-12-29T11:29:37.366Z,24.80
2018-12-29T11:32:07.394Z,27.03
2018-12-29T11:37:36.564Z,24.27
2018-12-29T11:43:40.350Z,20.77
2018-12-29T11:45:57.774Z,22.80
2018-12-29T11:48:46.526Z,22.83
2018-12-29T11:51:18.338Z,24.10
2018-12-29T11:53:48.084Z,22.67
2018-12-29T11:56:50.988Z,20.40
2018-12-29T11:59:20.275Z,20.00
2018-12-29T12:02:01.654Z,22.33
2018-12-29T12:04:43.224Z,21.03
2018-12-29T12:07:24.916Z,19.53
2018-12-29T12:10:06.465Z,18.27
2018-12-29T12:15:42.621Z,19.20
2018-12-29T12:21:03.450Z,20.33
2018-12-29T12:23:52.278Z,18.43
2018-12-29T12:26:22.128Z,20.00
2018-12-29T12:28:51.947Z,17.47
2018-12-29T12:31:21.951Z,17.80
2018-12-29T12:34:11.404Z,18.87
2018-12-29T12:37:00.456Z,17.30
2018-12-29T12:39:49.240Z,21.73
2018-12-29T12:42:22.091Z,19.63
2018-12-29T12:45:29.743Z,17.63
2018-12-29T12:48:18.561Z,16.87
2018-12-29T12:50:49.258Z,19.37
2018-12-29T12:53:38.028Z,19.37
2018-12-29T12:56:27.073Z,15.70
2018-12-29T12:59:20.647Z,21.63
2018-12-29T13:01:53.944Z,14.87
2018-12-29T13:04:28.989Z,17.20
2018-12-29T13:06:59.323Z,17.93
2018-12-29T13:09:48.288Z,15.63
2018-12-29T13:12:37.102Z,22.07
2018-12-29T13:15:07.072Z,18.37
2018-12-29T13:17:55.922Z,16.70
2018-12-29T13:20:45.245Z,17.03
2018-12-29T13:23:53.065Z,18.67
2018-12-29T13:26:41.932Z,22.10
2018-12-29T13:29:30.788Z,18.47
2018-12-29T13:32:00.627Z,19.97
2018-12-29T13:34:30.821Z,18.13
2018-12-29T13:37:19.841Z,18.87
2018-12-29T13:39:50.159Z,17.70
2018-12-29T13:42:59.247Z,17.90
2018-12-29T13:45:49.024Z,20.20
2018-12-29T13:48:39.460Z,16.17
2018-12-29T13:51:09.601Z,18.40
2018-12-29T13:53:39.447Z,15.57
2018-12-29T13:56:09.231Z,17.07
2018-12-29T13:58:39.290Z,15.57
2018-12-29T14:01:09.138Z,15.70
2018-12-29T14:06:39.710Z,16.33
2018-12-29T14:09:09.599Z,14.07
2018-12-29T14:12:02.664Z,14.23
2018-12-29T14:14:51.423Z,15.73
2018-12-29T14:17:32.304Z,14.10
2018-12-29T14:20:14.031Z,14.77
2018-12-29T14:22:55.651Z,19.30
2018-12-29T14:25:25.550Z,21.17
2018-12-29T14:28:14.654Z,17.83
2018-12-29T14:30:44.462Z,16.67
2018-12-29T14:33:33.259Z,17.03
2018-12-29T14:36:22.083Z,14.07
2018-12-29T14:38:52.198Z,11.93
2018-12-29T14:41:23.537Z,9.97
2018-12-29T14:47:11.543Z,12.00
2018-12-29T14:52:24.774Z,11.47
2018-12-29T14:55:06.759Z,11.63
2018-12-29T14:57:36.625Z,13.53
2018-12-29T15:00:06.958Z,10.00
2018-12-29T15:02:55.843Z,11.07
2018-12-29T15:05:56.603Z,10.10
2018-12-29T15:11:16.137Z,9.80
2018-12-29T15:13:45.957Z,13.73
2018-12-29T15:16:53.703Z,11.13
2018-12-29T15:19:23.543Z,11.00
2018-12-29T15:25:12.899Z,12.63
2018-12-29T15:28:03.320Z,12.90
2018-12-29T15:30:33.694Z,14.17
2018-12-29T15:33:22.718Z,15.13
2018-12-29T15:35:52.638Z,11.83
2018-12-29T15:38:41.572Z,15.07
2018-12-29T15:41:11.582Z,14.77
2018-12-29T15:44:00.511Z,11.97
2018-12-29T15:52:02.627Z,16.10
2018-12-29T15:54:51.781Z,14.33
2018-12-29T15:57:40.597Z,12.13
2018-12-29T16:00:10.883Z,11.90
2018-12-29T16:02:40.825Z,10.83
2018-12-29T16:05:10.636Z,13.33
2018-12-29T16:08:00.008Z,11.47
2018-12-29T16:10:48.995Z,13.73
2018-12-29T16:13:37.929Z,11.83
2018-12-29T16:16:26.892Z,12.23
2018-12-29T16:19:16.673Z,11.87
2018-12-29T16:21:46.835Z,13.47
2018-12-29T16:24:36.159Z,11.57
2018-12-29T16:27:27.983Z,9.17
2018-12-29T16:29:58.378Z,9.77
2018-12-29T16:32:28.431Z,10.97
2018-12-29T16:34:58.978Z,6.07
2018-12-29T16:37:29.656Z,9.17
2018-12-29T16:40:18.692Z,9.17
2018-12-29T16:43:07.655Z,6.97
2018-12-29T16:45:56.631Z,7.87
2018-12-29T16:48:45.706Z,7.70
2018-12-29T16:51:34.793Z,7.17
2018-12-29T16:54:05.089Z,6.13
2018-12-29T16:56:54.358Z,7.97
2018-12-29T16:59:25.282Z,6.33
2018-12-29T17:01:55.305Z,6.13
2018-12-29T17:04:25.284Z,8.37
2018-12-29T17:06:55.504Z,7.93
2018-12-29T17:09:46.076Z,7.70
2018-12-29T17:12:16.717Z,8.63
2018-12-29T17:15:05.600Z,7.13
2018-12-29T17:17:54.605Z,6.93
2018-12-29T17:20:24.658Z,5.43
2018-12-29T17:22:54.781Z,8.67
2018-12-29T17:25:44.034Z,7.77
2018-12-29T17:28:25.802Z,6.83
2018-12-29T17:31:07.412Z,8.00
2018-12-29T17:33:49.012Z,7.10
2018-12-29T17:36:30.039Z,6.67
2018-12-29T17:39:11.497Z,6.07
2018-12-29T17:41:52.901Z,8.50
2018-12-29T17:44:34.316Z,7.87
2018-12-29T17:47:15.343Z,8.83
2018-12-29T17:49:56.768Z,10.67
2018-12-29T17:52:38.341Z,10.73
2018-12-29T17:55:20.400Z,11.87
2018-12-29T17:57:50.619Z,11.23
2018-12-29T18:00:20.542Z,11.47
2018-12-29T18:02:50.584Z,12.80
2018-12-29T18:05:20.623Z,12.40
2018-12-29T18:07:50.639Z,15.27
2018-12-29T18:10:39.482Z,16.30
2018-12-29T18:13:28.394Z,17.40
2018-12-29T18:15:58.574Z,18.47
2018-12-29T18:18:28.410Z,17.37
2018-12-29T18:20:58.208Z,16.27
2018-12-29T18:24:01.293Z,18.63
2018-12-29T18:26:49.807Z,17.57
2018-12-29T18:29:47.461Z,19.60
2018-12-29T18:32:36.388Z,17.27
2018-12-29T18:35:06.780Z,18.13
2018-12-29T18:37:55.805Z,19.43
2018-12-29T18:40:44.777Z,21.17
2018-12-29T18:43:52.488Z,20.57
2018-12-29T18:46:41.336Z,26.30
2018-12-29T18:49:11.331Z,20.43
2018-12-29T18:52:00.151Z,20.50
2018-12-29T18:54:48.994Z,21.27
2018-12-29T18:57:37.784Z,22.17
2018-12-29T19:00:07.947Z,18.93
2018-12-29T19:02:58.976Z,20.70
2018-12-29T19:05:29.010Z,22.87
2018-12-29T19:07:58.920Z,22.93
2018-12-29T19:10:53.770Z,23.73
2018-12-29T19:13:25.439Z,25.70
2018-12-29T19:16:14.757Z,23.50
2018-12-29T19:19:05.155Z,23.47
2018-12-29T19:25:08.593Z,24.03
2018-12-29T19:27:45.165Z,25.07
2018-12-29T19:30:15.089Z,24.67
2018-12-29T19:33:22.841Z,24.53
2018-12-29T19:36:12.093Z,25.53
2018-12-29T19:41:46.647Z,22.87
2018-12-29T19:44:32.863Z,26.43
2018-12-29T19:47:02.818Z,22.17
2018-12-29T19:49:34.393Z,23.67
2018-12-29T19:52:23.324Z,26.43
2018-12-29T19:54:53.734Z,23.70
2018-12-29T19:57:24.200Z,28.33
2018-12-29T20:00:26.498Z,24.50
2018-12-29T20:02:46.537Z,24.30
2018-12-29T20:05:35.827Z,25.67
2018-12-29T20:08:43.643Z,25.13
2018-12-29T20:11:27.706Z,28.07
2018-12-29T20:13:45.703Z,25.70
2018-12-29T20:16:15.573Z,23.07
2018-12-29T20:18:47.324Z,27.17
2018-12-29T20:21:36.262Z,22.07
2018-12-29T20:24:07.100Z,26.37
2018-12-29T20:26:56.589Z,24.50
2018-12-29T20:29:26.681Z,31.57
2018-12-29T20:35:06.002Z,30.13
2018-12-29T20:38:08.733Z,26.50
2018-12-29T20:40:28.940Z,26.63
2018-12-29T20:43:17.973Z,28.30
2018-12-29T20:49:06.417Z,24.70
2018-12-29T20:52:29.227Z,32.17
2018-12-29T20:55:28.518Z,27.87
2018-12-29T20:57:58.394Z,31.90
2018-12-29T21:00:47.287Z,31.87
2018-12-29T21:06:10.926Z,29.47
2018-12-29T21:08:41.151Z,26.10
2018-12-29T21:14:20.406Z,26.57
2018-12-29T21:17:09.319Z,31.50
2018-12-29T21:19:39.502Z,30.93
2018-12-29T21:22:28.391Z,34.87
2018-12-29T21:24:58.514Z,26.37
2018-12-29T21:27:28.331Z,28.87
2018-12-29T21:29:58.205Z,26.10
2018-12-29T21:32:29.399Z,26.37
2018-12-29T21:35:18.516Z,26.37
2018-12-29T21:37:48.610Z,26.93
2018-12-29T21:40:49.472Z,24.47
2018-12-29T21:43:28.004Z,26.57
2018-12-29T21:45:57.834Z,25.30
2018-12-29T21:48:27.827Z,22.93
2018-12-29T21:51:16.626Z,22.67
2018-12-29T21:53:46.591Z,27.43
2018-12-29T21:56:35.469Z,23.27
2018-12-29T21:59:05.715Z,22.63
2018-12-29T22:01:36.180Z,26.70
2018-12-29T22:04:25.139Z,26.97
2018-12-29T22:07:13.999Z,24.67
2018-12-29T22:09:58.400Z,28.83
2018-12-29T22:12:41.367Z,27.33
2018-12-29T22:15:45.973Z,25.80
2018-12-29T22:18:28.960Z,23.43
2018-12-29T22:21:01.127Z,21.07
2018-12-29T22:31:03.775Z,19.93
2018-12-29T22:34:16.367Z,14.97
2018-12-29T22:37:25.034Z,21.33
2018-12-29T22:46:02.247Z,15.07
2018-12-29T22:48:44.614Z,14.87
2018-12-29T22:51:26.512Z,17.03
2018-12-29T22:54:08.580Z,16.60
2018-12-29T22:56:50.936Z,12.90
2018-12-29T22:59:32.886Z,17.47
2018-12-29T23:02:14.758Z,16.07
2018-12-29T23:04:56.528Z,11.43
2018-12-29T23:07:38.251Z,10.00
2018-12-29T23:10:19.615Z,10.97
2018-12-29T23:13:00.952Z,10.53
2018-12-29T23:15:42.767Z,8.87
2018-12-29T23:18:23.743Z,9.83
2018-12-29T23:21:03.857Z,8.83
2018-12-29T23:24:11.771Z,6.37
2018-12-29T23:27:00.734Z,14.67
2018-12-29T23:32:50.395Z,12.53
2018-12-29T23:41:48.173Z,11.37
2018-12-29T23:44:37.234Z,17.10
2018-12-29T23:47:07.508Z,13.40
2018-12-29T23:49:37.380Z,10.90
2018-12-29T23:52:07.552Z,12.90
2018-12-29T23:54:40.752Z,7.53
2018-12-29T23:57:10.706Z,6.17
2018-12-29T23:59:49.471Z,10.30
