createdAt,value
2018-09-18T00:00:24.757Z,13.80
2018-09-18T00:01:30.241Z,13.80
2018-09-18T00:02:35.710Z,13.80
2018-09-18T00:03:41.200Z,13.80
2018-09-18T00:04:46.633Z,13.80
2018-09-18T00:05:52.100Z,13.80
2018-09-18T00:06:57.599Z,13.80
2018-09-18T00:08:03.347Z,13.90
2018-09-18T00:09:10.855Z,13.90
2018-09-18T00:10:16.320Z,13.90
2018-09-18T00:11:21.756Z,13.90
2018-09-18T00:12:27.237Z,13.90
2018-09-18T00:13:32.756Z,13.90
2018-09-18T00:14:38.231Z,13.90
2018-09-18T00:15:43.664Z,14.00
2018-09-18T00:16:49.128Z,13.90
2018-09-18T00:17:54.606Z,13.90
2018-09-18T00:19:00.372Z,13.90
2018-09-18T00:20:05.932Z,14.00
2018-09-18T00:21:11.345Z,13.90
2018-09-18T00:22:16.843Z,14.00
2018-09-18T00:23:22.248Z,14.00
2018-09-18T00:24:27.786Z,13.90
2018-09-18T00:25:33.400Z,13.90
2018-09-18T00:26:38.852Z,13.90
2018-09-18T00:27:44.368Z,13.90
2018-09-18T00:28:49.937Z,13.90
2018-09-18T00:29:55.381Z,13.90
2018-09-18T00:31:01.342Z,13.90
2018-09-18T00:32:06.784Z,13.90
2018-09-18T00:33:12.266Z,13.90
2018-09-18T00:34:17.788Z,13.90
2018-09-18T00:35:23.194Z,13.90
2018-09-18T00:36:28.693Z,13.90
2018-09-18T00:37:34.129Z,13.80
2018-09-18T00:38:40.310Z,13.80
2018-09-18T00:39:45.815Z,13.80
2018-09-18T00:40:51.281Z,13.80
2018-09-18T00:41:56.778Z,13.70
2018-09-18T00:43:02.281Z,13.70
2018-09-18T00:44:07.789Z,13.70
2018-09-18T00:45:13.300Z,13.70
2018-09-18T00:46:18.837Z,13.60
2018-09-18T00:47:24.345Z,13.60
2018-09-18T00:48:29.821Z,13.60
2018-09-18T00:49:35.276Z,13.60
2018-09-18T00:50:40.728Z,13.60
2018-09-18T00:51:46.258Z,13.60
2018-09-18T00:52:58.760Z,13.50
2018-09-18T00:54:04.281Z,13.50
2018-09-18T00:55:09.777Z,13.50
2018-09-18T00:56:15.284Z,13.50
2018-09-18T00:57:20.720Z,13.50
2018-09-18T00:58:26.215Z,13.50
2018-09-18T00:59:31.706Z,13.50
2018-09-18T01:00:37.161Z,13.50
2018-09-18T01:01:42.704Z,13.50
2018-09-18T01:02:48.256Z,13.50
2018-09-18T01:03:53.776Z,13.50
2018-09-18T01:04:59.249Z,13.40
2018-09-18T01:06:04.728Z,13.50
2018-09-18T01:07:10.284Z,13.40
2018-09-18T01:08:15.692Z,13.40
2018-09-18T01:09:21.125Z,13.40
2018-09-18T01:10:26.592Z,13.40
2018-09-18T01:11:32.045Z,13.40
2018-09-18T01:12:37.521Z,13.30
2018-09-18T01:13:42.944Z,13.30
2018-09-18T01:14:48.457Z,13.30
2018-09-18T01:15:53.939Z,13.30
2018-09-18T01:16:59.381Z,13.20
2018-09-18T01:18:04.963Z,13.20
2018-09-18T01:19:10.380Z,13.20
2018-09-18T01:20:15.840Z,13.20
2018-09-18T01:21:21.309Z,13.20
2018-09-18T01:22:26.839Z,13.20
2018-09-18T01:23:32.248Z,13.20
2018-09-18T01:24:37.716Z,13.20
2018-09-18T01:25:43.254Z,13.20
2018-09-18T01:26:49.002Z,13.20
2018-09-18T01:27:54.431Z,13.20
2018-09-18T01:28:59.877Z,13.20
2018-09-18T01:30:05.439Z,13.20
2018-09-18T01:31:10.973Z,13.20
2018-09-18T01:32:16.813Z,13.20
2018-09-18T01:33:22.269Z,13.20
2018-09-18T01:34:27.714Z,13.20
2018-09-18T01:35:33.220Z,13.20
2018-09-18T01:36:38.792Z,13.20
2018-09-18T01:37:44.253Z,13.20
2018-09-18T01:38:49.719Z,13.20
2018-09-18T01:39:55.213Z,13.20
2018-09-18T01:41:00.677Z,13.20
2018-09-18T01:42:06.376Z,13.20
2018-09-18T01:43:11.829Z,13.20
2018-09-18T01:44:17.294Z,13.20
2018-09-18T01:45:22.741Z,13.20
2018-09-18T01:46:28.266Z,13.20
2018-09-18T01:47:33.680Z,13.20
2018-09-18T01:48:39.154Z,13.20
2018-09-18T01:49:44.644Z,13.20
2018-09-18T01:50:50.047Z,13.10
2018-09-18T01:51:55.485Z,13.10
2018-09-18T01:53:00.888Z,13.10
2018-09-18T01:54:06.362Z,13.20
2018-09-18T01:55:11.788Z,13.10
2018-09-18T01:56:17.241Z,13.20
2018-09-18T01:57:22.789Z,13.20
2018-09-18T01:58:28.210Z,13.20
2018-09-18T01:59:33.705Z,13.20
2018-09-18T02:00:39.116Z,13.20
2018-09-18T02:01:44.580Z,13.20
2018-09-18T02:02:50.442Z,13.20
2018-09-18T02:03:56.074Z,13.20
2018-09-18T02:05:01.496Z,13.20
2018-09-18T02:06:07.101Z,13.20
2018-09-18T02:07:12.649Z,13.20
2018-09-18T02:08:18.068Z,13.20
2018-09-18T02:09:23.503Z,13.20
2018-09-18T02:10:28.958Z,13.20
2018-09-18T02:11:34.357Z,13.20
2018-09-18T02:12:39.848Z,13.20
2018-09-18T02:13:45.309Z,13.20
2018-09-18T02:14:50.756Z,13.20
2018-09-18T02:15:56.242Z,13.20
2018-09-18T02:17:01.706Z,13.20
2018-09-18T02:18:07.335Z,13.10
2018-09-18T02:19:12.824Z,13.10
2018-09-18T02:20:18.293Z,13.00
2018-09-18T02:21:23.862Z,13.00
2018-09-18T02:22:29.288Z,13.00
2018-09-18T02:23:34.800Z,13.00
2018-09-18T02:24:40.247Z,13.00
2018-09-18T02:25:45.661Z,13.00
2018-09-18T02:26:51.128Z,13.00
2018-09-18T02:27:56.568Z,13.00
2018-09-18T02:29:02.254Z,13.00
2018-09-18T02:30:07.736Z,13.00
2018-09-18T02:31:13.212Z,12.90
2018-09-18T02:32:18.714Z,12.90
2018-09-18T02:33:24.224Z,13.00
2018-09-18T02:34:29.680Z,12.90
2018-09-18T02:35:35.135Z,13.00
2018-09-18T02:36:40.595Z,12.90
2018-09-18T02:37:46.080Z,12.90
2018-09-18T02:38:51.522Z,12.90
2018-09-18T02:39:57.001Z,12.90
2018-09-18T02:41:02.430Z,12.90
2018-09-18T02:42:08.065Z,12.90
2018-09-18T02:43:13.521Z,12.90
2018-09-18T02:44:18.957Z,12.80
2018-09-18T02:45:24.397Z,12.90
2018-09-18T02:46:29.902Z,12.90
2018-09-18T02:47:35.608Z,12.90
2018-09-18T02:48:41.290Z,12.90
2018-09-18T02:49:46.698Z,12.90
2018-09-18T02:50:52.111Z,12.90
2018-09-18T02:51:57.510Z,12.90
2018-09-18T02:53:02.954Z,12.80
2018-09-18T02:54:08.559Z,12.90
2018-09-18T02:55:14.090Z,12.90
2018-09-18T02:56:19.489Z,12.90
2018-09-18T02:57:24.888Z,12.90
2018-09-18T02:58:30.329Z,12.90
2018-09-18T02:59:35.747Z,13.00
2018-09-18T03:00:41.211Z,13.00
2018-09-18T03:01:46.784Z,13.00
2018-09-18T03:02:52.265Z,13.00
2018-09-18T03:03:57.765Z,12.90
2018-09-18T03:05:03.393Z,12.90
2018-09-18T03:06:08.888Z,12.90
2018-09-18T03:07:14.346Z,12.90
2018-09-18T03:08:19.735Z,12.90
2018-09-18T03:09:25.216Z,12.90
2018-09-18T03:10:30.706Z,13.00
2018-09-18T03:11:36.243Z,12.90
2018-09-18T03:12:41.720Z,12.90
2018-09-18T03:13:47.586Z,12.90
2018-09-18T03:14:53.040Z,12.90
2018-09-18T03:15:58.524Z,12.90
2018-09-18T03:17:03.948Z,12.90
2018-09-18T03:18:09.496Z,12.90
2018-09-18T03:19:15.110Z,12.90
2018-09-18T03:20:20.610Z,12.90
2018-09-18T03:21:26.050Z,12.90
2018-09-18T03:22:31.497Z,12.90
2018-09-18T03:23:37.081Z,12.90
2018-09-18T03:24:42.639Z,12.90
2018-09-18T03:25:48.084Z,12.90
2018-09-18T03:26:53.558Z,12.80
2018-09-18T03:27:59.434Z,12.90
2018-09-18T03:29:04.888Z,12.80
2018-09-18T03:30:15.987Z,12.80
2018-09-18T03:31:21.528Z,12.80
2018-09-18T03:32:27.853Z,12.80
2018-09-18T03:33:33.326Z,12.80
2018-09-18T03:34:38.757Z,12.80
2018-09-18T03:35:44.621Z,12.80
2018-09-18T03:36:49.992Z,12.80
2018-09-18T03:37:55.778Z,12.80
2018-09-18T03:39:01.449Z,12.70
2018-09-18T03:40:07.025Z,12.80
2018-09-18T03:41:12.526Z,12.80
2018-09-18T03:42:17.954Z,12.80
2018-09-18T03:43:23.426Z,12.80
2018-09-18T03:44:28.832Z,12.80
2018-09-18T03:45:34.292Z,12.80
2018-09-18T03:46:40.076Z,12.90
2018-09-18T03:47:45.678Z,12.90
2018-09-18T03:48:51.253Z,12.90
2018-09-18T03:49:56.853Z,12.90
2018-09-18T03:51:03.247Z,12.90
2018-09-18T03:52:09.027Z,12.90
2018-09-18T03:53:14.480Z,12.90
2018-09-18T03:54:19.955Z,12.80
2018-09-18T03:55:25.593Z,12.80
2018-09-18T03:56:31.097Z,12.80
2018-09-18T03:57:36.560Z,12.80
2018-09-18T03:58:42.030Z,12.80
2018-09-18T03:59:47.498Z,12.80
2018-09-18T04:00:53.100Z,12.80
2018-09-18T04:01:58.549Z,12.80
2018-09-18T04:03:04.040Z,12.80
2018-09-18T04:04:09.544Z,12.80
2018-09-18T04:05:15.176Z,12.80
2018-09-18T04:06:20.751Z,12.70
2018-09-18T04:07:26.217Z,12.70
2018-09-18T04:08:31.693Z,12.80
2018-09-18T04:09:37.153Z,12.80
2018-09-18T04:10:42.589Z,12.80
2018-09-18T04:11:48.292Z,12.80
2018-09-18T04:12:53.764Z,12.80
2018-09-18T04:13:59.257Z,12.90
2018-09-18T04:15:05.349Z,12.80
2018-09-18T04:16:10.873Z,12.80
2018-09-18T04:17:17.096Z,12.90
2018-09-18T04:18:25.001Z,12.90
2018-09-18T04:19:30.466Z,12.90
2018-09-18T04:20:35.970Z,12.90
2018-09-18T04:21:42.423Z,12.90
2018-09-18T04:22:48.204Z,12.90
2018-09-18T04:23:53.605Z,12.90
2018-09-18T04:24:59.056Z,12.90
2018-09-18T04:26:04.532Z,12.90
2018-09-18T04:27:10.100Z,12.90
2018-09-18T04:28:15.577Z,12.90
2018-09-18T04:29:21.168Z,12.90
2018-09-18T04:30:26.668Z,12.90
2018-09-18T04:31:32.288Z,12.90
2018-09-18T04:32:37.925Z,12.90
2018-09-18T04:33:43.355Z,12.90
2018-09-18T04:34:48.853Z,12.90
2018-09-18T04:35:54.320Z,13.00
2018-09-18T04:36:59.764Z,12.90
2018-09-18T04:38:05.429Z,12.90
2018-09-18T04:39:12.869Z,12.90
2018-09-18T04:40:18.323Z,12.90
2018-09-18T04:41:23.796Z,12.90
2018-09-18T04:42:29.346Z,12.90
2018-09-18T04:43:34.810Z,13.00
2018-09-18T04:44:40.434Z,12.90
2018-09-18T04:45:45.930Z,13.00
2018-09-18T04:46:51.388Z,13.00
2018-09-18T04:47:56.940Z,13.10
2018-09-18T04:49:02.392Z,13.10
2018-09-18T04:50:08.001Z,13.10
2018-09-18T04:51:13.433Z,13.10
2018-09-18T04:52:18.905Z,13.10
2018-09-18T04:53:24.435Z,13.10
2018-09-18T04:54:29.924Z,13.10
2018-09-18T04:55:35.411Z,13.10
2018-09-18T04:56:40.874Z,13.10
2018-09-18T04:57:46.305Z,13.10
2018-09-18T04:58:51.752Z,13.00
2018-09-18T04:59:57.353Z,13.00
2018-09-18T05:01:02.850Z,13.00
2018-09-18T05:02:08.401Z,13.10
2018-09-18T05:03:13.850Z,13.10
2018-09-18T05:04:19.322Z,13.10
2018-09-18T05:05:24.818Z,13.10
2018-09-18T05:06:30.277Z,13.10
2018-09-18T05:07:35.772Z,13.10
2018-09-18T05:08:41.370Z,13.10
2018-09-18T05:09:46.859Z,13.10
2018-09-18T05:10:52.477Z,13.10
2018-09-18T05:11:57.905Z,13.10
2018-09-18T05:13:03.311Z,13.10
2018-09-18T05:14:08.877Z,13.20
2018-09-18T05:15:14.317Z,13.20
2018-09-18T05:16:19.785Z,13.20
2018-09-18T05:17:25.395Z,13.30
2018-09-18T05:18:31.020Z,13.30
2018-09-18T05:19:36.438Z,13.30
2018-09-18T05:20:41.869Z,13.30
2018-09-18T05:21:47.312Z,13.40
2018-09-18T05:22:52.891Z,13.40
2018-09-18T05:23:58.445Z,13.40
2018-09-18T05:25:03.985Z,13.30
2018-09-18T05:26:09.503Z,13.40
2018-09-18T05:27:14.953Z,13.30
2018-09-18T05:28:20.737Z,13.40
2018-09-18T05:29:26.186Z,13.40
2018-09-18T05:30:31.746Z,13.40
2018-09-18T05:31:37.350Z,13.40
2018-09-18T05:32:42.936Z,13.40
2018-09-18T05:33:48.921Z,13.40
2018-09-18T05:34:54.484Z,13.40
2018-09-18T05:35:59.936Z,13.50
2018-09-18T05:37:05.756Z,13.50
2018-09-18T05:38:11.321Z,13.50
2018-09-18T05:39:19.969Z,13.50
2018-09-18T05:40:25.604Z,13.50
2018-09-18T05:41:31.225Z,13.60
2018-09-18T05:42:36.649Z,13.70
2018-09-18T05:43:42.365Z,13.80
2018-09-18T05:44:47.861Z,13.80
2018-09-18T05:45:53.332Z,13.80
2018-09-18T05:46:58.789Z,13.90
2018-09-18T05:48:05.377Z,13.90
2018-09-18T05:49:10.820Z,13.90
2018-09-18T05:50:16.260Z,13.90
2018-09-18T05:51:21.861Z,14.00
2018-09-18T05:52:27.336Z,14.00
2018-09-18T05:53:32.801Z,14.00
2018-09-18T05:54:38.269Z,14.10
2018-09-18T05:55:43.809Z,14.10
2018-09-18T05:56:49.366Z,14.20
2018-09-18T05:57:54.802Z,14.20
2018-09-18T05:59:00.341Z,14.20
2018-09-18T06:00:06.241Z,14.30
2018-09-18T06:01:11.796Z,14.30
2018-09-18T06:02:17.500Z,14.30
2018-09-18T06:03:22.837Z,14.40
2018-09-18T06:04:28.296Z,14.40
2018-09-18T06:05:33.976Z,14.40
2018-09-18T06:06:39.436Z,14.40
2018-09-18T06:07:44.973Z,14.40
2018-09-18T06:08:50.410Z,14.40
2018-09-18T06:09:55.850Z,14.50
2018-09-18T06:11:01.533Z,14.50
2018-09-18T06:12:07.021Z,14.40
2018-09-18T06:13:12.637Z,14.50
2018-09-18T06:14:18.122Z,14.50
2018-09-18T06:15:23.687Z,14.60
2018-09-18T06:16:29.090Z,14.60
2018-09-18T06:17:34.578Z,14.60
2018-09-18T06:18:40.107Z,14.70
2018-09-18T06:19:45.549Z,14.70
2018-09-18T06:20:50.940Z,14.80
2018-09-18T06:21:56.394Z,14.80
2018-09-18T06:23:02.237Z,14.90
2018-09-18T06:24:07.693Z,15.00
2018-09-18T06:25:13.173Z,14.90
2018-09-18T06:26:18.697Z,15.00
2018-09-18T06:27:24.891Z,15.10
2018-09-18T06:28:30.362Z,15.10
2018-09-18T06:29:35.825Z,15.10
2018-09-18T06:30:41.300Z,15.20
2018-09-18T06:31:46.849Z,15.30
2018-09-18T06:32:52.276Z,15.30
2018-09-18T06:33:57.968Z,15.40
2018-09-18T06:35:03.418Z,15.40
2018-09-18T06:36:09.121Z,15.40
2018-09-18T06:37:14.581Z,15.50
2018-09-18T06:38:20.017Z,15.60
2018-09-18T06:39:25.685Z,15.60
2018-09-18T06:40:31.149Z,15.60
2018-09-18T06:41:37.074Z,15.70
2018-09-18T06:42:42.578Z,15.70
2018-09-18T06:43:48.030Z,15.80
2018-09-18T06:44:53.418Z,15.90
2018-09-18T06:45:58.998Z,15.90
2018-09-18T06:47:04.760Z,15.90
2018-09-18T06:48:10.203Z,16.00
2018-09-18T06:49:15.662Z,16.10
2018-09-18T06:50:21.086Z,16.20
2018-09-18T06:51:26.574Z,16.20
2018-09-18T06:52:32.054Z,16.30
2018-09-18T06:53:37.742Z,16.40
2018-09-18T06:54:43.196Z,16.40
2018-09-18T06:55:48.683Z,16.50
2018-09-18T06:56:54.164Z,16.50
2018-09-18T06:57:59.644Z,16.60
2018-09-18T06:59:05.073Z,16.60
2018-09-18T07:00:10.703Z,16.70
2018-09-18T07:01:16.197Z,16.80
2018-09-18T07:02:21.685Z,16.90
2018-09-18T07:03:27.268Z,16.90
2018-09-18T07:04:32.688Z,16.90
2018-09-18T07:05:38.177Z,17.00
2018-09-18T07:06:43.688Z,17.00
2018-09-18T07:07:49.149Z,17.10
2018-09-18T07:08:54.646Z,17.20
2018-09-18T07:10:00.172Z,17.20
2018-09-18T07:11:06.009Z,17.30
2018-09-18T07:12:11.489Z,17.30
2018-09-18T07:13:17.184Z,17.40
2018-09-18T07:14:22.650Z,17.40
2018-09-18T07:15:28.466Z,17.60
2018-09-18T07:16:33.976Z,17.60
2018-09-18T07:17:39.533Z,17.70
2018-09-18T07:18:45.072Z,17.70
2018-09-18T07:19:50.554Z,17.80
2018-09-18T07:20:56.177Z,17.90
2018-09-18T07:22:01.690Z,18.00
2018-09-18T07:23:07.332Z,18.00
2018-09-18T07:24:12.852Z,18.10
2018-09-18T07:25:18.442Z,18.10
2018-09-18T07:26:23.885Z,18.20
2018-09-18T07:27:29.404Z,18.20
2018-09-18T07:28:34.836Z,18.30
2018-09-18T07:29:40.303Z,18.40
2018-09-18T07:30:45.741Z,18.40
2018-09-18T07:31:51.210Z,18.50
2018-09-18T07:32:56.698Z,18.60
2018-09-18T07:34:02.670Z,18.70
2018-09-18T07:35:08.207Z,18.70
2018-09-18T07:36:13.887Z,18.90
2018-09-18T07:37:19.279Z,18.90
2018-09-18T07:38:24.692Z,19.00
2018-09-18T07:39:30.217Z,19.00
2018-09-18T07:40:35.752Z,19.10
2018-09-18T07:41:41.305Z,19.30
2018-09-18T07:42:46.850Z,19.40
2018-09-18T07:43:52.260Z,19.40
2018-09-18T07:44:57.988Z,19.60
2018-09-18T07:46:03.497Z,19.60
2018-09-18T07:47:09.005Z,19.60
2018-09-18T07:48:14.918Z,19.70
2018-09-18T07:49:20.541Z,19.80
2018-09-18T07:50:26.180Z,19.80
2018-09-18T07:51:33.549Z,19.90
2018-09-18T07:52:39.284Z,19.90
2018-09-18T07:53:44.874Z,20.00
2018-09-18T07:54:50.301Z,20.10
2018-09-18T07:55:56.182Z,20.20
2018-09-18T07:57:01.643Z,20.30
2018-09-18T07:58:07.053Z,20.30
2018-09-18T07:59:12.483Z,20.40
2018-09-18T08:00:17.958Z,20.50
2018-09-18T08:01:23.988Z,20.60
2018-09-18T08:02:29.462Z,20.60
2018-09-18T08:03:34.904Z,20.70
2018-09-18T08:04:40.561Z,20.80
2018-09-18T08:05:46.182Z,20.80
2018-09-18T08:06:51.641Z,20.90
2018-09-18T08:07:57.070Z,20.90
2018-09-18T08:09:02.445Z,21.00
2018-09-18T08:10:08.305Z,21.00
2018-09-18T08:11:13.826Z,21.10
2018-09-18T08:12:19.322Z,21.20
2018-09-18T08:13:24.762Z,21.30
2018-09-18T08:14:30.257Z,21.30
2018-09-18T08:15:35.693Z,21.40
2018-09-18T08:16:41.266Z,21.50
2018-09-18T08:17:46.796Z,21.50
2018-09-18T08:18:52.411Z,21.60
2018-09-18T08:19:58.037Z,21.70
2018-09-18T08:21:03.480Z,21.80
2018-09-18T08:22:09.059Z,21.80
2018-09-18T08:23:14.581Z,21.90
2018-09-18T08:24:20.022Z,22.00
2018-09-18T08:25:25.502Z,22.00
2018-09-18T08:26:30.996Z,22.10
2018-09-18T08:27:36.517Z,22.20
2018-09-18T08:28:42.002Z,22.20
2018-09-18T08:29:47.525Z,22.30
2018-09-18T08:30:53.164Z,22.30
2018-09-18T08:31:58.604Z,22.40
2018-09-18T08:33:04.020Z,22.50
2018-09-18T08:34:09.502Z,22.60
2018-09-18T08:35:14.982Z,22.60
2018-09-18T08:36:20.544Z,22.70
2018-09-18T08:37:25.940Z,22.80
2018-09-18T08:38:31.372Z,22.80
2018-09-18T08:39:36.925Z,22.80
2018-09-18T08:40:42.436Z,22.90
2018-09-18T08:41:47.878Z,23.00
2018-09-18T08:42:53.353Z,23.00
2018-09-18T08:43:58.858Z,23.10
2018-09-18T08:45:04.516Z,23.20
2018-09-18T08:46:10.096Z,23.30
2018-09-18T08:47:15.593Z,23.30
2018-09-18T08:48:20.999Z,23.30
2018-09-18T08:49:26.440Z,23.30
2018-09-18T08:50:31.907Z,23.40
2018-09-18T08:51:37.432Z,23.40
2018-09-18T08:52:42.896Z,23.60
2018-09-18T08:53:48.353Z,23.70
2018-09-18T08:54:53.843Z,23.90
2018-09-18T08:55:59.354Z,23.90
2018-09-18T08:57:05.052Z,24.00
2018-09-18T08:58:10.652Z,24.00
2018-09-18T08:59:16.043Z,24.10
2018-09-18T09:00:21.524Z,24.20
2018-09-18T09:01:27.050Z,24.30
2018-09-18T09:02:32.645Z,24.30
2018-09-18T09:03:38.093Z,24.40
2018-09-18T09:04:43.745Z,24.40
2018-09-18T09:05:49.449Z,24.40
2018-09-18T09:06:54.971Z,24.40
2018-09-18T09:08:00.636Z,24.40
2018-09-18T09:09:11.789Z,24.30
2018-09-18T09:10:17.267Z,24.30
2018-09-18T09:11:22.746Z,24.40
2018-09-18T09:12:28.142Z,24.40
2018-09-18T09:13:33.713Z,24.40
2018-09-18T09:14:39.208Z,24.40
2018-09-18T09:15:44.677Z,24.50
2018-09-18T09:16:50.122Z,24.50
2018-09-18T09:17:55.601Z,24.50
2018-09-18T09:19:01.393Z,24.60
2018-09-18T09:20:06.975Z,24.60
2018-09-18T09:21:12.579Z,24.70
2018-09-18T09:22:18.134Z,24.70
2018-09-18T09:23:23.493Z,24.80
2018-09-18T09:24:29.035Z,24.70
2018-09-18T09:25:34.653Z,24.80
2018-09-18T09:26:40.244Z,24.80
2018-09-18T09:27:45.714Z,24.90
2018-09-18T09:28:51.039Z,24.90
2018-09-18T09:29:56.623Z,25.00
2018-09-18T09:31:02.076Z,25.00
2018-09-18T09:32:08.107Z,25.00
2018-09-18T09:33:13.851Z,25.20
2018-09-18T09:34:19.296Z,25.30
2018-09-18T09:35:24.741Z,25.30
2018-09-18T09:36:30.324Z,25.40
2018-09-18T09:37:35.805Z,25.50
2018-09-18T09:38:41.252Z,25.50
2018-09-18T09:39:46.660Z,25.60
2018-09-18T09:40:52.269Z,25.60
2018-09-18T09:41:57.711Z,25.70
2018-09-18T09:43:03.172Z,25.80
2018-09-18T09:44:08.679Z,25.90
2018-09-18T09:45:14.421Z,26.00
2018-09-18T09:46:19.858Z,26.00
2018-09-18T09:47:25.316Z,26.00
2018-09-18T09:48:34.533Z,26.10
2018-09-18T09:49:39.990Z,26.10
2018-09-18T09:50:45.413Z,26.20
2018-09-18T09:51:50.863Z,26.20
2018-09-18T09:52:56.286Z,26.20
2018-09-18T09:54:01.778Z,26.20
2018-09-18T09:55:07.307Z,26.30
2018-09-18T09:56:12.744Z,26.30
2018-09-18T09:57:18.135Z,26.40
2018-09-18T09:58:23.653Z,26.40
2018-09-18T09:59:29.159Z,26.40
2018-09-18T10:00:39.710Z,26.40
2018-09-18T10:01:55.276Z,26.40
2018-09-18T10:03:00.699Z,26.40
2018-09-18T10:04:06.389Z,26.50
2018-09-18T10:05:12.049Z,26.50
2018-09-18T10:06:17.488Z,26.60
2018-09-18T10:07:22.933Z,26.60
2018-09-18T10:08:28.612Z,26.70
2018-09-18T10:09:34.182Z,26.70
2018-09-18T10:10:39.645Z,26.80
2018-09-18T10:11:45.212Z,26.80
2018-09-18T10:12:50.605Z,26.80
2018-09-18T10:13:56.082Z,26.80
2018-09-18T10:15:01.518Z,26.90
2018-09-18T10:16:07.325Z,26.90
2018-09-18T10:17:12.801Z,26.90
2018-09-18T10:18:18.377Z,27.00
2018-09-18T10:19:23.758Z,27.00
2018-09-18T10:20:29.229Z,27.10
2018-09-18T10:21:34.668Z,27.10
2018-09-18T10:22:40.176Z,27.20
2018-09-18T10:23:45.714Z,27.20
2018-09-18T10:24:51.215Z,27.20
2018-09-18T10:25:56.705Z,27.20
2018-09-18T10:27:02.377Z,27.30
2018-09-18T10:28:08.049Z,27.30
2018-09-18T10:29:13.466Z,27.40
2018-09-18T10:30:18.986Z,27.40
2018-09-18T10:31:24.482Z,27.50
2018-09-18T10:32:30.288Z,27.50
2018-09-18T10:33:35.868Z,27.50
2018-09-18T10:34:41.282Z,27.40
2018-09-18T10:35:46.759Z,27.40
2018-09-18T10:36:52.346Z,27.40
2018-09-18T10:37:57.806Z,27.40
2018-09-18T10:39:03.366Z,27.40
2018-09-18T10:40:09.018Z,27.30
2018-09-18T10:41:14.581Z,27.30
2018-09-18T10:42:19.953Z,27.40
2018-09-18T10:43:25.453Z,27.50
2018-09-18T10:44:30.978Z,27.40
2018-09-18T10:45:36.512Z,27.50
2018-09-18T10:46:41.892Z,27.50
2018-09-18T10:47:47.321Z,27.60
2018-09-18T10:48:53.730Z,27.60
2018-09-18T10:49:59.303Z,27.70
2018-09-18T10:51:05.123Z,27.80
2018-09-18T10:52:10.685Z,27.80
2018-09-18T10:53:16.131Z,27.80
2018-09-18T10:54:21.567Z,27.90
2018-09-18T10:55:27.082Z,27.90
2018-09-18T10:56:32.469Z,28.00
2018-09-18T10:57:37.912Z,28.00
2018-09-18T10:58:43.373Z,28.10
2018-09-18T10:59:48.853Z,28.20
2018-09-18T11:00:54.333Z,28.20
2018-09-18T11:01:59.838Z,28.20
2018-09-18T11:03:05.250Z,28.30
2018-09-18T11:04:10.836Z,28.30
2018-09-18T11:05:16.305Z,28.30
2018-09-18T11:06:22.116Z,28.30
2018-09-18T11:07:27.609Z,28.30
2018-09-18T11:08:33.055Z,28.30
2018-09-18T11:09:38.497Z,28.30
2018-09-18T11:10:44.055Z,28.30
2018-09-18T11:11:49.806Z,28.40
2018-09-18T11:12:55.141Z,28.40
2018-09-18T11:14:00.655Z,28.50
2018-09-18T11:15:06.210Z,28.50
2018-09-18T11:16:11.876Z,28.60
2018-09-18T11:17:17.214Z,28.60
2018-09-18T11:18:22.803Z,28.70
2018-09-18T11:19:28.337Z,28.70
2018-09-18T11:20:33.734Z,28.80
2018-09-18T11:21:39.885Z,28.80
2018-09-18T11:22:45.496Z,28.90
2018-09-18T11:23:50.964Z,28.90
2018-09-18T11:24:56.449Z,28.90
2018-09-18T11:26:01.850Z,28.90
2018-09-18T11:27:07.367Z,29.00
2018-09-18T11:28:12.888Z,28.90
2018-09-18T11:29:18.338Z,29.00
2018-09-18T11:30:23.771Z,29.00
2018-09-18T11:31:29.501Z,29.10
2018-09-18T11:32:34.901Z,29.10
2018-09-18T11:33:40.776Z,29.10
2018-09-18T11:34:46.483Z,29.10
2018-09-18T11:35:51.926Z,29.00
2018-09-18T11:36:57.465Z,29.00
2018-09-18T11:38:02.917Z,29.00
2018-09-18T11:39:08.464Z,29.00
2018-09-18T11:40:14.048Z,29.00
2018-09-18T11:41:19.520Z,29.10
2018-09-18T11:42:24.922Z,29.10
2018-09-18T11:43:30.519Z,29.10
2018-09-18T11:44:35.924Z,29.10
2018-09-18T11:45:41.787Z,29.10
2018-09-18T11:46:47.354Z,29.20
2018-09-18T11:47:52.811Z,29.20
2018-09-18T11:48:58.374Z,29.20
2018-09-18T11:50:03.826Z,29.20
2018-09-18T11:51:09.384Z,29.20
2018-09-18T11:52:14.915Z,29.20
2018-09-18T11:53:20.487Z,29.30
2018-09-18T11:54:25.904Z,29.30
2018-09-18T11:55:31.636Z,29.40
2018-09-18T11:56:37.185Z,29.30
2018-09-18T11:57:42.739Z,29.40
2018-09-18T11:58:48.702Z,29.30
2018-09-18T11:59:54.427Z,29.30
2018-09-18T12:01:00.077Z,29.30
2018-09-18T12:02:05.637Z,29.30
2018-09-18T12:03:11.198Z,29.40
2018-09-18T12:04:16.821Z,29.50
2018-09-18T12:05:22.523Z,29.50
2018-09-18T12:06:28.197Z,29.60
2018-09-18T12:07:33.705Z,29.60
2018-09-18T12:08:39.439Z,29.60
2018-09-18T12:09:44.987Z,29.70
2018-09-18T12:10:50.627Z,29.70
2018-09-18T12:11:56.117Z,29.70
2018-09-18T12:13:01.922Z,29.70
2018-09-18T12:14:07.818Z,29.70
2018-09-18T12:15:13.580Z,29.80
2018-09-18T12:16:19.044Z,29.80
2018-09-18T12:17:24.501Z,29.80
2018-09-18T12:18:30.014Z,29.80
2018-09-18T12:19:35.453Z,29.90
2018-09-18T12:20:40.957Z,29.90
2018-09-18T12:21:46.353Z,29.90
2018-09-18T12:22:51.884Z,29.90
2018-09-18T12:23:58.322Z,29.90
2018-09-18T12:25:03.869Z,29.90
2018-09-18T12:26:09.487Z,29.90
2018-09-18T12:27:14.961Z,29.90
2018-09-18T12:28:20.390Z,29.90
2018-09-18T12:29:25.838Z,29.90
2018-09-18T12:30:31.321Z,29.90
2018-09-18T12:31:36.946Z,29.90
2018-09-18T12:32:42.501Z,29.90
2018-09-18T12:33:47.958Z,29.90
2018-09-18T12:34:53.852Z,29.90
2018-09-18T12:35:59.310Z,29.80
2018-09-18T12:37:04.898Z,29.90
2018-09-18T12:38:10.385Z,29.90
2018-09-18T12:39:15.857Z,29.80
2018-09-18T12:40:21.293Z,29.80
2018-09-18T12:41:26.900Z,29.70
2018-09-18T12:42:32.294Z,29.70
2018-09-18T12:43:37.733Z,29.70
2018-09-18T12:44:43.162Z,29.70
2018-09-18T12:45:48.836Z,29.70
2018-09-18T12:46:54.303Z,29.70
2018-09-18T12:47:59.819Z,29.70
2018-09-18T12:49:05.495Z,29.70
2018-09-18T12:50:11.057Z,29.70
2018-09-18T12:51:16.354Z,29.70
2018-09-18T12:52:21.832Z,29.70
2018-09-18T12:53:27.285Z,29.70
2018-09-18T12:54:32.811Z,29.70
2018-09-18T12:55:38.320Z,29.70
2018-09-18T12:56:43.787Z,29.70
2018-09-18T12:57:49.391Z,29.70
2018-09-18T12:58:55.000Z,29.80
2018-09-18T13:00:00.612Z,29.80
2018-09-18T13:01:06.105Z,29.80
2018-09-18T13:02:11.881Z,29.80
2018-09-18T13:03:17.380Z,30.00
2018-09-18T13:04:22.845Z,30.00
2018-09-18T13:05:28.321Z,30.00
2018-09-18T13:06:33.996Z,30.00
2018-09-18T13:07:39.333Z,29.90
2018-09-18T13:08:44.940Z,30.00
2018-09-18T13:09:50.498Z,29.90
2018-09-18T13:10:55.961Z,29.90
2018-09-18T13:12:01.411Z,29.90
2018-09-18T13:13:07.152Z,29.80
2018-09-18T13:14:12.823Z,29.80
2018-09-18T13:15:18.124Z,29.80
2018-09-18T13:16:23.650Z,29.80
2018-09-18T13:17:29.150Z,29.80
2018-09-18T13:18:34.709Z,29.80
2018-09-18T13:19:40.120Z,29.80
2018-09-18T13:20:45.787Z,29.80
2018-09-18T13:21:51.237Z,29.70
2018-09-18T13:22:56.936Z,29.70
2018-09-18T13:24:02.362Z,29.70
2018-09-18T13:25:08.049Z,29.60
2018-09-18T13:26:13.950Z,29.60
2018-09-18T13:27:19.482Z,29.60
2018-09-18T13:28:25.038Z,29.70
2018-09-18T13:29:30.626Z,29.60
2018-09-18T13:30:36.404Z,29.60
2018-09-18T13:31:48.497Z,29.50
2018-09-18T13:32:53.926Z,29.30
2018-09-18T13:33:59.388Z,29.40
2018-09-18T13:35:05.133Z,29.30
2018-09-18T13:36:10.583Z,29.30
2018-09-18T13:37:16.072Z,29.30
2018-09-18T13:38:21.573Z,29.30
2018-09-18T13:39:26.992Z,29.30
2018-09-18T13:40:32.712Z,29.30
2018-09-18T13:41:38.314Z,29.30
2018-09-18T13:42:43.852Z,29.30
2018-09-18T13:43:49.281Z,29.30
2018-09-18T13:44:54.681Z,29.30
2018-09-18T13:46:00.157Z,29.20
2018-09-18T13:47:05.632Z,29.20
2018-09-18T13:48:11.224Z,29.20
2018-09-18T13:49:16.643Z,29.20
2018-09-18T13:50:22.100Z,29.20
2018-09-18T13:51:27.643Z,29.20
2018-09-18T13:52:33.295Z,29.20
2018-09-18T13:53:38.884Z,29.20
2018-09-18T13:54:44.472Z,29.10
2018-09-18T13:55:50.006Z,29.10
2018-09-18T13:56:55.532Z,29.10
2018-09-18T13:58:01.399Z,29.00
2018-09-18T13:59:06.932Z,28.90
2018-09-18T14:00:12.372Z,28.90
2018-09-18T14:01:18.221Z,28.90
2018-09-18T14:02:23.887Z,28.90
2018-09-18T14:03:29.360Z,28.90
2018-09-18T14:04:34.848Z,28.90