createdAt,value
2019-04-10T00:00:37.416Z,12.70
2019-04-10T00:03:06.305Z,12.70
2019-04-10T00:05:36.100Z,12.70
2019-04-10T00:08:06.031Z,12.70
2019-04-10T00:10:36.099Z,12.70
2019-04-10T00:13:04.884Z,12.70
2019-04-10T00:15:34.661Z,12.70
2019-04-10T00:18:03.435Z,12.70
2019-04-10T00:20:34.742Z,12.60
2019-04-10T00:23:03.326Z,12.70
2019-04-10T00:25:39.078Z,12.60
2019-04-10T00:28:08.148Z,12.60
2019-04-10T00:30:37.572Z,12.60
2019-04-10T00:33:06.252Z,12.60
2019-04-10T00:35:35.192Z,12.70
2019-04-10T00:38:03.831Z,12.60
2019-04-10T00:40:33.212Z,12.70
2019-04-10T00:43:04.992Z,12.60
2019-04-10T00:45:33.581Z,12.60
2019-04-10T00:48:02.249Z,12.60
2019-04-10T00:50:30.829Z,12.60
2019-04-10T00:52:59.401Z,12.60
2019-04-10T00:55:28.833Z,12.60
2019-04-10T00:57:58.201Z,12.60
2019-04-10T01:00:28.784Z,12.70
2019-04-10T01:02:57.404Z,12.70
2019-04-10T01:05:33.315Z,12.70
2019-04-10T01:08:02.352Z,12.70
2019-04-10T01:10:34.566Z,12.70
2019-04-10T01:13:08.370Z,12.70
2019-04-10T01:15:38.619Z,12.60
2019-04-10T01:18:15.667Z,12.60
2019-04-10T01:20:48.016Z,12.60
2019-04-10T01:23:24.989Z,12.60
2019-04-10T01:26:05.128Z,12.60
2019-04-10T01:28:34.124Z,12.60
2019-04-10T01:31:02.697Z,12.60
2019-04-10T01:33:42.976Z,12.60
2019-04-10T01:36:13.099Z,12.60
2019-04-10T01:38:41.883Z,12.60
2019-04-10T01:41:10.502Z,12.60
2019-04-10T01:43:39.286Z,12.60
2019-04-10T01:46:08.391Z,12.60
2019-04-10T01:48:37.033Z,12.50
2019-04-10T01:51:06.619Z,12.50
2019-04-10T01:53:35.651Z,12.50
2019-04-10T01:56:05.262Z,12.50
2019-04-10T01:58:39.736Z,12.50
2019-04-10T02:01:21.722Z,12.50
2019-04-10T02:03:50.324Z,12.40
2019-04-10T02:06:18.983Z,12.40
2019-04-10T02:08:47.844Z,12.40
2019-04-10T02:11:18.114Z,12.40
2019-04-10T02:13:47.611Z,12.40
2019-04-10T02:16:16.726Z,12.40
2019-04-10T02:18:47.880Z,12.40
2019-04-10T02:21:16.530Z,12.40
2019-04-10T02:23:47.922Z,12.40
2019-04-10T02:26:19.109Z,12.40
2019-04-10T02:28:47.726Z,12.30
2019-04-10T02:31:16.294Z,12.30
2019-04-10T02:33:47.687Z,12.30
2019-04-10T02:36:17.367Z,12.20
2019-04-10T02:38:59.257Z,12.20
2019-04-10T02:41:19.329Z,12.20
2019-04-10T02:43:48.057Z,12.20
2019-04-10T02:46:19.573Z,12.20
2019-04-10T02:48:50.107Z,12.20
2019-04-10T02:51:20.020Z,12.20
2019-04-10T02:53:50.145Z,12.30
2019-04-10T02:56:20.804Z,12.30
2019-04-10T02:58:49.814Z,12.20
2019-04-10T03:01:21.098Z,12.20
2019-04-10T03:03:52.569Z,12.20
2019-04-10T03:06:22.850Z,12.20
2019-04-10T03:09:07.605Z,12.20
2019-04-10T03:11:24.326Z,12.20
2019-04-10T03:13:53.600Z,12.20
2019-04-10T03:16:23.661Z,12.10
2019-04-10T03:18:52.943Z,12.10
2019-04-10T03:21:22.844Z,12.10
2019-04-10T03:23:51.443Z,12.20
2019-04-10T03:26:20.074Z,12.20
2019-04-10T03:28:49.639Z,12.10
2019-04-10T03:31:20.123Z,12.10
2019-04-10T03:33:55.480Z,12.10
2019-04-10T03:36:23.708Z,12.10
2019-04-10T03:38:58.539Z,12.10
2019-04-10T03:41:24.053Z,12.10
2019-04-10T03:43:54.422Z,12.10
2019-04-10T03:46:23.572Z,12.10
2019-04-10T03:48:52.210Z,12.10
2019-04-10T03:51:20.810Z,12.10
2019-04-10T03:53:49.384Z,12.10
2019-04-10T03:56:18.084Z,12.10
2019-04-10T03:58:52.192Z,12.10
2019-04-10T04:01:20.836Z,12.00
2019-04-10T04:03:49.387Z,12.00
2019-04-10T04:06:17.958Z,12.00
2019-04-10T04:08:46.586Z,12.00
2019-04-10T04:11:15.629Z,12.00
2019-04-10T04:13:44.266Z,12.20
2019-04-10T04:16:12.991Z,11.90
2019-04-10T04:18:41.619Z,11.90
2019-04-10T04:21:10.342Z,11.90
2019-04-10T04:23:38.940Z,11.90
2019-04-10T04:26:07.568Z,11.90
2019-04-10T04:28:36.281Z,11.90
2019-04-10T04:31:05.266Z,11.90
2019-04-10T04:33:34.443Z,11.90
2019-04-10T04:36:03.865Z,11.90
2019-04-10T04:38:36.821Z,11.90
2019-04-10T04:41:05.423Z,11.90
2019-04-10T04:43:34.073Z,11.80
2019-04-10T04:46:04.354Z,11.80
2019-04-10T04:48:32.959Z,11.80
2019-04-10T04:51:11.239Z,11.70
2019-04-10T04:53:42.131Z,11.70
2019-04-10T04:56:13.875Z,11.70
2019-04-10T04:58:43.437Z,11.70
2019-04-10T05:01:16.964Z,11.70
2019-04-10T05:03:48.452Z,11.70
2019-04-10T05:06:18.049Z,11.70
2019-04-10T05:08:48.561Z,11.70
2019-04-10T05:11:20.453Z,11.80
2019-04-10T05:13:49.114Z,11.80
2019-04-10T05:16:18.641Z,11.80
2019-04-10T05:18:47.702Z,11.70
2019-04-10T05:21:17.094Z,11.70
2019-04-10T05:23:45.671Z,11.70
2019-04-10T05:26:14.471Z,11.70
2019-04-10T05:28:44.470Z,11.60
2019-04-10T05:31:13.455Z,11.60
2019-04-10T05:33:42.293Z,11.60
2019-04-10T05:36:13.192Z,11.60
2019-04-10T05:38:42.144Z,11.60
2019-04-10T05:41:11.236Z,11.60
2019-04-10T05:43:42.555Z,11.70
2019-04-10T05:46:12.362Z,11.60
2019-04-10T05:48:44.740Z,11.60
2019-04-10T05:51:15.068Z,11.60
2019-04-10T05:53:43.697Z,11.70
2019-04-10T05:56:19.001Z,11.70
2019-04-10T05:58:46.971Z,11.70
2019-04-10T06:01:32.437Z,11.70
2019-04-10T06:03:52.902Z,11.70
2019-04-10T06:06:22.230Z,11.70
2019-04-10T06:08:53.654Z,11.70
2019-04-10T06:11:22.554Z,11.70
2019-04-10T06:13:51.121Z,11.80
2019-04-10T06:16:19.739Z,11.80
2019-04-10T06:18:48.302Z,11.80
2019-04-10T06:21:18.851Z,11.80
2019-04-10T06:23:47.807Z,11.80
2019-04-10T06:26:17.049Z,11.80
2019-04-10T06:28:46.484Z,11.80
2019-04-10T06:31:15.168Z,11.80
2019-04-10T06:33:44.418Z,11.80
2019-04-10T06:36:13.970Z,11.80
2019-04-10T06:38:43.310Z,11.80
2019-04-10T06:41:14.543Z,11.80
2019-04-10T06:43:43.361Z,11.80
2019-04-10T06:46:14.585Z,11.80
2019-04-10T06:48:43.138Z,11.80
2019-04-10T06:51:12.309Z,11.80
2019-04-10T06:54:04.552Z,11.80
2019-04-10T06:56:29.208Z,11.80
2019-04-10T06:58:58.343Z,11.80
2019-04-10T07:01:39.077Z,11.80
2019-04-10T07:04:02.773Z,11.80
2019-04-10T07:06:44.546Z,11.80
2019-04-10T07:08:58.993Z,11.80
2019-04-10T07:11:32.511Z,11.80
2019-04-10T07:14:01.592Z,11.80
2019-04-10T07:16:35.585Z,11.80
2019-04-10T07:19:08.833Z,11.80
2019-04-10T07:21:42.744Z,11.80
2019-04-10T07:24:14.988Z,11.80
2019-04-10T07:26:44.597Z,11.90
2019-04-10T07:29:16.406Z,11.90
2019-04-10T07:31:44.591Z,11.90
2019-04-10T07:34:13.295Z,11.90
2019-04-10T07:36:44.870Z,11.90
2019-04-10T07:39:13.760Z,11.80
2019-04-10T07:41:47.349Z,11.80
2019-04-10T07:44:21.396Z,11.80
2019-04-10T07:46:50.795Z,11.70
2019-04-10T07:49:26.648Z,11.70
2019-04-10T07:51:56.436Z,11.70
2019-04-10T07:54:28.869Z,11.80
2019-04-10T07:56:58.388Z,11.80
2019-04-10T07:59:27.199Z,11.80
2019-04-10T08:01:55.997Z,11.80
2019-04-10T08:04:24.695Z,11.80
2019-04-10T08:06:54.325Z,11.80
2019-04-10T08:09:22.959Z,11.80
2019-04-10T08:11:51.524Z,11.90
2019-04-10T08:14:23.764Z,11.90
2019-04-10T08:16:55.375Z,11.90
2019-04-10T08:19:25.369Z,11.90
2019-04-10T08:21:54.890Z,12.00
2019-04-10T08:24:23.830Z,12.00
2019-04-10T08:26:52.699Z,11.70
2019-04-10T08:29:23.898Z,11.50
2019-04-10T08:31:55.995Z,11.40
2019-04-10T08:34:29.261Z,11.20
2019-04-10T08:36:57.898Z,11.30
2019-04-10T08:39:35.265Z,11.20
2019-04-10T08:41:57.929Z,11.20
2019-04-10T08:44:27.676Z,11.30
2019-04-10T08:47:11.166Z,11.30
2019-04-10T08:49:43.182Z,11.40
2019-04-10T08:52:19.931Z,11.30
2019-04-10T08:54:49.040Z,11.10
2019-04-10T08:57:21.399Z,11.20
2019-04-10T08:59:50.077Z,11.10
2019-04-10T09:02:21.921Z,11.20
2019-04-10T09:04:50.778Z,11.10
2019-04-10T09:07:20.341Z,11.10
2019-04-10T09:09:49.890Z,11.30
2019-04-10T09:12:18.525Z,11.40
2019-04-10T09:14:47.567Z,11.50
2019-04-10T09:17:19.423Z,11.60
2019-04-10T09:19:48.020Z,11.40
2019-04-10T09:22:24.907Z,11.50
2019-04-10T09:24:54.927Z,11.60
2019-04-10T09:27:24.682Z,11.60
2019-04-10T09:29:54.168Z,11.40
2019-04-10T09:32:22.809Z,11.50
2019-04-10T09:34:52.051Z,11.50
2019-04-10T09:37:21.941Z,11.40
2019-04-10T09:39:52.366Z,11.50
2019-04-10T09:42:21.525Z,11.50
2019-04-10T09:44:50.677Z,11.30
2019-04-10T09:47:20.532Z,11.20
2019-04-10T09:49:49.333Z,11.10
2019-04-10T09:52:18.702Z,11.30
2019-04-10T09:54:50.939Z,11.40
2019-04-10T09:57:20.091Z,11.40
2019-04-10T09:59:48.975Z,11.40
2019-04-10T10:02:23.493Z,11.60
2019-04-10T10:04:52.074Z,11.70
2019-04-10T10:07:20.767Z,11.80
2019-04-10T10:09:51.446Z,11.90
2019-04-10T10:12:24.221Z,12.10
2019-04-10T10:14:56.991Z,12.10
2019-04-10T10:17:32.916Z,12.20
2019-04-10T10:20:05.686Z,12.20
2019-04-10T10:22:34.042Z,12.20
2019-04-10T10:25:02.966Z,12.30
2019-04-10T10:27:35.760Z,12.20
2019-04-10T10:30:07.774Z,12.20
2019-04-10T10:32:37.189Z,12.20
2019-04-10T10:35:07.227Z,12.30
2019-04-10T10:37:36.645Z,12.30
2019-04-10T10:40:11.646Z,12.20
2019-04-10T10:42:45.558Z,12.20
2019-04-10T10:45:17.108Z,12.20
2019-04-10T10:47:46.460Z,12.20
2019-04-10T10:50:15.672Z,12.20
2019-04-10T10:52:45.891Z,12.20
2019-04-10T10:55:15.646Z,12.30
2019-04-10T10:57:44.225Z,12.40
2019-04-10T11:00:34.059Z,12.40
2019-04-10T11:03:02.747Z,12.40
2019-04-10T11:05:31.935Z,12.40
2019-04-10T11:08:02.785Z,12.40
2019-04-10T11:10:39.012Z,12.50
2019-04-10T11:13:26.551Z,12.40
2019-04-10T11:16:38.977Z,12.40
2019-04-10T11:21:40.443Z,12.50
2019-04-10T11:25:03.778Z,12.50
2019-04-10T11:26:56.316Z,12.50
2019-04-10T11:29:26.512Z,12.50
2019-04-10T11:31:55.607Z,12.40
2019-04-10T11:34:24.337Z,12.40
2019-04-10T11:37:12.961Z,12.40
2019-04-10T11:39:28.142Z,12.40
2019-04-10T11:41:55.884Z,12.40
2019-04-10T11:44:27.276Z,12.50
2019-04-10T11:47:02.883Z,12.50
2019-04-10T11:49:42.805Z,12.50
2019-04-10T11:52:39.548Z,12.60
2019-04-10T11:54:46.322Z,12.50
2019-04-10T11:57:16.660Z,12.40
2019-04-10T11:59:47.413Z,12.50
2019-04-10T12:02:17.120Z,12.40
2019-04-10T12:04:53.881Z,12.40
2019-04-10T12:07:52.970Z,12.30
2019-04-10T12:12:17.389Z,12.30
2019-04-10T12:14:49.995Z,12.20
2019-04-10T12:17:18.624Z,12.10
2019-04-10T12:19:47.276Z,12.00
2019-04-10T12:22:19.139Z,12.10
2019-04-10T12:25:02.949Z,12.10
2019-04-10T12:27:34.230Z,12.10
2019-04-10T12:30:05.255Z,12.10
2019-04-10T12:32:39.252Z,12.10
2019-04-10T12:35:08.825Z,12.20
2019-04-10T12:37:37.425Z,12.20
2019-04-10T12:40:07.678Z,12.10
2019-04-10T12:42:36.596Z,12.00
2019-04-10T12:45:06.335Z,12.10
2019-04-10T12:47:35.052Z,12.00
2019-04-10T12:50:09.122Z,12.00
2019-04-10T12:52:38.709Z,12.00
2019-04-10T12:55:08.294Z,12.00
2019-04-10T12:57:37.447Z,12.00
2019-04-10T13:00:12.233Z,12.10
2019-04-10T13:02:40.934Z,12.10
2019-04-10T13:05:11.324Z,12.10
2019-04-10T13:07:40.492Z,12.10
2019-04-10T13:10:09.303Z,12.10
2019-04-10T13:12:37.886Z,12.10
2019-04-10T13:15:10.919Z,12.10
2019-04-10T13:17:40.765Z,12.20
2019-04-10T13:20:14.011Z,12.20
2019-04-10T13:22:42.574Z,12.30
2019-04-10T13:25:12.501Z,12.30
2019-04-10T13:27:41.471Z,12.40
2019-04-10T13:30:14.207Z,12.40
2019-04-10T13:32:42.527Z,12.40
2019-04-10T13:35:11.320Z,12.40
2019-04-10T13:37:39.972Z,12.40
2019-04-10T13:40:09.115Z,12.40
2019-04-10T13:42:37.699Z,12.40
2019-04-10T13:45:09.748Z,12.40
2019-04-10T13:47:43.096Z,12.40
2019-04-10T13:50:14.731Z,12.40
2019-04-10T13:52:45.030Z,12.50
2019-04-10T13:55:14.878Z,12.50
2019-04-10T13:57:44.455Z,12.60
2019-04-10T14:00:23.902Z,12.60
2019-04-10T14:02:52.531Z,12.60
2019-04-10T14:05:24.137Z,12.60
2019-04-10T14:07:53.436Z,12.60
2019-04-10T14:10:22.906Z,12.70
2019-04-10T14:12:51.579Z,12.70
2019-04-10T14:15:20.288Z,12.70
2019-04-10T14:17:52.130Z,12.70
2019-04-10T14:20:23.538Z,12.70
2019-04-10T14:23:02.743Z,12.70
2019-04-10T14:25:42.108Z,12.70
2019-04-10T14:28:11.075Z,12.70
2019-04-10T14:30:45.268Z,12.70
2019-04-10T14:33:14.898Z,12.70
2019-04-10T14:35:43.538Z,12.70
2019-04-10T14:38:12.852Z,12.80
2019-04-10T14:40:47.288Z,12.80
2019-04-10T14:43:19.212Z,12.80
2019-04-10T14:45:48.026Z,12.80
2019-04-10T14:48:18.262Z,12.80
2019-04-10T14:50:47.085Z,12.80
2019-04-10T14:53:15.718Z,12.80
2019-04-10T14:56:06.962Z,12.80
2019-04-10T14:58:36.964Z,12.80
2019-04-10T15:01:08.361Z,12.80
2019-04-10T15:03:36.190Z,12.80
2019-04-10T15:06:07.010Z,12.80
2019-04-10T15:08:36.320Z,12.90
2019-04-10T15:11:10.839Z,13.00
2019-04-10T15:13:42.482Z,13.00
2019-04-10T15:16:12.568Z,13.00
2019-04-10T15:18:41.346Z,13.00
2019-04-10T15:21:10.304Z,13.00
2019-04-10T15:23:39.159Z,13.10
2019-04-10T15:26:08.055Z,13.10
2019-04-10T15:28:36.730Z,13.10
2019-04-10T15:31:05.313Z,13.10
2019-04-10T15:33:35.037Z,13.10
2019-04-10T15:36:04.043Z,13.10
2019-04-10T15:38:33.933Z,13.10
2019-04-10T15:41:02.982Z,13.10
2019-04-10T15:43:31.603Z,13.10
2019-04-10T15:46:00.236Z,13.00
2019-04-10T15:48:33.623Z,13.10
2019-04-10T15:51:03.947Z,13.10
2019-04-10T15:53:34.481Z,13.10
2019-04-10T15:56:03.449Z,13.00
2019-04-10T15:58:33.262Z,13.10
2019-04-10T16:01:03.849Z,13.10
2019-04-10T16:03:32.940Z,13.00
2019-04-10T16:06:03.971Z,13.00
2019-04-10T16:08:32.807Z,13.00
2019-04-10T16:11:09.754Z,12.90
2019-04-10T16:13:40.877Z,12.80
2019-04-10T16:16:27.579Z,12.80
2019-04-10T16:18:57.898Z,12.80
2019-04-10T16:21:26.904Z,12.90
2019-04-10T16:24:09.141Z,12.90
2019-04-10T16:26:49.554Z,12.90
2019-04-10T16:29:18.266Z,12.90
2019-04-10T16:31:58.476Z,13.00
2019-04-10T16:34:27.316Z,13.00
2019-04-10T16:37:00.384Z,13.00
2019-04-10T16:39:34.140Z,12.90
2019-04-10T16:42:02.297Z,12.90
2019-04-10T16:44:31.006Z,13.00
2019-04-10T16:46:59.570Z,13.00
2019-04-10T16:49:28.882Z,13.00
2019-04-10T16:51:58.690Z,12.90
2019-04-10T16:54:29.243Z,12.90
2019-04-10T16:57:00.437Z,12.90
2019-04-10T16:59:30.020Z,12.90
2019-04-10T17:02:09.387Z,12.90
2019-04-10T17:04:42.247Z,12.90
2019-04-10T17:07:23.870Z,13.00
2019-04-10T17:10:04.471Z,13.00
2019-04-10T17:12:27.555Z,13.00
2019-04-10T17:14:56.481Z,13.00
2019-04-10T17:17:26.337Z,12.90
2019-04-10T17:19:59.075Z,12.90
2019-04-10T17:22:32.405Z,12.90
2019-04-10T17:25:04.034Z,12.90
2019-04-10T17:27:32.662Z,12.80
2019-04-10T17:30:01.411Z,12.80
2019-04-10T17:32:31.146Z,12.80
2019-04-10T17:34:59.923Z,12.80
2019-04-10T17:37:29.713Z,12.80
2019-04-10T17:39:59.739Z,12.70
2019-04-10T17:42:32.467Z,12.70
2019-04-10T17:45:00.830Z,12.70
2019-04-10T17:47:29.520Z,12.70
2019-04-10T17:49:58.134Z,12.70
2019-04-10T17:52:28.491Z,12.60
2019-04-10T17:54:58.876Z,12.50
2019-04-10T17:57:36.510Z,12.50
2019-04-10T17:59:58.557Z,12.50
2019-04-10T18:02:33.081Z,12.40
2019-04-10T18:05:02.445Z,12.50
2019-04-10T18:07:32.204Z,12.50
2019-04-10T18:10:00.871Z,12.50
2019-04-10T18:12:31.925Z,12.50
2019-04-10T18:15:01.871Z,12.50
2019-04-10T18:17:31.210Z,12.50
2019-04-10T18:20:00.749Z,12.50
2019-04-10T18:22:32.612Z,12.40
2019-04-10T18:25:01.424Z,12.40
2019-04-10T18:27:30.269Z,12.40
2019-04-10T18:29:59.410Z,12.40
2019-04-10T18:32:28.089Z,12.40
2019-04-10T18:34:56.695Z,12.40
2019-04-10T18:37:25.622Z,12.30
2019-04-10T18:39:54.914Z,12.30
2019-04-10T18:42:24.345Z,12.30
2019-04-10T18:44:53.325Z,12.30
2019-04-10T18:47:21.940Z,12.30
2019-04-10T18:49:50.490Z,12.20
2019-04-10T18:52:19.368Z,12.30
2019-04-10T18:54:47.950Z,12.30
2019-04-10T18:57:18.558Z,12.30
2019-04-10T19:00:03.548Z,12.30
2019-04-10T19:02:36.975Z,12.20
2019-04-10T19:05:13.892Z,12.20
2019-04-10T19:07:42.826Z,12.20
2019-04-10T19:10:12.794Z,12.20
2019-04-10T19:12:41.568Z,12.10
2019-04-10T19:15:13.144Z,12.10
2019-04-10T19:17:43.490Z,12.10
2019-04-10T19:20:13.500Z,12.10
2019-04-10T19:22:44.906Z,12.10
2019-04-10T19:25:14.552Z,12.00
2019-04-10T19:27:44.366Z,12.00
2019-04-10T19:30:32.402Z,12.10
2019-04-10T19:33:01.689Z,12.00
2019-04-10T19:35:31.084Z,12.00
2019-04-10T19:38:00.899Z,11.90
2019-04-10T19:40:29.948Z,11.90
2019-04-10T19:43:01.987Z,11.90
2019-04-10T19:45:32.101Z,11.90
2019-04-10T19:48:01.158Z,11.90
2019-04-10T19:50:55.525Z,11.90
2019-04-10T19:53:47.824Z,11.90
2019-04-10T19:56:28.647Z,11.90
2019-04-10T19:58:57.206Z,11.90
2019-04-10T20:01:31.246Z,11.90
2019-04-10T20:03:59.836Z,11.90
2019-04-10T20:06:32.195Z,11.90
2019-04-10T20:09:00.953Z,11.90
2019-04-10T20:11:36.634Z,11.80
2019-04-10T20:14:08.489Z,11.90
2019-04-10T20:16:47.804Z,11.90
2019-04-10T20:19:23.137Z,11.90
2019-04-10T20:21:52.418Z,11.80
2019-04-10T20:24:23.624Z,11.80
2019-04-10T20:26:56.424Z,11.80
2019-04-10T20:29:26.699Z,11.80
2019-04-10T20:31:58.948Z,11.70
2019-04-10T20:34:27.806Z,11.70
2019-04-10T20:37:08.451Z,11.70
2019-04-10T20:39:37.038Z,11.60
2019-04-10T20:42:09.947Z,11.60
2019-04-10T20:44:38.749Z,11.60
2019-04-10T20:47:07.416Z,11.50
2019-04-10T20:49:40.457Z,11.50
2019-04-10T20:52:11.485Z,11.50
2019-04-10T20:54:42.089Z,11.50
2019-04-10T20:57:31.953Z,11.50
2019-04-10T21:00:01.534Z,11.50
2019-04-10T21:02:30.678Z,11.40
2019-04-10T21:05:05.359Z,11.40
2019-04-10T21:07:29.922Z,11.40
2019-04-10T21:09:58.759Z,11.40
2019-04-10T21:12:28.007Z,11.30
2019-04-10T21:14:59.700Z,11.30
2019-04-10T21:17:31.937Z,11.30
2019-04-10T21:20:00.506Z,11.30
2019-04-10T21:22:29.105Z,11.20
2019-04-10T21:24:59.202Z,11.20
2019-04-10T21:27:27.947Z,11.00
2019-04-10T21:30:01.849Z,11.20
2019-04-10T21:32:38.427Z,11.30
2019-04-10T21:35:11.698Z,11.30
2019-04-10T21:37:40.369Z,11.30
2019-04-10T21:40:10.164Z,11.30
2019-04-10T21:42:39.201Z,11.30
2019-04-10T21:45:09.429Z,11.30
2019-04-10T21:47:38.150Z,11.20
2019-04-10T21:50:08.769Z,11.20
2019-04-10T21:52:37.453Z,11.10
2019-04-10T21:55:06.749Z,11.10
2019-04-10T21:57:35.309Z,11.10
2019-04-10T22:00:10.898Z,11.10
2019-04-10T22:02:40.056Z,11.10
2019-04-10T22:05:10.207Z,11.10
2019-04-10T22:07:45.837Z,11.10
2019-04-10T22:10:19.300Z,11.10
2019-04-10T22:12:52.567Z,11.00
2019-04-10T22:15:23.196Z,11.00
2019-04-10T22:17:52.397Z,11.00
2019-04-10T22:20:21.024Z,11.00
2019-04-10T22:22:49.499Z,11.00
2019-04-10T22:25:18.106Z,10.90
2019-04-10T22:27:49.948Z,10.90
2019-04-10T22:30:19.005Z,10.90
2019-04-10T22:32:47.619Z,10.90
2019-04-10T22:35:17.205Z,10.80
2019-04-10T22:37:46.326Z,10.80
2019-04-10T22:40:15.337Z,10.90
2019-04-10T22:42:46.702Z,10.80
2019-04-10T22:45:26.218Z,10.80
2019-04-10T22:47:56.238Z,10.70
2019-04-10T22:50:25.010Z,10.70
2019-04-10T22:52:54.876Z,10.70
2019-04-10T22:55:24.004Z,10.60
2019-04-10T22:57:54.777Z,10.60
2019-04-10T23:00:28.208Z,10.60
2019-04-10T23:03:03.120Z,10.60
2019-04-10T23:05:32.375Z,10.60
2019-04-10T23:08:03.793Z,10.60
2019-04-10T23:10:33.192Z,10.60
2019-04-10T23:13:05.342Z,10.60
2019-04-10T23:15:32.075Z,10.50
2019-04-10T23:18:01.307Z,10.50
2019-04-10T23:20:30.039Z,10.50
2019-04-10T23:22:58.886Z,10.50
2019-04-10T23:25:28.608Z,10.50
2019-04-10T23:27:57.176Z,10.40
2019-04-10T23:30:26.765Z,10.40
2019-04-10T23:32:55.486Z,10.40
2019-04-10T23:35:24.045Z,10.40
2019-04-10T23:37:53.074Z,10.40
2019-04-10T23:40:21.601Z,10.40
2019-04-10T23:43:02.635Z,10.30
2019-04-10T23:45:20.440Z,10.30
2019-04-10T23:47:50.589Z,10.30
2019-04-10T23:50:19.234Z,10.30
2019-04-10T23:52:47.980Z,10.20
2019-04-10T23:55:17.817Z,10.20
2019-04-10T23:57:46.464Z,10.20
